createdAt,value
2023-02-03T00:00:06.702Z,98037.94
2023-02-03T00:05:15.965Z,98024.63
2023-02-03T00:10:21.349Z,98024.69
2023-02-03T00:15:24.517Z,98018.88
2023-02-03T00:20:29.342Z,98014.66
2023-02-03T00:25:32.786Z,98009.03
2023-02-03T00:30:36.850Z,98009.28
2023-02-03T00:35:41.763Z,97991.78
2023-02-03T00:40:52.835Z,97995.94
2023-02-03T00:45:56.171Z,97976.81
2023-02-03T00:51:00.847Z,97968.91
2023-02-03T00:56:04.165Z,97974.13
2023-02-03T01:01:08.055Z,97951.69
2023-02-03T01:06:16.057Z,97958.00
2023-02-03T01:11:21.209Z,97962.22
2023-02-03T01:16:28.492Z,97953.72
2023-02-03T01:21:33.365Z,97937.72
2023-02-03T01:26:36.740Z,97927.53
2023-02-03T01:31:42.337Z,97939.41
2023-02-03T01:36:47.482Z,97931.78
2023-02-03T01:41:50.624Z,97935.88
2023-02-03T01:46:54.173Z,97945.38
2023-02-03T01:51:58.919Z,97914.53
2023-02-03T01:57:05.571Z,97916.34
2023-02-03T02:02:10.458Z,97930.41
2023-02-03T02:07:16.387Z,97938.13
2023-02-03T02:12:19.586Z,97930.56
2023-02-03T02:17:39.009Z,97928.19
2023-02-03T02:22:57.829Z,97934.84
2023-02-03T02:28:25.928Z,97931.13
2023-02-03T02:33:39.009Z,97916.38
2023-02-03T02:38:51.124Z,97928.88
2023-02-03T02:44:02.826Z,97914.69
2023-02-03T02:49:14.981Z,97918.91
2023-02-03T02:54:21.867Z,97942.69
2023-02-03T02:59:25.297Z,97943.00
2023-02-03T03:04:32.981Z,97926.75
2023-02-03T03:09:41.619Z,97915.66
2023-02-03T03:14:48.747Z,97894.03
2023-02-03T03:19:57.135Z,97894.22
2023-02-03T03:25:04.842Z,97898.53
2023-02-03T03:30:13.083Z,97915.81
2023-02-03T03:35:18.273Z,97917.66
2023-02-03T03:40:26.005Z,97892.50
2023-02-03T03:45:35.992Z,97872.34
2023-02-03T03:50:46.143Z,97841.63
2023-02-03T03:55:53.972Z,97843.06
2023-02-03T04:01:00.988Z,97852.75
2023-02-03T04:06:06.168Z,97864.47
2023-02-03T04:11:09.879Z,97872.28
2023-02-03T04:16:13.043Z,97877.97
2023-02-03T04:21:17.580Z,97886.09
2023-02-03T04:26:20.760Z,97888.03
2023-02-03T04:31:24.042Z,97882.00
2023-02-03T04:36:28.834Z,97878.13
2023-02-03T04:41:32.035Z,97880.00
2023-02-03T04:46:35.556Z,97868.53
2023-02-03T04:51:40.163Z,97822.94
2023-02-03T04:56:43.563Z,97799.06
2023-02-03T05:01:47.056Z,97807.78
2023-02-03T05:06:51.903Z,97807.94
2023-02-03T05:11:56.131Z,97799.06
2023-02-03T05:17:00.074Z,97787.72
2023-02-03T05:22:05.848Z,97778.06
2023-02-03T05:27:09.543Z,97761.75
2023-02-03T05:32:12.979Z,97759.97
2023-02-03T05:37:17.554Z,97773.28
2023-02-03T05:42:20.989Z,97785.13
2023-02-03T05:47:24.425Z,97780.97
2023-02-03T05:52:29.095Z,97755.53
2023-02-03T05:57:32.503Z,97767.19
2023-02-03T06:02:35.754Z,97787.03
2023-02-03T06:07:40.376Z,97775.72
2023-02-03T06:12:43.861Z,97769.72
2023-02-03T06:17:48.366Z,97743.06
2023-02-03T06:22:53.017Z,97753.34
2023-02-03T06:27:56.260Z,97739.53
2023-02-03T06:32:59.525Z,97741.22
2023-02-03T06:38:04.418Z,97758.78
2023-02-03T06:43:07.680Z,97753.56
2023-02-03T06:48:10.842Z,97768.75
2023-02-03T06:53:15.663Z,97772.47
2023-02-03T06:58:19.149Z,97787.09
2023-02-03T07:03:22.437Z,97785.56
2023-02-03T07:08:27.131Z,97762.53
2023-02-03T07:13:30.386Z,97769.94
2023-02-03T07:18:46.801Z,97759.41
2023-02-03T07:23:52.463Z,97765.69
2023-02-03T07:28:55.619Z,97760.25
2023-02-03T07:33:58.744Z,97786.66
2023-02-03T07:39:03.458Z,97758.22
2023-02-03T07:44:07.041Z,97751.34
2023-02-03T07:49:10.268Z,97759.66
2023-02-03T07:54:15.411Z,97754.81
2023-02-03T07:59:19.037Z,97765.38
2023-02-03T08:04:22.170Z,97765.94
2023-02-03T08:09:26.760Z,97772.81
2023-02-03T08:14:31.254Z,97771.59
2023-02-03T08:19:35.292Z,97756.34
2023-02-03T08:24:40.108Z,97741.22
2023-02-03T08:29:43.581Z,97721.22
2023-02-03T08:34:47.242Z,97700.97
2023-02-03T08:39:52.337Z,97686.88
2023-02-03T08:44:56.032Z,97695.03
2023-02-03T08:49:59.458Z,97686.63
2023-02-03T08:55:04.062Z,97680.59
2023-02-03T09:00:08.502Z,97685.78
2023-02-03T09:05:12.013Z,97710.34
2023-02-03T09:10:17.052Z,97692.56
2023-02-03T09:15:20.464Z,97697.53
2023-02-03T09:20:25.040Z,97684.31
2023-02-03T09:25:29.780Z,97693.56
2023-02-03T09:30:33.086Z,97671.41
2023-02-03T09:35:36.262Z,97690.50
2023-02-03T09:40:40.892Z,97650.56
2023-02-03T09:45:44.062Z,97628.31
2023-02-03T09:50:48.443Z,97598.34
2023-02-03T09:55:53.163Z,97613.53
2023-02-03T10:01:00.249Z,97574.47
2023-02-03T10:06:12.704Z,97598.28
2023-02-03T10:11:29.246Z,97581.75
2023-02-03T10:16:44.527Z,97586.72
2023-02-03T10:21:52.537Z,97595.13
2023-02-03T10:26:58.279Z,97592.72
2023-02-03T10:32:01.745Z,97582.13
2023-02-03T10:37:11.705Z,97565.81
2023-02-03T10:42:17.792Z,97562.88
2023-02-03T10:47:30.042Z,97569.72
2023-02-03T10:52:35.523Z,97587.63
2023-02-03T10:57:40.454Z,97581.53
2023-02-03T11:02:43.708Z,97575.00
2023-02-03T11:07:47.394Z,97589.97
2023-02-03T11:12:52.283Z,97568.06
2023-02-03T11:17:56.449Z,97577.97
2023-02-03T11:23:07.134Z,97567.91
2023-02-03T11:28:14.683Z,97549.16
2023-02-03T11:33:20.646Z,97529.00
2023-02-03T11:38:36.800Z,97548.63
2023-02-03T11:43:41.624Z,97529.81
2023-02-03T11:49:01.044Z,97494.63
2023-02-03T11:54:16.224Z,97498.53
2023-02-03T11:59:35.754Z,97456.94
2023-02-03T12:04:56.992Z,97449.88
2023-02-03T12:10:08.122Z,97484.63
2023-02-03T12:15:34.562Z,97517.53
2023-02-03T12:20:58.652Z,97543.78
2023-02-03T12:26:14.506Z,97526.72
2023-02-03T12:31:29.283Z,97510.66
2023-02-03T12:36:40.842Z,97526.28
2023-02-03T12:41:47.681Z,97538.09
2023-02-03T12:46:59.311Z,97525.13
2023-02-03T12:52:07.338Z,97527.25
2023-02-03T12:57:22.569Z,97520.59
2023-02-03T13:02:30.304Z,97520.38
2023-02-03T13:07:40.268Z,97548.00
2023-02-03T13:12:48.710Z,97550.56
2023-02-03T13:17:58.444Z,97555.28
2023-02-03T13:23:02.333Z,97567.84
2023-02-03T13:28:19.847Z,97575.41
2023-02-03T13:33:48.060Z,97596.84
2023-02-03T13:39:16.047Z,97583.44
2023-02-03T13:44:24.563Z,97587.75
2023-02-03T13:49:31.696Z,97605.69
2023-02-03T13:54:38.194Z,97619.72
2023-02-03T13:59:45.108Z,97600.72
2023-02-03T14:04:58.186Z,97594.50
2023-02-03T14:10:23.409Z,97580.38
2023-02-03T14:15:36.425Z,97574.50
2023-02-03T14:20:51.221Z,97577.63
2023-02-03T14:25:57.988Z,97577.00
2023-02-03T14:31:07.287Z,97584.28
2023-02-03T14:36:28.995Z,97567.63
2023-02-03T14:41:46.361Z,97574.16
2023-02-03T14:47:02.402Z,97569.84
2023-02-03T14:52:24.182Z,97563.94
2023-02-03T14:57:39.876Z,97599.97
2023-02-03T15:03:20.011Z,97619.78
2023-02-03T15:08:49.098Z,97593.75
2023-02-03T15:13:52.784Z,97615.34
2023-02-03T15:18:59.512Z,97639.91
2023-02-03T15:24:04.350Z,97658.78
2023-02-03T15:29:08.598Z,97666.06
2023-02-03T15:34:20.035Z,97703.34
2023-02-03T15:39:39.061Z,97708.22
2023-02-03T15:44:48.189Z,97713.22
2023-02-03T15:50:10.936Z,97696.22
2023-02-03T15:55:24.093Z,97708.03
2023-02-03T16:00:34.514Z,97708.59
2023-02-03T16:05:38.245Z,97711.16
2023-02-03T16:10:42.911Z,97726.56
2023-02-03T16:15:46.346Z,97711.41
2023-02-03T16:20:52.492Z,97717.28
2023-02-03T16:26:16.643Z,97720.72
2023-02-03T16:31:38.968Z,97729.84
2023-02-03T16:37:01.049Z,97742.16
2023-02-03T16:42:32.290Z,97751.28
2023-02-03T16:47:52.896Z,97767.34
2023-02-03T16:52:56.103Z,97775.16
2023-02-03T16:58:00.778Z,97778.34
2023-02-03T17:03:05.504Z,97788.69
2023-02-03T17:08:09.601Z,97785.03
2023-02-03T17:13:14.842Z,97784.28
2023-02-03T17:18:18.388Z,97803.06
2023-02-03T17:23:21.791Z,97813.28
2023-02-03T17:28:26.493Z,97827.94
2023-02-03T17:33:30.928Z,97839.91
2023-02-03T17:38:38.202Z,97832.94
2023-02-03T17:54:26.494Z,97821.91
2023-02-03T17:59:31.528Z,97808.50
2023-02-03T18:04:35.300Z,97843.34
2023-02-03T18:09:38.660Z,97842.34
2023-02-03T18:14:43.424Z,97851.50
2023-02-03T18:19:49.191Z,97877.91
2023-02-03T18:24:58.047Z,97882.84
2023-02-03T18:30:02.709Z,97891.31
2023-02-03T18:35:11.272Z,97901.31
2023-02-03T18:40:14.743Z,97900.13
2023-02-03T18:45:19.649Z,97904.31
2023-02-03T18:50:23.520Z,97914.47
2023-02-03T18:55:26.902Z,97912.69
2023-02-03T19:00:32.290Z,97927.09
2023-02-03T19:05:35.684Z,97931.63
2023-02-03T19:10:39.385Z,97946.56
2023-02-03T19:15:45.013Z,97949.59
2023-02-03T19:20:48.428Z,97965.19
2023-02-03T19:25:52.536Z,97952.81
2023-02-03T19:31:02.941Z,97949.75
2023-02-03T19:36:12.391Z,97939.41
2023-02-03T19:41:16.060Z,97926.09
2023-02-03T19:46:22.414Z,97939.41
2023-02-03T19:51:26.031Z,97961.44
2023-02-03T19:56:29.845Z,97960.59
2023-02-03T20:01:35.526Z,97960.88
2023-02-03T20:06:40.073Z,97951.22
2023-02-03T20:11:45.380Z,97958.75
2023-02-03T20:16:51.317Z,97971.41
2023-02-03T20:21:54.748Z,97982.22
2023-02-03T20:26:58.856Z,97996.91
2023-02-03T20:32:04.772Z,97992.50
2023-02-03T20:37:09.410Z,98002.84
2023-02-03T20:42:17.227Z,98007.03
2023-02-03T20:47:23.691Z,98021.53
2023-02-03T20:52:27.597Z,98032.94
2023-02-03T20:57:31.102Z,98044.34
2023-02-03T21:02:57.496Z,98046.19
2023-02-03T21:08:02.060Z,98058.22
2023-02-03T21:13:20.706Z,98086.69
2023-02-03T21:18:34.104Z,98078.69
2023-02-03T21:23:41.336Z,98070.66
2023-02-03T21:28:44.804Z,98064.25
2023-02-03T21:33:49.720Z,98069.94
2023-02-03T21:38:55.188Z,98078.13
2023-02-03T21:44:00.009Z,98069.78
2023-02-03T21:49:05.626Z,98078.34
2023-02-03T21:54:24.809Z,98094.97
2023-02-03T21:59:30.937Z,98092.41
2023-02-03T22:04:35.817Z,98081.09
2023-02-03T22:09:39.222Z,98092.84
2023-02-03T22:14:43.574Z,98094.78
2023-02-03T22:19:48.453Z,98104.22
2023-02-03T22:24:52.341Z,98085.97
2023-02-03T22:29:56.554Z,98099.81
2023-02-03T22:35:01.352Z,98107.38
2023-02-03T22:40:05.445Z,98120.22
2023-02-03T22:45:09.841Z,98124.44
2023-02-03T22:50:20.435Z,98128.97
2023-02-03T22:55:25.983Z,98156.72
2023-02-03T23:00:29.911Z,98166.59
2023-02-03T23:05:34.738Z,98172.34
2023-02-03T23:10:38.387Z,98180.13
2023-02-03T23:15:41.662Z,98189.13
2023-02-03T23:20:46.322Z,98192.06
2023-02-03T23:25:49.574Z,98198.38
2023-02-03T23:30:52.791Z,98207.13
2023-02-03T23:35:57.473Z,98233.16
2023-02-03T23:41:00.605Z,98220.72
2023-02-03T23:46:03.848Z,98218.94
2023-02-03T23:51:08.646Z,98221.72
2023-02-03T23:56:13.586Z,98216.72
