createdAt,value
2024-03-13T00:01:30.388Z,11.45
2024-03-13T00:04:00.031Z,11.45
2024-03-13T00:06:29.231Z,11.43
2024-03-13T00:08:57.877Z,11.41
2024-03-13T00:11:28.733Z,11.40
2024-03-13T00:13:56.926Z,11.40
2024-03-13T00:16:24.484Z,11.37
2024-03-13T00:18:52.971Z,11.34
2024-03-13T00:21:20.416Z,10.95
2024-03-13T00:23:51.198Z,11.30
2024-03-13T00:26:18.647Z,11.29
2024-03-13T00:28:46.176Z,11.28
2024-03-13T00:31:13.903Z,11.26
2024-03-13T00:33:41.706Z,11.25
2024-03-13T00:36:09.594Z,11.24
2024-03-13T00:38:37.068Z,11.22
2024-03-13T00:41:05.865Z,11.21
2024-03-13T00:43:33.955Z,11.19
2024-03-13T00:46:01.645Z,11.18
2024-03-13T00:48:32.667Z,10.46
2024-03-13T00:51:01.785Z,11.17
2024-03-13T00:53:29.302Z,11.17
2024-03-13T00:55:59.316Z,11.14
2024-03-13T00:58:29.529Z,11.14
2024-03-13T01:00:57.055Z,11.13
2024-03-13T01:03:25.527Z,11.12
2024-03-13T01:05:56.939Z,11.10
2024-03-13T01:08:25.602Z,11.08
2024-03-13T01:10:54.419Z,11.08
2024-03-13T01:13:22.935Z,11.08
2024-03-13T01:15:52.146Z,11.07
2024-03-13T01:18:20.214Z,11.05
2024-03-13T01:20:49.103Z,11.06
2024-03-13T01:23:16.719Z,11.03
2024-03-13T01:25:45.927Z,11.02
2024-03-13T01:28:13.376Z,11.02
2024-03-13T01:30:43.760Z,11.02
2024-03-13T01:33:14.155Z,11.00
2024-03-13T01:35:42.192Z,11.01
2024-03-13T01:38:08.718Z,11.01
2024-03-13T01:40:53.784Z,10.97
2024-03-13T01:43:38.557Z,10.97
2024-03-13T01:46:34.148Z,10.96
2024-03-13T01:49:21.817Z,10.92
2024-03-13T01:52:09.441Z,10.73
2024-03-13T01:55:05.588Z,10.89
2024-03-13T01:57:33.984Z,10.88
2024-03-13T02:00:23.705Z,10.67
2024-03-13T02:02:51.154Z,10.86
2024-03-13T02:05:19.925Z,10.84
2024-03-13T02:07:47.495Z,10.82
2024-03-13T02:10:14.947Z,10.82
2024-03-13T02:13:07.891Z,10.83
2024-03-13T02:15:36.031Z,10.42
2024-03-13T02:18:05.957Z,10.78
2024-03-13T02:20:36.895Z,10.69
2024-03-13T02:23:05.376Z,10.77
2024-03-13T02:25:35.047Z,10.74
2024-03-13T02:28:02.672Z,10.72
2024-03-13T02:30:30.264Z,10.73
2024-03-13T02:32:57.850Z,10.72
2024-03-13T02:35:25.412Z,10.70
2024-03-13T02:37:53.020Z,10.68
2024-03-13T02:40:20.653Z,10.67
2024-03-13T02:42:48.321Z,10.66
2024-03-13T02:45:16.106Z,10.66
2024-03-13T02:47:43.821Z,10.64
2024-03-13T02:50:12.975Z,10.64
2024-03-13T02:52:41.252Z,10.59
2024-03-13T02:55:11.501Z,10.60
2024-03-13T02:57:39.056Z,10.58
2024-03-13T03:00:08.118Z,10.59
2024-03-13T03:02:35.951Z,10.56
2024-03-13T03:05:04.245Z,10.48
2024-03-13T03:07:32.620Z,10.55
2024-03-13T03:10:00.318Z,10.54
2024-03-13T03:12:28.245Z,10.54
2024-03-13T03:14:56.440Z,10.55
2024-03-13T03:17:24.004Z,10.51
2024-03-13T03:19:52.112Z,10.49
2024-03-13T03:22:19.966Z,10.49
2024-03-13T03:24:49.698Z,10.50
2024-03-13T03:27:17.268Z,10.44
2024-03-13T03:29:44.807Z,10.47
2024-03-13T03:32:12.346Z,10.49
2024-03-13T03:34:40.847Z,10.47
2024-03-13T03:37:08.491Z,10.47
2024-03-13T03:39:36.092Z,10.49
2024-03-13T03:42:04.409Z,10.50
2024-03-13T03:44:32.340Z,10.52
2024-03-13T03:46:59.987Z,10.52
2024-03-13T03:49:27.709Z,10.53
2024-03-13T03:51:55.346Z,10.54
2024-03-13T03:54:23.237Z,10.55
2024-03-13T03:56:51.950Z,10.56
2024-03-13T03:59:19.500Z,10.57
2024-03-13T04:01:47.538Z,10.56
2024-03-13T04:04:15.182Z,10.58
2024-03-13T04:06:44.593Z,10.56
2024-03-13T04:09:16.743Z,10.55
2024-03-13T04:11:44.714Z,10.55
2024-03-13T04:14:12.793Z,10.52
2024-03-13T04:16:42.469Z,10.53
2024-03-13T04:19:11.831Z,10.58
2024-03-13T04:21:39.939Z,10.59
2024-03-13T04:24:08.572Z,10.61
2024-03-13T04:26:40.430Z,10.61
2024-03-13T04:29:08.049Z,10.62
2024-03-13T04:31:35.704Z,10.62
2024-03-13T04:34:03.459Z,10.64
2024-03-13T04:36:33.091Z,10.64
2024-03-13T04:39:01.064Z,10.65
2024-03-13T04:41:28.606Z,10.64
2024-03-13T04:43:56.130Z,10.66
2024-03-13T04:46:23.725Z,10.68
2024-03-13T04:48:51.787Z,10.69
2024-03-13T04:51:19.337Z,10.70
2024-03-13T04:53:47.068Z,10.69
2024-03-13T04:56:14.654Z,10.68
2024-03-13T04:58:42.505Z,10.70
2024-03-13T05:01:18.125Z,10.70
2024-03-13T05:03:45.816Z,10.71
2024-03-13T05:06:13.380Z,10.71
2024-03-13T05:08:41.678Z,10.70
2024-03-13T05:11:10.237Z,10.71
2024-03-13T05:13:39.783Z,10.73
2024-03-13T05:16:07.650Z,10.72
2024-03-13T05:18:36.060Z,10.74
2024-03-13T05:21:03.636Z,10.76
2024-03-13T05:23:31.182Z,10.79
2024-03-13T05:25:58.763Z,10.82
2024-03-13T05:28:26.446Z,10.83
2024-03-13T05:30:54.109Z,10.86
2024-03-13T05:33:21.754Z,10.89
2024-03-13T05:35:49.302Z,10.90
2024-03-13T05:38:17.694Z,10.90
2024-03-13T05:40:45.236Z,10.93
2024-03-13T05:43:13.131Z,10.94
2024-03-13T05:45:40.703Z,10.94
2024-03-13T05:48:09.427Z,10.95
2024-03-13T05:50:37.204Z,10.97
2024-03-13T05:53:05.336Z,10.99
2024-03-13T05:55:33.366Z,11.01
2024-03-13T05:58:01.159Z,11.05
2024-03-13T06:00:28.979Z,11.08
2024-03-13T06:02:56.531Z,11.11
2024-03-13T06:05:24.072Z,11.13
2024-03-13T06:07:57.122Z,11.13
2024-03-13T06:10:27.125Z,11.15
2024-03-13T06:12:56.268Z,11.17
2024-03-13T06:15:23.796Z,11.19
2024-03-13T06:17:51.362Z,11.20
2024-03-13T06:20:20.107Z,11.23
2024-03-13T06:22:48.275Z,11.26
2024-03-13T06:25:17.234Z,11.30
2024-03-13T06:27:44.824Z,11.30
2024-03-13T06:30:13.687Z,11.29
2024-03-13T06:32:41.388Z,11.21
2024-03-13T06:35:09.012Z,11.29
2024-03-13T06:37:37.219Z,11.32
2024-03-13T06:40:05.883Z,11.42
2024-03-13T06:42:33.731Z,11.50
2024-03-13T06:45:01.407Z,11.56
2024-03-13T06:47:30.602Z,11.63
2024-03-13T06:49:58.190Z,11.68
2024-03-13T06:52:25.962Z,11.75
2024-03-13T06:54:53.532Z,11.80
2024-03-13T06:57:21.114Z,11.84
2024-03-13T06:59:48.645Z,11.86
2024-03-13T07:02:18.320Z,11.87
2024-03-13T07:04:45.911Z,11.83
2024-03-13T07:07:13.473Z,11.84
2024-03-13T07:09:40.273Z,11.85
2024-03-13T07:12:08.458Z,11.86
2024-03-13T07:14:36.128Z,11.88
2024-03-13T07:17:03.741Z,11.89
2024-03-13T07:19:32.412Z,11.90
2024-03-13T07:22:01.884Z,11.92
2024-03-13T07:24:29.552Z,11.92
2024-03-13T07:26:57.105Z,11.93
2024-03-13T07:29:24.674Z,11.95
2024-03-13T07:31:52.222Z,11.96
2024-03-13T07:34:19.857Z,11.99
2024-03-13T07:36:47.451Z,12.02
2024-03-13T07:39:16.097Z,12.05
2024-03-13T07:41:43.713Z,12.08
2024-03-13T07:44:12.359Z,12.11
2024-03-13T07:46:40.197Z,12.11
2024-03-13T07:49:07.797Z,12.11
2024-03-13T07:51:35.404Z,12.13
2024-03-13T07:54:03.069Z,12.12
2024-03-13T07:56:30.640Z,12.13
2024-03-13T07:58:58.172Z,12.15
2024-03-13T08:01:26.170Z,12.16
2024-03-13T08:03:53.932Z,12.16
2024-03-13T09:07:02.222Z,13.84
2024-03-13T09:09:29.878Z,13.80
2024-03-13T09:11:57.681Z,13.70
2024-03-13T09:14:27.775Z,13.67
2024-03-13T09:16:55.306Z,13.63
2024-03-13T09:19:23.000Z,13.61
2024-03-13T09:21:50.901Z,13.65
2024-03-13T09:24:18.616Z,13.69
2024-03-13T09:26:46.673Z,13.68
2024-03-13T09:29:15.462Z,13.71
2024-03-13T09:31:43.301Z,13.71
2024-03-13T09:34:11.827Z,13.72
2024-03-13T09:36:39.569Z,13.72
2024-03-13T09:39:07.681Z,13.65
2024-03-13T09:41:35.526Z,13.70
2024-03-13T09:44:03.376Z,13.65
2024-03-13T09:46:31.086Z,13.58
2024-03-13T09:48:58.765Z,13.44
2024-03-13T09:51:26.354Z,13.71
2024-03-13T09:53:53.938Z,13.81
2024-03-13T09:56:21.526Z,13.84
2024-03-13T09:58:53.115Z,13.84
2024-03-13T10:01:21.933Z,13.81
2024-03-13T10:03:53.512Z,13.79
2024-03-13T10:06:22.488Z,13.65
2024-03-13T10:08:50.113Z,13.72
2024-03-13T10:11:17.756Z,13.65
2024-03-13T10:13:45.695Z,13.66
2024-03-13T10:16:13.597Z,13.65
2024-03-13T10:18:42.842Z,13.65
2024-03-13T10:21:10.750Z,13.66
2024-03-13T10:23:38.582Z,13.70
2024-03-13T10:26:06.644Z,13.70
2024-03-13T10:28:34.196Z,13.68
2024-03-13T10:31:01.743Z,13.72
2024-03-13T10:33:29.718Z,13.73
2024-03-13T10:35:58.013Z,13.77
2024-03-13T10:38:25.855Z,13.80
2024-03-13T10:40:53.428Z,13.82
2024-03-13T10:43:20.973Z,13.84
2024-03-13T10:45:49.746Z,13.84
2024-03-13T10:48:18.042Z,13.85
2024-03-13T10:50:46.161Z,13.86
2024-03-13T10:53:13.722Z,13.87
2024-03-13T10:55:41.262Z,13.88
2024-03-13T10:58:10.257Z,13.87
2024-03-13T11:00:39.771Z,13.85
2024-03-13T11:03:07.644Z,13.87
2024-03-13T11:05:36.068Z,13.89
2024-03-13T11:08:03.698Z,13.90
2024-03-13T11:10:31.282Z,13.93
2024-03-13T11:12:59.040Z,13.95
2024-03-13T11:15:26.972Z,14.02
2024-03-13T11:17:54.799Z,14.09
2024-03-13T11:20:22.975Z,14.17
2024-03-13T11:22:50.662Z,14.20
2024-03-13T11:25:19.104Z,14.28
2024-03-13T11:27:46.987Z,14.36
2024-03-13T11:30:15.412Z,14.40
2024-03-13T11:32:43.377Z,14.44
2024-03-13T11:35:11.775Z,14.47
2024-03-13T11:37:39.416Z,14.48
2024-03-13T11:40:07.890Z,14.50
2024-03-13T11:42:37.483Z,14.51
2024-03-13T11:45:11.439Z,14.54
2024-03-13T11:47:39.637Z,14.55
2024-03-13T11:50:10.103Z,14.57
2024-03-13T11:52:38.229Z,14.59
2024-03-13T11:55:07.773Z,14.61
2024-03-13T11:57:35.725Z,14.61
2024-03-13T12:00:06.326Z,14.61
2024-03-13T12:02:40.242Z,14.63
2024-03-13T12:05:08.486Z,14.61
2024-03-13T12:07:41.845Z,14.62
2024-03-13T12:10:12.456Z,14.62
2024-03-13T12:12:41.024Z,14.64
2024-03-13T12:15:09.573Z,14.65
2024-03-13T12:17:37.224Z,14.65
2024-03-13T12:20:05.374Z,14.66
2024-03-13T12:22:33.010Z,14.68
2024-03-13T12:25:00.656Z,14.69
2024-03-13T12:27:28.406Z,14.69
2024-03-13T12:29:56.540Z,14.70
2024-03-13T12:32:24.138Z,14.70
2024-03-13T12:34:51.699Z,14.71
2024-03-13T12:37:19.255Z,14.73
2024-03-13T12:39:47.358Z,14.71
2024-03-13T12:42:15.402Z,14.75
2024-03-13T12:44:44.459Z,14.77
2024-03-13T12:47:13.716Z,14.77
2024-03-13T12:49:42.228Z,14.78
2024-03-13T12:52:11.467Z,14.79
2024-03-13T12:54:39.012Z,14.78
2024-03-13T12:57:07.958Z,14.78
2024-03-13T12:59:35.577Z,14.79
2024-03-13T13:02:03.243Z,14.78
2024-03-13T13:04:31.872Z,14.79
2024-03-13T13:06:59.578Z,14.78
2024-03-13T13:09:30.168Z,14.77
2024-03-13T13:11:57.777Z,14.79
2024-03-13T13:14:25.614Z,14.79
2024-03-13T13:16:53.496Z,14.79
2024-03-13T13:19:21.081Z,14.79
2024-03-13T13:21:48.662Z,14.75
2024-03-13T13:24:16.734Z,14.79
2024-03-13T13:26:44.386Z,14.80
2024-03-13T13:29:14.114Z,14.79
2024-03-13T13:31:43.984Z,14.80
2024-03-13T13:34:11.531Z,14.78
2024-03-13T13:36:39.086Z,14.78
2024-03-13T13:39:06.771Z,14.80
2024-03-13T13:41:35.396Z,14.80
2024-03-13T13:44:04.733Z,14.79
2024-03-13T13:46:36.196Z,14.77
2024-03-13T13:49:07.280Z,14.79
2024-03-13T13:51:36.594Z,14.79
2024-03-13T13:54:05.143Z,14.79
2024-03-13T13:56:32.736Z,14.79
2024-03-13T13:59:00.309Z,14.77
2024-03-13T14:01:27.984Z,14.78
2024-03-13T14:03:55.575Z,14.78
2024-03-13T14:06:25.072Z,14.77
2024-03-13T14:08:52.732Z,14.76
2024-03-13T14:11:20.813Z,14.77
2024-03-13T14:13:49.984Z,14.76
2024-03-13T14:16:18.312Z,14.76
2024-03-13T14:18:45.965Z,14.76
2024-03-13T14:21:18.914Z,14.76
2024-03-13T14:23:47.384Z,14.76
2024-03-13T14:26:15.022Z,14.76
2024-03-13T14:28:47.503Z,14.76
2024-03-13T14:31:15.513Z,14.75
2024-03-13T14:33:43.120Z,14.75
2024-03-13T14:36:12.465Z,14.75
2024-03-13T14:38:40.518Z,14.75
2024-03-13T14:41:13.791Z,14.75
2024-03-13T14:43:43.808Z,14.75
2024-03-13T14:46:11.365Z,14.75
2024-03-13T14:48:39.014Z,14.72
2024-03-13T14:51:07.275Z,14.75
2024-03-13T14:53:34.843Z,14.75
2024-03-13T14:56:02.504Z,14.74
2024-03-13T14:58:30.041Z,14.74
2024-03-13T15:00:57.584Z,14.75
2024-03-13T15:03:28.300Z,14.72
2024-03-13T15:05:58.411Z,14.74
2024-03-13T15:08:26.081Z,14.71
2024-03-13T15:10:53.596Z,14.70
2024-03-13T15:13:21.131Z,14.72
2024-03-13T15:15:48.664Z,14.73
2024-03-13T15:18:16.712Z,14.73
2024-03-13T15:20:46.746Z,14.73
2024-03-13T15:23:14.557Z,14.66
2024-03-13T15:25:43.459Z,14.73
2024-03-13T15:28:11.014Z,14.75
2024-03-13T15:30:39.753Z,14.74
2024-03-13T15:33:08.752Z,14.74
2024-03-13T15:35:36.418Z,14.73
2024-03-13T15:38:04.022Z,14.73
2024-03-13T15:40:32.227Z,14.73
2024-03-13T15:43:02.116Z,14.72
2024-03-13T15:45:29.950Z,14.72
2024-03-13T15:47:57.568Z,14.72
2024-03-13T15:50:32.077Z,14.73
2024-03-13T15:53:02.920Z,14.70
2024-03-13T15:55:30.577Z,14.72
2024-03-13T15:57:58.233Z,14.69
2024-03-13T16:00:26.676Z,14.72
2024-03-13T16:02:55.094Z,14.73
2024-03-13T16:05:23.898Z,14.73
2024-03-13T16:07:53.375Z,14.72
2024-03-13T16:10:21.768Z,14.58
2024-03-13T16:12:49.311Z,14.71
2024-03-13T16:15:16.975Z,14.70
2024-03-13T16:17:44.702Z,14.69
2024-03-13T16:20:15.659Z,14.69
2024-03-13T16:22:47.057Z,14.67
2024-03-13T16:25:15.971Z,14.65
2024-03-13T16:27:43.541Z,14.64
2024-03-13T16:30:17.584Z,14.63
2024-03-13T16:32:45.273Z,14.62
2024-03-13T16:35:12.931Z,14.60
2024-03-13T16:37:40.509Z,14.57
2024-03-13T16:40:09.537Z,14.57
2024-03-13T16:42:37.351Z,14.55
2024-03-13T16:45:05.748Z,14.54
2024-03-13T16:47:33.571Z,14.53
2024-03-13T16:50:01.237Z,14.51
2024-03-13T16:52:29.452Z,14.50
2024-03-13T16:54:56.992Z,14.48
2024-03-13T16:57:24.800Z,14.44
2024-03-13T16:59:52.431Z,14.45
2024-03-13T17:02:20.574Z,14.45
2024-03-13T17:04:48.117Z,14.42
2024-03-13T17:07:15.711Z,14.41
2024-03-13T17:09:43.970Z,14.39
2024-03-13T17:12:11.691Z,14.38
2024-03-13T17:14:40.331Z,14.36
2024-03-13T17:17:07.887Z,14.35
2024-03-13T17:19:35.430Z,14.33
2024-03-13T17:22:02.964Z,14.31
2024-03-13T17:24:30.661Z,14.30
2024-03-13T17:26:58.356Z,14.29
2024-03-13T17:29:27.200Z,14.29
2024-03-13T17:31:55.758Z,14.26
2024-03-13T17:34:23.352Z,14.25
2024-03-13T17:36:50.889Z,14.24
2024-03-13T17:39:19.502Z,14.19
2024-03-13T17:41:47.153Z,14.21
2024-03-13T17:44:18.655Z,14.18
2024-03-13T17:46:46.298Z,14.18
2024-03-13T17:49:13.867Z,14.16
2024-03-13T17:51:41.453Z,14.15
2024-03-13T17:54:09.776Z,14.14
2024-03-13T17:56:37.918Z,14.13
2024-03-13T17:59:07.212Z,14.12
2024-03-13T18:01:34.764Z,14.10
2024-03-13T18:04:02.332Z,14.10
2024-03-13T18:06:29.948Z,14.07
2024-03-13T18:08:57.541Z,14.07
2024-03-13T18:11:25.880Z,14.06
2024-03-13T18:13:53.440Z,14.04
2024-03-13T18:16:20.977Z,14.02
2024-03-13T18:18:50.240Z,14.02
2024-03-13T18:21:18.366Z,13.99
2024-03-13T18:23:46.608Z,13.99
2024-03-13T18:26:14.143Z,13.98
2024-03-13T18:28:41.928Z,13.94
2024-03-13T18:31:10.285Z,13.96
2024-03-13T18:33:38.103Z,13.94
2024-03-13T18:36:09.115Z,13.94
2024-03-13T18:38:36.684Z,13.87
2024-03-13T18:41:04.748Z,13.92
2024-03-13T18:43:32.318Z,13.91
2024-03-13T18:45:59.870Z,13.88
2024-03-13T18:48:27.540Z,13.88
2024-03-13T18:50:55.330Z,13.88
2024-03-13T18:53:22.906Z,13.86
2024-03-13T18:55:50.443Z,13.86
2024-03-13T18:58:17.975Z,13.86
2024-03-13T19:00:45.679Z,13.84
2024-03-13T19:03:13.256Z,13.83
2024-03-13T19:05:41.725Z,13.83
2024-03-13T19:08:10.456Z,13.82
2024-03-13T19:10:38.068Z,13.81
2024-03-13T19:13:05.713Z,13.79
2024-03-13T19:15:35.174Z,13.79
2024-03-13T19:18:04.009Z,13.77
2024-03-13T19:20:33.189Z,13.76
2024-03-13T19:23:04.186Z,13.76
2024-03-13T19:25:33.128Z,13.74
2024-03-13T19:28:00.791Z,13.73
2024-03-13T19:30:29.422Z,13.72
2024-03-13T19:32:57.290Z,13.71
2024-03-13T19:35:25.137Z,13.70
2024-03-13T19:37:52.861Z,13.68
2024-03-13T19:40:20.402Z,13.68
2024-03-13T19:42:48.573Z,13.67
2024-03-13T19:45:16.554Z,13.66
2024-03-13T19:47:45.421Z,13.65
2024-03-13T19:50:13.409Z,13.64
2024-03-13T19:52:40.982Z,13.63
2024-03-13T19:55:12.987Z,13.63
2024-03-13T19:57:41.059Z,13.60
2024-03-13T20:00:14.675Z,13.60
2024-03-13T20:02:43.191Z,13.58
2024-03-13T20:05:11.859Z,13.58
2024-03-13T20:07:39.408Z,13.57
2024-03-13T20:10:07.224Z,13.56
2024-03-13T20:12:34.932Z,13.55
2024-03-13T20:15:02.763Z,13.55
2024-03-13T20:17:30.470Z,13.54
2024-03-13T20:19:58.117Z,13.51
2024-03-13T20:22:25.679Z,13.53
2024-03-13T20:24:53.290Z,13.50
2024-03-13T20:27:22.187Z,13.50
2024-03-13T20:29:50.244Z,13.49
2024-03-13T20:32:17.869Z,13.48
2024-03-13T20:34:45.429Z,13.45
2024-03-13T20:37:17.561Z,13.47
2024-03-13T20:39:45.274Z,13.46
2024-03-13T20:42:14.035Z,13.45
2024-03-13T20:44:43.072Z,13.45
2024-03-13T20:47:12.531Z,13.38
2024-03-13T20:49:40.153Z,13.44
2024-03-13T20:52:08.369Z,13.42
2024-03-13T20:54:37.359Z,13.42
2024-03-13T20:57:05.081Z,13.41
2024-03-13T20:59:32.760Z,13.40
2024-03-13T21:02:02.484Z,13.40
2024-03-13T21:04:30.311Z,13.38
2024-03-13T21:06:58.054Z,13.38
2024-03-13T21:09:25.883Z,13.37
2024-03-13T21:11:55.598Z,13.36
2024-03-13T21:14:23.439Z,13.36
2024-03-13T21:16:52.132Z,13.35
2024-03-13T21:19:20.721Z,13.34
2024-03-13T21:21:48.319Z,13.34
2024-03-13T21:24:16.040Z,13.33
2024-03-13T21:26:44.781Z,13.32
2024-03-13T21:29:14.817Z,13.30
2024-03-13T21:31:42.573Z,13.30
2024-03-13T21:34:16.997Z,13.28
2024-03-13T21:36:49.562Z,13.24
2024-03-13T21:39:17.205Z,13.27
2024-03-13T21:41:44.888Z,13.25
2024-03-13T21:44:12.499Z,13.26
2024-03-13T21:46:40.118Z,13.25
2024-03-13T21:49:08.155Z,13.20
2024-03-13T21:51:35.912Z,13.23
2024-03-13T21:54:04.954Z,13.22
2024-03-13T21:56:34.809Z,13.23
2024-03-13T21:59:02.388Z,13.19
2024-03-13T22:01:29.954Z,13.21
2024-03-13T22:03:58.905Z,13.20
2024-03-13T22:06:26.686Z,13.19
2024-03-13T22:08:54.449Z,13.19
2024-03-13T22:11:22.189Z,13.18
2024-03-13T22:13:49.830Z,13.15
2024-03-13T22:16:17.440Z,13.18
2024-03-13T22:18:45.000Z,13.14
2024-03-13T22:21:12.659Z,13.16
2024-03-13T22:23:41.974Z,13.15
2024-03-13T22:26:09.645Z,13.14
2024-03-13T22:28:37.215Z,13.11
2024-03-13T22:31:07.122Z,13.12
2024-03-13T22:33:35.639Z,13.13
2024-03-13T22:36:03.344Z,13.13
2024-03-13T22:38:30.906Z,13.09
2024-03-13T22:40:59.080Z,13.07
2024-03-13T22:43:26.666Z,13.10
2024-03-13T22:45:54.251Z,13.10
2024-03-13T22:48:21.878Z,13.10
2024-03-13T22:50:49.556Z,13.08
2024-03-13T22:53:17.185Z,13.08
2024-03-13T22:55:44.761Z,13.08
2024-03-13T22:58:12.323Z,13.06
2024-03-13T23:00:40.914Z,13.05
2024-03-13T23:03:10.066Z,13.05
2024-03-13T23:05:37.711Z,13.02
2024-03-13T23:08:05.816Z,13.02
2024-03-13T23:10:33.775Z,13.03
2024-03-13T23:13:01.337Z,13.01
2024-03-13T23:15:28.997Z,13.02
2024-03-13T23:17:56.689Z,13.01
2024-03-13T23:20:24.284Z,12.99
2024-03-13T23:22:53.092Z,13.00
2024-03-13T23:25:23.165Z,13.00
2024-03-13T23:27:50.733Z,12.99
2024-03-13T23:30:18.616Z,12.98
2024-03-13T23:32:47.027Z,12.97
2024-03-13T23:35:15.281Z,12.98
2024-03-13T23:37:42.875Z,12.96
2024-03-13T23:40:11.837Z,12.94
2024-03-13T23:42:43.187Z,12.91
2024-03-13T23:45:11.472Z,12.94
2024-03-13T23:47:39.715Z,12.94
2024-03-13T23:50:08.892Z,12.91
2024-03-13T23:52:36.482Z,12.92
2024-03-13T23:55:04.148Z,12.92
2024-03-13T23:57:31.834Z,12.93
