createdAt,value
2023-03-31T00:00:57.112Z,0.00
2023-03-31T00:01:57.112Z,0.00
2023-03-31T00:02:57.207Z,0.00
2023-03-31T00:03:57.263Z,0.00
2023-03-31T00:04:57.171Z,0.00
2023-03-31T00:05:57.064Z,0.00
2023-03-31T00:06:57.052Z,0.00
2023-03-31T00:07:57.082Z,0.00
2023-03-31T00:08:57.050Z,0.00
2023-03-31T00:10:07.123Z,0.00
2023-03-31T00:10:58.007Z,0.00
2023-03-31T00:11:57.007Z,0.00
2023-03-31T00:12:56.991Z,0.00
2023-03-31T00:13:57.000Z,0.00
2023-03-31T00:14:56.964Z,0.00
2023-03-31T00:15:56.987Z,0.00
2023-03-31T00:16:57.053Z,0.00
2023-03-31T00:17:56.972Z,0.00
2023-03-31T00:18:56.961Z,0.00
2023-03-31T00:19:56.908Z,0.00
2023-03-31T00:20:56.904Z,0.00
2023-03-31T00:21:56.895Z,0.00
2023-03-31T00:22:56.871Z,0.00
2023-03-31T00:23:56.892Z,0.00
2023-03-31T00:24:56.853Z,0.00
2023-03-31T00:25:56.880Z,0.00
2023-03-31T00:26:56.834Z,0.00
2023-03-31T00:27:56.822Z,0.00
2023-03-31T00:28:56.816Z,0.00
2023-03-31T00:29:56.802Z,0.00
2023-03-31T00:30:56.783Z,0.00
2023-03-31T00:31:56.859Z,0.00
2023-03-31T00:32:56.794Z,0.00
2023-03-31T00:33:56.762Z,0.00
2023-03-31T00:34:56.762Z,0.00
2023-03-31T00:35:56.793Z,0.00
2023-03-31T00:36:56.889Z,0.00
2023-03-31T00:37:56.719Z,0.00
2023-03-31T00:38:56.694Z,0.00
2023-03-31T00:39:56.687Z,0.00
2023-03-31T00:40:56.672Z,0.00
2023-03-31T00:41:56.692Z,0.00
2023-03-31T00:42:56.651Z,0.00
2023-03-31T00:43:56.646Z,0.00
2023-03-31T00:44:56.655Z,0.00
2023-03-31T00:45:56.650Z,0.00
2023-03-31T00:46:56.609Z,0.00
2023-03-31T00:47:56.637Z,0.00
2023-03-31T00:48:56.597Z,0.00
2023-03-31T00:49:56.592Z,0.00
2023-03-31T00:50:56.594Z,0.00
2023-03-31T00:51:56.573Z,0.00
2023-03-31T00:52:56.576Z,0.00
2023-03-31T00:53:56.530Z,0.00
2023-03-31T00:54:56.538Z,0.00
2023-03-31T00:55:56.504Z,0.00
2023-03-31T00:56:56.527Z,0.00
2023-03-31T00:57:56.506Z,0.00
2023-03-31T00:58:56.482Z,0.00
2023-03-31T00:59:56.493Z,0.00
2023-03-31T01:00:56.466Z,0.00
2023-03-31T01:01:56.443Z,0.00
2023-03-31T01:02:56.494Z,0.00
2023-03-31T01:03:56.451Z,0.00
2023-03-31T01:04:56.438Z,0.00
2023-03-31T01:05:56.400Z,0.00
2023-03-31T01:06:56.414Z,0.00
2023-03-31T01:07:56.381Z,0.00
2023-03-31T01:08:56.366Z,0.00
2023-03-31T01:09:56.381Z,0.00
2023-03-31T01:10:56.350Z,0.00
2023-03-31T01:11:56.337Z,0.00
2023-03-31T01:12:56.326Z,0.00
2023-03-31T01:13:56.468Z,0.00
2023-03-31T01:14:56.309Z,0.00
2023-03-31T01:15:56.294Z,0.00
2023-03-31T01:16:56.398Z,0.00
2023-03-31T01:17:56.345Z,0.00
2023-03-31T01:18:56.288Z,0.00
2023-03-31T01:19:56.247Z,0.00
2023-03-31T01:20:56.236Z,0.00
2023-03-31T01:21:56.225Z,0.00
2023-03-31T01:22:56.244Z,0.00
2023-03-31T01:23:56.236Z,0.00
2023-03-31T01:24:56.199Z,0.00
2023-03-31T01:25:56.183Z,0.00
2023-03-31T01:26:56.173Z,0.00
2023-03-31T01:27:56.160Z,0.00
2023-03-31T01:28:56.175Z,0.00
2023-03-31T01:29:56.142Z,0.00
2023-03-31T01:30:56.191Z,0.00
2023-03-31T01:31:56.121Z,0.00
2023-03-31T01:32:56.152Z,0.00
2023-03-31T01:33:56.117Z,0.00
2023-03-31T01:34:56.113Z,0.00
2023-03-31T01:35:56.219Z,0.00
2023-03-31T01:36:56.071Z,0.00
2023-03-31T01:37:56.051Z,0.00
2023-03-31T01:38:56.062Z,0.00
2023-03-31T01:39:56.057Z,0.00
2023-03-31T01:40:56.026Z,0.00
2023-03-31T01:41:56.020Z,0.00
2023-03-31T01:42:56.000Z,0.00
2023-03-31T01:43:55.990Z,0.00
2023-03-31T01:44:56.000Z,0.00
2023-03-31T01:45:55.990Z,0.00
2023-03-31T01:46:55.954Z,0.00
2023-03-31T01:47:55.970Z,0.00
2023-03-31T01:48:55.934Z,0.00
2023-03-31T01:49:55.952Z,0.00
2023-03-31T01:50:55.914Z,0.00
2023-03-31T01:51:55.931Z,0.00
2023-03-31T01:52:55.895Z,0.00
2023-03-31T01:53:55.875Z,0.00
2023-03-31T01:54:55.890Z,0.00
2023-03-31T01:55:55.877Z,0.00
2023-03-31T01:56:55.900Z,0.00
2023-03-31T01:57:55.837Z,0.00
2023-03-31T01:58:55.900Z,0.00
2023-03-31T01:59:55.811Z,0.00
2023-03-31T02:00:55.804Z,0.00
2023-03-31T02:01:55.845Z,0.00
2023-03-31T02:02:55.890Z,0.00
2023-03-31T02:03:55.805Z,0.00
2023-03-31T02:04:55.762Z,0.00
2023-03-31T02:05:55.748Z,0.00
2023-03-31T02:06:55.756Z,0.00
2023-03-31T02:07:55.727Z,0.00
2023-03-31T02:08:55.723Z,0.00
2023-03-31T02:09:55.738Z,0.00
2023-03-31T02:10:55.719Z,0.00
2023-03-31T02:11:55.682Z,0.00
2023-03-31T02:12:55.683Z,0.00
2023-03-31T02:13:55.674Z,0.00
2023-03-31T02:14:55.673Z,0.00
2023-03-31T02:15:55.676Z,0.00
2023-03-31T02:16:55.628Z,0.00
2023-03-31T02:17:55.697Z,0.00
2023-03-31T02:18:55.606Z,0.00
2023-03-31T02:19:55.593Z,0.00
2023-03-31T02:20:55.583Z,0.00
2023-03-31T02:21:55.583Z,0.00
2023-03-31T02:22:55.590Z,0.00
2023-03-31T02:23:55.545Z,0.00
2023-03-31T02:24:55.542Z,0.00
2023-03-31T02:25:55.529Z,0.00
2023-03-31T02:26:55.545Z,0.00
2023-03-31T02:27:55.528Z,0.00
2023-03-31T02:28:55.506Z,0.00
2023-03-31T02:29:55.483Z,0.00
2023-03-31T02:30:55.472Z,0.00
2023-03-31T02:31:55.561Z,0.00
2023-03-31T02:32:55.501Z,0.00
2023-03-31T02:33:55.443Z,0.00
2023-03-31T02:34:55.441Z,0.00
2023-03-31T02:35:55.535Z,0.00
2023-03-31T02:36:55.418Z,0.00
2023-03-31T02:37:55.417Z,0.00
2023-03-31T02:38:55.398Z,0.00
2023-03-31T02:39:55.374Z,0.00
2023-03-31T02:40:55.361Z,0.00
2023-03-31T02:41:55.351Z,0.00
2023-03-31T02:42:55.391Z,0.00
2023-03-31T02:43:55.336Z,0.00
2023-03-31T02:44:55.326Z,0.00
2023-03-31T02:45:55.367Z,0.00
2023-03-31T02:46:55.310Z,0.00
2023-03-31T02:47:55.323Z,0.00
2023-03-31T02:48:55.280Z,0.00
2023-03-31T02:49:55.266Z,0.00
2023-03-31T02:50:55.265Z,0.00
2023-03-31T02:51:55.247Z,0.00
2023-03-31T02:52:55.254Z,0.00
2023-03-31T02:53:55.220Z,0.00
2023-03-31T02:54:55.223Z,0.00
2023-03-31T02:55:55.200Z,0.00
2023-03-31T02:56:55.280Z,0.00
2023-03-31T02:57:55.201Z,0.00
2023-03-31T02:58:55.202Z,0.00
2023-03-31T02:59:55.158Z,0.00
2023-03-31T03:00:55.195Z,0.00
2023-03-31T03:01:55.203Z,0.00
2023-03-31T03:02:55.186Z,0.00
2023-03-31T03:03:55.120Z,0.00
2023-03-31T03:04:55.106Z,0.00
2023-03-31T03:05:55.113Z,0.00
2023-03-31T03:06:55.109Z,0.00
2023-03-31T03:07:55.072Z,0.00
2023-03-31T03:08:55.076Z,0.00
2023-03-31T03:09:55.051Z,0.00
2023-03-31T03:10:55.041Z,0.00
2023-03-31T03:11:55.049Z,0.00
2023-03-31T03:12:55.019Z,0.00
2023-03-31T03:13:55.024Z,0.00
2023-03-31T03:14:55.039Z,0.00
2023-03-31T03:15:54.982Z,0.00
2023-03-31T03:16:55.091Z,0.00
2023-03-31T03:17:55.016Z,0.00
2023-03-31T03:18:54.979Z,0.00
2023-03-31T03:19:54.947Z,0.00
2023-03-31T03:20:54.932Z,0.00
2023-03-31T03:21:54.917Z,0.00
2023-03-31T03:22:54.912Z,0.00
2023-03-31T03:23:54.928Z,0.00
2023-03-31T03:24:54.892Z,0.00
2023-03-31T03:25:54.874Z,0.00
2023-03-31T03:26:54.866Z,0.00
2023-03-31T03:27:54.895Z,0.00
2023-03-31T03:28:54.856Z,0.00
2023-03-31T03:29:54.833Z,0.00
2023-03-31T03:30:54.909Z,0.00
2023-03-31T03:31:54.810Z,0.00
2023-03-31T03:32:54.882Z,0.00
2023-03-31T03:33:54.790Z,0.00
2023-03-31T03:34:54.778Z,0.00
2023-03-31T03:35:54.776Z,0.00
2023-03-31T03:36:54.782Z,0.00
2023-03-31T03:37:54.775Z,0.00
2023-03-31T03:38:54.748Z,0.00
2023-03-31T03:39:54.720Z,0.00
2023-03-31T03:40:54.716Z,0.00
2023-03-31T03:41:54.718Z,0.00
2023-03-31T03:42:54.727Z,0.00
2023-03-31T03:43:54.681Z,0.00
2023-03-31T03:44:54.672Z,0.00
2023-03-31T03:45:54.732Z,0.00
2023-03-31T03:46:54.690Z,0.00
2023-03-31T03:47:54.721Z,0.00
2023-03-31T03:48:54.630Z,0.00
2023-03-31T03:49:54.618Z,0.00
2023-03-31T03:50:54.631Z,0.00
2023-03-31T03:51:54.599Z,0.00
2023-03-31T03:52:54.609Z,0.00
2023-03-31T03:53:54.570Z,0.00
2023-03-31T03:54:54.575Z,0.00
2023-03-31T03:55:54.548Z,0.00
2023-03-31T03:56:54.586Z,0.00
2023-03-31T03:57:54.546Z,0.00
2023-03-31T03:58:54.518Z,0.00
2023-03-31T03:59:54.526Z,0.00
2023-03-31T04:00:54.493Z,0.00
2023-03-31T04:01:54.535Z,0.00
2023-03-31T04:02:54.548Z,0.00
2023-03-31T04:03:54.492Z,0.00
2023-03-31T04:04:54.493Z,0.00
2023-03-31T04:05:54.438Z,0.00
2023-03-31T04:06:54.427Z,0.00
2023-03-31T04:07:54.412Z,0.00
2023-03-31T04:08:54.403Z,0.00
2023-03-31T04:09:54.413Z,0.00
2023-03-31T04:10:54.386Z,0.00
2023-03-31T04:11:54.378Z,0.00
2023-03-31T04:12:54.392Z,0.00
2023-03-31T04:13:54.352Z,0.00
2023-03-31T04:14:54.361Z,0.00
2023-03-31T04:15:54.334Z,0.00
2023-03-31T04:16:54.320Z,0.00
2023-03-31T04:17:54.333Z,0.00
2023-03-31T04:18:54.316Z,0.00
2023-03-31T04:19:54.316Z,0.00
2023-03-31T04:20:54.300Z,0.00
2023-03-31T04:21:54.278Z,0.00
2023-03-31T04:22:54.249Z,0.00
2023-03-31T04:23:54.236Z,0.00
2023-03-31T04:24:54.232Z,0.00
2023-03-31T04:25:54.239Z,0.00
2023-03-31T04:26:54.220Z,0.00
2023-03-31T04:27:54.190Z,0.00
2023-03-31T04:28:54.196Z,0.00
2023-03-31T04:29:54.167Z,0.00
2023-03-31T04:30:54.185Z,0.00
2023-03-31T04:31:54.217Z,0.00
2023-03-31T04:32:54.165Z,0.00
2023-03-31T04:33:54.125Z,0.00
2023-03-31T04:34:54.135Z,0.00
2023-03-31T04:35:54.153Z,0.00
2023-03-31T04:36:54.093Z,0.00
2023-03-31T04:37:54.112Z,0.00
2023-03-31T04:38:54.070Z,0.00
2023-03-31T04:39:54.055Z,0.00
2023-03-31T04:40:54.094Z,0.00
2023-03-31T04:41:54.047Z,0.00
2023-03-31T04:42:54.026Z,0.00
2023-03-31T04:43:54.011Z,0.00
2023-03-31T04:44:54.006Z,0.00
2023-03-31T04:45:54.028Z,0.00
2023-03-31T04:46:53.984Z,0.00
2023-03-31T04:47:54.004Z,0.00
2023-03-31T04:48:53.967Z,0.00
2023-03-31T04:49:53.948Z,0.00
2023-03-31T04:50:53.989Z,0.00
2023-03-31T04:51:53.958Z,0.00
2023-03-31T04:52:53.916Z,0.00
2023-03-31T04:53:53.907Z,0.00
2023-03-31T04:54:53.892Z,0.00
2023-03-31T04:55:53.888Z,0.00
2023-03-31T04:56:53.937Z,0.00
2023-03-31T04:57:53.861Z,0.00
2023-03-31T04:58:53.854Z,0.00
2023-03-31T04:59:53.873Z,0.00
2023-03-31T05:00:53.864Z,0.00
2023-03-31T05:01:53.848Z,0.00
2023-03-31T05:02:53.857Z,0.00
2023-03-31T05:03:53.816Z,0.00
2023-03-31T05:04:53.789Z,0.00
2023-03-31T05:05:53.781Z,0.00
2023-03-31T05:06:53.822Z,0.00
2023-03-31T05:07:53.794Z,0.00
2023-03-31T05:08:53.748Z,0.00
2023-03-31T05:09:53.740Z,0.00
2023-03-31T05:10:53.725Z,5.62
2023-03-31T05:11:53.736Z,5.62
2023-03-31T05:12:53.725Z,5.62
2023-03-31T05:13:53.701Z,5.62
2023-03-31T05:14:53.679Z,5.62
2023-03-31T05:15:53.679Z,5.62
2023-03-31T05:16:53.697Z,5.62
2023-03-31T05:17:53.736Z,5.62
2023-03-31T05:18:53.642Z,5.62
2023-03-31T05:19:53.628Z,5.62
2023-03-31T05:20:53.616Z,11.25
2023-03-31T05:21:53.612Z,11.25
2023-03-31T05:22:53.662Z,11.25
2023-03-31T05:23:53.588Z,11.25
2023-03-31T05:24:53.572Z,5.62
2023-03-31T05:25:53.569Z,5.62
2023-03-31T05:26:53.551Z,5.62
2023-03-31T05:27:53.549Z,5.62
2023-03-31T05:28:53.592Z,5.62
2023-03-31T05:29:53.528Z,11.25
2023-03-31T05:30:53.513Z,11.25
2023-03-31T05:31:53.523Z,11.25
2023-03-31T05:32:53.588Z,11.25
2023-03-31T05:33:53.480Z,11.25
2023-03-31T05:34:53.471Z,11.25
2023-03-31T05:35:53.482Z,11.25
2023-03-31T05:36:53.460Z,11.25
2023-03-31T05:37:53.477Z,11.25
2023-03-31T05:38:53.454Z,11.25
2023-03-31T05:39:53.419Z,16.88
2023-03-31T05:40:53.396Z,16.88
2023-03-31T05:41:53.389Z,16.88
2023-03-31T05:42:53.381Z,16.88
2023-03-31T05:43:53.395Z,16.88
2023-03-31T05:44:53.373Z,16.88
2023-03-31T05:45:53.423Z,22.50
2023-03-31T05:46:53.363Z,16.88
2023-03-31T05:47:53.362Z,22.50
2023-03-31T05:48:53.334Z,22.50
2023-03-31T05:49:53.306Z,28.12
2023-03-31T05:50:53.291Z,28.12
2023-03-31T05:51:53.282Z,28.12
2023-03-31T05:52:53.266Z,33.75
2023-03-31T05:53:53.288Z,33.75
2023-03-31T05:54:53.280Z,33.75
2023-03-31T05:55:53.252Z,33.75
2023-03-31T05:56:53.260Z,28.12
2023-03-31T05:57:53.218Z,33.75
2023-03-31T05:58:53.229Z,28.12
2023-03-31T05:59:53.194Z,28.12
2023-03-31T06:00:53.189Z,28.12
2023-03-31T06:01:53.292Z,33.75
2023-03-31T06:02:53.255Z,39.38
2023-03-31T06:03:53.199Z,39.38
2023-03-31T06:04:53.137Z,33.75
2023-03-31T06:05:53.134Z,28.12
2023-03-31T06:06:53.112Z,33.75
2023-03-31T06:07:53.105Z,28.12
2023-03-31T06:08:53.117Z,22.50
2023-03-31T06:09:53.100Z,16.88
2023-03-31T06:10:53.098Z,16.88
2023-03-31T06:11:53.071Z,16.88
2023-03-31T06:12:53.048Z,16.88
2023-03-31T06:13:53.084Z,16.88
2023-03-31T06:14:53.026Z,16.88
2023-03-31T06:15:53.058Z,16.88
2023-03-31T06:16:53.281Z,16.88
2023-03-31T06:17:53.072Z,22.50
2023-03-31T06:18:53.004Z,22.50
2023-03-31T06:19:52.971Z,22.50
2023-03-31T06:20:52.973Z,28.12
2023-03-31T06:21:52.955Z,33.75
2023-03-31T06:22:52.939Z,33.75
2023-03-31T06:23:52.969Z,45.00
2023-03-31T06:24:52.920Z,45.00
2023-03-31T06:25:52.913Z,45.00
2023-03-31T06:26:53.930Z,50.62
2023-03-31T06:27:52.890Z,56.25
2023-03-31T06:28:52.901Z,50.62
2023-03-31T06:29:52.865Z,56.25
2023-03-31T06:30:52.852Z,61.88
2023-03-31T06:31:52.892Z,56.25
2023-03-31T06:32:52.912Z,45.00
2023-03-31T06:33:52.845Z,33.75
2023-03-31T06:34:52.807Z,33.75
2023-03-31T06:35:52.830Z,33.75
2023-03-31T06:36:52.810Z,28.12
2023-03-31T06:37:52.802Z,33.75
2023-03-31T06:38:52.776Z,33.75
2023-03-31T06:39:52.780Z,33.75
2023-03-31T06:40:52.775Z,33.75
2023-03-31T06:41:52.777Z,39.38
2023-03-31T06:42:52.753Z,45.00
2023-03-31T06:43:52.711Z,45.00
2023-03-31T06:44:52.803Z,45.00
2023-03-31T06:46:03.904Z,39.38
2023-03-31T06:46:53.686Z,39.38
2023-03-31T06:47:52.738Z,50.62
2023-03-31T06:48:52.651Z,61.88
2023-03-31T06:49:52.655Z,61.88
2023-03-31T06:50:52.654Z,61.88
2023-03-31T06:51:52.642Z,61.88
2023-03-31T06:52:52.635Z,56.25
2023-03-31T06:53:52.637Z,56.25
2023-03-31T06:54:52.609Z,56.25
2023-03-31T06:55:52.604Z,56.25
2023-03-31T06:56:52.592Z,56.25
2023-03-31T06:57:52.579Z,50.62
2023-03-31T06:58:52.615Z,45.00
2023-03-31T06:59:52.540Z,45.00
2023-03-31T07:00:52.546Z,33.75
2023-03-31T07:01:52.584Z,33.75
2023-03-31T07:02:52.625Z,45.00
2023-03-31T07:03:52.506Z,39.38
2023-03-31T07:04:52.473Z,39.38
2023-03-31T07:05:52.472Z,45.00
2023-03-31T07:06:52.455Z,45.00
2023-03-31T07:07:52.479Z,45.00
2023-03-31T07:08:52.434Z,45.00
2023-03-31T07:09:52.438Z,50.62
2023-03-31T07:10:52.405Z,56.25
2023-03-31T07:11:52.397Z,61.88
2023-03-31T07:12:52.480Z,67.50
2023-03-31T07:13:52.384Z,73.12
2023-03-31T07:14:52.396Z,78.75
2023-03-31T07:15:52.392Z,78.75
2023-03-31T07:16:52.444Z,78.75
2023-03-31T07:17:52.362Z,78.75
2023-03-31T07:18:52.326Z,73.12
2023-03-31T07:19:52.340Z,67.50
2023-03-31T07:20:52.299Z,67.50
2023-03-31T07:21:52.311Z,67.50
2023-03-31T07:22:52.289Z,67.50
2023-03-31T07:23:52.273Z,67.50
2023-03-31T07:24:52.272Z,67.50
2023-03-31T07:25:52.248Z,73.12
2023-03-31T07:26:52.259Z,78.75
2023-03-31T07:27:52.220Z,84.38
2023-03-31T07:28:52.213Z,90.00
2023-03-31T07:29:52.238Z,90.00
2023-03-31T07:30:52.208Z,84.38
2023-03-31T07:31:52.201Z,90.00
2023-03-31T07:32:52.250Z,84.38
2023-03-31T07:33:52.154Z,90.00
2023-03-31T07:34:52.142Z,90.00
2023-03-31T07:36:07.880Z,84.38
2023-03-31T07:36:53.173Z,90.00
2023-03-31T07:37:52.111Z,90.00
2023-03-31T07:38:52.103Z,90.00
2023-03-31T07:39:52.092Z,84.38
2023-03-31T07:41:02.112Z,84.38
2023-03-31T07:41:53.075Z,84.38
2023-03-31T07:42:52.117Z,84.38
2023-03-31T07:43:52.048Z,78.75
2023-03-31T07:44:52.028Z,84.38
2023-03-31T07:45:52.070Z,90.00
2023-03-31T07:46:52.038Z,84.38
2023-03-31T07:47:52.133Z,90.00
2023-03-31T07:48:51.988Z,84.38
2023-03-31T07:49:51.979Z,84.38
2023-03-31T07:50:51.985Z,95.62
2023-03-31T07:51:51.987Z,101.25
2023-03-31T07:52:51.967Z,106.88
2023-03-31T07:53:51.938Z,101.25
2023-03-31T07:54:51.932Z,101.25
2023-03-31T07:55:51.933Z,101.25
2023-03-31T07:56:51.941Z,101.25
2023-03-31T07:57:51.896Z,101.25
2023-03-31T07:58:53.295Z,106.88
2023-03-31T07:59:51.874Z,106.88
2023-03-31T08:00:51.886Z,112.50
2023-03-31T08:01:51.869Z,123.75
2023-03-31T08:02:51.900Z,135.00
2023-03-31T08:03:51.903Z,135.00
2023-03-31T08:04:51.817Z,129.38
2023-03-31T08:05:52.460Z,140.62
2023-03-31T08:06:51.821Z,135.00
2023-03-31T08:07:51.792Z,123.75
2023-03-31T08:08:51.778Z,112.50
2023-03-31T08:09:51.764Z,106.88
2023-03-31T08:10:51.751Z,106.88
2023-03-31T08:11:51.767Z,101.25
2023-03-31T08:12:51.728Z,101.25
2023-03-31T08:13:51.734Z,95.62
2023-03-31T08:14:51.705Z,90.00
2023-03-31T08:15:51.725Z,90.00
2023-03-31T08:16:51.707Z,84.38
2023-03-31T08:17:51.736Z,84.38
2023-03-31T08:18:51.685Z,90.00
2023-03-31T08:19:51.668Z,95.62
2023-03-31T08:20:51.635Z,95.62
2023-03-31T08:21:51.657Z,95.62
2023-03-31T08:22:51.626Z,95.62
2023-03-31T08:23:51.608Z,101.25
2023-03-31T08:24:51.596Z,106.88
2023-03-31T08:25:51.587Z,106.88
2023-03-31T08:26:51.638Z,112.50
2023-03-31T08:27:51.565Z,118.12
2023-03-31T08:28:51.551Z,118.12
2023-03-31T08:29:51.560Z,118.12
2023-03-31T08:30:51.529Z,112.50
2023-03-31T08:31:51.637Z,112.50
2023-03-31T08:32:51.555Z,112.50
2023-03-31T08:33:51.515Z,118.12
2023-03-31T08:34:51.533Z,123.75
2023-03-31T08:35:51.532Z,123.75
2023-03-31T08:36:51.482Z,129.38
2023-03-31T08:37:51.458Z,135.00
2023-03-31T08:38:51.440Z,140.62
2023-03-31T08:39:51.456Z,135.00
2023-03-31T08:40:51.411Z,123.75
2023-03-31T08:41:51.407Z,123.75
2023-03-31T08:42:51.406Z,123.75
2023-03-31T08:43:51.383Z,140.62
2023-03-31T08:44:51.403Z,146.25
2023-03-31T08:45:52.234Z,140.62
2023-03-31T08:46:51.345Z,140.62
2023-03-31T08:47:51.447Z,135.00
2023-03-31T08:48:51.326Z,157.50
2023-03-31T08:49:51.343Z,174.38
2023-03-31T08:50:51.336Z,208.12
2023-03-31T08:51:51.325Z,258.75
2023-03-31T08:52:51.289Z,213.75
2023-03-31T08:53:51.277Z,191.25
2023-03-31T08:54:51.268Z,157.50
2023-03-31T08:55:51.272Z,163.12
2023-03-31T08:56:51.287Z,230.62
2023-03-31T08:57:51.253Z,180.00
2023-03-31T08:58:51.221Z,185.62
2023-03-31T08:59:51.239Z,135.00
2023-03-31T09:00:51.240Z,106.88
2023-03-31T09:01:56.218Z,106.88
2023-03-31T09:02:52.263Z,123.75
2023-03-31T09:03:51.233Z,123.75
2023-03-31T09:04:51.162Z,112.50
2023-03-31T09:06:00.042Z,90.00
2023-03-31T09:06:52.158Z,78.75
2023-03-31T09:07:51.140Z,78.75
2023-03-31T09:08:51.110Z,73.12
2023-03-31T09:09:51.099Z,61.88
2023-03-31T09:10:51.119Z,56.25
2023-03-31T09:11:51.096Z,56.25
2023-03-31T09:12:51.081Z,56.25
2023-03-31T09:13:51.055Z,56.25
2023-03-31T09:14:51.067Z,78.75
2023-03-31T09:15:51.034Z,101.25
2023-03-31T09:16:51.078Z,101.25
2023-03-31T09:17:51.042Z,95.62
2023-03-31T09:18:51.007Z,90.00
2023-03-31T09:19:51.012Z,90.00
2023-03-31T09:20:50.990Z,112.50
2023-03-31T09:21:50.971Z,129.38
2023-03-31T09:22:51.004Z,101.25
2023-03-31T09:23:50.945Z,84.38
2023-03-31T09:24:50.972Z,67.50
2023-03-31T09:25:50.927Z,67.50
2023-03-31T09:26:50.917Z,101.25
2023-03-31T09:27:50.940Z,123.75
2023-03-31T09:28:50.897Z,157.50
2023-03-31T09:29:50.879Z,135.00
2023-03-31T09:30:50.874Z,106.88
2023-03-31T09:31:51.004Z,84.38
2023-03-31T09:32:50.912Z,95.62
2023-03-31T09:33:50.837Z,73.12
2023-03-31T09:34:50.827Z,67.50
2023-03-31T09:35:52.224Z,73.12
2023-03-31T09:36:50.837Z,73.12
2023-03-31T09:37:50.848Z,67.50
2023-03-31T09:38:50.818Z,56.25
2023-03-31T09:39:50.796Z,56.25
2023-03-31T09:40:50.774Z,67.50
2023-03-31T09:41:50.753Z,56.25
2023-03-31T09:42:50.759Z,56.25
2023-03-31T09:43:50.728Z,61.88
2023-03-31T09:44:50.752Z,73.12
2023-03-31T09:46:07.887Z,84.38
2023-03-31T09:46:51.811Z,67.50
2023-03-31T09:47:50.759Z,61.88
2023-03-31T09:48:50.702Z,61.88
2023-03-31T09:49:53.659Z,73.12
2023-03-31T09:50:50.663Z,50.62
2023-03-31T09:51:50.667Z,39.38
2023-03-31T09:52:50.668Z,33.75
2023-03-31T09:53:50.638Z,33.75
2023-03-31T09:54:50.640Z,22.50
2023-03-31T09:55:50.602Z,22.50
2023-03-31T09:56:50.663Z,33.75
2023-03-31T09:57:50.598Z,61.88
2023-03-31T09:58:50.585Z,123.75
2023-03-31T09:59:50.558Z,129.38
2023-03-31T10:00:50.550Z,67.50
2023-03-31T10:01:50.568Z,45.00
2023-03-31T10:02:50.572Z,45.00
2023-03-31T10:03:50.577Z,50.62
2023-03-31T10:04:50.523Z,84.38
2023-03-31T10:05:50.526Z,90.00
2023-03-31T10:06:50.481Z,67.50
2023-03-31T10:07:50.474Z,61.88
2023-03-31T10:08:50.483Z,61.88
2023-03-31T10:09:50.441Z,56.25
2023-03-31T10:10:50.493Z,45.00
2023-03-31T10:11:50.423Z,28.12
2023-03-31T10:12:50.415Z,28.12
2023-03-31T10:13:50.400Z,28.12
2023-03-31T10:14:50.401Z,22.50
2023-03-31T10:15:50.454Z,16.88
2023-03-31T10:16:50.374Z,16.88
2023-03-31T10:18:50.357Z,16.88
2023-03-31T10:19:50.335Z,16.88
2023-03-31T10:20:50.366Z,16.88
2023-03-31T10:21:50.309Z,16.88
2023-03-31T10:22:50.303Z,22.50
2023-03-31T10:23:50.296Z,28.12
2023-03-31T10:24:50.309Z,28.12
2023-03-31T10:25:50.274Z,22.50
2023-03-31T10:26:50.289Z,16.88
2023-03-31T10:27:50.257Z,16.88
2023-03-31T10:28:50.246Z,22.50
2023-03-31T10:29:50.254Z,22.50
2023-03-31T10:30:50.213Z,22.50
2023-03-31T10:31:50.262Z,22.50
2023-03-31T10:32:53.301Z,22.50
2023-03-31T10:33:50.277Z,16.88
2023-03-31T10:34:50.168Z,11.25
2023-03-31T10:35:50.187Z,16.88
2023-03-31T10:36:50.154Z,11.25
2023-03-31T10:37:50.157Z,11.25
2023-03-31T10:38:50.158Z,16.88
2023-03-31T10:39:50.118Z,28.12
2023-03-31T10:40:50.171Z,45.00
2023-03-31T10:41:50.090Z,67.50
2023-03-31T10:42:50.117Z,84.38
2023-03-31T10:43:50.094Z,95.62
2023-03-31T10:44:50.060Z,106.88
2023-03-31T10:45:50.054Z,129.38
2023-03-31T10:46:50.112Z,174.38
2023-03-31T10:47:50.050Z,163.12
2023-03-31T10:48:50.043Z,118.12
2023-03-31T10:49:50.001Z,118.12
2023-03-31T10:50:49.989Z,236.25
2023-03-31T10:51:49.973Z,264.38
2023-03-31T10:52:49.974Z,253.12
2023-03-31T10:53:49.989Z,208.12
2023-03-31T10:54:49.988Z,163.12
2023-03-31T10:55:49.939Z,135.00
2023-03-31T10:56:51.417Z,129.38
2023-03-31T10:57:49.915Z,123.75
2023-03-31T10:59:02.323Z,112.50
2023-03-31T10:59:50.929Z,123.75
2023-03-31T11:00:49.882Z,118.12
2023-03-31T11:01:49.880Z,101.25
2023-03-31T11:02:49.942Z,78.75
2023-03-31T11:03:50.002Z,67.50
2023-03-31T11:04:49.902Z,73.12
2023-03-31T11:05:49.828Z,84.38
2023-03-31T11:06:49.820Z,90.00
2023-03-31T11:07:49.807Z,90.00
2023-03-31T11:08:49.807Z,84.38
2023-03-31T11:09:49.832Z,95.62
2023-03-31T11:10:49.796Z,106.88
2023-03-31T11:11:49.776Z,101.25
2023-03-31T11:12:49.750Z,95.62
2023-03-31T11:13:49.735Z,101.25
2023-03-31T11:14:49.757Z,118.12
2023-03-31T11:15:49.844Z,129.38
2023-03-31T11:16:49.752Z,140.62
2023-03-31T11:17:49.775Z,202.50
2023-03-31T11:18:49.714Z,208.12
2023-03-31T11:19:49.712Z,230.62
2023-03-31T11:20:49.699Z,230.62
2023-03-31T11:21:49.648Z,230.62
2023-03-31T11:22:49.770Z,241.88
2023-03-31T11:23:49.635Z,320.62
2023-03-31T11:24:49.636Z,253.12
2023-03-31T11:25:49.640Z,236.25
2023-03-31T11:26:49.615Z,225.00
2023-03-31T11:27:49.593Z,225.00
2023-03-31T11:28:49.581Z,241.88
2023-03-31T11:29:49.563Z,213.75
2023-03-31T11:30:49.623Z,196.88
2023-03-31T11:31:49.586Z,180.00
2023-03-31T11:32:49.550Z,180.00
2023-03-31T11:33:49.518Z,196.88
2023-03-31T11:34:49.515Z,225.00
2023-03-31T11:35:49.519Z,236.25
2023-03-31T11:36:49.518Z,275.62
2023-03-31T11:37:49.476Z,281.25
2023-03-31T11:38:49.471Z,241.88
2023-03-31T11:39:49.467Z,225.00
2023-03-31T11:40:49.462Z,213.75
2023-03-31T11:41:49.446Z,213.75
2023-03-31T11:42:49.423Z,230.62
2023-03-31T11:43:49.404Z,219.38
2023-03-31T11:44:49.430Z,213.75
2023-03-31T11:45:49.410Z,208.12
2023-03-31T11:46:49.407Z,230.62
2023-03-31T11:47:49.395Z,225.00
2023-03-31T11:48:49.349Z,225.00
2023-03-31T11:49:49.371Z,196.88
2023-03-31T11:50:49.343Z,185.62
2023-03-31T11:51:49.327Z,174.38
2023-03-31T11:52:49.330Z,146.25
2023-03-31T11:53:49.304Z,118.12
2023-03-31T11:54:49.287Z,123.75
2023-03-31T11:55:49.287Z,151.88
2023-03-31T11:56:49.363Z,185.62
2023-03-31T11:57:49.251Z,185.62
2023-03-31T11:58:49.252Z,185.62
2023-03-31T11:59:49.233Z,196.88
2023-03-31T12:00:49.225Z,174.38
2023-03-31T12:01:49.226Z,168.75
2023-03-31T12:02:49.246Z,168.75
2023-03-31T12:03:49.288Z,163.12
2023-03-31T12:04:49.198Z,174.38
2023-03-31T12:05:49.242Z,180.00
2023-03-31T12:06:49.161Z,174.38
2023-03-31T12:07:49.183Z,157.50
2023-03-31T12:08:49.135Z,135.00
2023-03-31T12:09:49.129Z,157.50
2023-03-31T12:10:49.114Z,157.50
2023-03-31T12:11:49.101Z,151.88
2023-03-31T12:12:49.116Z,135.00
2023-03-31T12:13:49.078Z,123.75
2023-03-31T12:14:49.074Z,118.12
2023-03-31T12:15:49.064Z,112.50
2023-03-31T12:16:49.057Z,101.25
2023-03-31T12:17:49.104Z,84.38
2023-03-31T12:18:49.049Z,67.50
2023-03-31T12:19:49.024Z,56.25
2023-03-31T12:20:49.005Z,45.00
2023-03-31T12:21:48.991Z,45.00
2023-03-31T12:22:49.009Z,39.38
2023-03-31T12:23:48.978Z,33.75
2023-03-31T12:24:48.961Z,28.12
2023-03-31T12:25:48.943Z,22.50
2023-03-31T12:26:48.961Z,22.50
2023-03-31T12:27:48.942Z,16.88
2023-03-31T12:28:48.916Z,22.50
2023-03-31T12:29:48.940Z,16.88
2023-03-31T12:30:48.896Z,16.88
2023-03-31T12:31:48.986Z,11.25
2023-03-31T12:32:48.995Z,16.88
2023-03-31T12:33:48.856Z,22.50
2023-03-31T12:34:48.890Z,28.12
2023-03-31T12:35:48.863Z,33.75
2023-03-31T12:36:48.849Z,50.62
2023-03-31T12:37:48.841Z,67.50
2023-03-31T12:38:48.810Z,78.75
2023-03-31T12:39:48.803Z,78.75
2023-03-31T12:40:48.793Z,84.38
2023-03-31T12:41:48.774Z,95.62
2023-03-31T12:42:48.791Z,129.38
2023-03-31T12:43:48.766Z,191.25
2023-03-31T12:44:48.744Z,168.75
2023-03-31T12:45:48.755Z,129.38
2023-03-31T12:46:48.750Z,247.50
2023-03-31T12:47:48.736Z,135.00
2023-03-31T12:48:48.705Z,112.50
2023-03-31T12:49:48.695Z,90.00
2023-03-31T12:50:48.734Z,84.38
2023-03-31T12:51:48.666Z,84.38
2023-03-31T12:52:48.656Z,73.12
2023-03-31T12:53:48.666Z,61.88
2023-03-31T12:54:48.637Z,56.25
2023-03-31T12:55:48.646Z,67.50
2023-03-31T12:56:48.651Z,84.38
2023-03-31T12:57:48.601Z,90.00
2023-03-31T12:58:48.606Z,73.12