createdAt,value
2019-02-15T00:00:47.745Z,11.83
2019-02-15T00:05:51.446Z,10.23
2019-02-15T00:10:54.842Z,10.20
2019-02-15T00:15:58.242Z,12.43
2019-02-15T00:21:05.963Z,10.07
2019-02-15T00:26:09.715Z,11.10
2019-02-15T00:31:14.820Z,10.50
2019-02-15T00:36:18.266Z,10.23
2019-02-15T00:41:21.904Z,12.10
2019-02-15T00:46:29.621Z,9.20
2019-02-15T00:51:34.656Z,11.13
2019-02-15T00:56:45.398Z,10.23
2019-02-15T01:01:53.384Z,9.20
2019-02-15T01:07:16.742Z,11.75
2019-02-15T01:12:21.770Z,9.80
2019-02-15T01:17:25.476Z,11.80
2019-02-15T01:22:28.913Z,10.70
2019-02-15T01:27:33.614Z,11.33
2019-02-15T01:32:38.957Z,10.07
2019-02-15T01:37:47.289Z,10.70
2019-02-15T01:42:52.650Z,10.73
2019-02-15T01:47:55.715Z,8.97
2019-02-15T01:52:59.114Z,13.57
2019-02-15T01:58:02.511Z,11.50
2019-02-15T02:03:05.978Z,10.05
2019-02-15T02:08:11.175Z,8.87
2019-02-15T02:13:14.882Z,9.57
2019-02-15T02:18:18.658Z,10.57
2019-02-15T02:23:22.053Z,9.67
2019-02-15T02:28:25.740Z,7.93
2019-02-15T02:33:28.906Z,8.80
2019-02-15T02:38:32.567Z,8.23
2019-02-15T02:43:35.894Z,8.40
2019-02-15T02:48:39.601Z,8.93
2019-02-15T02:53:42.993Z,8.83
2019-02-15T02:58:46.337Z,11.63
2019-02-15T03:03:50.047Z,8.57
2019-02-15T03:08:53.117Z,10.23
2019-02-15T03:13:56.482Z,10.67
2019-02-15T03:19:00.299Z,9.17
2019-02-15T03:24:03.362Z,7.80
2019-02-15T03:29:07.031Z,8.80
2019-02-15T03:34:11.563Z,8.60
2019-02-15T03:39:16.623Z,8.30
2019-02-15T03:44:22.541Z,9.65
2019-02-15T03:49:25.183Z,8.30
2019-02-15T03:54:28.914Z,8.50
2019-02-15T03:59:32.632Z,7.57
2019-02-15T04:04:35.696Z,9.27
2019-02-15T04:09:39.173Z,10.57
2019-02-15T04:14:42.883Z,8.10
2019-02-15T04:19:46.605Z,8.57
2019-02-15T04:24:50.035Z,7.22
2019-02-15T04:29:53.738Z,8.80
2019-02-15T04:34:57.147Z,8.38
2019-02-15T04:40:00.487Z,8.47
2019-02-15T04:45:04.406Z,7.30
2019-02-15T04:50:08.972Z,10.03
2019-02-15T04:55:12.093Z,9.97
2019-02-15T05:00:15.487Z,7.03
2019-02-15T05:05:19.129Z,7.93
2019-02-15T05:10:22.804Z,8.93
2019-02-15T05:15:25.929Z,7.80
2019-02-15T05:20:29.328Z,7.50
2019-02-15T05:25:32.391Z,8.60
2019-02-15T05:30:35.458Z,8.17
2019-02-15T05:35:38.884Z,11.30
2019-02-15T05:46:46.669Z,8.30
2019-02-15T05:51:50.059Z,8.17
2019-02-15T05:56:53.759Z,8.63
2019-02-15T06:01:57.071Z,8.40
2019-02-15T06:07:00.148Z,14.30
2019-02-15T06:12:03.219Z,10.33
2019-02-15T06:17:16.015Z,7.83
2019-02-15T06:22:19.463Z,8.23
2019-02-15T06:27:22.851Z,9.83
2019-02-15T06:32:26.556Z,7.97
2019-02-15T06:37:29.954Z,8.00
2019-02-15T06:42:33.359Z,11.93
2019-02-15T06:47:36.788Z,9.17
2019-02-15T06:52:40.244Z,9.33
2019-02-15T06:57:43.943Z,10.13
2019-02-15T07:03:05.499Z,8.23
2019-02-15T07:08:10.613Z,8.27
2019-02-15T07:13:13.967Z,9.07
2019-02-15T07:18:17.380Z,9.53
2019-02-15T07:23:21.123Z,8.50
2019-02-15T07:28:24.811Z,8.63
2019-02-15T07:33:28.131Z,9.27
2019-02-15T07:38:31.445Z,9.73
2019-02-15T07:43:35.155Z,7.30
2019-02-15T07:48:38.479Z,8.57
2019-02-15T07:53:41.792Z,9.60
2019-02-15T07:58:45.499Z,7.90
2019-02-15T08:03:49.219Z,7.03
2019-02-15T08:08:52.631Z,7.67
2019-02-15T08:13:55.704Z,7.70
2019-02-15T08:18:58.775Z,8.50
2019-02-15T08:24:02.472Z,7.73
2019-02-15T08:29:06.107Z,8.73
2019-02-15T08:34:09.812Z,7.73
2019-02-15T08:39:13.454Z,6.97
2019-02-15T08:44:17.169Z,7.00
2019-02-15T08:49:20.575Z,7.03
2019-02-15T08:54:23.648Z,6.70
2019-02-15T08:59:26.724Z,8.47
2019-02-15T09:04:30.122Z,8.40
2019-02-15T09:09:33.190Z,8.43
2019-02-15T09:14:36.836Z,6.53
2019-02-15T09:19:40.157Z,6.57
2019-02-15T09:24:43.568Z,6.57
2019-02-15T09:29:47.015Z,6.77
2019-02-15T09:34:50.135Z,6.70
2019-02-15T09:39:53.370Z,6.80
2019-02-15T09:44:56.441Z,7.43
2019-02-15T09:49:59.824Z,6.07
2019-02-15T09:55:03.132Z,6.70
2019-02-15T10:00:10.744Z,6.03
2019-02-15T10:05:14.138Z,6.90
2019-02-15T10:10:17.487Z,7.57
2019-02-15T10:15:20.934Z,8.37
2019-02-15T10:20:24.699Z,5.92
2019-02-15T10:25:28.140Z,9.80
2019-02-15T10:30:31.536Z,7.67
2019-02-15T10:35:35.251Z,7.47
2019-02-15T10:40:40.220Z,8.27
2019-02-15T10:45:43.663Z,6.57
2019-02-15T10:50:47.063Z,6.37
2019-02-15T10:55:50.131Z,7.13
2019-02-15T11:00:53.535Z,5.40
2019-02-15T11:05:56.947Z,6.47
2019-02-15T11:11:00.023Z,6.77
2019-02-15T11:16:03.804Z,5.03
2019-02-15T11:21:07.199Z,4.80
2019-02-15T11:26:10.270Z,5.40
2019-02-15T11:31:13.343Z,5.83
2019-02-15T11:36:16.755Z,4.43
2019-02-15T11:41:19.835Z,5.37
2019-02-15T11:46:23.238Z,6.17
2019-02-15T11:51:26.634Z,5.80
2019-02-15T11:56:30.111Z,3.73
2019-02-15T12:01:33.526Z,4.07
2019-02-15T12:06:36.840Z,3.80
2019-02-15T12:11:40.246Z,3.73
2019-02-15T12:16:43.651Z,3.53
2019-02-15T12:21:47.170Z,4.00
2019-02-15T12:26:50.579Z,3.77
2019-02-15T12:31:54.275Z,2.60
2019-02-15T12:36:57.923Z,2.93
2019-02-15T12:42:01.071Z,3.00
2019-02-15T12:47:04.468Z,3.63
2019-02-15T12:52:08.173Z,2.80
2019-02-15T12:57:11.515Z,3.60
2019-02-15T13:02:15.209Z,2.87
2019-02-15T13:07:18.937Z,3.47
2019-02-15T13:12:22.649Z,2.97
2019-02-15T13:17:26.055Z,3.27
2019-02-15T13:22:29.505Z,2.30
2019-02-15T13:27:32.908Z,4.23
2019-02-15T13:32:36.328Z,4.47
2019-02-15T13:37:39.870Z,3.00
2019-02-15T13:42:43.266Z,2.97
2019-02-15T13:47:46.354Z,2.83
2019-02-15T13:52:49.466Z,3.10
2019-02-15T13:57:52.870Z,4.63
2019-02-15T14:02:56.818Z,2.83
2019-02-15T14:07:59.894Z,2.37
2019-02-15T14:13:03.300Z,2.87
2019-02-15T14:18:11.054Z,2.70
2019-02-15T14:23:14.464Z,3.17
2019-02-15T14:28:17.878Z,3.47
2019-02-15T14:33:21.608Z,2.52
2019-02-15T14:38:24.683Z,3.27
2019-02-15T14:43:28.079Z,2.23
2019-02-15T14:48:31.803Z,3.03
2019-02-15T14:53:35.556Z,2.60
2019-02-15T14:58:38.962Z,2.40
2019-02-15T15:03:42.088Z,2.17
2019-02-15T15:08:45.507Z,3.30
2019-02-15T15:13:49.216Z,2.30
2019-02-15T15:18:52.943Z,2.93
2019-02-15T15:23:56.350Z,2.57
2019-02-15T15:28:59.754Z,2.53
2019-02-15T15:34:03.396Z,2.40
2019-02-15T15:39:06.506Z,2.17
2019-02-15T15:44:10.176Z,3.20
2019-02-15T15:49:16.730Z,3.20
2019-02-15T15:54:18.992Z,2.20
2019-02-15T15:59:22.064Z,3.03
2019-02-15T16:04:25.831Z,8.17
2019-02-15T16:09:29.544Z,2.53
2019-02-15T16:14:32.614Z,3.80
2019-02-15T16:19:40.720Z,2.73
2019-02-15T16:24:41.390Z,2.50
2019-02-15T16:29:44.761Z,3.80
2019-02-15T16:34:48.414Z,3.77
2019-02-15T16:39:51.827Z,3.93
2019-02-15T16:44:55.496Z,5.40
2019-02-15T16:49:58.588Z,4.83
2019-02-15T16:55:01.634Z,4.43
2019-02-15T17:00:10.503Z,7.17
2019-02-15T17:05:13.931Z,4.50
2019-02-15T17:10:17.023Z,4.03
2019-02-15T17:15:20.401Z,5.17
2019-02-15T17:20:23.805Z,4.13
2019-02-15T17:25:27.203Z,4.67
2019-02-15T17:30:30.611Z,5.50
2019-02-15T17:35:34.371Z,4.80
2019-02-15T17:40:37.784Z,6.63
2019-02-15T17:45:41.203Z,7.27
2019-02-15T17:50:44.270Z,6.93
2019-02-15T17:55:47.342Z,5.40
2019-02-15T18:00:50.738Z,6.83
2019-02-15T18:05:54.151Z,4.97
2019-02-15T18:10:58.689Z,6.13
2019-02-15T18:16:02.195Z,7.50
2019-02-15T18:21:05.914Z,6.17
2019-02-15T18:26:08.991Z,4.90
2019-02-15T18:31:12.404Z,5.60
2019-02-15T18:36:16.734Z,9.03
2019-02-15T18:41:20.394Z,6.10
2019-02-15T18:46:23.791Z,7.37
2019-02-15T18:51:27.519Z,7.23
2019-02-15T18:56:30.974Z,10.57
2019-02-15T19:01:34.614Z,6.55
2019-02-15T19:06:38.993Z,6.50
2019-02-15T19:11:42.712Z,6.50
2019-02-15T19:16:46.439Z,7.77
2019-02-15T19:21:49.851Z,6.33
2019-02-15T19:26:52.924Z,8.40
2019-02-15T19:31:55.995Z,5.53
2019-02-15T19:36:59.402Z,7.23
2019-02-15T19:42:03.410Z,5.10
2019-02-15T19:47:06.489Z,6.37
2019-02-15T19:52:10.239Z,8.33
2019-02-15T19:57:13.960Z,5.63
2019-02-15T20:02:17.378Z,9.23
2019-02-15T20:07:20.443Z,8.40
2019-02-15T20:12:23.897Z,8.03
2019-02-15T20:17:27.295Z,5.93
2019-02-15T20:22:30.697Z,6.20
2019-02-15T20:27:34.094Z,5.60
2019-02-15T20:32:37.503Z,7.73
2019-02-15T20:37:40.566Z,7.13
2019-02-15T20:42:44.895Z,6.40
2019-02-15T20:47:48.087Z,5.40
2019-02-15T20:52:51.537Z,8.57
2019-02-15T20:57:55.245Z,8.27
2019-02-15T21:02:58.668Z,8.53
2019-02-15T21:08:01.771Z,7.90
2019-02-15T21:13:05.489Z,6.33
2019-02-15T21:18:09.220Z,7.13
2019-02-15T21:23:12.622Z,9.43
2019-02-15T21:28:16.347Z,7.07
2019-02-15T21:33:20.078Z,7.67
2019-02-15T21:38:23.791Z,7.10
2019-02-15T21:43:27.521Z,6.67
2019-02-15T21:48:31.236Z,6.53
2019-02-15T21:53:34.644Z,6.47
2019-02-15T21:58:38.043Z,6.60
2019-02-15T22:03:41.102Z,6.80
2019-02-15T22:08:44.503Z,8.83
2019-02-15T22:13:48.043Z,7.67
2019-02-15T22:18:51.438Z,8.17
2019-02-15T22:23:54.834Z,5.83
2019-02-15T22:28:58.554Z,6.63
2019-02-15T22:34:02.388Z,6.67
2019-02-15T22:39:06.123Z,6.50
2019-02-15T22:44:09.521Z,7.30
2019-02-15T22:49:12.628Z,7.33
2019-02-15T22:54:16.364Z,10.20
2019-02-15T22:59:19.781Z,7.67
2019-02-15T23:04:23.483Z,6.70
2019-02-15T23:09:26.878Z,7.50
2019-02-15T23:14:30.015Z,9.73
2019-02-15T23:19:33.731Z,9.93
2019-02-15T23:24:37.135Z,7.53
2019-02-15T23:29:40.868Z,7.93
2019-02-15T23:34:44.592Z,8.23
2019-02-15T23:39:47.915Z,9.98
2019-02-15T23:44:51.310Z,7.03
2019-02-15T23:49:56.078Z,6.90
2019-02-15T23:54:59.788Z,8.33
