createdAt,value
2019-04-21T00:02:07.247Z,10.50
2019-04-21T00:04:52.022Z,10.50
2019-04-21T00:07:28.111Z,10.40
2019-04-21T00:10:06.269Z,10.30
2019-04-21T00:12:31.105Z,10.30
2019-04-21T00:14:54.995Z,10.20
2019-04-21T00:17:19.709Z,10.10
2019-04-21T00:19:55.426Z,10.20
2019-04-21T00:22:41.757Z,10.10
2019-04-21T00:25:13.942Z,10.10
2019-04-21T00:27:47.744Z,10.10
2019-04-21T00:30:31.833Z,10.00
2019-04-21T00:33:05.328Z,10.00
2019-04-21T00:35:27.955Z,10.10
2019-04-21T00:38:22.767Z,10.00
2019-04-21T00:40:53.934Z,10.00
2019-04-21T00:43:19.796Z,9.80
2019-04-21T00:45:44.873Z,9.90
2019-04-21T00:48:23.653Z,9.70
2019-04-21T00:51:13.607Z,9.70
2019-04-21T00:56:21.257Z,9.60
2019-04-21T00:58:56.174Z,9.60
2019-04-21T01:01:23.464Z,9.50
2019-04-21T01:03:58.104Z,9.50
2019-04-21T01:06:29.093Z,9.50
2019-04-21T01:08:59.545Z,9.40
2019-04-21T01:11:42.564Z,9.20
2019-04-21T01:14:07.025Z,9.10
2019-04-21T01:16:39.338Z,9.20
2019-04-21T01:19:20.867Z,9.30
2019-04-21T01:21:35.079Z,9.20
2019-04-21T01:24:13.334Z,9.20
2019-04-21T01:26:47.089Z,9.10
2019-04-21T01:29:29.096Z,9.00
2019-04-21T01:32:06.815Z,9.00
2019-04-21T01:34:53.268Z,8.90
2019-04-21T01:37:21.060Z,9.00
2019-04-21T01:39:53.351Z,8.90
2019-04-21T01:42:28.474Z,8.90
2019-04-21T01:44:58.226Z,8.80
2019-04-21T01:47:26.156Z,8.80
2019-04-21T01:49:52.734Z,9.00
2019-04-21T01:52:38.295Z,9.00
2019-04-21T01:55:24.930Z,8.90
2019-04-21T01:57:58.668Z,8.80
2019-04-21T02:00:46.976Z,8.70
2019-04-21T02:03:42.987Z,8.80
2019-04-21T02:05:59.707Z,8.80
2019-04-21T02:08:28.871Z,8.70
2019-04-21T02:13:27.654Z,8.70
2019-04-21T02:16:08.400Z,8.70
2019-04-21T02:18:33.738Z,8.70
2019-04-21T02:20:55.376Z,8.70
2019-04-21T02:23:46.000Z,8.60
2019-04-21T02:26:09.294Z,8.50
2019-04-21T02:31:26.592Z,8.20
2019-04-21T02:36:32.810Z,8.20
2019-04-21T02:39:15.951Z,8.10
2019-04-21T02:41:32.644Z,8.00
2019-04-21T02:46:37.924Z,8.00
2019-04-21T02:49:11.206Z,8.10
2019-04-21T02:51:33.757Z,8.00
2019-04-21T02:59:42.600Z,7.90
2019-04-21T03:02:36.675Z,7.80
2019-04-21T03:05:31.145Z,7.80
2019-04-21T03:08:00.655Z,7.70
2019-04-21T03:10:28.707Z,7.60
2019-04-21T03:12:59.736Z,7.60
2019-04-21T03:15:29.342Z,7.60
2019-04-21T03:18:08.237Z,7.50
2019-04-21T03:20:35.342Z,7.50
2019-04-21T03:23:12.683Z,7.40
2019-04-21T03:25:45.339Z,7.40
2019-04-21T03:28:13.905Z,7.40
2019-04-21T03:31:06.746Z,7.30
2019-04-21T03:33:59.554Z,7.40
2019-04-21T03:36:19.176Z,7.30
2019-04-21T03:40:44.411Z,7.40
2019-04-21T03:43:36.184Z,7.40
2019-04-21T03:46:05.882Z,7.40
2019-04-21T03:48:40.779Z,7.20
2019-04-21T03:51:12.160Z,7.10
2019-04-21T03:53:41.957Z,7.00
2019-04-21T03:56:14.628Z,7.00
2019-04-21T03:58:55.891Z,7.10
2019-04-21T04:01:55.610Z,7.10
2019-04-21T04:12:35.036Z,7.00
2019-04-21T04:15:00.671Z,7.00
2019-04-21T04:17:36.622Z,7.00
2019-04-21T04:20:16.432Z,6.90
2019-04-21T04:25:15.764Z,6.90
2019-04-21T04:30:27.634Z,6.90
2019-04-21T04:32:42.063Z,6.90
2019-04-21T04:35:23.747Z,6.90
2019-04-21T04:38:22.281Z,6.80
2019-04-21T04:43:44.729Z,6.70
2019-04-21T04:46:07.699Z,6.70
2019-04-21T04:48:48.515Z,6.80
2019-04-21T04:51:22.925Z,6.80
2019-04-21T04:53:48.863Z,6.90
2019-04-21T04:56:36.280Z,6.90
2019-04-21T05:01:42.695Z,6.90
2019-04-21T05:04:16.370Z,7.00
2019-04-21T05:19:41.519Z,7.10
2019-04-21T05:22:11.048Z,7.10
2019-04-21T05:24:31.846Z,7.10
2019-04-21T05:26:58.387Z,7.00
2019-04-21T05:29:47.217Z,7.00
2019-04-21T05:32:37.886Z,7.00
2019-04-21T05:35:07.700Z,7.20
2019-04-21T05:37:59.915Z,7.10
2019-04-21T05:40:32.158Z,7.20
2019-04-21T05:43:10.137Z,7.30
2019-04-21T05:45:45.339Z,7.30
2019-04-21T05:48:35.358Z,7.40
2019-04-21T05:51:02.062Z,7.50
2019-04-21T05:54:09.301Z,7.50
2019-04-21T05:56:12.779Z,7.60
2019-04-21T05:58:37.830Z,7.70
2019-04-21T06:01:23.888Z,7.80
2019-04-21T06:06:20.292Z,8.10
2019-04-21T06:08:42.235Z,8.20
2019-04-21T06:11:28.967Z,8.40
2019-04-21T06:13:55.509Z,8.80
2019-04-21T06:16:43.842Z,9.20
2019-04-21T06:21:31.104Z,9.90
2019-04-21T06:23:57.384Z,10.30
2019-04-21T06:28:59.930Z,11.20
2019-04-21T06:34:04.712Z,11.90
2019-04-21T06:37:36.121Z,12.30
2019-04-21T06:42:16.202Z,13.00
2019-04-21T06:44:54.077Z,13.30
2019-04-21T06:47:27.673Z,13.60
2019-04-21T06:49:50.995Z,13.80
2019-04-21T06:52:44.745Z,13.70
2019-04-21T06:54:56.052Z,14.00
2019-04-21T06:57:28.744Z,14.50
2019-04-21T06:59:55.563Z,15.00
2019-04-21T07:05:00.552Z,15.30
2019-04-21T07:07:33.534Z,14.60
2019-04-21T07:10:12.227Z,15.30
2019-04-21T07:12:37.030Z,16.10
2019-04-21T07:15:04.057Z,16.60
2019-04-21T07:18:11.023Z,15.60
2019-04-21T07:20:49.311Z,16.00
2019-04-21T07:23:24.035Z,16.70
2019-04-21T07:25:53.211Z,17.30
2019-04-21T07:28:28.504Z,17.80
2019-04-21T07:31:00.729Z,18.40
2019-04-21T07:33:53.405Z,18.80
2019-04-21T07:36:22.143Z,18.70
2019-04-21T07:38:48.457Z,18.40
2019-04-21T07:41:11.276Z,18.20
2019-04-21T07:43:42.780Z,17.20
2019-04-21T07:46:14.461Z,18.50
2019-04-21T07:48:58.733Z,19.40
2019-04-21T07:51:45.259Z,18.90
2019-04-21T07:54:23.756Z,19.80
2019-04-21T07:56:34.916Z,20.10
2019-04-21T07:59:25.577Z,20.70
2019-04-21T08:01:56.428Z,20.80
2019-04-21T08:06:51.928Z,20.00
2019-04-21T08:09:25.616Z,21.00
2019-04-21T08:11:53.522Z,21.10
2019-04-21T08:14:31.775Z,21.70
2019-04-21T08:17:04.929Z,20.80
2019-04-21T08:19:32.593Z,20.80
2019-04-21T08:22:11.469Z,21.60
2019-04-21T08:24:42.123Z,21.90
2019-04-21T08:27:25.687Z,22.00
2019-04-21T08:30:04.713Z,21.60
2019-04-21T08:32:44.331Z,21.20
2019-04-21T08:35:34.236Z,20.10
2019-04-21T08:37:37.090Z,21.50
2019-04-21T08:42:46.609Z,21.30
2019-04-21T08:45:15.046Z,20.90
2019-04-21T08:47:45.913Z,21.80
2019-04-21T08:50:15.203Z,21.00
2019-04-21T08:55:35.070Z,22.00
2019-04-21T08:58:34.439Z,21.20
2019-04-21T09:01:25.805Z,21.50
2019-04-21T09:04:16.613Z,21.50
2019-04-21T09:06:58.982Z,22.40
2019-04-21T09:09:16.820Z,21.60
2019-04-21T09:11:47.177Z,21.50
2019-04-21T09:14:28.860Z,20.60
2019-04-21T09:16:54.932Z,20.60
2019-04-21T09:19:34.009Z,21.50
2019-04-21T09:21:54.557Z,21.70
2019-04-21T09:24:26.652Z,20.60
2019-04-21T09:26:58.089Z,21.20
2019-04-21T09:29:23.423Z,23.00
2019-04-21T09:31:46.812Z,23.10
2019-04-21T09:34:22.521Z,23.30
2019-04-21T09:36:51.517Z,22.40
2019-04-21T09:39:40.954Z,22.00
2019-04-21T09:42:08.901Z,23.30
2019-04-21T09:44:41.003Z,24.70
2019-04-21T09:47:12.450Z,23.80
2019-04-21T09:49:43.297Z,25.00
2019-04-21T09:52:20.093Z,24.00
2019-04-21T09:54:54.852Z,24.80
2019-04-21T09:57:27.392Z,24.70
2019-04-21T09:59:57.070Z,25.30
2019-04-21T10:02:48.256Z,26.20
2019-04-21T10:05:10.367Z,24.60
2019-04-21T10:07:59.832Z,24.70
2019-04-21T10:10:31.940Z,24.00
2019-04-21T10:13:02.950Z,25.20
2019-04-21T10:15:33.415Z,25.30
2019-04-21T10:18:08.534Z,26.70
2019-04-21T10:20:38.857Z,25.40
2019-04-21T10:23:09.244Z,25.20
2019-04-21T10:25:39.087Z,25.50
2019-04-21T10:28:09.060Z,26.60
2019-04-21T10:30:40.594Z,26.30
2019-04-21T10:33:10.574Z,25.90
2019-04-21T10:35:43.637Z,25.20
2019-04-21T10:38:27.375Z,24.50
2019-04-21T10:41:07.721Z,24.70
2019-04-21T10:43:45.587Z,26.30
2019-04-21T10:46:20.070Z,26.70
2019-04-21T10:48:50.644Z,25.80
2019-04-21T10:51:23.579Z,25.10
2019-04-21T10:53:54.328Z,23.70
2019-04-21T10:56:31.588Z,24.30
2019-04-21T10:58:56.416Z,23.50
2019-04-21T11:01:29.377Z,23.30
2019-04-21T11:04:20.244Z,24.30
2019-04-21T11:06:46.322Z,24.50
2019-04-21T11:09:17.795Z,25.00
2019-04-21T11:11:49.867Z,24.80
2019-04-21T11:14:20.915Z,24.40
2019-04-21T11:16:52.937Z,26.10
2019-04-21T11:19:24.163Z,25.50
2019-04-21T11:21:54.650Z,24.10
2019-04-21T11:24:25.013Z,24.40
2019-04-21T11:26:55.897Z,25.00
2019-04-21T11:29:26.368Z,25.70
2019-04-21T11:31:56.968Z,24.90
2019-04-21T11:34:27.276Z,25.30
2019-04-21T11:36:58.446Z,25.90
2019-04-21T11:39:42.103Z,25.50
2019-04-21T11:42:10.079Z,27.20
2019-04-21T11:44:41.572Z,27.00
2019-04-21T11:47:20.485Z,27.80
2019-04-21T11:49:50.397Z,25.80
2019-04-21T11:52:20.793Z,24.70
2019-04-21T11:54:51.264Z,25.20
2019-04-21T11:57:27.867Z,27.10
2019-04-21T11:59:53.559Z,27.30
2019-04-21T12:02:43.633Z,27.00
2019-04-21T12:05:13.546Z,27.50
2019-04-21T12:07:43.367Z,28.90
2019-04-21T12:10:13.574Z,28.40
2019-04-21T12:12:43.822Z,27.20
2019-04-21T12:15:14.280Z,26.50
2019-04-21T12:17:44.245Z,26.50
2019-04-21T12:20:16.678Z,26.40
2019-04-21T12:22:49.418Z,26.60
2019-04-21T12:25:20.970Z,28.00
2019-04-21T12:27:52.057Z,26.50
2019-04-21T12:30:24.021Z,25.80
2019-04-21T12:33:00.124Z,27.40
2019-04-21T12:35:30.337Z,28.30
2019-04-21T12:38:00.592Z,28.40
2019-04-21T12:40:30.695Z,28.10
2019-04-21T12:43:01.226Z,26.80
2019-04-21T12:45:31.641Z,26.60
2019-04-21T12:48:02.156Z,27.40
2019-04-21T12:50:32.220Z,25.80
2019-04-21T12:53:03.280Z,25.70
2019-04-21T12:55:37.449Z,26.20
2019-04-21T12:58:05.522Z,26.10
2019-04-21T13:00:36.775Z,24.60
2019-04-21T13:03:07.805Z,24.40
2019-04-21T13:05:38.009Z,25.80
2019-04-21T13:08:09.159Z,26.80
2019-04-21T13:10:40.182Z,27.40
2019-04-21T13:13:10.239Z,26.80
2019-04-21T13:15:40.055Z,25.30
2019-04-21T13:18:10.093Z,26.30
2019-04-21T13:20:42.166Z,27.40
2019-04-21T13:23:13.798Z,26.60
2019-04-21T13:25:44.082Z,26.90
2019-04-21T13:28:14.646Z,27.50
2019-04-21T13:30:44.610Z,26.10
2019-04-21T13:33:15.445Z,24.90
2019-04-21T13:35:46.723Z,25.40
2019-04-21T13:38:26.965Z,24.80
2019-04-21T13:41:32.697Z,24.80
2019-04-21T13:44:08.929Z,25.20
2019-04-21T13:46:38.886Z,24.90
2019-04-21T13:49:09.458Z,25.90
2019-04-21T13:51:39.500Z,26.30
2019-04-21T13:54:11.453Z,25.80
2019-04-21T13:56:42.550Z,26.60
2019-04-21T13:59:13.912Z,27.50
2019-04-21T14:01:45.712Z,27.00
2019-04-21T14:04:35.641Z,27.40
2019-04-21T14:07:06.035Z,27.50
2019-04-21T14:09:45.805Z,27.10
2019-04-21T14:12:08.006Z,27.00
2019-04-21T14:14:38.615Z,27.20
2019-04-21T14:17:09.017Z,27.70
2019-04-21T14:19:39.441Z,28.00
2019-04-21T14:22:11.702Z,25.60
2019-04-21T14:24:41.673Z,26.40
2019-04-21T14:27:12.174Z,26.10
2019-04-21T14:29:42.092Z,27.10
2019-04-21T14:32:12.221Z,27.00
2019-04-21T14:34:42.122Z,27.40
2019-04-21T14:37:13.020Z,26.40
2019-04-21T14:40:07.348Z,25.80
2019-04-21T14:42:34.069Z,26.70
2019-04-21T14:45:06.948Z,26.20
2019-04-21T14:47:52.444Z,26.00
2019-04-21T14:50:42.136Z,25.80
2019-04-21T14:53:38.844Z,26.40
2019-04-21T14:56:09.143Z,26.80
2019-04-21T14:58:39.269Z,26.50
2019-04-21T15:01:10.394Z,26.30
2019-04-21T15:03:41.722Z,26.90
2019-04-21T15:06:11.695Z,26.70
2019-04-21T15:08:42.808Z,26.30
2019-04-21T15:11:13.979Z,27.10
2019-04-21T15:13:43.988Z,27.50
2019-04-21T15:16:15.140Z,27.00
2019-04-21T15:18:46.418Z,26.90
2019-04-21T15:21:17.371Z,27.10
2019-04-21T15:23:48.421Z,27.40
2019-04-21T15:26:18.324Z,27.60
2019-04-21T15:28:48.830Z,28.00
2019-04-21T15:31:23.833Z,27.80
2019-04-21T15:33:50.394Z,27.10
2019-04-21T15:36:20.999Z,27.60
2019-04-21T15:38:52.010Z,27.30
2019-04-21T15:41:22.678Z,27.20
2019-04-21T15:43:52.548Z,27.30
2019-04-21T15:46:22.661Z,27.10
2019-04-21T15:48:53.005Z,27.30
2019-04-21T15:51:23.965Z,27.40
2019-04-21T15:53:55.535Z,27.20
2019-04-21T15:56:35.081Z,27.10
2019-04-21T15:59:24.420Z,26.90
2019-04-21T16:02:14.961Z,26.90
2019-04-21T16:04:46.496Z,26.30
2019-04-21T16:07:16.489Z,26.70
2019-04-21T16:09:46.322Z,26.40
2019-04-21T16:12:17.726Z,26.10
2019-04-21T16:14:47.885Z,26.20
2019-04-21T16:17:19.227Z,25.80
2019-04-21T16:19:49.963Z,26.20
2019-04-21T16:22:20.936Z,25.80
2019-04-21T16:24:57.019Z,25.20
2019-04-21T16:27:27.685Z,25.00
2019-04-21T16:29:57.894Z,25.10
2019-04-21T16:32:48.186Z,24.90
2019-04-21T16:35:19.924Z,24.70
2019-04-21T16:37:50.001Z,24.70
2019-04-21T16:40:21.833Z,24.20
2019-04-21T16:42:52.152Z,24.40
2019-04-21T16:45:23.382Z,23.80
2019-04-21T16:48:12.994Z,23.60
2019-04-21T16:50:43.577Z,23.70
2019-04-21T16:53:19.945Z,23.40
2019-04-21T16:56:09.024Z,23.40
2019-04-21T16:58:43.059Z,23.20
2019-04-21T17:01:19.729Z,23.30
2019-04-21T17:03:48.594Z,23.30
2019-04-21T17:06:19.375Z,23.20
2019-04-21T17:08:50.473Z,23.20
2019-04-21T17:11:26.250Z,22.90
2019-04-21T17:13:52.126Z,23.00
2019-04-21T17:19:05.250Z,22.60
2019-04-21T17:21:28.038Z,22.60
2019-04-21T17:24:17.150Z,22.50
2019-04-21T17:26:48.205Z,22.40
2019-04-21T17:29:18.841Z,22.40
2019-04-21T17:31:49.814Z,22.50
2019-04-21T17:34:24.665Z,22.20
2019-04-21T17:36:52.937Z,22.10
2019-04-21T17:39:23.157Z,21.80
2019-04-21T17:42:05.314Z,21.90
2019-04-21T17:44:25.702Z,22.00
2019-04-21T17:47:01.399Z,22.00
2019-04-21T17:49:48.783Z,22.00
2019-04-21T17:52:55.542Z,21.60
2019-04-21T17:55:28.285Z,21.50
2019-04-21T17:58:11.696Z,21.50
2019-04-21T18:03:35.342Z,21.20
2019-04-21T18:05:50.229Z,21.10
2019-04-21T18:08:38.587Z,20.90
2019-04-21T18:10:50.721Z,21.00
2019-04-21T18:13:17.280Z,21.00
2019-04-21T18:16:00.118Z,21.00
2019-04-21T18:18:16.691Z,20.90
2019-04-21T18:20:54.641Z,20.70
2019-04-21T18:23:50.628Z,20.60
2019-04-21T18:26:25.726Z,20.50
2019-04-21T18:28:46.475Z,20.40
2019-04-21T18:31:16.893Z,20.30
2019-04-21T18:34:02.176Z,20.30
2019-04-21T18:36:45.498Z,20.20
2019-04-21T18:39:38.086Z,20.10
2019-04-21T18:42:49.249Z,20.10
2019-04-21T18:48:34.981Z,19.80
2019-04-21T18:51:18.712Z,19.60
2019-04-21T18:54:16.109Z,19.60
2019-04-21T18:56:25.659Z,19.50
2019-04-21T18:58:56.368Z,19.40
2019-04-21T19:01:29.703Z,19.30
2019-04-21T19:03:58.281Z,19.10
2019-04-21T19:06:45.861Z,19.10
2019-04-21T19:09:47.592Z,19.10
2019-04-21T19:12:11.734Z,18.90
2019-04-21T19:14:39.818Z,18.80
2019-04-21T19:17:39.426Z,18.70
2019-04-21T19:22:15.722Z,18.20
2019-04-21T19:24:48.975Z,18.20
2019-04-21T19:27:22.618Z,18.30
2019-04-21T19:30:02.900Z,18.20
2019-04-21T19:32:25.913Z,18.20
2019-04-21T19:34:40.354Z,18.10
2019-04-21T19:37:13.375Z,18.00
2019-04-21T19:39:56.475Z,17.90
2019-04-21T19:42:22.721Z,17.70
2019-04-21T19:44:59.228Z,17.70
2019-04-21T19:47:48.697Z,17.60
2019-04-21T19:50:23.430Z,17.60
2019-04-21T19:52:46.612Z,17.50
2019-04-21T19:55:07.872Z,17.30
2019-04-21T19:57:56.909Z,17.40
2019-04-21T20:00:26.862Z,17.20
2019-04-21T20:02:57.064Z,17.20
2019-04-21T20:05:36.193Z,17.10
2019-04-21T20:08:17.249Z,17.00
2019-04-21T20:10:48.441Z,16.90
2019-04-21T20:13:36.436Z,16.90
2019-04-21T20:15:57.195Z,16.70
2019-04-21T20:18:20.001Z,16.60
2019-04-21T20:20:39.641Z,16.60
2019-04-21T20:23:18.034Z,16.50
2019-04-21T20:25:47.478Z,16.40
2019-04-21T20:28:27.438Z,16.40
2019-04-21T20:31:08.276Z,16.40
2019-04-21T20:33:46.918Z,16.20
2019-04-21T20:36:09.682Z,16.20
2019-04-21T20:38:31.182Z,16.10
2019-04-21T20:41:00.034Z,16.00
2019-04-21T20:43:42.522Z,16.00
2019-04-21T20:46:15.660Z,15.80
2019-04-21T20:48:43.899Z,15.70
2019-04-21T20:51:18.064Z,15.80
2019-04-21T20:53:46.544Z,15.70
2019-04-21T20:56:13.000Z,15.70
2019-04-21T20:58:53.841Z,15.70
2019-04-21T21:01:32.994Z,15.60
2019-04-21T21:03:47.706Z,15.50
2019-04-21T21:06:21.803Z,15.50
2019-04-21T21:08:57.366Z,15.40
2019-04-21T21:11:35.313Z,15.30
2019-04-21T21:13:58.780Z,15.30
2019-04-21T21:16:35.083Z,15.20
2019-04-21T21:19:23.902Z,15.30
2019-04-21T21:21:33.891Z,15.20
2019-04-21T21:24:31.216Z,15.10
2019-04-21T21:27:00.514Z,15.00
2019-04-21T21:29:31.520Z,14.90
2019-04-21T21:32:14.715Z,14.70
2019-04-21T21:34:38.823Z,14.70
2019-04-21T21:37:17.441Z,14.60
2019-04-21T21:39:49.181Z,14.50
2019-04-21T21:41:56.070Z,14.30
2019-04-21T21:44:24.841Z,14.30
2019-04-21T21:47:05.624Z,14.30
2019-04-21T21:49:37.839Z,14.20
2019-04-21T21:52:07.039Z,14.20
2019-04-21T21:54:29.704Z,14.20
2019-04-21T21:57:00.745Z,14.20
2019-04-21T21:59:33.637Z,14.20
2019-04-21T22:02:03.537Z,14.10
2019-04-21T22:04:36.059Z,13.90
2019-04-21T22:07:11.344Z,13.90
2019-04-21T22:09:37.671Z,13.90
2019-04-21T22:12:10.249Z,13.80
2019-04-21T22:14:44.877Z,13.80
2019-04-21T22:17:24.701Z,13.70
2019-04-21T22:20:03.070Z,13.70
2019-04-21T22:22:29.664Z,13.60
2019-04-21T22:24:55.630Z,13.60
2019-04-21T22:27:39.020Z,13.50
2019-04-21T22:30:11.352Z,13.50
2019-04-21T22:32:51.251Z,13.40
2019-04-21T22:35:23.929Z,13.40
2019-04-21T22:37:57.056Z,13.40
2019-04-21T22:40:25.843Z,13.30
2019-04-21T22:42:59.395Z,13.30
2019-04-21T22:45:20.201Z,13.30
2019-04-21T22:47:51.998Z,13.20
2019-04-21T22:50:28.589Z,13.20
2019-04-21T22:53:04.047Z,13.10
2019-04-21T22:55:33.176Z,13.10
2019-04-21T22:58:28.192Z,13.00
2019-04-21T23:00:57.066Z,12.90
2019-04-21T23:03:27.020Z,12.90
2019-04-21T23:06:01.461Z,12.80
2019-04-21T23:08:34.530Z,12.90
2019-04-21T23:11:04.991Z,12.80
2019-04-21T23:13:32.818Z,12.80
2019-04-21T23:16:06.595Z,12.80
2019-04-21T23:18:50.261Z,12.80
2019-04-21T23:21:19.486Z,12.70
2019-04-21T23:24:01.774Z,12.70
2019-04-21T23:26:29.863Z,12.60
2019-04-21T23:29:03.114Z,12.60
2019-04-21T23:31:37.176Z,12.60
2019-04-21T23:34:06.439Z,12.60
2019-04-21T23:36:41.892Z,12.50
2019-04-21T23:39:15.976Z,12.40
2019-04-21T23:41:46.218Z,12.40
2019-04-21T23:44:14.159Z,12.40
2019-04-21T23:46:44.477Z,12.40
2019-04-21T23:49:26.962Z,12.40
2019-04-21T23:51:54.925Z,12.30
2019-04-21T23:54:23.464Z,12.30
2019-04-21T23:56:53.867Z,12.20
2019-04-21T23:59:24.813Z,12.10
