createdAt,value
2023-02-11T00:00:00.824Z,67
2023-02-11T00:15:00.872Z,67
2023-02-11T00:30:00.818Z,67
2023-02-11T00:45:00.814Z,67
2023-02-11T01:00:00.825Z,67
2023-02-11T01:15:00.876Z,67
2023-02-11T01:30:00.830Z,68
2023-02-11T01:45:00.828Z,68
2023-02-11T02:00:00.796Z,68
2023-02-11T02:15:00.844Z,68
2023-02-11T02:30:00.815Z,68
2023-02-11T02:45:00.782Z,69
2023-02-11T03:00:00.803Z,69
2023-02-11T03:15:00.830Z,69
2023-02-11T03:30:00.887Z,70
2023-02-11T03:45:00.793Z,70
2023-02-11T04:00:00.792Z,71
2023-02-11T04:15:00.842Z,71
2023-02-11T04:30:00.851Z,70
2023-02-11T04:45:00.875Z,71
2023-02-11T05:00:00.825Z,71
2023-02-11T05:15:00.814Z,71
2023-02-11T05:30:00.816Z,71
2023-02-11T05:45:00.797Z,71
2023-02-11T06:00:00.895Z,71
2023-02-11T06:15:00.843Z,71
2023-02-11T06:30:00.804Z,72
2023-02-11T06:45:00.811Z,72
2023-02-11T07:00:00.813Z,72
2023-02-11T07:15:00.828Z,73
2023-02-11T07:30:00.823Z,74
2023-02-11T07:45:00.822Z,74
2023-02-11T08:00:00.828Z,75
2023-02-11T08:15:00.800Z,74
2023-02-11T08:30:00.823Z,75
2023-02-11T08:45:00.785Z,76
2023-02-11T09:00:00.781Z,75
2023-02-11T09:15:00.793Z,74
2023-02-11T09:30:00.820Z,73
2023-02-11T09:45:00.864Z,73
2023-02-11T10:00:00.851Z,69
2023-02-11T10:15:00.803Z,65
2023-02-11T10:30:00.974Z,61
2023-02-11T10:45:00.825Z,60
2023-02-11T11:00:00.903Z,58
2023-02-11T11:15:00.855Z,56
2023-02-11T11:30:00.892Z,57
2023-02-11T11:45:00.830Z,54
2023-02-11T12:00:00.895Z,53
2023-02-11T12:15:00.790Z,49
2023-02-11T12:30:00.795Z,47
2023-02-11T12:45:00.828Z,46
2023-02-11T13:00:00.862Z,43
2023-02-11T13:15:00.811Z,46
2023-02-11T13:30:04.456Z,43
2023-02-11T13:45:00.813Z,43
2023-02-11T14:00:00.899Z,46
2023-02-11T14:15:06.109Z,45
2023-02-11T14:30:00.810Z,46
2023-02-11T14:45:00.800Z,47
2023-02-11T15:00:01.050Z,47
2023-02-11T15:15:00.824Z,48
2023-02-11T15:30:00.884Z,48
2023-02-11T15:45:00.851Z,49
2023-02-11T16:00:00.938Z,50
2023-02-11T16:15:00.800Z,51
2023-02-11T16:30:00.828Z,52
2023-02-11T16:45:00.873Z,52
2023-02-11T17:00:01.185Z,54
2023-02-11T17:15:00.850Z,54
2023-02-11T17:30:00.803Z,55
2023-02-11T17:45:00.839Z,57
2023-02-11T18:00:04.024Z,58
2023-02-11T18:15:00.831Z,57
2023-02-11T18:30:00.794Z,59
2023-02-11T18:45:00.778Z,59
2023-02-11T19:00:00.836Z,59
2023-02-11T19:15:01.018Z,59
2023-02-11T19:30:00.825Z,60
2023-02-11T19:45:00.830Z,62
2023-02-11T20:00:00.801Z,61
2023-02-11T20:15:00.897Z,62
2023-02-11T20:30:00.791Z,63
2023-02-11T20:45:00.821Z,63
2023-02-11T21:00:00.792Z,63
2023-02-11T21:15:00.861Z,64
2023-02-11T21:30:00.898Z,64
2023-02-11T21:45:00.824Z,64
2023-02-11T22:00:00.795Z,65
2023-02-11T22:15:00.835Z,65
2023-02-11T22:30:00.922Z,65
2023-02-11T22:45:00.800Z,65
2023-02-11T23:00:00.792Z,66
2023-02-11T23:15:05.092Z,67
2023-02-11T23:30:00.890Z,67
2023-02-11T23:45:00.904Z,67
