createdAt,value
2018-11-06T00:00:49.809Z,162.33
2018-11-06T00:03:24.570Z,238.10
2018-11-06T00:05:53.001Z,86.07
2018-11-06T00:08:21.267Z,137.43
2018-11-06T00:10:49.669Z,205.63
2018-11-06T00:13:17.869Z,106.27
2018-11-06T00:15:47.407Z,124.97
2018-11-06T00:18:16.645Z,70.90
2018-11-06T00:20:44.643Z,70.90
2018-11-06T00:23:12.631Z,115.90
2018-11-06T00:25:41.528Z,60.83
2018-11-06T00:28:10.327Z,51.67
2018-11-06T00:30:38.469Z,81.40
2018-11-06T00:33:06.528Z,93.03
2018-11-06T00:35:34.571Z,31.20
2018-11-06T00:38:03.253Z,62.43
2018-11-06T00:40:31.349Z,40.40
2018-11-06T00:43:03.301Z,62.50
2018-11-06T00:45:32.852Z,60.50
2018-11-06T00:48:00.823Z,49.77
2018-11-06T00:50:28.990Z,51.30
2018-11-06T00:52:56.954Z,30.50
2018-11-06T00:55:25.094Z,35.77
2018-11-06T00:57:53.093Z,42.50
2018-11-06T01:00:21.302Z,45.27
2018-11-06T01:02:49.627Z,71.43
2018-11-06T01:05:18.061Z,43.70
2018-11-06T01:07:47.606Z,31.20
2018-11-06T01:10:15.698Z,50.23
2018-11-06T01:12:43.753Z,41.23
2018-11-06T01:15:13.991Z,37.70
2018-11-06T01:17:43.220Z,42.57
2018-11-06T01:20:14.090Z,54.10
2018-11-06T01:22:42.563Z,51.53
2018-11-06T01:25:11.678Z,56.77
2018-11-06T01:27:40.003Z,60.37
2018-11-06T01:30:15.080Z,61.37
2018-11-06T01:32:43.848Z,68.23
2018-11-06T01:35:13.533Z,138.73
2018-11-06T01:37:42.281Z,53.83
2018-11-06T01:40:12.927Z,37.30
2018-11-06T01:42:41.606Z,47.53
2018-11-06T01:45:11.611Z,74.67
2018-11-06T01:47:39.976Z,58.00
2018-11-06T01:50:10.104Z,44.73
2018-11-06T01:52:38.213Z,51.47
2018-11-06T01:55:08.612Z,46.10
2018-11-06T01:57:36.795Z,74.87
2018-11-06T02:00:06.504Z,56.60
2018-11-06T02:02:34.596Z,57.10
2018-11-06T02:05:02.838Z,70.73
2018-11-06T02:07:35.247Z,47.90
2018-11-06T02:10:03.620Z,41.03
2018-11-06T02:12:31.777Z,80.53
2018-11-06T02:14:59.941Z,90.13
2018-11-06T02:17:28.989Z,79.90
2018-11-06T02:19:57.194Z,54.57
2018-11-06T02:22:25.217Z,61.57
2018-11-06T02:24:53.480Z,42.13
2018-11-06T02:27:21.526Z,62.03
2018-11-06T02:29:49.498Z,56.23
2018-11-06T02:32:20.924Z,57.27
2018-11-06T02:34:50.161Z,58.17
2018-11-06T02:37:18.380Z,50.57
2018-11-06T02:39:49.497Z,74.03
2018-11-06T02:42:18.031Z,49.83
2018-11-06T02:44:48.633Z,43.07
2018-11-06T02:47:18.880Z,57.33
2018-11-06T02:49:46.882Z,55.23
2018-11-06T02:52:14.952Z,34.63
2018-11-06T02:54:43.031Z,49.03
2018-11-06T02:57:11.056Z,84.73
2018-11-06T02:59:39.879Z,53.50
2018-11-06T03:02:08.041Z,43.83
2018-11-06T03:04:39.056Z,48.17
2018-11-06T03:07:15.363Z,90.70
2018-11-06T03:09:43.517Z,48.07
2018-11-06T03:12:11.698Z,33.80
2018-11-06T03:14:39.824Z,74.10
2018-11-06T03:17:07.868Z,73.87
2018-11-06T03:19:35.971Z,70.20
2018-11-06T03:22:04.007Z,30.40
2018-11-06T03:24:32.546Z,73.53
2018-11-06T03:27:00.777Z,59.47
2018-11-06T03:29:28.705Z,65.57
2018-11-06T03:31:56.675Z,63.00
2018-11-06T03:34:24.577Z,51.53
2018-11-06T03:36:52.586Z,83.80
2018-11-06T03:39:20.799Z,123.73
2018-11-06T03:41:48.859Z,71.53
2018-11-06T03:44:16.880Z,74.80
2018-11-06T03:46:45.043Z,99.10
2018-11-06T03:49:13.351Z,111.60
2018-11-06T03:51:46.597Z,69.97
2018-11-06T03:54:14.578Z,64.40
2018-11-06T03:56:43.202Z,60.73
2018-11-06T03:59:11.191Z,84.90
2018-11-06T04:01:39.447Z,68.00
2018-11-06T04:04:09.441Z,81.50
2018-11-06T04:06:38.410Z,64.90
2018-11-06T04:09:10.044Z,66.17
2018-11-06T04:11:38.785Z,83.53
2018-11-06T04:14:08.560Z,68.10
2018-11-06T04:16:36.968Z,83.37
2018-11-06T04:19:07.423Z,128.93
2018-11-06T04:21:37.723Z,99.63
2018-11-06T04:24:12.343Z,49.77
2018-11-06T04:26:42.015Z,68.70
2018-11-06T04:29:10.444Z,72.57
2018-11-06T04:31:39.266Z,39.03
2018-11-06T04:34:08.162Z,47.37
2018-11-06T04:36:36.176Z,124.53
2018-11-06T04:39:06.869Z,200.50
2018-11-06T04:41:34.995Z,113.33
2018-11-06T04:44:04.913Z,122.20
2018-11-06T04:46:32.916Z,140.30
2018-11-06T04:49:01.037Z,224.80
2018-11-06T04:51:29.089Z,113.27
2018-11-06T04:54:00.111Z,181.93
2018-11-06T04:56:28.964Z,119.97
2018-11-06T04:58:57.102Z,65.60
2018-11-06T05:01:25.686Z,112.60
2018-11-06T05:03:54.835Z,83.57
2018-11-06T05:06:22.928Z,98.80
2018-11-06T05:08:51.171Z,145.20
2018-11-06T05:11:19.382Z,129.43
2018-11-06T05:13:47.504Z,157.23
2018-11-06T05:16:15.517Z,76.53
2018-11-06T05:18:44.633Z,55.93
2018-11-06T05:21:12.690Z,68.03
2018-11-06T05:23:40.808Z,89.87
2018-11-06T05:26:08.957Z,76.40
2018-11-06T05:28:37.123Z,68.17
2018-11-06T05:31:05.333Z,49.10
2018-11-06T05:33:33.374Z,75.53
2018-11-06T05:36:01.416Z,113.57
2018-11-06T05:38:30.297Z,47.97
2018-11-06T05:41:03.880Z,59.90
2018-11-06T05:43:32.047Z,97.67
2018-11-06T05:46:02.056Z,41.83
2018-11-06T05:48:30.745Z,40.13
2018-11-06T05:51:01.891Z,55.60
2018-11-06T05:53:30.650Z,59.03
2018-11-06T05:55:58.856Z,75.57
2018-11-06T05:58:27.137Z,56.03
2018-11-06T06:00:56.170Z,49.63
2018-11-06T06:03:25.039Z,66.07
2018-11-06T06:05:53.077Z,35.17
2018-11-06T06:08:21.183Z,51.00
2018-11-06T06:10:49.226Z,66.37
2018-11-06T06:13:17.455Z,43.93
2018-11-06T06:15:45.619Z,49.23
2018-11-06T06:18:13.744Z,59.57
2018-11-06T06:20:43.992Z,50.83
2018-11-06T06:23:12.120Z,54.50
2018-11-06T06:25:40.788Z,41.80
2018-11-06T06:28:10.637Z,46.13
2018-11-06T06:30:38.776Z,39.47
2018-11-06T06:33:06.992Z,47.50
2018-11-06T06:35:35.061Z,33.03
2018-11-06T06:38:03.169Z,36.57
2018-11-06T06:40:32.605Z,49.10
2018-11-06T06:43:01.066Z,48.13
2018-11-06T06:45:29.154Z,58.70
2018-11-06T06:47:57.243Z,34.43
2018-11-06T06:50:25.350Z,68.53
2018-11-06T06:53:01.280Z,83.87
2018-11-06T06:55:30.057Z,50.73
2018-11-06T06:57:58.115Z,66.93
2018-11-06T07:00:29.901Z,35.40
2018-11-06T07:02:58.703Z,36.13
2018-11-06T07:05:29.037Z,26.03
2018-11-06T07:07:57.990Z,24.60
2018-11-06T07:10:26.114Z,34.83
2018-11-06T07:12:54.123Z,52.57
2018-11-06T07:15:29.155Z,46.20
2018-11-06T07:17:57.317Z,34.10
2018-11-06T07:20:26.513Z,33.00
2018-11-06T07:22:54.635Z,28.27
2018-11-06T07:25:28.745Z,31.47
2018-11-06T07:27:56.842Z,38.37
2018-11-06T07:30:24.910Z,27.10
2018-11-06T07:32:53.082Z,27.97
2018-11-06T07:35:21.113Z,47.70
2018-11-06T07:37:49.085Z,52.77
2018-11-06T07:40:18.558Z,44.53
2018-11-06T07:42:46.847Z,67.13
2018-11-06T07:45:19.248Z,110.57
2018-11-06T07:47:47.319Z,52.33
2018-11-06T07:50:16.276Z,57.23
2018-11-06T07:52:44.863Z,34.20
2018-11-06T07:55:14.617Z,30.60
2018-11-06T07:57:42.770Z,29.30
2018-11-06T08:00:16.970Z,33.87
2018-11-06T08:02:45.860Z,24.10
2018-11-06T08:05:14.804Z,25.33
2018-11-06T08:07:45.720Z,37.67
2018-11-06T08:10:14.822Z,24.97
2018-11-06T08:12:45.764Z,24.57
2018-11-06T08:15:17.926Z,25.40
2018-11-06T08:20:43.692Z,29.43
2018-11-06T08:23:14.801Z,26.47
2018-11-06T08:25:45.196Z,22.40
2018-11-06T08:28:13.922Z,23.07
2018-11-06T08:30:44.673Z,24.53
2018-11-06T08:33:13.684Z,18.97
2018-11-06T08:35:41.898Z,28.13
2018-11-06T08:38:11.764Z,26.20
2018-11-06T08:40:41.910Z,20.27
2018-11-06T08:43:10.564Z,19.73
2018-11-06T08:45:39.903Z,24.23
2018-11-06T08:48:08.676Z,23.70
2018-11-06T08:50:36.865Z,22.30
2018-11-06T08:53:08.562Z,16.43
2018-11-06T08:55:36.816Z,25.43
2018-11-06T08:58:05.780Z,19.13
2018-11-06T09:00:33.857Z,24.87
2018-11-06T09:03:02.337Z,20.50
2018-11-06T09:05:30.882Z,27.53
2018-11-06T09:07:59.117Z,53.63
2018-11-06T09:10:27.261Z,32.00
2018-11-06T09:12:58.638Z,30.53
2018-11-06T09:15:32.002Z,25.07
2018-11-06T09:18:00.379Z,28.30
2018-11-06T09:20:29.207Z,34.50
2018-11-06T09:22:57.513Z,33.53
2018-11-06T09:25:26.661Z,36.17
2018-11-06T09:27:54.788Z,33.30
2018-11-06T09:30:23.780Z,47.67
2018-11-06T09:32:52.014Z,27.00
2018-11-06T09:35:22.318Z,29.60
2018-11-06T09:37:52.470Z,29.83
2018-11-06T09:40:20.905Z,23.13
2018-11-06T09:42:51.257Z,18.60
2018-11-06T09:45:21.060Z,13.87
2018-11-06T09:47:50.500Z,15.93
2018-11-06T09:50:20.185Z,15.97
2018-11-06T09:52:48.824Z,20.27
2018-11-06T09:55:17.799Z,14.90
2018-11-06T09:57:46.608Z,13.03
2018-11-06T10:00:17.177Z,14.03
2018-11-06T10:02:45.712Z,13.07
2018-11-06T10:05:31.064Z,14.60
2018-11-06T10:07:59.346Z,17.07
2018-11-06T10:10:27.378Z,13.50
2018-11-06T10:12:56.500Z,14.37
2018-11-06T10:15:28.588Z,16.20
2018-11-06T10:17:57.595Z,14.03
2018-11-06T10:20:27.918Z,14.23
2018-11-06T10:22:58.566Z,12.97
2018-11-06T10:25:27.076Z,13.23
2018-11-06T10:27:55.363Z,12.97
2018-11-06T10:33:04.166Z,19.80
2018-11-06T10:35:33.129Z,18.43
2018-11-06T10:38:05.238Z,15.17
2018-11-06T10:40:33.761Z,14.97
2018-11-06T10:43:03.656Z,14.70
2018-11-06T10:45:32.592Z,15.67
2018-11-06T10:48:01.200Z,17.73
2018-11-06T10:50:31.478Z,10.67
2018-11-06T10:53:02.816Z,11.77
2018-11-06T10:55:33.914Z,12.33
2018-11-06T10:58:09.816Z,11.20
2018-11-06T11:00:45.319Z,10.23
2018-11-06T11:03:19.607Z,11.53
2018-11-06T11:05:49.188Z,11.90
2018-11-06T11:08:18.263Z,14.40
2018-11-06T11:10:46.647Z,12.13
2018-11-06T11:13:26.012Z,12.27
2018-11-06T11:15:55.260Z,11.10
2018-11-06T11:18:38.518Z,9.47
2018-11-06T11:21:07.551Z,9.70
2018-11-06T11:23:39.941Z,11.83
2018-11-06T11:26:08.791Z,14.00
2018-11-06T11:28:37.006Z,8.90
2018-11-06T11:31:05.623Z,12.27
2018-11-06T11:33:33.703Z,13.77
2018-11-06T11:36:01.839Z,14.23
2018-11-06T11:38:30.975Z,24.33
2018-11-06T11:41:00.599Z,11.47
2018-11-06T11:43:28.794Z,11.90
2018-11-06T11:45:57.611Z,8.07
2018-11-06T11:48:25.732Z,9.13
2018-11-06T11:50:55.387Z,7.97
2018-11-06T11:53:23.742Z,9.57
2018-11-06T11:55:52.205Z,10.30
2018-11-06T11:58:36.071Z,9.67
2018-11-06T12:01:05.664Z,8.47
2018-11-06T12:03:38.147Z,7.53
2018-11-06T12:06:06.381Z,8.20
2018-11-06T12:08:34.423Z,10.33
2018-11-06T12:11:03.665Z,8.80
2018-11-06T12:13:37.684Z,11.37
2018-11-06T12:16:06.031Z,10.13
2018-11-06T12:18:36.347Z,8.83
2018-11-06T12:21:12.084Z,8.93
2018-11-06T12:23:41.367Z,8.00
2018-11-06T12:26:09.623Z,10.47
2018-11-06T12:28:40.206Z,8.77
2018-11-06T12:31:09.107Z,9.00
2018-11-06T12:33:38.083Z,9.13
2018-11-06T12:36:08.079Z,9.40
2018-11-06T12:38:36.178Z,10.03
2018-11-06T12:41:05.783Z,7.57
2018-11-06T12:43:34.039Z,10.27
2018-11-06T12:46:02.846Z,7.47
2018-11-06T12:54:17.784Z,9.03
2018-11-06T12:56:47.341Z,9.70
2018-11-06T12:59:17.727Z,10.10
2018-11-06T13:01:46.355Z,10.13
2018-11-06T13:04:18.103Z,10.33
2018-11-06T13:06:47.173Z,13.70
2018-11-06T13:09:16.547Z,11.33
2018-11-06T13:11:45.514Z,11.70
2018-11-06T13:14:18.302Z,11.87
2018-11-06T13:16:46.548Z,11.57
2018-11-06T13:19:15.814Z,15.10
2018-11-06T13:21:44.071Z,15.57
2018-11-06T13:24:12.347Z,11.87
2018-11-06T13:26:41.386Z,12.80
2018-11-06T13:29:09.657Z,11.70
2018-11-06T13:31:37.789Z,13.27
2018-11-06T13:34:07.400Z,19.23
2018-11-06T13:36:35.986Z,15.60
2018-11-06T13:39:08.884Z,15.23
2018-11-06T13:41:39.352Z,15.77
2018-11-06T13:44:09.115Z,16.17
2018-11-06T13:46:39.170Z,19.40
2018-11-06T13:49:09.886Z,14.50
2018-11-06T13:51:38.412Z,14.47
2018-11-06T13:54:08.877Z,14.40
2018-11-06T13:56:38.233Z,14.80
2018-11-06T13:59:08.518Z,16.67
2018-11-06T14:01:39.923Z,19.43
2018-11-06T14:04:11.273Z,18.83
2018-11-06T14:06:40.471Z,15.60
2018-11-06T14:09:10.266Z,17.13
2018-11-06T14:11:40.405Z,18.50
2018-11-06T14:14:09.173Z,17.60
2018-11-06T14:16:43.625Z,14.77
2018-11-06T14:19:11.705Z,14.63
2018-11-06T14:21:45.627Z,15.70
2018-11-06T14:24:15.549Z,16.47
2018-11-06T14:26:44.732Z,22.07
2018-11-06T14:29:15.667Z,16.00
2018-11-06T14:31:44.407Z,17.43
2018-11-06T14:34:13.911Z,13.63
2018-11-06T14:36:42.886Z,14.93
2018-11-06T14:39:12.289Z,15.20
2018-11-06T14:41:43.188Z,14.93
2018-11-06T14:44:12.290Z,15.33
2018-11-06T14:46:40.523Z,17.53
2018-11-06T14:49:11.287Z,17.30
2018-11-06T14:51:42.296Z,14.83
2018-11-06T14:54:10.511Z,18.90
2018-11-06T14:56:39.469Z,14.50
2018-11-06T14:59:07.610Z,18.67
2018-11-06T15:01:35.852Z,16.53
2018-11-06T15:04:04.097Z,17.20
2018-11-06T15:06:33.553Z,14.70
2018-11-06T15:09:01.610Z,16.57
2018-11-06T15:11:29.790Z,16.10
2018-11-06T15:13:59.829Z,19.30
2018-11-06T15:16:28.659Z,18.57
2018-11-06T15:19:02.712Z,16.83
2018-11-06T15:21:30.983Z,17.93
2018-11-06T15:23:59.561Z,25.87
2018-11-06T15:26:37.362Z,23.03
2018-11-06T15:29:06.078Z,18.83
2018-11-06T15:31:34.290Z,21.20
2018-11-06T15:34:04.240Z,24.53
2018-11-06T15:36:32.663Z,22.20
2018-11-06T15:39:03.277Z,19.57
2018-11-06T15:41:33.419Z,19.57
2018-11-06T15:44:04.583Z,21.10
2018-11-06T15:46:32.980Z,20.07
2018-11-06T15:49:01.231Z,21.37
2018-11-06T15:51:31.489Z,21.33
2018-11-06T15:54:00.532Z,22.17
2018-11-06T15:56:29.660Z,22.00
2018-11-06T15:58:58.494Z,22.33
2018-11-06T16:01:27.203Z,22.87
2018-11-06T16:04:00.576Z,21.90
2018-11-06T16:06:28.826Z,21.27
2018-11-06T16:08:57.675Z,24.27
2018-11-06T16:11:25.961Z,22.87
2018-11-06T16:13:54.119Z,23.43
2018-11-06T16:16:23.234Z,29.30
2018-11-06T16:18:52.586Z,34.00
2018-11-06T16:21:21.025Z,26.37
2018-11-06T16:24:03.017Z,27.90
2018-11-06T16:26:33.728Z,26.23
2018-11-06T16:29:04.296Z,27.57
2018-11-06T16:34:14.929Z,27.23
2018-11-06T16:36:45.021Z,28.53
2018-11-06T16:39:13.807Z,27.53
2018-11-06T16:41:44.285Z,23.60
2018-11-06T16:44:14.045Z,27.13
2018-11-06T16:46:42.190Z,29.47
2018-11-06T16:49:10.799Z,29.53
2018-11-06T16:51:40.482Z,30.17
2018-11-06T16:54:09.514Z,32.53
2018-11-06T16:56:37.863Z,28.93
2018-11-06T16:59:06.379Z,29.20
2018-11-06T17:01:39.668Z,29.70
2018-11-06T17:04:15.511Z,31.20
2018-11-06T17:06:47.375Z,30.47
2018-11-06T17:09:16.768Z,28.13
2018-11-06T17:11:46.076Z,29.23
2018-11-06T17:14:16.627Z,32.50
2018-11-06T17:16:47.140Z,36.77
2018-11-06T17:19:16.889Z,32.73
2018-11-06T17:21:44.878Z,32.23
2018-11-06T17:24:14.851Z,29.07
2018-11-06T17:26:43.452Z,28.40
2018-11-06T17:29:12.540Z,32.13
2018-11-06T17:31:41.717Z,26.80
2018-11-06T17:34:09.927Z,32.23
2018-11-06T17:36:39.289Z,28.93
2018-11-06T17:39:12.435Z,27.77
2018-11-06T17:41:47.163Z,27.10
2018-11-06T17:44:15.295Z,34.83
2018-11-06T17:46:43.894Z,34.93
2018-11-06T17:49:13.085Z,27.03
2018-11-06T17:51:42.490Z,29.53
2018-11-06T18:02:16.922Z,34.00
2018-11-06T18:04:46.144Z,35.13
2018-11-06T18:07:16.224Z,33.90
2018-11-06T18:09:48.014Z,37.90
2018-11-06T18:12:37.035Z,34.30
2018-11-06T18:15:11.640Z,31.87
2018-11-06T18:17:41.255Z,30.23
2018-11-06T18:20:13.501Z,39.27
2018-11-06T18:22:43.005Z,40.27
2018-11-06T18:28:04.357Z,37.67
2018-11-06T18:30:40.074Z,39.97
2018-11-06T18:33:08.193Z,68.87
2018-11-06T18:35:36.635Z,33.57
2018-11-06T18:38:05.030Z,24.57
2018-11-06T18:40:36.184Z,24.73
2018-11-06T18:43:06.868Z,33.73
2018-11-06T18:45:36.789Z,30.20
2018-11-06T18:48:17.060Z,23.07
2018-11-06T18:50:47.737Z,25.13
2018-11-06T18:56:05.871Z,18.67
2018-11-06T18:58:36.386Z,19.87
2018-11-06T19:01:08.031Z,20.60
2018-11-06T19:03:43.326Z,17.67
2018-11-06T19:06:17.184Z,21.23
2018-11-06T19:08:54.688Z,26.50
2018-11-06T19:11:24.734Z,18.70
2018-11-06T19:13:57.774Z,23.30
2018-11-06T19:16:27.150Z,33.63
2018-11-06T19:19:08.264Z,57.80
2018-11-06T19:21:39.558Z,132.33
2018-11-06T19:24:10.736Z,25.23
2018-11-06T19:26:41.774Z,25.30
2018-11-06T19:29:27.327Z,26.83
2018-11-06T19:31:55.829Z,29.47
2018-11-06T19:34:31.414Z,28.20
2018-11-06T19:37:10.429Z,28.17
2018-11-06T19:39:40.036Z,28.07
2018-11-06T19:42:11.360Z,31.33
2018-11-06T19:44:43.585Z,30.33
2018-11-06T19:47:19.443Z,32.77
2018-11-06T19:49:48.258Z,30.87
2018-11-06T19:52:18.829Z,33.87
2018-11-06T19:54:48.598Z,35.57
2018-11-06T19:57:17.337Z,33.67
2018-11-06T19:59:47.186Z,35.80
2018-11-06T20:02:16.280Z,41.43
2018-11-06T20:04:48.751Z,37.37
2018-11-06T20:07:17.019Z,37.93
2018-11-06T20:09:46.752Z,35.50
2018-11-06T20:12:15.551Z,36.47
2018-11-06T20:14:45.149Z,42.70
2018-11-06T20:17:15.418Z,37.77
2018-11-06T20:19:44.820Z,38.50
2018-11-06T20:22:19.718Z,44.47
2018-11-06T20:25:04.300Z,45.27
2018-11-06T20:27:34.557Z,50.50
2018-11-06T20:30:03.320Z,33.90
2018-11-06T20:32:32.190Z,34.90
2018-11-06T20:35:02.165Z,29.50
2018-11-06T20:37:34.752Z,28.87
2018-11-06T20:40:13.817Z,27.57
2018-11-06T20:45:20.166Z,30.70
2018-11-06T20:47:48.808Z,24.37
2018-11-06T20:50:19.307Z,27.97
2018-11-06T20:52:47.950Z,28.73
2018-11-06T20:55:17.766Z,27.23
2018-11-06T20:57:46.547Z,29.83
2018-11-06T21:00:31.243Z,27.33
2018-11-06T21:03:01.803Z,27.80
2018-11-06T21:05:31.628Z,28.93
2018-11-06T21:08:01.390Z,29.83
2018-11-06T21:10:31.223Z,28.83
2018-11-06T21:13:00.251Z,32.70
2018-11-06T21:15:28.345Z,31.57
2018-11-06T21:18:00.321Z,30.07
2018-11-06T21:20:29.802Z,34.27
2018-11-06T21:22:57.966Z,34.20
2018-11-06T21:25:26.707Z,32.50
2018-11-06T21:27:54.705Z,31.37
2018-11-06T21:30:24.350Z,26.37
2018-11-06T21:32:56.013Z,29.73
2018-11-06T21:35:24.271Z,27.67
2018-11-06T21:37:52.330Z,34.03
2018-11-06T21:40:21.236Z,31.07
2018-11-06T21:42:52.396Z,28.60
2018-11-06T21:45:24.710Z,31.10
2018-11-06T21:47:53.306Z,26.10
2018-11-06T21:50:23.347Z,27.63
2018-11-06T21:52:51.628Z,28.53
2018-11-06T21:55:35.332Z,32.70
2018-11-06T21:58:05.432Z,29.77
2018-11-06T22:00:35.608Z,27.83
2018-11-06T22:03:05.652Z,31.43
2018-11-06T22:05:36.550Z,30.50
2018-11-06T22:08:05.951Z,28.87
2018-11-06T22:10:34.241Z,30.27
2018-11-06T22:13:06.091Z,28.63
2018-11-06T22:15:35.770Z,30.23
2018-11-06T22:18:04.746Z,33.40
2018-11-06T22:20:35.545Z,31.77
2018-11-06T22:23:03.778Z,25.97
2018-11-06T22:25:34.331Z,23.83
2018-11-06T22:28:02.555Z,28.37
2018-11-06T22:30:33.407Z,41.87
2018-11-06T22:33:02.640Z,30.83
2018-11-06T22:35:30.857Z,29.13
2018-11-06T22:37:59.801Z,27.83
2018-11-06T22:40:32.033Z,28.20
2018-11-06T22:43:02.000Z,28.60
2018-11-06T22:45:33.138Z,30.13
2018-11-06T22:48:01.239Z,28.40
2018-11-06T22:50:29.342Z,28.13
2018-11-06T22:52:58.965Z,27.23
2018-11-06T22:55:28.676Z,28.07
2018-11-06T22:57:56.879Z,24.10
2018-11-06T23:00:30.512Z,28.97
2018-11-06T23:02:59.421Z,31.63
2018-11-06T23:05:27.720Z,33.50
2018-11-06T23:08:04.991Z,36.97
2018-11-06T23:10:35.690Z,34.87
2018-11-06T23:13:03.867Z,31.77
2018-11-06T23:15:32.159Z,28.87
2018-11-06T23:18:00.192Z,26.80
2018-11-06T23:20:28.209Z,31.87
2018-11-06T23:22:56.494Z,31.87
2018-11-06T23:25:25.698Z,31.60
2018-11-06T23:27:54.330Z,31.47
2018-11-06T23:30:22.507Z,29.63
2018-11-06T23:32:51.764Z,31.30
2018-11-06T23:35:19.974Z,30.63
2018-11-06T23:37:48.074Z,30.40
2018-11-06T23:40:18.273Z,30.37
2018-11-06T23:42:47.363Z,29.23
2018-11-06T23:45:15.513Z,31.97
2018-11-06T23:47:43.915Z,30.30
2018-11-06T23:50:12.054Z,29.40
2018-11-06T23:52:40.535Z,27.50
2018-11-06T23:55:09.633Z,30.80
2018-11-06T23:57:38.923Z,29.70
