createdAt,value
2024-04-01T00:00:46.446Z,14.31
2024-04-01T00:01:46.464Z,14.27
2024-04-01T00:02:46.440Z,14.27
2024-04-01T00:03:46.434Z,14.24
2024-04-01T00:04:46.415Z,14.24
2024-04-01T00:05:46.425Z,14.21
2024-04-01T00:06:46.391Z,14.23
2024-04-01T00:07:46.401Z,14.21
2024-04-01T00:08:46.398Z,14.19
2024-04-01T00:09:46.339Z,14.19
2024-04-01T00:10:46.329Z,14.20
2024-04-01T00:11:53.392Z,14.19
2024-04-01T00:12:46.302Z,14.17
2024-04-01T00:13:46.299Z,14.17
2024-04-01T00:14:46.278Z,14.17
2024-04-01T00:15:46.273Z,14.19
2024-04-01T00:16:46.331Z,14.19
2024-04-01T00:17:46.262Z,14.13
2024-04-01T00:18:46.277Z,14.12
2024-04-01T00:19:46.251Z,14.16
2024-04-01T00:20:46.253Z,14.13
2024-04-01T00:21:46.298Z,14.12
2024-04-01T00:22:46.205Z,14.12
2024-04-01T00:23:46.289Z,14.12
2024-04-01T00:24:46.184Z,14.11
2024-04-01T00:25:46.172Z,14.12
2024-04-01T00:26:46.265Z,14.08
2024-04-01T00:27:46.153Z,14.08
2024-04-01T00:28:46.204Z,14.09
2024-04-01T00:29:46.140Z,14.09
2024-04-01T00:30:46.124Z,14.06
2024-04-01T00:31:46.112Z,14.08
2024-04-01T00:32:46.150Z,14.05
2024-04-01T00:33:46.086Z,14.05
2024-04-01T00:34:46.060Z,14.02
2024-04-01T00:35:46.057Z,14.01
2024-04-01T00:36:46.049Z,13.99
2024-04-01T00:37:46.035Z,14.01
2024-04-01T00:38:46.049Z,14.02
2024-04-01T00:39:46.008Z,14.01
2024-04-01T00:40:46.007Z,13.99
2024-04-01T00:41:46.277Z,13.96
2024-04-01T00:42:45.992Z,13.96
2024-04-01T00:43:45.999Z,13.96
2024-04-01T00:44:45.980Z,13.93
2024-04-01T00:45:45.972Z,13.91
2024-04-01T00:46:45.949Z,13.93
2024-04-01T00:47:45.961Z,13.90
2024-04-01T00:48:45.930Z,13.90
2024-04-01T00:49:45.911Z,13.90
2024-04-01T00:50:45.928Z,13.90
2024-04-01T00:51:45.902Z,13.90
2024-04-01T00:52:45.899Z,13.91
2024-04-01T00:53:45.879Z,13.91
2024-04-01T00:54:45.859Z,13.90
2024-04-01T00:55:45.850Z,13.91
2024-04-01T00:56:45.850Z,13.91
2024-04-01T00:57:45.850Z,13.88
2024-04-01T00:58:45.801Z,13.88
2024-04-01T00:59:45.823Z,13.87
2024-04-01T01:00:45.799Z,13.84
2024-04-01T01:01:45.783Z,13.83
2024-04-01T01:02:45.767Z,13.86
2024-04-01T01:03:45.764Z,13.83
2024-04-01T01:04:45.737Z,13.84
2024-04-01T01:05:45.739Z,13.84
2024-04-01T01:06:45.727Z,13.83
2024-04-01T01:07:45.718Z,13.80
2024-04-01T01:08:45.728Z,13.79
2024-04-01T01:09:45.707Z,13.80
2024-04-01T01:10:45.715Z,13.80
2024-04-01T01:11:45.709Z,13.79
2024-04-01T01:12:45.660Z,13.79
2024-04-01T01:13:45.668Z,13.79
2024-04-01T01:14:45.657Z,13.76
2024-04-01T01:15:45.619Z,13.75
2024-04-01T01:16:45.635Z,13.71
2024-04-01T01:17:45.601Z,13.71
2024-04-01T01:18:45.602Z,13.68
2024-04-01T01:19:45.590Z,13.68
2024-04-01T01:20:45.579Z,13.66
2024-04-01T01:21:45.560Z,13.63
2024-04-01T01:22:45.549Z,13.65
2024-04-01T01:23:45.538Z,13.63
2024-04-01T01:24:45.543Z,13.62
2024-04-01T01:25:45.518Z,13.63
2024-04-01T01:26:45.521Z,13.61
2024-04-01T01:27:45.504Z,13.61
2024-04-01T01:28:45.490Z,13.61
2024-04-01T01:29:45.469Z,13.59
2024-04-01T01:30:45.479Z,13.59
2024-04-01T01:31:45.474Z,13.54
2024-04-01T01:32:45.446Z,13.53
2024-04-01T01:33:45.429Z,13.48
2024-04-01T01:34:45.427Z,13.43
2024-04-01T01:35:45.423Z,13.38
2024-04-01T01:36:45.407Z,13.35
2024-04-01T01:37:45.388Z,13.32
2024-04-01T01:38:45.379Z,13.32
2024-04-01T01:39:45.361Z,13.31
2024-04-01T01:40:45.370Z,13.28
2024-04-01T01:41:45.355Z,13.31
2024-04-01T01:42:45.337Z,13.32
2024-04-01T01:43:45.343Z,13.32
2024-04-01T01:44:45.329Z,13.31
2024-04-01T01:45:45.307Z,13.31
2024-04-01T01:46:45.302Z,13.29
2024-04-01T01:47:45.291Z,13.29
2024-04-01T01:48:45.288Z,13.29
2024-04-01T01:49:45.263Z,13.29
2024-04-01T01:50:45.265Z,13.27
2024-04-01T01:51:45.266Z,13.25
2024-04-01T01:52:45.224Z,13.24
2024-04-01T01:53:45.230Z,13.24
2024-04-01T01:54:45.204Z,13.25
2024-04-01T01:55:45.194Z,13.24
2024-04-01T01:56:45.204Z,13.24
2024-04-01T01:57:45.177Z,13.21
2024-04-01T01:58:45.167Z,13.21
2024-04-01T01:59:45.151Z,13.19
2024-04-01T02:00:45.142Z,13.16
2024-04-01T02:01:45.135Z,13.17
2024-04-01T02:02:45.125Z,13.16
2024-04-01T02:03:45.110Z,13.14
2024-04-01T02:04:45.095Z,13.16
2024-04-01T02:05:45.093Z,13.16
2024-04-01T02:06:45.073Z,13.17
2024-04-01T02:07:45.076Z,13.13
2024-04-01T02:08:45.061Z,13.14
2024-04-01T02:09:45.034Z,13.14
2024-04-01T02:10:45.025Z,13.12
2024-04-01T02:11:45.019Z,13.12
2024-04-01T02:12:45.054Z,13.07
2024-04-01T02:13:44.990Z,13.06
2024-04-01T02:14:44.988Z,13.04
2024-04-01T02:15:44.963Z,13.03
2024-04-01T02:16:44.959Z,13.03
2024-04-01T02:17:44.964Z,12.99
2024-04-01T02:18:44.957Z,13.01
2024-04-01T02:19:44.934Z,12.98
2024-04-01T02:20:44.923Z,12.99
2024-04-01T02:21:44.920Z,12.99
2024-04-01T02:22:44.890Z,12.98
2024-04-01T02:23:44.889Z,12.98
2024-04-01T02:24:44.903Z,12.98
2024-04-01T02:25:44.870Z,12.99
2024-04-01T02:26:44.847Z,12.98
2024-04-01T02:27:44.844Z,12.99
2024-04-01T02:28:44.839Z,12.99
2024-04-01T02:29:44.838Z,12.98
2024-04-01T02:30:44.801Z,12.98
2024-04-01T02:31:45.155Z,12.98
2024-04-01T02:32:44.790Z,12.99
2024-04-01T02:33:44.795Z,12.99
2024-04-01T02:34:44.780Z,12.99
2024-04-01T02:35:44.752Z,12.99
2024-04-01T02:36:44.737Z,12.96
2024-04-01T02:37:44.733Z,12.95
2024-04-01T02:38:44.727Z,12.96
2024-04-01T02:39:44.731Z,12.95
2024-04-01T02:40:44.714Z,12.95
2024-04-01T02:41:44.691Z,12.95
2024-04-01T02:42:44.694Z,12.92
2024-04-01T02:43:44.683Z,12.91
2024-04-01T02:44:44.649Z,12.89
2024-04-01T02:45:44.682Z,12.88
2024-04-01T02:46:44.628Z,12.88
2024-04-01T02:47:44.622Z,12.88
2024-04-01T02:48:44.627Z,12.87
2024-04-01T02:49:44.604Z,12.85
2024-04-01T02:50:44.608Z,12.85
2024-04-01T02:51:44.574Z,12.85
2024-04-01T02:52:44.567Z,12.84
2024-04-01T02:53:44.576Z,12.81
2024-04-01T02:54:44.564Z,12.81
2024-04-01T02:55:44.533Z,12.80
2024-04-01T02:56:44.536Z,12.80
2024-04-01T02:57:44.514Z,12.80
2024-04-01T02:58:44.511Z,12.80
2024-04-01T02:59:44.517Z,12.84
2024-04-01T03:00:44.488Z,12.85
2024-04-01T03:01:44.481Z,12.84
2024-04-01T03:02:44.455Z,12.84
2024-04-01T03:03:44.449Z,12.81
2024-04-01T03:04:44.461Z,12.79
2024-04-01T03:05:44.456Z,12.76
2024-04-01T03:06:44.434Z,12.76
2024-04-01T03:07:44.406Z,12.71
2024-04-01T03:08:44.391Z,12.71
2024-04-01T03:09:44.379Z,12.70
2024-04-01T03:10:44.386Z,12.71
2024-04-01T03:11:44.358Z,12.70
2024-04-01T03:12:44.348Z,12.69
2024-04-01T03:13:44.346Z,12.69
2024-04-01T03:14:44.323Z,12.69
2024-04-01T03:15:44.340Z,12.69
2024-04-01T03:16:44.320Z,12.67
2024-04-01T03:17:44.298Z,12.69
2024-04-01T03:18:44.291Z,12.70
2024-04-01T03:19:44.277Z,12.70
2024-04-01T03:20:44.273Z,12.69
2024-04-01T03:21:44.275Z,12.69
2024-04-01T03:22:44.243Z,12.67
2024-04-01T03:23:44.232Z,12.67
2024-04-01T03:24:44.251Z,12.62
2024-04-01T03:25:44.217Z,12.63
2024-04-01T03:26:44.212Z,12.62
2024-04-01T03:27:44.205Z,12.66
2024-04-01T03:28:44.185Z,12.61
2024-04-01T03:29:44.166Z,12.62
2024-04-01T03:30:44.152Z,12.59
2024-04-01T03:31:44.161Z,12.58
2024-04-01T03:32:44.129Z,12.56
2024-04-01T03:33:44.121Z,12.56
2024-04-01T03:34:44.117Z,12.56
2024-04-01T03:35:44.106Z,12.56
2024-04-01T03:36:44.110Z,12.55
2024-04-01T03:37:44.087Z,12.54
2024-04-01T03:38:44.061Z,12.54
2024-04-01T03:39:44.054Z,12.56
2024-04-01T03:40:44.046Z,12.56
2024-04-01T03:41:44.058Z,12.55
2024-04-01T03:42:44.040Z,12.55
2024-04-01T03:43:44.019Z,12.54
2024-04-01T03:44:44.026Z,12.56
2024-04-01T03:45:43.997Z,12.55
2024-04-01T03:46:43.983Z,12.55
2024-04-01T03:47:43.985Z,12.56
2024-04-01T03:48:43.965Z,12.56
2024-04-01T03:49:43.952Z,12.55
2024-04-01T03:50:43.950Z,12.54
2024-04-01T03:51:43.954Z,12.55
2024-04-01T03:52:43.919Z,12.54
2024-04-01T03:53:43.922Z,12.51
2024-04-01T03:54:43.901Z,12.49
2024-04-01T03:55:43.886Z,12.48
2024-04-01T03:56:43.894Z,12.48
2024-04-01T03:57:43.866Z,12.49
2024-04-01T03:58:43.875Z,12.51
2024-04-01T03:59:43.843Z,12.49
2024-04-01T04:00:43.845Z,12.48
2024-04-01T04:01:43.825Z,12.49
2024-04-01T04:02:43.817Z,12.48
2024-04-01T04:03:43.831Z,12.48
2024-04-01T04:04:43.789Z,12.48
2024-04-01T04:05:43.778Z,12.51
2024-04-01T04:06:43.761Z,12.48
2024-04-01T04:07:43.773Z,12.46
2024-04-01T04:08:43.760Z,12.43
2024-04-01T04:09:43.741Z,12.43
2024-04-01T04:10:43.734Z,12.40
2024-04-01T04:11:43.728Z,12.40
2024-04-01T04:12:43.717Z,12.40
2024-04-01T04:13:43.697Z,12.40
2024-04-01T04:14:43.696Z,12.38
2024-04-01T04:15:43.692Z,12.37
2024-04-01T04:16:43.657Z,12.37
2024-04-01T04:17:43.645Z,12.36
2024-04-01T04:18:43.635Z,12.37
2024-04-01T04:19:43.639Z,12.34
2024-04-01T04:20:43.633Z,12.34
2024-04-01T04:21:43.612Z,12.33
2024-04-01T04:22:43.586Z,12.31
2024-04-01T04:23:43.583Z,12.34
2024-04-01T04:24:43.588Z,12.33
2024-04-01T04:25:43.584Z,12.33
2024-04-01T04:26:43.543Z,12.31
2024-04-01T04:27:43.787Z,12.30
2024-04-01T04:28:43.545Z,12.30
2024-04-01T04:29:43.524Z,12.31
2024-04-01T04:30:43.504Z,12.33
2024-04-01T04:31:43.485Z,12.31
2024-04-01T04:32:43.488Z,12.31
2024-04-01T04:33:43.478Z,12.29
2024-04-01T04:34:43.509Z,12.29
2024-04-01T04:35:43.457Z,12.29
2024-04-01T04:36:43.455Z,12.26
2024-04-01T04:37:43.451Z,12.26
2024-04-01T04:38:43.433Z,12.25
2024-04-01T04:39:43.419Z,12.23
2024-04-01T04:40:43.397Z,12.23
2024-04-01T04:41:43.408Z,12.22
2024-04-01T04:42:43.375Z,12.22
2024-04-01T04:43:43.575Z,12.21
2024-04-01T04:44:43.350Z,12.22
2024-04-01T04:45:43.348Z,12.21
2024-04-01T04:46:43.345Z,12.19
2024-04-01T04:47:43.326Z,12.19
2024-04-01T04:48:43.310Z,12.21
2024-04-01T04:49:43.301Z,12.21
2024-04-01T04:50:43.317Z,12.18
2024-04-01T04:51:43.284Z,12.16
2024-04-01T04:52:43.265Z,12.15
2024-04-01T04:53:43.263Z,12.15
2024-04-01T04:54:43.266Z,12.15
2024-04-01T04:55:43.238Z,12.13
2024-04-01T04:56:43.248Z,12.13
2024-04-01T04:57:43.221Z,12.11
2024-04-01T04:58:43.196Z,12.08
2024-04-01T04:59:43.191Z,12.08
2024-04-01T05:00:43.185Z,12.12
2024-04-01T05:01:43.182Z,12.12
2024-04-01T05:02:43.196Z,12.11
2024-04-01T05:03:43.160Z,12.11
2024-04-01T05:04:43.171Z,12.08
2024-04-01T05:05:43.144Z,12.11
2024-04-01T05:06:43.124Z,12.11
2024-04-01T05:07:43.107Z,12.12
2024-04-01T05:08:43.089Z,12.08
2024-04-01T05:09:43.114Z,12.07
2024-04-01T05:10:43.075Z,12.07
2024-04-01T05:11:43.076Z,12.03
2024-04-01T05:12:43.062Z,12.03
2024-04-01T05:13:43.042Z,12.04
2024-04-01T05:14:43.025Z,12.01
2024-04-01T05:15:43.035Z,11.98
2024-04-01T05:16:43.026Z,11.98
2024-04-01T05:17:43.000Z,11.96
2024-04-01T05:18:42.999Z,11.96
2024-04-01T05:19:42.975Z,11.94
2024-04-01T05:20:42.960Z,11.94
2024-04-01T05:21:42.972Z,11.94
2024-04-01T05:22:42.951Z,11.96
2024-04-01T05:23:42.942Z,11.94
2024-04-01T05:24:42.915Z,11.94
2024-04-01T05:25:42.934Z,11.94
2024-04-01T05:26:42.896Z,11.96
2024-04-01T05:27:42.907Z,11.94
2024-04-01T05:28:42.886Z,11.96
2024-04-01T05:29:42.868Z,11.97
2024-04-01T05:30:42.853Z,11.98
2024-04-01T05:31:42.855Z,11.97
2024-04-01T05:32:42.871Z,11.97
2024-04-01T05:33:42.823Z,11.96
2024-04-01T05:34:42.824Z,11.96
2024-04-01T05:35:42.819Z,11.96
2024-04-01T05:36:42.795Z,11.94
2024-04-01T05:37:42.782Z,11.90
2024-04-01T05:38:42.765Z,11.90
2024-04-01T05:39:42.768Z,11.88
2024-04-01T05:40:42.765Z,11.87
2024-04-01T05:41:42.751Z,11.85
2024-04-01T05:42:42.724Z,11.84
2024-04-01T05:43:42.719Z,11.84
2024-04-01T05:44:42.706Z,11.82
2024-04-01T05:45:42.703Z,11.81
2024-04-01T05:46:42.682Z,11.79
2024-04-01T05:47:42.697Z,11.79
2024-04-01T05:48:42.663Z,11.78
2024-04-01T05:49:42.670Z,11.78
2024-04-01T05:50:42.650Z,11.78
2024-04-01T05:51:42.634Z,11.75
2024-04-01T05:52:42.619Z,11.78
2024-04-01T05:53:42.619Z,11.77
2024-04-01T05:54:42.607Z,11.75
2024-04-01T05:55:42.596Z,11.74
2024-04-01T05:56:42.575Z,11.69
2024-04-01T05:57:42.570Z,11.70
2024-04-01T05:58:42.549Z,11.67
2024-04-01T05:59:42.550Z,11.66
2024-04-01T06:00:42.551Z,11.69
2024-04-01T06:01:42.577Z,11.67
2024-04-01T06:02:42.520Z,11.66
2024-04-01T06:03:42.499Z,11.67
2024-04-01T06:04:42.487Z,11.67
2024-04-01T06:05:42.833Z,11.66
2024-04-01T06:06:42.464Z,11.66
2024-04-01T06:07:42.459Z,11.64
2024-04-01T06:08:42.455Z,11.63
2024-04-01T06:09:42.436Z,11.63
2024-04-01T06:10:42.476Z,11.62
2024-04-01T06:11:43.151Z,11.63
2024-04-01T06:12:42.411Z,11.64
2024-04-01T06:13:42.401Z,11.62
2024-04-01T06:14:42.486Z,11.59
2024-04-01T06:15:42.386Z,11.60
2024-04-01T06:16:42.398Z,11.62
2024-04-01T06:17:42.391Z,11.63
2024-04-01T06:18:42.343Z,11.63
2024-04-01T06:19:42.328Z,11.64
2024-04-01T06:20:42.329Z,11.64
2024-04-01T06:21:42.332Z,11.66
2024-04-01T06:22:42.298Z,11.64
2024-04-01T06:23:42.289Z,11.64
2024-04-01T06:24:42.277Z,11.66
2024-04-01T06:25:42.290Z,11.66
2024-04-01T06:26:42.247Z,11.66
2024-04-01T06:27:42.246Z,11.69
2024-04-01T06:28:42.994Z,11.66
2024-04-01T06:29:42.235Z,11.64
2024-04-01T06:30:43.330Z,11.66
2024-04-01T06:31:42.194Z,11.66
2024-04-01T06:32:43.191Z,11.64
2024-04-01T06:33:42.189Z,11.66
2024-04-01T06:34:43.181Z,11.66
2024-04-01T06:35:42.154Z,11.67
2024-04-01T06:36:42.894Z,11.66
2024-04-01T06:37:42.149Z,11.69
2024-04-01T06:38:43.164Z,11.67
2024-04-01T06:39:42.135Z,11.69
2024-04-01T06:40:42.162Z,11.69
2024-04-01T06:41:42.107Z,11.74
2024-04-01T06:42:42.848Z,11.72
2024-04-01T06:43:42.073Z,11.72
2024-04-01T06:44:42.103Z,11.72
2024-04-01T06:45:42.050Z,11.70
2024-04-01T06:46:42.057Z,11.70
2024-04-01T06:47:42.031Z,11.70
2024-04-01T06:48:42.035Z,11.69
2024-04-01T06:49:42.009Z,11.70
2024-04-01T06:50:41.994Z,11.69
2024-04-01T06:51:41.981Z,11.67
2024-04-01T06:52:41.991Z,11.66
2024-04-01T06:53:41.975Z,11.67
2024-04-01T06:54:41.951Z,11.66
2024-04-01T06:55:41.947Z,11.64
2024-04-01T06:56:41.945Z,11.64
2024-04-01T06:57:42.969Z,11.64
2024-04-01T06:58:41.910Z,11.64
2024-04-01T06:59:41.990Z,11.64
2024-04-01T07:00:42.012Z,11.66
2024-04-01T07:01:41.906Z,11.66
2024-04-01T07:02:41.889Z,11.64
2024-04-01T07:03:41.871Z,11.63
2024-04-01T07:04:41.841Z,11.63
2024-04-01T07:05:41.826Z,11.63
2024-04-01T07:06:42.009Z,11.59
2024-04-01T07:07:41.911Z,11.57
2024-04-01T07:08:41.799Z,11.59
2024-04-01T07:09:41.788Z,11.59
2024-04-01T07:10:41.788Z,11.59
2024-04-01T07:11:41.784Z,11.60
2024-04-01T07:12:41.783Z,11.59
2024-04-01T07:13:41.758Z,11.56
2024-04-01T07:14:41.745Z,11.57
2024-04-01T07:15:41.717Z,11.57
2024-04-01T07:16:41.725Z,11.57
2024-04-01T07:17:41.702Z,11.56
2024-04-01T07:18:41.693Z,11.54
2024-04-01T07:19:41.680Z,11.53
2024-04-01T07:20:41.681Z,11.53
2024-04-01T07:21:41.658Z,11.54
2024-04-01T07:22:41.639Z,11.51
2024-04-01T07:23:41.665Z,11.51
2024-04-01T07:24:41.627Z,11.51
2024-04-01T07:25:41.634Z,11.48
2024-04-01T07:26:41.634Z,11.45
2024-04-01T07:27:42.105Z,11.44
2024-04-01T07:28:41.586Z,11.41
2024-04-01T07:29:41.567Z,11.41
2024-04-01T07:30:41.563Z,11.39
2024-04-01T07:31:41.548Z,11.38
2024-04-01T07:32:41.652Z,11.35
2024-04-01T07:33:41.530Z,11.36
2024-04-01T07:34:41.527Z,11.38
2024-04-01T07:35:41.632Z,11.31
2024-04-01T07:36:41.513Z,11.30
2024-04-01T07:37:41.483Z,11.27
2024-04-01T07:38:41.471Z,11.24
2024-04-01T07:39:41.459Z,11.21
2024-04-01T07:40:42.102Z,11.24
2024-04-01T07:41:41.612Z,11.24
2024-04-01T07:42:41.442Z,11.24
2024-04-01T07:43:41.428Z,11.24
2024-04-01T07:44:41.410Z,11.23
2024-04-01T07:45:41.441Z,11.23
2024-04-01T07:46:41.406Z,11.24
2024-04-01T07:47:41.408Z,11.24
2024-04-01T07:48:41.368Z,11.27
2024-04-01T07:49:41.352Z,11.26
2024-04-01T07:50:41.356Z,11.24
2024-04-01T07:51:41.323Z,11.24
2024-04-01T07:52:41.361Z,11.26
2024-04-01T07:53:41.304Z,11.24
2024-04-01T07:54:41.318Z,11.21
2024-04-01T07:55:41.285Z,11.23
2024-04-01T07:56:41.283Z,11.23
2024-04-01T07:57:41.289Z,11.24
2024-04-01T07:58:41.286Z,11.24
2024-04-01T07:59:41.316Z,11.27
2024-04-01T08:00:41.244Z,11.27
2024-04-01T08:01:41.230Z,11.28
2024-04-01T08:02:41.287Z,11.27
2024-04-01T08:03:41.217Z,11.27
2024-04-01T08:04:41.210Z,11.27
2024-04-01T08:05:41.175Z,11.26
2024-04-01T08:06:41.171Z,11.26
2024-04-01T08:07:41.204Z,11.26
2024-04-01T08:08:41.154Z,11.27
2024-04-01T08:09:41.156Z,11.26
2024-04-01T08:10:41.209Z,11.28
2024-04-01T08:11:41.111Z,11.27
2024-04-01T08:12:41.108Z,11.28
2024-04-01T08:13:41.108Z,11.28
2024-04-01T08:14:41.092Z,11.28
2024-04-01T08:15:41.065Z,11.27
2024-04-01T08:16:41.073Z,11.31
2024-04-01T08:17:41.097Z,11.31
2024-04-01T08:18:41.036Z,11.33
2024-04-01T08:19:41.045Z,11.35
2024-04-01T08:20:41.035Z,11.35
2024-04-01T08:21:41.022Z,11.35
2024-04-01T08:22:41.045Z,11.36
2024-04-01T08:23:40.983Z,11.38
2024-04-01T08:24:40.992Z,11.38
2024-04-01T08:25:40.977Z,11.38
2024-04-01T08:26:40.965Z,11.38
2024-04-01T08:27:41.872Z,11.41
2024-04-01T08:28:40.932Z,11.42
2024-04-01T08:29:40.923Z,11.45
2024-04-01T08:30:40.931Z,11.44
2024-04-01T08:31:40.907Z,11.48
2024-04-01T08:32:40.892Z,11.48
2024-04-01T08:33:40.875Z,11.48
2024-04-01T08:34:40.872Z,11.49
2024-04-01T08:35:40.873Z,11.51
2024-04-01T08:36:40.865Z,11.53
2024-04-01T08:37:40.891Z,11.54
2024-04-01T08:38:40.835Z,11.57
2024-04-01T08:39:40.821Z,11.59
2024-04-01T08:40:40.804Z,11.62
2024-04-01T08:41:40.808Z,11.59
2024-04-01T08:42:40.784Z,11.57
2024-04-01T08:43:40.778Z,11.56
2024-04-01T08:44:40.784Z,11.56
2024-04-01T08:45:40.744Z,11.57
2024-04-01T08:46:40.758Z,11.57
2024-04-01T08:47:40.732Z,11.60
2024-04-01T08:48:40.722Z,11.63
2024-04-01T08:49:40.731Z,11.62
2024-04-01T08:50:40.694Z,11.59
2024-04-01T08:51:40.742Z,11.57
2024-04-01T08:52:40.744Z,11.57
2024-04-01T08:53:40.667Z,11.56
2024-04-01T08:54:40.659Z,11.57
2024-04-01T08:55:40.663Z,11.59
2024-04-01T08:56:43.899Z,11.63
2024-04-01T08:57:40.689Z,11.64
2024-04-01T08:58:40.644Z,11.66
2024-04-01T08:59:40.603Z,11.66
2024-04-01T09:00:40.595Z,11.64
2024-04-01T09:01:40.622Z,11.66
2024-04-01T09:02:40.601Z,11.66
2024-04-01T09:03:40.578Z,11.66
2024-04-01T09:04:40.558Z,11.67
2024-04-01T09:05:40.542Z,11.67
2024-04-01T09:06:40.532Z,11.69
2024-04-01T09:07:40.531Z,11.69
2024-04-01T09:08:40.497Z,11.66
2024-04-01T09:09:40.486Z,11.69
2024-04-01T09:10:40.570Z,11.72
2024-04-01T09:11:40.466Z,11.74
2024-04-01T09:12:40.478Z,11.78
2024-04-01T09:13:40.484Z,11.82
2024-04-01T09:14:40.434Z,11.84
2024-04-01T09:15:40.434Z,11.90
2024-04-01T09:16:40.450Z,11.94
2024-04-01T09:17:40.405Z,12.00
2024-04-01T09:18:40.628Z,12.04
2024-04-01T09:19:40.416Z,12.07
2024-04-01T09:20:40.964Z,12.08
2024-04-01T09:21:40.363Z,12.12
2024-04-01T09:22:41.096Z,12.18
2024-04-01T09:23:40.358Z,12.23
2024-04-01T09:24:41.079Z,12.29
2024-04-01T09:25:40.342Z,12.31
2024-04-01T09:26:40.311Z,12.36
2024-04-01T09:27:40.297Z,12.37
2024-04-01T09:28:40.305Z,12.41
2024-04-01T09:29:40.271Z,12.44
2024-04-01T09:30:40.288Z,12.38
2024-04-01T09:31:40.252Z,12.40
2024-04-01T09:32:40.245Z,12.44
2024-04-01T09:33:40.246Z,12.49
2024-04-01T09:34:40.321Z,12.52
2024-04-01T09:35:40.224Z,12.54
2024-04-01T09:36:40.196Z,12.56
2024-04-01T09:37:40.197Z,12.58
2024-04-01T09:38:40.830Z,12.61
2024-04-01T09:39:40.390Z,12.63
2024-04-01T09:40:40.728Z,12.70
2024-04-01T09:41:40.143Z,12.79
2024-04-01T09:42:40.320Z,12.87
2024-04-01T09:43:50.562Z,12.95
2024-04-01T09:44:41.508Z,12.99
2024-04-01T09:45:40.319Z,13.06
2024-04-01T09:46:40.115Z,13.09
2024-04-01T09:47:40.100Z,13.13
2024-04-01T09:48:40.086Z,13.14
2024-04-01T09:49:40.094Z,13.13
2024-04-01T09:50:40.051Z,13.09
2024-04-01T09:51:40.053Z,13.03
2024-04-01T09:52:40.060Z,12.96
2024-04-01T09:53:40.032Z,12.91
2024-04-01T09:54:40.002Z,12.84
2024-04-01T09:55:40.026Z,12.77
2024-04-01T09:56:39.998Z,12.71
2024-04-01T09:57:39.969Z,12.67
2024-04-01T09:58:40.004Z,12.61
2024-04-01T09:59:39.970Z,12.59
2024-04-01T10:00:39.952Z,12.58
2024-04-01T10:01:39.957Z,12.58
2024-04-01T10:02:39.913Z,12.59
2024-04-01T10:03:39.903Z,12.63
2024-04-01T10:04:39.903Z,12.70
2024-04-01T10:05:39.879Z,12.74
2024-04-01T10:06:39.891Z,12.84
2024-04-01T10:07:39.900Z,12.87
2024-04-01T10:08:39.858Z,12.88
2024-04-01T10:09:39.857Z,12.88
2024-04-01T10:10:39.830Z,12.87
2024-04-01T10:11:39.836Z,12.88
2024-04-01T10:12:39.827Z,12.89
2024-04-01T10:13:39.808Z,12.95
2024-04-01T10:14:39.874Z,13.09
2024-04-01T10:15:39.769Z,13.17
2024-04-01T10:16:39.775Z,13.28
2024-04-01T10:17:39.751Z,13.31
2024-04-01T10:18:39.753Z,13.43
2024-04-01T10:19:39.753Z,13.47
2024-04-01T10:20:39.722Z,13.54
2024-04-01T10:21:40.458Z,13.53
2024-04-01T10:22:39.733Z,13.50
2024-04-01T10:23:39.700Z,13.44
2024-04-01T10:24:39.704Z,13.44
2024-04-01T10:25:40.754Z,13.41
2024-04-01T10:26:39.669Z,13.39
2024-04-01T10:27:40.399Z,13.32
2024-04-01T10:28:39.688Z,13.29
2024-04-01T10:29:39.826Z,13.27
2024-04-01T10:30:39.657Z,13.22
2024-04-01T10:31:40.377Z,13.21
2024-04-01T10:32:39.619Z,13.16
2024-04-01T10:33:40.331Z,13.12
2024-04-01T10:34:40.801Z,13.09
2024-04-01T10:35:40.364Z,13.04
2024-04-01T10:36:39.561Z,12.99
2024-04-01T10:37:40.009Z,12.95
2024-04-01T10:38:39.542Z,12.89
2024-04-01T10:39:39.606Z,12.85
2024-04-01T10:40:39.530Z,12.85
2024-04-01T10:41:41.547Z,12.87
2024-04-01T10:42:39.487Z,12.87
2024-04-01T10:43:39.513Z,12.87
2024-04-01T10:44:39.460Z,12.85
2024-04-01T10:45:39.478Z,12.80
2024-04-01T10:46:39.452Z,12.76
2024-04-01T10:47:39.424Z,12.74
2024-04-01T10:48:39.419Z,12.70
2024-04-01T10:49:39.462Z,12.67
2024-04-01T10:50:39.394Z,12.70
2024-04-01T10:51:39.405Z,12.71
2024-04-01T10:52:39.446Z,12.74
2024-04-01T10:53:39.356Z,12.80
2024-04-01T10:54:39.349Z,12.85
2024-04-01T10:55:39.405Z,12.88
2024-04-01T10:56:39.347Z,12.94
2024-04-01T10:57:39.359Z,12.91
2024-04-01T10:58:39.335Z,12.92
2024-04-01T10:59:39.313Z,12.91
2024-04-01T11:00:39.286Z,12.91
2024-04-01T11:01:39.377Z,12.89
2024-04-01T11:02:39.262Z,12.89
2024-04-01T11:03:39.262Z,12.91
2024-04-01T11:04:39.258Z,12.91
2024-04-01T11:05:39.239Z,12.91
2024-04-01T11:06:39.226Z,12.92
2024-04-01T11:07:39.242Z,12.91
2024-04-01T11:08:39.206Z,12.92
2024-04-01T11:09:39.208Z,12.94
2024-04-01T11:10:39.234Z,12.96
2024-04-01T11:11:39.165Z,12.99
2024-04-01T11:12:39.204Z,13.04
2024-04-01T11:13:39.945Z,13.09
2024-04-01T11:14:39.137Z,13.12
2024-04-01T11:15:39.199Z,13.14
2024-04-01T11:16:39.331Z,13.16
2024-04-01T11:17:39.144Z,13.21
2024-04-01T11:18:39.295Z,13.16
2024-04-01T11:19:39.230Z,13.17
2024-04-01T11:20:39.126Z,13.16
2024-04-01T11:21:39.287Z,13.16
2024-04-01T11:22:39.070Z,13.19
2024-04-01T11:23:39.035Z,13.13
2024-04-01T11:24:39.031Z,13.14
2024-04-01T11:25:39.039Z,13.16
2024-04-01T11:26:39.016Z,13.16
2024-04-01T11:27:39.014Z,13.14
2024-04-01T11:28:39.008Z,13.13
2024-04-01T11:29:39.587Z,13.17
2024-04-01T11:30:38.958Z,13.17
2024-04-01T11:31:38.970Z,13.12
2024-04-01T11:32:38.950Z,13.06
2024-04-01T11:33:38.926Z,13.04
2024-04-01T11:34:38.919Z,12.99
2024-04-01T11:35:38.906Z,12.92
2024-04-01T11:36:41.731Z,12.91
2024-04-01T11:37:38.918Z,12.89
2024-04-01T11:38:38.884Z,12.80
2024-04-01T11:39:38.872Z,12.77
2024-04-01T11:40:39.878Z,12.73
2024-04-01T11:41:38.836Z,12.73
2024-04-01T11:42:41.426Z,12.76
2024-04-01T11:43:38.839Z,12.84
2024-04-01T11:44:45.883Z,12.85
2024-04-01T11:45:39.803Z,12.79
2024-04-01T11:46:39.544Z,12.66
2024-04-01T11:47:38.776Z,12.56
2024-04-01T11:48:39.492Z,12.52
2024-04-01T11:49:41.006Z,12.44
2024-04-01T11:50:38.853Z,12.41
2024-04-01T11:51:38.750Z,12.36
2024-04-01T11:52:38.776Z,12.31
2024-04-01T11:53:38.725Z,12.21
2024-04-01T11:54:38.730Z,12.13
2024-04-01T11:55:40.893Z,12.15
2024-04-01T11:56:38.758Z,12.25
2024-04-01T11:57:38.657Z,12.36
2024-04-01T11:58:38.708Z,12.46
2024-04-01T11:59:38.641Z,12.54
2024-04-01T12:00:38.632Z,12.55
2024-04-01T12:01:40.358Z,12.55
2024-04-01T12:02:38.611Z,12.56
2024-04-01T12:03:38.610Z,12.66
2024-04-01T12:04:38.609Z,12.69
2024-04-01T12:05:38.580Z,12.71
2024-04-01T12:06:38.571Z,12.79
2024-04-01T12:07:38.557Z,12.80
2024-04-01T12:08:38.566Z,12.89
2024-04-01T12:09:38.529Z,12.94
2024-04-01T12:10:38.528Z,12.95
2024-04-01T12:11:38.512Z,12.99
2024-04-01T12:12:38.614Z,13.06
2024-04-01T12:13:38.509Z,13.16
2024-04-01T12:14:38.484Z,13.27
2024-04-01T12:15:38.476Z,13.27
2024-04-01T12:16:38.470Z,13.27
2024-04-01T12:17:38.455Z,13.35
2024-04-01T12:18:38.451Z,13.41
2024-04-01T12:19:38.451Z,13.50
2024-04-01T12:20:38.418Z,13.61
2024-04-01T12:21:38.399Z,13.69
2024-04-01T12:22:38.392Z,13.57
2024-04-01T12:23:38.376Z,13.57
2024-04-01T12:24:38.390Z,13.55
2024-04-01T12:25:38.375Z,13.66
2024-04-01T12:26:38.359Z,13.63
2024-04-01T12:27:38.333Z,13.61
2024-04-01T12:28:38.326Z,13.68
2024-04-01T12:29:38.327Z,13.75
2024-04-01T12:30:38.314Z,13.90
2024-04-01T12:31:38.303Z,13.94
2024-04-01T12:32:38.285Z,13.91
2024-04-01T12:33:38.268Z,13.90
2024-04-01T12:34:38.264Z,13.93
2024-04-01T12:35:38.256Z,13.94
2024-04-01T12:36:38.242Z,13.99
2024-04-01T12:37:38.228Z,14.02
2024-04-01T12:38:38.224Z,14.05
2024-04-01T12:39:38.204Z,14.20
2024-04-01T12:40:38.208Z,14.57
2024-04-01T12:41:38.198Z,14.95
2024-04-01T12:42:38.185Z,14.91
2024-04-01T12:43:38.156Z,14.72
2024-04-01T12:44:38.157Z,14.82
2024-04-01T12:45:38.153Z,14.94
2024-04-01T12:46:38.133Z,15.15
2024-04-01T12:47:38.113Z,15.13
2024-04-01T12:48:38.112Z,15.18
2024-04-01T12:49:38.091Z,15.27
2024-04-01T12:50:38.107Z,15.37
2024-04-01T12:51:38.073Z,15.44
2024-04-01T12:52:38.061Z,15.48