createdAt,value
2022-09-05T00:01:12.372Z,67.1
2022-09-05T00:07:41.256Z,67
2022-09-05T00:13:12.381Z,66.5
2022-09-05T00:24:18.968Z,66.1
2022-09-05T00:25:31.401Z,66.3
2022-09-05T00:31:53.910Z,66.3
2022-09-05T00:37:14.345Z,65.5
2022-09-05T00:43:12.351Z,66.1
2022-09-05T00:49:12.368Z,66.5
2022-09-05T00:55:12.361Z,66.7
2022-09-05T01:01:21.150Z,67.4
2022-09-05T01:07:12.381Z,68
2022-09-05T01:13:12.363Z,68.1
2022-09-05T01:19:16.045Z,68.5
2022-09-05T01:25:12.346Z,69.1
2022-09-05T01:31:12.434Z,69.4
2022-09-05T01:37:24.804Z,69.7
2022-09-05T01:43:12.390Z,70.2
2022-09-05T01:49:12.382Z,70.3
2022-09-05T01:55:12.420Z,71.6
2022-09-05T02:01:25.449Z,71.7
2022-09-05T02:07:19.842Z,72.8
2022-09-05T02:13:12.409Z,74.2
2022-09-05T02:19:12.394Z,74.4
2022-09-05T02:26:00.296Z,74.9
2022-09-05T02:31:20.418Z,75.2
2022-09-05T02:37:12.363Z,75.7
2022-09-05T02:45:12.930Z,75.5
2022-09-05T02:49:30.062Z,75.4
2022-09-05T02:57:34.569Z,75.3
2022-09-05T03:01:12.422Z,76.3
2022-09-05T03:07:12.368Z,76.5
2022-09-05T03:13:12.399Z,76.9
2022-09-05T03:19:12.391Z,77.4
2022-09-05T03:25:12.418Z,77
2022-09-05T03:31:22.293Z,77.4
2022-09-05T03:37:12.371Z,77.6
2022-09-05T03:43:12.385Z,78.4
2022-09-05T03:50:34.506Z,78.2
2022-09-05T03:57:18.323Z,78.1
2022-09-05T04:02:06.402Z,77.7
2022-09-05T04:08:17.422Z,78.2
2022-09-05T04:13:12.395Z,78.3
2022-09-05T04:19:15.261Z,78.4
2022-09-05T04:31:12.411Z,79.6
2022-09-05T04:37:12.384Z,80.2
2022-09-05T04:43:12.401Z,80.7
2022-09-05T04:49:12.408Z,80.5
2022-09-05T04:55:12.442Z,80.1
2022-09-05T05:06:09.240Z,80
2022-09-05T05:07:12.484Z,79.9
2022-09-05T05:17:57.033Z,79.7
2022-09-05T05:23:12.422Z,79.4
2022-09-05T05:29:16.338Z,79.2
2022-09-05T05:35:12.396Z,78.4
2022-09-05T05:41:12.405Z,78.5
2022-09-05T05:47:12.405Z,77.7
2022-09-05T05:53:12.432Z,77.4
2022-09-05T05:59:12.405Z,77
2022-09-05T06:05:12.427Z,76.4
2022-09-05T06:15:06.286Z,75.2
2022-09-05T06:17:12.420Z,70.6
2022-09-05T06:23:38.804Z,62.6
2022-09-05T06:29:12.447Z,58.1
2022-09-05T06:35:12.445Z,52.7
2022-09-05T06:41:12.437Z,51.2
2022-09-05T06:47:24.256Z,45.7
2022-09-05T06:53:19.694Z,43.2
2022-09-05T06:59:12.426Z,42.5
2022-09-05T07:05:23.721Z,41
2022-09-05T07:25:18.474Z,38.7
2022-09-05T07:31:12.529Z,36.7
2022-09-05T07:37:15.604Z,36.9
2022-09-05T07:43:14.256Z,33.6
2022-09-05T07:49:12.459Z,31.3
2022-09-05T07:56:59.521Z,30.9
2022-09-05T08:01:12.543Z,31
2022-09-05T08:07:49.060Z,31.7
2022-09-05T08:13:23.499Z,30.2
2022-09-05T08:19:12.473Z,28
2022-09-05T08:25:12.482Z,28
2022-09-05T08:31:12.497Z,26.5
2022-09-05T08:37:12.495Z,26.3
2022-09-05T08:46:36.862Z,26.8
2022-09-05T08:49:16.343Z,27.8
2022-09-05T08:55:12.469Z,28.1
2022-09-05T09:01:12.560Z,24.8
2022-09-05T09:07:48.045Z,24.4
2022-09-05T09:13:12.509Z,22.7
2022-09-05T09:19:12.502Z,26.3
2022-09-05T09:25:15.725Z,23.1
2022-09-05T09:31:12.609Z,22.1
2022-09-05T09:37:12.505Z,21.1
2022-09-05T09:43:12.514Z,21.1
2022-09-05T09:49:22.579Z,19.9
2022-09-05T09:55:17.483Z,19.8
2022-09-05T10:01:35.555Z,19.4
2022-09-05T10:10:58.386Z,20.4
2022-09-05T10:13:12.542Z,20.3
2022-09-05T10:19:12.538Z,19.1
2022-09-05T10:25:19.418Z,19.7
2022-09-05T10:32:31.324Z,20.7
2022-09-05T10:37:12.527Z,19.5
2022-09-05T10:43:12.545Z,18.3
2022-09-05T10:49:12.526Z,16.5
2022-09-05T10:55:14.857Z,18.3
2022-09-05T11:02:30.090Z,17
2022-09-05T11:07:12.549Z,20.5
2022-09-05T11:13:12.544Z,19.4
2022-09-05T11:19:12.544Z,22.2
2022-09-05T11:25:12.541Z,23.1
2022-09-05T11:31:12.635Z,23.4
2022-09-05T11:40:06.901Z,24.3
2022-09-05T11:43:12.542Z,24.4
2022-09-05T11:49:12.541Z,24.5
2022-09-05T11:55:20.950Z,24.3
2022-09-05T12:01:42.837Z,25.4
2022-09-05T12:07:27.010Z,24.9
2022-09-05T12:13:12.574Z,24.8
2022-09-05T12:19:18.665Z,26.3
2022-09-05T12:25:26.283Z,26.7
2022-09-05T12:32:59.501Z,24
2022-09-05T12:40:54.392Z,25
2022-09-05T12:44:36.867Z,26.3
2022-09-05T12:49:12.607Z,25.4
2022-09-05T12:55:12.627Z,25.4
2022-09-05T13:03:05.043Z,25.3
2022-09-05T13:07:12.574Z,25
2022-09-05T13:14:46.898Z,26.8
2022-09-05T13:19:12.617Z,25.1
2022-09-05T13:25:12.599Z,24.7
2022-09-05T13:37:53.963Z,25.7
2022-09-05T13:38:13.697Z,26
2022-09-05T13:43:12.624Z,24.6
2022-09-05T13:49:31.317Z,26.5
2022-09-05T13:55:12.602Z,26.4
2022-09-05T14:01:12.740Z,25.7
2022-09-05T14:13:12.615Z,24.9
2022-09-05T14:19:12.718Z,25.1
2022-09-05T14:25:12.631Z,25.8
2022-09-05T14:36:48.551Z,24.9
2022-09-05T14:37:45.593Z,24.3
2022-09-05T14:43:12.663Z,24.1
2022-09-05T14:49:12.650Z,24.1
2022-09-05T14:55:20.463Z,23.3
2022-09-05T15:02:54.608Z,25.5
2022-09-05T15:07:12.641Z,24.7
2022-09-05T15:13:12.667Z,26.2
2022-09-05T15:19:12.653Z,27
2022-09-05T15:25:17.184Z,25.8
2022-09-05T15:31:12.698Z,25.7
2022-09-05T15:37:22.341Z,24.4
2022-09-05T15:43:12.647Z,24.4
2022-09-05T15:49:12.692Z,23.9
2022-09-05T15:55:12.655Z,25.7
2022-09-05T16:01:12.683Z,25.5
2022-09-05T16:10:45.522Z,25.3
2022-09-05T16:13:12.667Z,26.1
2022-09-05T16:23:29.701Z,26.6
2022-09-05T16:25:12.674Z,26.7
2022-09-05T16:31:12.687Z,25.8
2022-09-05T16:37:12.683Z,26.3
2022-09-05T16:43:12.669Z,26.5
2022-09-05T16:49:12.694Z,26.1
2022-09-05T16:55:12.675Z,27.2
2022-09-05T17:01:12.877Z,27.7
2022-09-05T17:07:12.683Z,28.8
2022-09-05T17:13:19.985Z,29.1
2022-09-05T17:19:12.718Z,29.1
2022-09-05T17:29:50.396Z,28.6
2022-09-05T17:31:52.102Z,30.3
2022-09-05T17:37:17.342Z,29.5
2022-09-05T17:43:12.720Z,29.9
2022-09-05T17:49:19.948Z,30.3
2022-09-05T17:55:12.717Z,29
2022-09-05T18:01:12.780Z,29.1
2022-09-05T18:07:12.703Z,30.1
2022-09-05T18:13:32.541Z,30.4
2022-09-05T18:19:32.820Z,30.1
2022-09-05T18:25:28.314Z,31.8
2022-09-05T18:31:16.780Z,32.2
2022-09-05T18:37:12.733Z,31.1
2022-09-05T18:43:12.728Z,30.9
2022-09-05T18:50:04.226Z,31
2022-09-05T18:55:46.414Z,31.1
2022-09-05T19:01:12.843Z,31.2
2022-09-05T19:07:12.755Z,32.1
2022-09-05T19:13:13.055Z,32.1
2022-09-05T19:19:16.293Z,32
2022-09-05T19:25:12.769Z,31.6
2022-09-05T19:37:11.975Z,33.6
2022-09-05T19:37:28.896Z,32.7
2022-09-05T19:47:38.911Z,32.8
2022-09-05T19:49:12.808Z,32.9
2022-09-05T19:55:12.754Z,32.8
2022-09-05T20:01:12.825Z,32.6
2022-09-05T20:07:12.807Z,33.9
2022-09-05T20:13:12.807Z,34.2
2022-09-05T20:19:12.823Z,34.9
2022-09-05T20:25:19.860Z,33.9
2022-09-05T20:31:12.822Z,34.2
2022-09-05T20:43:11.731Z,34.1
2022-09-05T20:43:34.978Z,34.5
2022-09-05T20:54:06.987Z,34.3
2022-09-05T20:55:38.451Z,34.1
2022-09-05T21:01:21.275Z,34
2022-09-05T21:07:12.775Z,34.8
2022-09-05T21:13:12.782Z,34.8
2022-09-05T21:19:12.764Z,34.9
2022-09-05T21:25:12.768Z,34.7
2022-09-05T21:31:16.026Z,35.4
2022-09-05T21:37:12.783Z,36.4
2022-09-05T21:47:40.554Z,36.6
2022-09-05T21:49:12.784Z,37.8
2022-09-05T21:59:18.404Z,38.2
2022-09-05T22:01:12.847Z,37.3
2022-09-05T22:07:12.794Z,37.3
2022-09-05T22:13:12.768Z,37.5
2022-09-05T22:19:12.828Z,37.7
2022-09-05T22:25:12.809Z,38.1
2022-09-05T22:31:12.910Z,39
2022-09-05T22:37:12.851Z,39.1
2022-09-05T22:43:12.809Z,39.4
2022-09-05T22:49:12.822Z,39.4
2022-09-05T22:55:12.807Z,39.8
2022-09-05T23:01:12.943Z,40.2
2022-09-05T23:07:12.789Z,40.3
2022-09-05T23:13:12.786Z,40.3
2022-09-05T23:19:12.809Z,40.5
2022-09-05T23:25:12.943Z,40.7
2022-09-05T23:31:12.912Z,41.5
2022-09-05T23:37:12.795Z,41.5
2022-09-05T23:43:12.829Z,42
2022-09-05T23:49:12.817Z,42.3
2022-09-05T23:55:12.829Z,42.9
