createdAt,value
2019-03-29T00:00:53.917Z,100.00
2019-03-29T00:01:54.236Z,100.00
2019-03-29T00:02:54.536Z,100.00
2019-03-29T00:03:54.748Z,100.00
2019-03-29T00:04:55.041Z,100.00
2019-03-29T00:05:55.241Z,100.00
2019-03-29T00:06:55.439Z,100.00
2019-03-29T00:07:55.685Z,100.00
2019-03-29T00:08:55.895Z,100.00
2019-03-29T00:09:56.081Z,100.00
2019-03-29T00:10:56.336Z,100.00
2019-03-29T00:11:56.543Z,100.00
2019-03-29T00:12:57.095Z,100.00
2019-03-29T00:13:57.099Z,100.00
2019-03-29T00:14:57.303Z,100.00
2019-03-29T00:15:58.109Z,100.00
2019-03-29T00:16:57.768Z,100.00
2019-03-29T00:17:58.321Z,100.00
2019-03-29T00:18:58.021Z,100.00
2019-03-29T00:19:58.291Z,100.00
2019-03-29T00:20:58.558Z,100.00
2019-03-29T00:21:58.757Z,100.00
2019-03-29T00:22:58.937Z,100.00
2019-03-29T00:24:06.723Z,100.00
2019-03-29T00:24:59.142Z,100.00
2019-03-29T00:25:59.844Z,100.00
2019-03-29T00:27:00.121Z,100.00
2019-03-29T00:28:00.406Z,100.00
2019-03-29T00:29:00.838Z,100.00
2019-03-29T00:30:01.157Z,100.00
2019-03-29T00:31:02.065Z,100.00
2019-03-29T00:32:01.810Z,100.00
2019-03-29T00:33:02.360Z,100.00
2019-03-29T00:34:02.350Z,100.00
2019-03-29T00:35:02.655Z,100.00
2019-03-29T00:36:02.764Z,100.00
2019-03-29T00:37:02.915Z,100.00
2019-03-29T00:38:03.154Z,100.00
2019-03-29T00:39:03.434Z,100.00
2019-03-29T00:40:03.632Z,100.00
2019-03-29T00:41:03.993Z,100.00
2019-03-29T00:42:04.155Z,100.00
2019-03-29T00:43:04.321Z,100.00
2019-03-29T00:44:04.481Z,100.00
2019-03-29T00:45:04.664Z,100.00
2019-03-29T00:46:05.270Z,100.00
2019-03-29T00:47:05.213Z,100.00
2019-03-29T00:48:06.359Z,100.00
2019-03-29T00:49:05.625Z,100.00
2019-03-29T00:50:06.336Z,100.00
2019-03-29T00:51:05.999Z,100.00
2019-03-29T00:52:06.307Z,100.00
2019-03-29T00:53:06.499Z,100.00
2019-03-29T00:54:06.752Z,100.00
2019-03-29T00:55:06.979Z,100.00
2019-03-29T00:56:07.204Z,100.00
2019-03-29T00:57:07.468Z,100.00
2019-03-29T00:58:07.618Z,100.00
2019-03-29T00:59:07.813Z,100.00
2019-03-29T01:00:07.953Z,100.00
2019-03-29T01:01:08.219Z,100.00
2019-03-29T01:02:08.213Z,100.00
2019-03-29T01:03:08.553Z,100.00
2019-03-29T01:04:08.652Z,100.00
2019-03-29T01:05:08.766Z,100.00
2019-03-29T01:06:08.990Z,100.00
2019-03-29T01:07:09.451Z,100.00
2019-03-29T01:08:10.604Z,100.00
2019-03-29T01:09:10.453Z,100.00
2019-03-29T01:10:10.095Z,100.00
2019-03-29T01:11:10.329Z,100.00
2019-03-29T01:12:10.649Z,100.00
2019-03-29T01:13:10.877Z,100.00
2019-03-29T01:14:11.045Z,100.00
2019-03-29T01:15:11.234Z,100.00
2019-03-29T01:16:11.358Z,100.00
2019-03-29T01:17:11.573Z,100.00
2019-03-29T01:18:11.925Z,100.00
2019-03-29T01:19:11.939Z,100.00
2019-03-29T01:20:12.112Z,100.00
2019-03-29T01:21:12.329Z,100.00
2019-03-29T01:22:12.527Z,100.00
2019-03-29T01:23:12.666Z,100.00
2019-03-29T01:24:12.809Z,100.00
2019-03-29T01:25:13.036Z,100.00
2019-03-29T01:26:13.205Z,100.00
2019-03-29T01:27:13.361Z,100.00
2019-03-29T01:28:13.573Z,100.00
2019-03-29T01:29:13.789Z,100.00
2019-03-29T01:30:13.998Z,100.00
2019-03-29T01:31:15.049Z,100.00
2019-03-29T01:32:14.402Z,100.00
2019-03-29T01:33:14.534Z,100.00
2019-03-29T01:34:14.721Z,100.00
2019-03-29T01:35:15.082Z,100.00
2019-03-29T01:36:15.274Z,100.00
2019-03-29T01:37:15.581Z,100.00
2019-03-29T01:38:21.842Z,100.00
2019-03-29T01:39:16.873Z,100.00
2019-03-29T01:40:16.590Z,100.00
2019-03-29T01:41:16.441Z,100.00
2019-03-29T01:42:16.760Z,100.00
2019-03-29T01:43:16.958Z,100.00
2019-03-29T01:44:17.320Z,100.00
2019-03-29T01:45:17.722Z,100.00
2019-03-29T01:46:17.977Z,100.00
2019-03-29T01:47:18.202Z,100.00
2019-03-29T01:48:18.514Z,100.00
2019-03-29T01:49:18.655Z,100.00
2019-03-29T01:50:18.901Z,100.00
2019-03-29T01:51:19.118Z,100.00
2019-03-29T01:52:20.008Z,100.00
2019-03-29T01:53:19.449Z,100.00
2019-03-29T01:54:19.582Z,100.00
2019-03-29T01:55:19.767Z,100.00
2019-03-29T01:56:19.921Z,100.00
2019-03-29T01:57:20.106Z,100.00
2019-03-29T01:58:20.221Z,100.00
2019-03-29T01:59:20.473Z,100.00
2019-03-29T02:00:20.732Z,100.00
2019-03-29T02:01:20.925Z,100.00
2019-03-29T02:02:21.309Z,100.00
2019-03-29T02:03:21.417Z,100.00
2019-03-29T02:04:21.666Z,100.00
2019-03-29T02:05:21.826Z,100.00
2019-03-29T02:06:22.080Z,100.00
2019-03-29T02:07:22.283Z,100.00
2019-03-29T02:08:35.223Z,100.00
2019-03-29T02:09:22.683Z,100.00
2019-03-29T02:10:22.901Z,100.00
2019-03-29T02:11:22.997Z,100.00
2019-03-29T02:12:23.196Z,100.00
2019-03-29T02:13:23.325Z,100.00
2019-03-29T02:14:23.482Z,100.00
2019-03-29T02:15:23.488Z,100.00
2019-03-29T02:16:24.166Z,100.00
2019-03-29T02:17:24.373Z,100.00
2019-03-29T02:18:24.585Z,100.00
2019-03-29T02:19:24.838Z,100.00
2019-03-29T02:20:25.015Z,100.00
2019-03-29T02:22:25.221Z,100.00
2019-03-29T02:23:25.415Z,100.00
2019-03-29T02:24:25.655Z,100.00
2019-03-29T02:25:25.835Z,100.00
2019-03-29T02:26:26.083Z,100.00
2019-03-29T02:27:26.440Z,100.00
2019-03-29T02:28:26.593Z,100.00
2019-03-29T02:29:26.864Z,100.00
2019-03-29T02:30:27.023Z,100.00
2019-03-29T02:31:28.785Z,100.00
2019-03-29T02:32:27.411Z,100.00
2019-03-29T02:33:27.648Z,100.00
2019-03-29T02:34:27.921Z,100.00
2019-03-29T02:35:28.158Z,100.00
2019-03-29T02:36:28.359Z,100.00
2019-03-29T02:37:29.458Z,100.00
2019-03-29T02:38:28.819Z,100.00
2019-03-29T02:39:29.205Z,100.00
2019-03-29T02:40:29.270Z,100.00
2019-03-29T02:41:29.586Z,100.00
2019-03-29T02:42:29.769Z,100.00
2019-03-29T02:43:29.936Z,100.00
2019-03-29T02:44:30.087Z,100.00
2019-03-29T02:45:30.734Z,100.00
2019-03-29T02:46:30.608Z,100.00
2019-03-29T02:47:30.886Z,100.00
2019-03-29T02:48:31.090Z,100.00
2019-03-29T02:49:31.414Z,100.00
2019-03-29T02:50:31.693Z,100.00
2019-03-29T02:51:32.901Z,100.00
2019-03-29T02:52:32.230Z,100.00
2019-03-29T02:53:32.453Z,100.00
2019-03-29T02:54:32.689Z,100.00
2019-03-29T02:55:32.900Z,100.00
2019-03-29T02:56:32.975Z,100.00
2019-03-29T02:57:33.160Z,100.00
2019-03-29T02:58:33.211Z,100.00
2019-03-29T02:59:33.412Z,100.00
2019-03-29T03:00:33.562Z,100.00
2019-03-29T03:01:33.723Z,100.00
2019-03-29T03:02:33.870Z,100.00
2019-03-29T03:03:34.106Z,100.00
2019-03-29T03:04:34.262Z,100.00
2019-03-29T03:05:34.407Z,100.00
2019-03-29T03:06:34.572Z,100.00
2019-03-29T03:07:34.675Z,100.00
2019-03-29T03:09:34.818Z,100.00
2019-03-29T03:10:34.904Z,100.00
2019-03-29T03:11:35.228Z,100.00
2019-03-29T03:12:35.528Z,100.00
2019-03-29T03:13:35.731Z,100.00
2019-03-29T03:14:35.901Z,100.00
2019-03-29T03:15:36.078Z,100.00
2019-03-29T03:16:36.376Z,100.00
2019-03-29T03:17:36.515Z,100.00
2019-03-29T03:18:36.551Z,100.00
2019-03-29T03:19:36.726Z,100.00
2019-03-29T03:20:36.871Z,100.00
2019-03-29T03:21:37.104Z,100.00
2019-03-29T03:22:37.302Z,100.00
2019-03-29T03:23:37.435Z,100.00
2019-03-29T03:24:37.632Z,100.00
2019-03-29T03:25:37.870Z,100.00
2019-03-29T03:26:38.047Z,100.00
2019-03-29T03:27:38.288Z,100.00
2019-03-29T03:28:38.488Z,100.00
2019-03-29T03:29:38.686Z,100.00
2019-03-29T03:30:38.893Z,100.00
2019-03-29T03:31:39.093Z,100.00
2019-03-29T03:32:39.276Z,100.00
2019-03-29T03:33:39.561Z,100.00
2019-03-29T03:34:39.785Z,100.00
2019-03-29T03:35:40.060Z,100.00
2019-03-29T03:36:40.316Z,100.00
2019-03-29T03:37:40.575Z,100.00
2019-03-29T03:38:40.778Z,100.00
2019-03-29T03:39:40.978Z,100.00
2019-03-29T03:40:41.233Z,100.00
2019-03-29T03:41:41.475Z,100.00
2019-03-29T03:42:41.622Z,100.00
2019-03-29T03:43:41.702Z,100.00
2019-03-29T03:44:41.879Z,100.00
2019-03-29T03:45:42.068Z,100.00
2019-03-29T03:46:42.292Z,100.00
2019-03-29T03:47:42.511Z,100.00
2019-03-29T03:48:42.722Z,100.00
2019-03-29T03:49:42.971Z,100.00
2019-03-29T03:50:43.186Z,100.00
2019-03-29T03:51:43.352Z,100.00
2019-03-29T03:52:43.531Z,100.00
2019-03-29T03:53:43.722Z,100.00
2019-03-29T03:54:44.025Z,100.00
2019-03-29T03:55:44.236Z,100.00
2019-03-29T03:57:44.622Z,100.00
2019-03-29T03:58:44.834Z,100.00
2019-03-29T03:59:45.020Z,100.00
2019-03-29T04:00:45.356Z,100.00
2019-03-29T04:01:45.436Z,100.00
2019-03-29T04:02:45.610Z,100.00
2019-03-29T04:03:45.968Z,100.00
2019-03-29T04:04:46.206Z,100.00
2019-03-29T04:05:46.625Z,100.00
2019-03-29T04:06:46.847Z,100.00
2019-03-29T04:07:47.262Z,100.00
2019-03-29T04:08:47.623Z,100.00
2019-03-29T04:09:49.772Z,100.00
2019-03-29T04:10:47.957Z,100.00
2019-03-29T04:11:48.159Z,100.00
2019-03-29T04:12:48.310Z,100.00
2019-03-29T04:13:48.511Z,100.00
2019-03-29T04:14:48.803Z,100.00
2019-03-29T04:15:48.883Z,100.00
2019-03-29T04:16:49.273Z,100.00
2019-03-29T04:17:49.399Z,100.00
2019-03-29T04:18:49.545Z,100.00
2019-03-29T04:19:49.710Z,100.00
2019-03-29T04:20:49.830Z,100.00
2019-03-29T04:21:49.946Z,100.00
2019-03-29T04:22:50.158Z,100.00
2019-03-29T04:23:50.357Z,100.00
2019-03-29T04:24:50.542Z,100.00
2019-03-29T04:25:50.771Z,100.00
2019-03-29T04:26:50.980Z,100.00
2019-03-29T04:27:51.370Z,100.00
2019-03-29T04:29:04.125Z,100.00
2019-03-29T04:29:51.891Z,100.00
2019-03-29T04:30:52.041Z,100.00
2019-03-29T04:31:52.243Z,100.00
2019-03-29T04:32:52.473Z,100.00
2019-03-29T04:33:52.745Z,100.00
2019-03-29T04:34:53.025Z,100.00
2019-03-29T04:35:53.263Z,100.00
2019-03-29T04:36:53.379Z,100.00
2019-03-29T04:37:53.591Z,100.00
2019-03-29T04:38:53.765Z,100.00
2019-03-29T04:40:07.052Z,100.00
2019-03-29T04:40:54.218Z,100.00
2019-03-29T04:41:54.438Z,100.00
2019-03-29T04:42:54.692Z,100.00
2019-03-29T04:43:54.831Z,100.00
2019-03-29T04:44:54.991Z,100.00
2019-03-29T04:45:55.209Z,100.00
2019-03-29T04:46:55.358Z,100.00
2019-03-29T04:47:55.559Z,100.00
2019-03-29T04:48:55.827Z,100.00
2019-03-29T04:49:56.067Z,100.00
2019-03-29T04:50:56.297Z,100.00
2019-03-29T04:51:56.508Z,100.00
2019-03-29T04:52:56.755Z,100.00
2019-03-29T04:53:56.961Z,100.00
2019-03-29T04:54:57.183Z,100.00
2019-03-29T04:55:57.385Z,100.00
2019-03-29T04:56:57.607Z,100.00
2019-03-29T04:57:57.794Z,100.00
2019-03-29T04:58:57.959Z,100.00
2019-03-29T04:59:58.163Z,100.00
2019-03-29T05:00:58.444Z,100.00
2019-03-29T05:01:58.471Z,100.00
2019-03-29T05:02:58.669Z,100.00
2019-03-29T05:03:58.944Z,100.00
2019-03-29T05:04:59.199Z,100.00
2019-03-29T05:05:59.487Z,100.00
2019-03-29T05:07:59.613Z,100.00
2019-03-29T05:08:59.831Z,100.00
2019-03-29T05:10:00.325Z,100.00
2019-03-29T05:11:00.372Z,100.00
2019-03-29T05:12:00.828Z,100.00
2019-03-29T05:13:01.182Z,100.00
2019-03-29T05:14:01.394Z,100.00
2019-03-29T05:15:01.871Z,100.00
2019-03-29T05:16:02.002Z,100.00
2019-03-29T05:17:01.927Z,100.00
2019-03-29T05:18:02.197Z,100.00
2019-03-29T05:19:02.604Z,100.00
2019-03-29T05:20:02.832Z,100.00
2019-03-29T05:21:02.993Z,100.00
2019-03-29T05:22:03.193Z,100.00
2019-03-29T05:23:03.335Z,100.00
2019-03-29T05:24:03.535Z,100.00
2019-03-29T05:25:04.003Z,100.00
2019-03-29T05:26:04.164Z,100.00
2019-03-29T05:27:04.453Z,100.00
2019-03-29T05:28:04.693Z,100.00
2019-03-29T05:29:04.849Z,100.00
2019-03-29T05:30:05.016Z,100.00
2019-03-29T05:31:05.199Z,100.00
2019-03-29T05:32:05.312Z,100.00
2019-03-29T05:33:05.506Z,100.00
2019-03-29T05:34:05.712Z,100.00
2019-03-29T05:35:05.898Z,100.00
2019-03-29T05:36:06.133Z,100.00
2019-03-29T05:37:06.326Z,100.00
2019-03-29T05:38:06.506Z,100.00
2019-03-29T05:39:06.729Z,100.00
2019-03-29T05:40:06.968Z,100.00
2019-03-29T05:41:07.143Z,100.00
2019-03-29T05:42:07.313Z,100.00
2019-03-29T05:43:07.470Z,100.00
2019-03-29T05:44:07.683Z,100.00
2019-03-29T05:45:07.953Z,100.00
2019-03-29T05:46:08.206Z,100.00
2019-03-29T05:47:08.360Z,100.00
2019-03-29T05:48:08.767Z,100.00
2019-03-29T05:49:08.918Z,100.00
2019-03-29T05:50:09.199Z,100.00
2019-03-29T05:51:09.447Z,100.00
2019-03-29T05:52:09.577Z,100.00
2019-03-29T05:53:09.784Z,100.00
2019-03-29T05:54:09.969Z,100.00
2019-03-29T05:55:10.322Z,100.00
2019-03-29T05:57:10.553Z,100.00
2019-03-29T05:58:10.734Z,100.00
2019-03-29T05:59:10.950Z,100.00
2019-03-29T06:00:11.165Z,100.00
2019-03-29T06:01:11.573Z,100.00
2019-03-29T06:02:11.807Z,100.00
2019-03-29T06:03:12.041Z,100.00
2019-03-29T06:04:12.215Z,100.00
2019-03-29T06:05:12.463Z,100.00
2019-03-29T06:06:12.733Z,100.00
2019-03-29T06:07:12.939Z,100.00
2019-03-29T06:08:15.985Z,100.00
2019-03-29T06:09:12.957Z,100.00
2019-03-29T06:10:13.596Z,100.00
2019-03-29T06:11:13.836Z,100.00
2019-03-29T06:12:14.017Z,100.00
2019-03-29T06:13:14.342Z,100.00
2019-03-29T06:14:14.503Z,100.00
2019-03-29T06:15:14.835Z,100.00
2019-03-29T06:16:15.020Z,100.00
2019-03-29T06:17:15.185Z,100.00
2019-03-29T06:18:15.395Z,100.00
2019-03-29T06:19:15.727Z,100.00
2019-03-29T06:20:16.230Z,100.00
2019-03-29T06:21:16.516Z,100.00
2019-03-29T06:22:16.841Z,100.00
2019-03-29T06:23:17.126Z,100.00
2019-03-29T06:24:17.532Z,100.00
2019-03-29T06:25:18.131Z,100.00
2019-03-29T06:26:17.748Z,100.00
2019-03-29T06:27:18.214Z,100.00
2019-03-29T06:28:18.366Z,100.00
2019-03-29T06:29:18.719Z,100.00
2019-03-29T06:30:19.245Z,100.00
2019-03-29T06:31:18.938Z,100.00
2019-03-29T06:32:19.448Z,100.00
2019-03-29T06:33:19.135Z,100.00
2019-03-29T06:34:19.406Z,100.00
2019-03-29T06:35:19.573Z,100.00
2019-03-29T06:36:19.794Z,100.00
2019-03-29T06:37:20.034Z,100.00
2019-03-29T06:38:20.225Z,100.00
2019-03-29T06:39:21.357Z,100.00
2019-03-29T06:40:20.500Z,100.00
2019-03-29T06:41:20.681Z,100.00
2019-03-29T06:42:20.941Z,100.00
2019-03-29T06:43:21.117Z,100.00
2019-03-29T06:44:21.354Z,100.00
2019-03-29T06:45:21.670Z,100.00
2019-03-29T06:46:21.885Z,100.00
2019-03-29T06:47:22.124Z,100.00
2019-03-29T06:48:22.311Z,100.00
2019-03-29T06:49:22.546Z,100.00
2019-03-29T06:50:22.768Z,100.00
2019-03-29T06:51:22.991Z,100.00
2019-03-29T06:52:23.218Z,100.00
2019-03-29T06:53:23.437Z,100.00
2019-03-29T06:54:23.629Z,100.00
2019-03-29T06:55:23.800Z,100.00
2019-03-29T06:56:24.014Z,100.00
2019-03-29T06:57:24.257Z,100.00
2019-03-29T06:58:24.474Z,100.00
2019-03-29T06:59:24.787Z,100.00
2019-03-29T07:00:24.967Z,100.00
2019-03-29T07:01:25.195Z,100.00
2019-03-29T07:02:25.465Z,100.00
2019-03-29T07:03:25.739Z,100.00
2019-03-29T07:04:25.837Z,100.00
2019-03-29T07:05:26.041Z,100.00
2019-03-29T07:06:26.219Z,100.00
2019-03-29T07:07:26.381Z,100.00
2019-03-29T07:08:26.529Z,100.00
2019-03-29T07:09:26.790Z,100.00
2019-03-29T07:10:27.009Z,100.00
2019-03-29T07:11:27.185Z,100.00
2019-03-29T07:12:27.415Z,100.00
2019-03-29T07:13:27.602Z,100.00
2019-03-29T07:14:27.838Z,100.00
2019-03-29T07:15:27.969Z,100.00
2019-03-29T07:16:28.164Z,100.00
2019-03-29T07:17:28.269Z,100.00
2019-03-29T07:18:28.435Z,100.00
2019-03-29T07:19:28.678Z,100.00
2019-03-29T07:20:28.871Z,100.00
2019-03-29T07:21:29.060Z,100.00
2019-03-29T07:22:29.298Z,100.00
2019-03-29T07:23:29.517Z,100.00
2019-03-29T07:24:29.707Z,100.00
2019-03-29T07:25:29.863Z,100.00
2019-03-29T07:26:30.076Z,100.00
2019-03-29T07:27:38.772Z,100.00
2019-03-29T07:28:30.762Z,100.00
2019-03-29T07:29:31.099Z,100.00
2019-03-29T07:30:31.411Z,100.00
2019-03-29T07:31:31.704Z,100.00
2019-03-29T07:32:32.057Z,100.00
2019-03-29T07:33:32.306Z,100.00
2019-03-29T07:34:32.587Z,100.00
2019-03-29T07:35:32.753Z,100.00
2019-03-29T07:36:33.010Z,100.00
2019-03-29T07:37:33.168Z,100.00
2019-03-29T07:38:33.337Z,100.00
2019-03-29T07:39:33.528Z,100.00
2019-03-29T07:40:33.683Z,100.00
2019-03-29T07:41:33.779Z,100.00
2019-03-29T07:42:33.928Z,100.00
2019-03-29T07:43:34.075Z,100.00
2019-03-29T07:44:34.259Z,100.00
2019-03-29T07:45:34.363Z,100.00
2019-03-29T07:46:34.472Z,100.00
2019-03-29T07:47:34.550Z,100.00
2019-03-29T07:48:34.590Z,100.00
2019-03-29T07:49:34.670Z,100.00
2019-03-29T07:50:34.759Z,100.00
2019-03-29T07:51:34.835Z,99.09
2019-03-29T07:52:34.967Z,99.21
2019-03-29T07:53:35.168Z,96.79
2019-03-29T07:54:35.285Z,95.08
2019-03-29T07:55:37.204Z,94.12
2019-03-29T07:56:35.789Z,92.16
2019-03-29T07:57:35.965Z,89.54
2019-03-29T07:58:36.211Z,89.55
2019-03-29T07:59:36.466Z,87.79
2019-03-29T08:00:36.819Z,86.18
2019-03-29T08:01:37.105Z,84.81
2019-03-29T08:02:37.385Z,83.69
2019-03-29T08:03:37.593Z,82.76
2019-03-29T08:04:37.823Z,82.43
2019-03-29T08:05:38.061Z,82.13
2019-03-29T08:06:39.141Z,81.78
2019-03-29T08:07:38.541Z,81.10
2019-03-29T08:08:38.667Z,80.25
2019-03-29T08:09:38.810Z,79.56
2019-03-29T08:10:38.979Z,77.94
2019-03-29T08:11:46.190Z,77.10
2019-03-29T08:12:40.698Z,76.49
2019-03-29T08:13:39.753Z,76.14
2019-03-29T08:14:39.922Z,75.51
2019-03-29T08:15:40.132Z,73.60
2019-03-29T08:16:40.317Z,74.21
2019-03-29T08:17:40.536Z,74.72
2019-03-29T08:18:40.754Z,73.84
2019-03-29T08:19:41.103Z,74.52
2019-03-29T08:20:44.108Z,74.06
2019-03-29T08:21:41.469Z,73.42
2019-03-29T08:22:41.692Z,72.79
2019-03-29T08:23:41.872Z,70.73
2019-03-29T08:24:42.166Z,70.71
2019-03-29T08:25:42.267Z,70.59
2019-03-29T08:26:42.267Z,70.46
2019-03-29T08:27:42.975Z,70.09
2019-03-29T08:28:43.143Z,69.15
2019-03-29T08:29:43.339Z,68.36
2019-03-29T08:30:43.565Z,67.81
2019-03-29T08:31:43.784Z,66.43
2019-03-29T08:32:43.949Z,65.83
2019-03-29T08:33:44.116Z,65.18
2019-03-29T08:35:44.384Z,64.90
2019-03-29T08:36:44.606Z,62.86
2019-03-29T08:37:44.854Z,62.07
2019-03-29T08:38:45.077Z,61.05
2019-03-29T08:39:45.264Z,62.49
2019-03-29T08:40:45.559Z,61.83
2019-03-29T08:41:54.493Z,61.79
2019-03-29T08:42:46.267Z,61.36
2019-03-29T08:43:46.582Z,60.59
2019-03-29T08:44:46.913Z,60.67
2019-03-29T08:45:50.086Z,60.61
2019-03-29T08:46:47.266Z,60.89
2019-03-29T08:47:47.550Z,59.30
2019-03-29T08:48:47.721Z,59.76
2019-03-29T08:49:47.916Z,58.76
2019-03-29T08:50:48.100Z,58.10
2019-03-29T08:51:48.278Z,57.03
2019-03-29T08:52:48.530Z,57.01
2019-03-29T08:53:48.698Z,56.11
2019-03-29T08:54:51.214Z,56.64
2019-03-29T08:55:49.074Z,55.21
2019-03-29T08:56:49.125Z,55.89
2019-03-29T08:57:49.270Z,55.00
2019-03-29T08:58:49.545Z,54.72
2019-03-29T08:59:49.623Z,54.35
2019-03-29T09:00:49.759Z,54.21
2019-03-29T09:01:49.939Z,54.60
2019-03-29T09:02:50.184Z,58.53
2019-03-29T09:04:04.542Z,58.11
2019-03-29T09:04:50.493Z,56.04
2019-03-29T09:05:50.864Z,54.77
2019-03-29T09:06:53.689Z,57.40
2019-03-29T09:07:51.385Z,57.83
2019-03-29T09:08:51.597Z,56.01
2019-03-29T09:09:51.884Z,55.07
2019-03-29T09:10:52.186Z,57.67
2019-03-29T09:11:52.465Z,60.71
2019-03-29T09:12:52.587Z,57.77
2019-03-29T09:13:52.852Z,56.04
2019-03-29T09:14:53.071Z,55.25
2019-03-29T09:15:53.259Z,56.05
2019-03-29T09:16:53.372Z,57.56
2019-03-29T09:17:53.586Z,55.43
2019-03-29T09:18:53.791Z,58.19
2019-03-29T09:19:54.042Z,58.00
2019-03-29T09:20:54.309Z,55.36
2019-03-29T09:21:54.444Z,55.99
2019-03-29T09:22:54.656Z,53.73
2019-03-29T09:23:54.787Z,53.67
2019-03-29T09:24:54.995Z,52.73
2019-03-29T09:25:55.215Z,52.94
2019-03-29T09:26:55.471Z,57.50
2019-03-29T09:27:55.689Z,60.32
2019-03-29T09:28:55.840Z,57.44
2019-03-29T09:29:56.005Z,54.66
2019-03-29T09:30:56.830Z,53.51
2019-03-29T09:31:56.647Z,53.03
2019-03-29T09:32:56.814Z,52.33
2019-03-29T09:33:58.596Z,51.59
2019-03-29T09:34:57.136Z,53.89
2019-03-29T09:35:57.382Z,55.49
2019-03-29T09:36:59.876Z,56.03
2019-03-29T09:37:57.778Z,55.13
2019-03-29T09:38:57.993Z,56.06
2019-03-29T09:39:58.252Z,55.30
2019-03-29T09:40:59.307Z,56.37
2019-03-29T09:41:58.613Z,58.89
2019-03-29T09:43:07.298Z,60.11
2019-03-29T09:43:59.048Z,60.98
2019-03-29T09:44:59.259Z,61.34
2019-03-29T09:46:02.985Z,61.85
2019-03-29T09:46:59.749Z,62.20
2019-03-29T09:47:59.859Z,62.55
2019-03-29T09:49:00.170Z,57.91
2019-03-29T09:50:00.553Z,59.58
2019-03-29T09:51:00.778Z,61.00
2019-03-29T09:52:01.271Z,61.51
2019-03-29T09:53:01.854Z,61.92
2019-03-29T09:54:01.890Z,61.85
2019-03-29T09:55:01.811Z,61.63
2019-03-29T09:56:01.859Z,61.13
2019-03-29T09:57:02.259Z,60.95
2019-03-29T09:58:02.547Z,60.47
2019-03-29T09:59:02.823Z,59.71
2019-03-29T10:00:17.427Z,59.26
2019-03-29T10:01:03.495Z,59.25
2019-03-29T10:02:03.683Z,58.75
2019-03-29T10:03:03.824Z,58.66
2019-03-29T10:04:03.952Z,58.49
2019-03-29T10:05:04.129Z,57.87
2019-03-29T10:06:04.317Z,58.11
2019-03-29T10:07:04.418Z,57.96
2019-03-29T10:08:04.596Z,57.93
2019-03-29T10:09:04.683Z,57.59
2019-03-29T10:10:04.906Z,57.14
2019-03-29T10:11:05.133Z,57.34
2019-03-29T10:12:05.329Z,57.25
2019-03-29T10:13:05.714Z,57.13
2019-03-29T10:14:05.964Z,57.03
2019-03-29T10:15:06.232Z,57.02
2019-03-29T10:16:06.561Z,57.10
2019-03-29T10:17:06.723Z,57.05
2019-03-29T10:18:06.929Z,57.13
2019-03-29T10:19:07.247Z,57.19
2019-03-29T10:20:07.454Z,57.20
2019-03-29T10:21:07.862Z,57.16
2019-03-29T10:22:08.084Z,57.12
2019-03-29T10:23:08.231Z,57.13
2019-03-29T10:24:08.417Z,56.71
2019-03-29T10:25:19.361Z,56.12
2019-03-29T10:26:08.854Z,55.98
2019-03-29T10:27:09.026Z,55.57
2019-03-29T10:28:09.279Z,55.60
2019-03-29T10:29:09.489Z,55.84
2019-03-29T10:30:09.750Z,55.72
2019-03-29T10:31:10.120Z,55.77
2019-03-29T10:32:10.334Z,55.59
2019-03-29T10:33:10.585Z,55.01
2019-03-29T10:34:10.884Z,54.98
2019-03-29T10:35:11.235Z,55.11
2019-03-29T10:36:11.448Z,54.86
2019-03-29T10:37:11.791Z,55.04
2019-03-29T10:38:12.078Z,54.54
2019-03-29T10:39:12.291Z,54.70
2019-03-29T10:40:12.529Z,54.79
2019-03-29T10:41:12.812Z,54.57
2019-03-29T10:42:13.131Z,54.49
2019-03-29T10:43:13.299Z,54.22
2019-03-29T10:44:13.542Z,53.80
2019-03-29T10:45:13.857Z,53.71
2019-03-29T10:46:14.061Z,52.86
2019-03-29T10:47:14.312Z,52.46
2019-03-29T10:48:15.062Z,52.32
2019-03-29T10:49:14.745Z,52.08
2019-03-29T10:50:14.895Z,51.94
2019-03-29T10:51:15.123Z,51.91
2019-03-29T10:52:15.432Z,51.91
2019-03-29T10:53:15.869Z,51.49
2019-03-29T10:54:15.672Z,51.53
2019-03-29T10:55:16.233Z,51.40
2019-03-29T10:56:16.160Z,51.26
2019-03-29T10:57:16.538Z,51.18
2019-03-29T10:58:16.752Z,50.94
2019-03-29T10:59:27.289Z,50.54
2019-03-29T11:00:17.450Z,49.91
2019-03-29T11:01:17.401Z,49.38
2019-03-29T11:02:17.568Z,48.96
2019-03-29T11:03:17.766Z,48.51
2019-03-29T11:04:18.022Z,48.15
2019-03-29T11:05:18.268Z,47.54
2019-03-29T11:06:18.457Z,46.66
2019-03-29T11:07:18.624Z,46.72
2019-03-29T11:08:18.694Z,46.00
2019-03-29T11:08:38.990Z,47.06
2019-03-29T11:09:39.782Z,46.50
2019-03-29T11:10:40.420Z,45.31
2019-03-29T11:11:40.212Z,45.26
2019-03-29T11:12:40.637Z,45.44
2019-03-29T11:13:41.439Z,44.35
2019-03-29T11:14:40.892Z,45.09
2019-03-29T11:15:41.162Z,44.64
2019-03-29T11:17:41.593Z,43.89
2019-03-29T11:18:41.999Z,41.90
2019-03-29T11:19:42.212Z,43.92
2019-03-29T11:20:42.734Z,44.33
2019-03-29T11:21:43.145Z,43.73
2019-03-29T11:22:43.778Z,43.74
2019-03-29T11:23:43.569Z,44.42
2019-03-29T11:24:45.857Z,45.30
2019-03-29T11:25:48.632Z,44.72
2019-03-29T11:26:44.807Z,43.88
2019-03-29T11:27:44.942Z,42.21
2019-03-29T11:28:45.138Z,42.26
2019-03-29T11:29:45.672Z,42.28
2019-03-29T11:30:45.372Z,41.03
2019-03-29T11:31:45.466Z,41.23
2019-03-29T11:32:46.162Z,41.96
2019-03-29T11:33:45.688Z,41.49
2019-03-29T11:34:46.199Z,41.87
2019-03-29T11:35:45.880Z,42.31
2019-03-29T11:36:46.421Z,42.50
2019-03-29T11:37:46.805Z,42.68
2019-03-29T11:38:47.149Z,40.67
2019-03-29T11:39:47.356Z,39.83
2019-03-29T11:40:47.782Z,39.31
2019-03-29T11:41:48.294Z,38.88
2019-03-29T11:42:48.823Z,38.82
2019-03-29T11:43:48.824Z,38.73
2019-03-29T11:44:49.033Z,38.60
2019-03-29T11:45:49.428Z,38.73
2019-03-29T11:46:49.863Z,39.08
2019-03-29T11:47:50.091Z,39.37
2019-03-29T11:48:50.493Z,39.33
2019-03-29T11:49:52.720Z,39.34
2019-03-29T11:50:51.426Z,39.17
2019-03-29T11:51:51.533Z,38.81
2019-03-29T11:52:51.657Z,38.94
2019-03-29T11:53:51.564Z,38.55
2019-03-29T11:54:51.554Z,38.94
2019-03-29T11:55:52.154Z,38.77
2019-03-29T11:56:51.878Z,38.43
2019-03-29T11:57:55.667Z,38.13
2019-03-29T11:58:52.349Z,37.34
2019-03-29T11:59:52.814Z,37.71
2019-03-29T12:00:52.787Z,37.74
2019-03-29T12:01:53.342Z,37.79
2019-03-29T12:02:53.264Z,37.54
2019-03-29T12:03:53.559Z,37.34
2019-03-29T12:04:53.670Z,36.67
2019-03-29T12:05:54.092Z,36.49
2019-03-29T12:06:54.502Z,36.36
2019-03-29T12:07:55.133Z,35.79
2019-03-29T12:08:57.096Z,36.58
2019-03-29T12:09:55.340Z,36.45
2019-03-29T12:10:55.484Z,36.35
2019-03-29T12:11:56.069Z,36.31
2019-03-29T12:12:55.910Z,36.07
2019-03-29T12:13:56.491Z,36.01
2019-03-29T12:14:56.396Z,35.74
2019-03-29T12:15:56.608Z,35.49
2019-03-29T12:16:57.026Z,35.43
2019-03-29T12:17:57.547Z,35.31
2019-03-29T12:18:57.447Z,35.17
2019-03-29T12:19:57.656Z,35.16
2019-03-29T12:20:57.891Z,34.81
2019-03-29T12:21:58.388Z,34.88
2019-03-29T12:22:58.706Z,34.92
2019-03-29T12:23:59.114Z,34.96
2019-03-29T12:24:59.449Z,35.19
2019-03-29T12:25:59.745Z,35.18
2019-03-29T12:27:00.056Z,35.21
2019-03-29T12:28:00.115Z,35.16
2019-03-29T12:29:00.684Z,35.47
2019-03-29T12:30:00.590Z,35.24
2019-03-29T12:31:00.701Z,34.99
2019-03-29T12:32:01.229Z,34.82
2019-03-29T12:33:01.203Z,34.50
2019-03-29T12:34:01.555Z,34.36
2019-03-29T12:35:02.163Z,34.09
2019-03-29T12:36:02.389Z,34.20
2019-03-29T12:37:02.888Z,34.12
2019-03-29T12:38:02.897Z,34.61
2019-03-29T12:39:02.714Z,34.65
2019-03-29T12:40:03.421Z,34.58
2019-03-29T12:41:03.836Z,34.41
2019-03-29T12:42:03.727Z,34.14
2019-03-29T12:43:04.156Z,34.17
2019-03-29T12:44:04.482Z,34.48
2019-03-29T12:45:04.788Z,34.29
2019-03-29T12:46:05.096Z,34.35
2019-03-29T12:47:05.211Z,35.05