createdAt,value
2022-10-20T00:02:36.721Z,6.90
2022-10-20T00:07:38.614Z,6.90
2022-10-20T00:12:40.405Z,6.80
2022-10-20T00:17:42.126Z,6.80
2022-10-20T00:22:43.942Z,6.80
2022-10-20T00:27:45.686Z,6.70
2022-10-20T00:32:47.940Z,6.80
2022-10-20T00:37:49.742Z,6.80
2022-10-20T00:42:51.583Z,6.80
2022-10-20T00:48:06.076Z,6.80
2022-10-20T00:53:08.115Z,6.80
2022-10-20T00:58:10.094Z,6.70
2022-10-20T01:03:17.511Z,6.60
2022-10-20T01:08:19.244Z,6.50
2022-10-20T01:13:51.102Z,6.50
2022-10-20T01:19:30.257Z,6.50
2022-10-20T01:25:09.628Z,6.40
2022-10-20T01:30:18.282Z,6.40
2022-10-20T01:35:20.018Z,6.30
2022-10-20T01:40:50.962Z,6.30
2022-10-20T01:45:54.155Z,6.20
2022-10-20T01:50:56.257Z,6.20
2022-10-20T01:56:00.443Z,6.20
2022-10-20T02:01:17.297Z,6.20
2022-10-20T02:06:42.322Z,6.20
2022-10-20T02:12:21.289Z,6.20
2022-10-20T02:17:23.106Z,6.20
2022-10-20T02:22:25.998Z,6.20
2022-10-20T02:27:36.104Z,6.10
2022-10-20T02:32:40.721Z,6.10
2022-10-20T02:37:42.492Z,6.10
2022-10-20T02:42:44.222Z,6.10
2022-10-20T02:47:46.389Z,6.00
2022-10-20T02:52:48.101Z,5.90
2022-10-20T02:57:51.014Z,5.90
2022-10-20T03:02:53.496Z,5.90
2022-10-20T03:07:55.402Z,5.90
2022-10-20T03:12:57.085Z,5.80
2022-10-20T03:17:58.927Z,5.80
2022-10-20T03:23:00.671Z,5.80
2022-10-20T03:28:02.434Z,5.70
2022-10-20T03:33:04.583Z,5.70
2022-10-20T03:38:06.332Z,5.70
2022-10-20T03:43:08.211Z,5.70
2022-10-20T03:48:11.381Z,5.60
2022-10-20T03:53:14.370Z,5.60
2022-10-20T03:58:16.646Z,5.60
2022-10-20T04:03:18.365Z,5.50
2022-10-20T04:08:20.106Z,5.50
2022-10-20T04:13:21.911Z,5.50
2022-10-20T04:18:23.641Z,5.50
2022-10-20T04:23:25.735Z,5.40
2022-10-20T04:28:27.506Z,5.40
2022-10-20T04:33:29.304Z,5.40
2022-10-20T04:38:32.278Z,5.40
2022-10-20T04:43:34.418Z,5.30
2022-10-20T04:48:37.842Z,5.30
2022-10-20T04:53:40.054Z,5.20
2022-10-20T04:58:41.802Z,5.20
2022-10-20T05:03:43.806Z,5.20
2022-10-20T05:08:47.816Z,5.20
2022-10-20T05:13:49.677Z,5.20
2022-10-20T05:18:55.931Z,5.20
2022-10-20T05:24:03.118Z,5.20
2022-10-20T05:29:06.555Z,5.20
2022-10-20T05:34:09.429Z,5.20
2022-10-20T05:39:11.417Z,5.20
2022-10-20T05:44:13.814Z,5.20
2022-10-20T05:49:17.487Z,5.30
2022-10-20T05:54:19.383Z,5.20
2022-10-20T05:59:21.092Z,5.30
2022-10-20T06:04:24.153Z,5.40
2022-10-20T06:09:26.127Z,5.30
2022-10-20T06:14:27.934Z,5.40
2022-10-20T06:19:29.681Z,5.40
2022-10-20T06:24:31.463Z,5.40
2022-10-20T06:29:33.198Z,5.40
2022-10-20T06:34:34.910Z,5.40
2022-10-20T06:39:36.838Z,5.50
2022-10-20T06:44:38.652Z,5.50
2022-10-20T06:49:40.392Z,5.60
2022-10-20T06:54:44.335Z,5.60
2022-10-20T06:59:48.085Z,5.70
2022-10-20T07:04:50.298Z,5.80
2022-10-20T07:09:52.035Z,5.90
2022-10-20T07:14:53.785Z,6.00
2022-10-20T07:19:55.539Z,6.10
2022-10-20T07:24:59.423Z,6.30
2022-10-20T07:30:01.181Z,6.40
2022-10-20T07:35:02.995Z,6.50
2022-10-20T07:40:05.485Z,6.70
2022-10-20T07:45:08.142Z,6.80
2022-10-20T07:50:10.286Z,7.00
2022-10-20T07:55:36.534Z,7.20
2022-10-20T08:00:33.874Z,7.30
2022-10-20T08:05:35.640Z,7.50
2022-10-20T08:10:37.572Z,7.60
2022-10-20T08:15:41.522Z,7.90
2022-10-20T08:20:43.249Z,8.40
2022-10-20T08:25:45.085Z,8.70
2022-10-20T08:30:46.799Z,8.80
2022-10-20T08:35:48.501Z,9.10
2022-10-20T08:40:50.243Z,9.30
2022-10-20T08:45:52.013Z,9.60
2022-10-20T08:50:54.718Z,9.70
2022-10-20T08:55:56.559Z,9.90
2022-10-20T09:00:59.736Z,10.00
2022-10-20T09:06:15.795Z,10.20
2022-10-20T09:11:23.427Z,10.30
2022-10-20T09:16:42.015Z,10.30
2022-10-20T09:21:54.733Z,10.40
2022-10-20T09:26:59.535Z,10.60
2022-10-20T09:32:15.453Z,10.80
2022-10-20T09:37:23.607Z,10.90
2022-10-20T09:42:30.187Z,11.10
2022-10-20T09:47:34.536Z,11.30
2022-10-20T09:52:47.476Z,11.50
2022-10-20T09:57:49.751Z,11.60
2022-10-20T10:03:14.678Z,11.70
2022-10-20T10:08:18.155Z,11.80
2022-10-20T10:13:26.463Z,11.90
2022-10-20T10:18:28.582Z,12.10
2022-10-20T10:23:33.333Z,12.20
2022-10-20T10:28:39.822Z,12.40
2022-10-20T10:33:41.584Z,12.50
2022-10-20T10:38:43.303Z,12.70
2022-10-20T10:44:11.024Z,12.80
2022-10-20T10:49:36.726Z,12.90
2022-10-20T10:55:02.928Z,13.00
2022-10-20T11:00:14.938Z,13.10
2022-10-20T11:05:29.270Z,13.20
2022-10-20T11:10:51.149Z,13.20
2022-10-20T11:16:01.759Z,13.40
2022-10-20T11:21:41.128Z,13.40
2022-10-20T11:27:01.549Z,13.50
2022-10-20T11:32:03.229Z,13.60
2022-10-20T11:37:23.517Z,13.70
2022-10-20T11:42:32.663Z,13.60
2022-10-20T11:47:41.525Z,13.60
2022-10-20T11:53:03.619Z,13.70
2022-10-20T11:58:34.632Z,13.80
2022-10-20T12:03:45.442Z,13.90
2022-10-20T12:08:50.217Z,14.00
2022-10-20T12:14:12.638Z,14.10
2022-10-20T12:19:19.371Z,14.20
2022-10-20T12:24:42.699Z,14.20
2022-10-20T12:29:44.402Z,14.20
2022-10-20T12:34:46.482Z,14.10
2022-10-20T12:39:48.269Z,14.30
2022-10-20T12:44:50.702Z,14.40
2022-10-20T12:50:28.955Z,14.60
2022-10-20T12:55:40.946Z,15.00
2022-10-20T13:00:46.654Z,15.40
2022-10-20T13:05:49.112Z,15.70
2022-10-20T13:10:53.824Z,15.90
2022-10-20T13:15:56.305Z,16.00
2022-10-20T13:21:16.613Z,16.10
2022-10-20T13:26:45.198Z,16.40
2022-10-20T13:32:25.028Z,16.60
2022-10-20T13:37:46.278Z,16.60
2022-10-20T13:43:11.092Z,16.90
2022-10-20T13:48:37.025Z,17.20
2022-10-20T13:53:45.723Z,17.10
2022-10-20T13:59:19.265Z,16.80
2022-10-20T14:04:34.272Z,16.30
2022-10-20T14:09:37.293Z,15.90
2022-10-20T14:14:44.670Z,15.90
2022-10-20T14:19:46.969Z,15.50
2022-10-20T14:24:52.238Z,15.30
2022-10-20T14:29:54.519Z,15.10
2022-10-20T14:34:59.610Z,15.00
2022-10-20T14:40:03.883Z,14.80
2022-10-20T14:45:06.140Z,14.70
2022-10-20T14:50:26.374Z,14.60
2022-10-20T14:55:37.307Z,14.40
2022-10-20T15:00:39.276Z,14.30
2022-10-20T15:05:43.621Z,14.20
2022-10-20T15:10:46.156Z,14.00
2022-10-20T15:15:48.425Z,14.00
2022-10-20T15:20:52.191Z,13.90
2022-10-20T15:26:10.102Z,13.70
2022-10-20T15:31:26.634Z,13.50
2022-10-20T15:36:33.234Z,13.40
2022-10-20T15:41:36.176Z,13.30
2022-10-20T15:46:37.922Z,13.10
2022-10-20T15:51:46.059Z,13.00
2022-10-20T15:56:47.960Z,12.80
2022-10-20T16:01:49.773Z,12.70
2022-10-20T16:06:59.014Z,12.50
2022-10-20T16:12:03.735Z,12.40
2022-10-20T16:17:05.446Z,12.30
2022-10-20T16:22:07.389Z,12.10
2022-10-20T16:27:09.222Z,12.00
2022-10-20T16:32:11.187Z,11.90
2022-10-20T16:37:13.298Z,11.80
2022-10-20T16:42:15.125Z,11.70
2022-10-20T16:47:16.857Z,11.60
2022-10-20T16:52:18.923Z,11.50
2022-10-20T16:57:20.656Z,11.40
2022-10-20T17:02:23.265Z,11.30
2022-10-20T17:07:25.011Z,11.20
2022-10-20T17:12:26.774Z,11.10
2022-10-20T17:17:28.509Z,11.00
2022-10-20T17:22:30.270Z,11.00
2022-10-20T17:27:32.012Z,10.80
2022-10-20T17:32:33.730Z,10.80
2022-10-20T17:37:35.478Z,10.80
2022-10-20T17:42:37.458Z,10.60
2022-10-20T17:47:39.417Z,10.50
2022-10-20T17:52:41.221Z,10.50
2022-10-20T17:57:42.980Z,10.40
2022-10-20T18:02:51.690Z,10.30
2022-10-20T18:07:53.416Z,10.30
2022-10-20T18:12:55.136Z,10.20
2022-10-20T18:17:56.851Z,10.20
2022-10-20T18:22:58.573Z,10.10
2022-10-20T18:28:00.284Z,10.10
2022-10-20T18:33:01.999Z,10.10
2022-10-20T18:38:04.394Z,10.00
2022-10-20T18:43:06.146Z,9.90
2022-10-20T18:48:08.021Z,9.90
2022-10-20T18:53:09.747Z,9.80
2022-10-20T18:58:11.519Z,9.80
2022-10-20T19:03:13.237Z,9.80
2022-10-20T19:08:14.953Z,9.80
2022-10-20T19:13:16.725Z,9.80
2022-10-20T19:18:18.481Z,9.70
2022-10-20T19:23:20.256Z,9.70
2022-10-20T19:28:21.967Z,9.60
2022-10-20T19:33:25.181Z,9.60
2022-10-20T19:38:26.981Z,9.60
2022-10-20T19:43:28.716Z,9.60
2022-10-20T19:48:30.660Z,9.50
2022-10-20T19:53:33.766Z,9.60
2022-10-20T19:58:38.517Z,9.50
2022-10-20T20:03:42.333Z,9.50
2022-10-20T20:08:46.303Z,9.40
2022-10-20T20:13:48.163Z,9.40
2022-10-20T20:18:50.150Z,9.30
2022-10-20T20:24:00.994Z,9.30
2022-10-20T20:29:04.328Z,9.20
2022-10-20T20:34:06.393Z,9.10
2022-10-20T20:39:09.155Z,9.10
2022-10-20T20:44:11.070Z,9.10
2022-10-20T20:49:12.922Z,9.10
2022-10-20T20:54:14.775Z,9.10
2022-10-20T20:59:16.729Z,9.20
2022-10-20T21:04:18.514Z,9.20
2022-10-20T21:09:20.352Z,9.20
2022-10-20T21:14:22.132Z,9.20
2022-10-20T21:19:23.871Z,9.20
2022-10-20T21:24:26.665Z,9.30
2022-10-20T21:29:28.483Z,9.30
2022-10-20T21:34:30.204Z,9.30
2022-10-20T21:39:32.023Z,9.30
2022-10-20T21:44:33.848Z,9.40
2022-10-20T21:49:35.842Z,9.40
2022-10-20T21:54:37.598Z,9.40
2022-10-20T21:59:39.339Z,9.40
2022-10-20T22:04:41.129Z,9.50
2022-10-20T22:09:42.874Z,9.50
2022-10-20T22:14:46.535Z,9.60
2022-10-20T22:19:50.295Z,9.70
2022-10-20T22:24:52.054Z,9.80
2022-10-20T22:29:57.302Z,9.80
2022-10-20T22:34:59.354Z,9.90
2022-10-20T22:40:01.112Z,9.80
2022-10-20T22:45:02.873Z,9.80
2022-10-20T22:50:04.956Z,9.80
2022-10-20T22:55:07.253Z,9.80
2022-10-20T23:00:10.750Z,9.70
2022-10-20T23:05:12.700Z,9.70
2022-10-20T23:10:14.434Z,9.60
2022-10-20T23:15:16.201Z,9.60
2022-10-20T23:20:18.176Z,9.50
2022-10-20T23:25:25.776Z,9.50
2022-10-20T23:30:27.530Z,9.40
2022-10-20T23:35:29.399Z,9.40
2022-10-20T23:40:31.329Z,9.50
2022-10-20T23:45:35.523Z,9.40
2022-10-20T23:50:39.534Z,9.40
2022-10-20T23:55:42.528Z,9.40
