createdAt,value
2022-09-30T00:00:39.408Z,3.75
2022-09-30T00:03:08.817Z,3.70
2022-09-30T00:05:38.808Z,3.92
2022-09-30T00:08:07.213Z,4.15
2022-09-30T00:10:35.585Z,4.03
2022-09-30T00:13:03.975Z,3.67
2022-09-30T00:15:32.392Z,3.58
2022-09-30T00:18:00.807Z,3.45
2022-09-30T00:20:30.363Z,4.95
2022-09-30T00:23:02.152Z,3.45
2022-09-30T00:25:30.650Z,3.88
2022-09-30T00:28:00.084Z,4.20
2022-09-30T00:30:28.501Z,3.72
2022-09-30T00:33:01.155Z,4.18
2022-09-30T00:35:29.753Z,3.35
2022-09-30T00:38:00.217Z,3.85
2022-09-30T00:40:30.214Z,3.85
2022-09-30T00:42:58.940Z,5.18
2022-09-30T00:45:30.429Z,3.47
2022-09-30T00:48:11.211Z,4.90
2022-09-30T00:50:45.380Z,4.22
2022-09-30T00:53:24.813Z,3.58
2022-09-30T00:55:59.540Z,4.40
2022-09-30T00:58:32.965Z,3.63
2022-09-30T01:01:02.975Z,4.47
2022-09-30T01:03:34.461Z,5.15
2022-09-30T01:06:04.163Z,5.63
2022-09-30T01:08:48.829Z,4.97
2022-09-30T01:11:19.262Z,3.75
2022-09-30T01:13:58.315Z,3.90
2022-09-30T01:16:52.637Z,4.53
2022-09-30T01:20:00.250Z,4.55
2022-09-30T01:22:42.538Z,3.95
2022-09-30T01:25:49.816Z,4.22
2022-09-30T01:29:15.586Z,4.55
2022-09-30T01:31:56.625Z,3.88
2022-09-30T01:34:37.840Z,4.53
2022-09-30T01:37:16.763Z,3.17
2022-09-30T01:40:02.232Z,6.38
2022-09-30T01:42:40.357Z,3.28
2022-09-30T01:45:14.541Z,4.20
2022-09-30T01:47:51.698Z,5.85
2022-09-30T01:50:25.671Z,6.28
2022-09-30T01:53:00.550Z,5.35
2022-09-30T01:55:34.889Z,3.97
2022-09-30T01:58:10.451Z,8.32
2022-09-30T02:00:44.013Z,5.32
2022-09-30T02:03:22.081Z,3.83
2022-09-30T02:05:57.788Z,4.65
2022-09-30T02:08:34.612Z,3.60
2022-09-30T02:11:08.409Z,4.32
2022-09-30T02:13:44.579Z,4.30
2022-09-30T02:16:27.185Z,4.10
2022-09-30T02:19:04.526Z,3.15
2022-09-30T02:21:36.911Z,3.40
2022-09-30T02:24:11.093Z,5.63
2022-09-30T02:26:42.432Z,3.47
2022-09-30T02:29:16.993Z,4.70
2022-09-30T02:31:50.955Z,2.92
2022-09-30T02:34:23.760Z,3.83
2022-09-30T02:36:59.189Z,4.25
2022-09-30T02:39:36.517Z,3.85
2022-09-30T02:42:13.532Z,4.00
2022-09-30T02:44:42.080Z,4.60
2022-09-30T02:47:23.500Z,3.75
2022-09-30T02:50:02.791Z,3.80
2022-09-30T02:52:45.508Z,3.95
2022-09-30T02:55:21.427Z,3.45
2022-09-30T02:57:59.392Z,3.75
2022-09-30T03:00:28.138Z,4.97
2022-09-30T03:03:03.044Z,5.13
2022-09-30T03:05:33.008Z,5.43
2022-09-30T03:08:02.684Z,4.10
2022-09-30T03:10:31.472Z,7.15
2022-09-30T03:13:34.000Z,3.78
2022-09-30T03:16:16.934Z,5.25
2022-09-30T03:19:27.378Z,2.75
2022-09-30T03:22:19.173Z,3.20
2022-09-30T03:25:15.378Z,6.78
2022-09-30T03:27:56.320Z,2.83
2022-09-30T03:30:27.916Z,3.30
2022-09-30T03:33:09.120Z,3.88
2022-09-30T03:35:49.012Z,2.88
2022-09-30T03:38:36.641Z,2.83
2022-09-30T03:41:12.908Z,4.60
2022-09-30T03:43:47.745Z,2.63
2022-09-30T03:46:25.275Z,3.33
2022-09-30T03:49:21.877Z,4.53
2022-09-30T03:51:51.114Z,3.78
2022-09-30T03:54:20.856Z,4.28
2022-09-30T03:56:49.142Z,5.68
2022-09-30T03:59:24.378Z,3.75
2022-09-30T04:01:53.637Z,2.97
2022-09-30T04:04:22.224Z,2.72
2022-09-30T04:06:51.225Z,3.00
2022-09-30T04:09:20.881Z,2.85
2022-09-30T04:11:50.596Z,3.35
2022-09-30T04:14:18.928Z,2.25
2022-09-30T04:16:50.709Z,3.22
2022-09-30T04:19:22.073Z,4.03
2022-09-30T04:21:53.041Z,3.30
2022-09-30T04:24:23.665Z,2.47
2022-09-30T04:26:52.577Z,2.88
2022-09-30T04:29:20.869Z,3.25
2022-09-30T04:31:50.865Z,3.67
2022-09-30T04:34:19.091Z,4.03
2022-09-30T04:36:47.713Z,4.20
2022-09-30T04:39:15.976Z,3.80
2022-09-30T04:41:54.127Z,5.93
2022-09-30T04:44:23.436Z,2.75
2022-09-30T04:46:51.909Z,3.88
2022-09-30T04:49:20.477Z,3.55
2022-09-30T04:51:48.800Z,3.60
2022-09-30T04:54:17.062Z,4.28
2022-09-30T04:56:45.299Z,5.60
2022-09-30T04:59:16.644Z,4.50
2022-09-30T05:01:45.003Z,3.55
2022-09-30T05:04:13.552Z,5.43
2022-09-30T05:06:41.856Z,3.85
2022-09-30T05:09:10.287Z,3.90
2022-09-30T05:11:42.313Z,5.47
2022-09-30T05:14:11.150Z,5.03
2022-09-30T05:16:40.855Z,3.10
2022-09-30T05:19:09.219Z,4.30
2022-09-30T05:21:37.497Z,3.60
2022-09-30T05:24:05.791Z,5.20
2022-09-30T05:26:35.053Z,3.95
2022-09-30T05:29:04.363Z,3.97
2022-09-30T05:31:32.650Z,4.05
2022-09-30T05:34:02.603Z,4.05
2022-09-30T05:36:31.048Z,4.82
2022-09-30T05:38:59.740Z,7.57
2022-09-30T05:41:28.054Z,6.18
2022-09-30T05:44:04.844Z,6.47
2022-09-30T05:46:33.176Z,5.85
2022-09-30T05:49:03.017Z,3.92
2022-09-30T05:51:31.471Z,4.40
2022-09-30T05:53:59.778Z,8.25
2022-09-30T05:56:28.256Z,5.95
2022-09-30T05:58:56.492Z,6.63
2022-09-30T06:01:24.695Z,4.32
2022-09-30T06:03:52.908Z,3.92
2022-09-30T06:06:22.491Z,4.75
2022-09-30T06:08:51.338Z,4.20
2022-09-30T06:11:25.055Z,4.20
2022-09-30T06:13:53.468Z,6.35
2022-09-30T06:16:21.938Z,4.13
2022-09-30T06:18:50.121Z,3.85
2022-09-30T06:21:19.439Z,4.68
2022-09-30T06:23:49.004Z,5.18
2022-09-30T06:26:17.466Z,4.85
2022-09-30T06:28:46.408Z,4.70
2022-09-30T06:31:14.844Z,4.60
2022-09-30T06:33:46.725Z,5.85
2022-09-30T06:36:15.250Z,4.13
2022-09-30T06:38:43.438Z,6.88
2022-09-30T06:41:13.882Z,4.18
2022-09-30T06:43:44.889Z,4.70
2022-09-30T06:46:17.741Z,4.18
2022-09-30T06:48:48.612Z,5.55
2022-09-30T06:51:17.053Z,4.63
2022-09-30T06:53:45.231Z,5.63
2022-09-30T06:56:15.273Z,5.47
2022-09-30T06:58:43.464Z,5.22
2022-09-30T07:01:14.670Z,5.78
2022-09-30T07:03:45.766Z,6.15
2022-09-30T07:06:16.085Z,6.45
2022-09-30T07:08:44.216Z,6.22
2022-09-30T07:11:15.730Z,6.32
2022-09-30T07:13:46.751Z,6.22
2022-09-30T07:16:15.851Z,6.28
2022-09-30T07:18:45.043Z,7.10
2022-09-30T07:21:15.921Z,7.68
2022-09-30T07:23:47.259Z,6.22
2022-09-30T07:26:18.252Z,6.93
2022-09-30T07:28:47.243Z,7.90
2022-09-30T07:31:35.368Z,7.32
2022-09-30T07:34:07.700Z,6.32
2022-09-30T07:36:40.111Z,7.82
2022-09-30T07:39:11.090Z,6.85
2022-09-30T07:41:43.777Z,6.65
2022-09-30T07:44:15.156Z,7.55
2022-09-30T07:46:45.575Z,6.78
2022-09-30T07:49:24.311Z,6.90
2022-09-30T07:51:54.389Z,6.72
2022-09-30T07:54:25.708Z,7.25
2022-09-30T07:57:09.767Z,7.13
2022-09-30T07:59:41.335Z,8.30
2022-09-30T08:02:15.879Z,7.47
2022-09-30T08:04:44.843Z,8.63
2022-09-30T08:07:16.835Z,7.80
2022-09-30T08:09:45.350Z,6.18
2022-09-30T08:12:15.036Z,7.30
2022-09-30T08:14:49.442Z,6.95
2022-09-30T08:17:17.640Z,7.68
2022-09-30T08:19:45.841Z,6.45
2022-09-30T08:22:15.084Z,5.72
2022-09-30T08:24:45.363Z,6.50
2022-09-30T08:27:15.611Z,6.55
2022-09-30T08:29:55.263Z,8.93
2022-09-30T08:32:24.261Z,6.63
2022-09-30T08:34:52.479Z,6.00
2022-09-30T08:37:20.708Z,6.03
2022-09-30T08:39:49.344Z,5.72
2022-09-30T08:42:49.084Z,5.80
2022-09-30T08:45:32.808Z,6.47
2022-09-30T08:48:14.621Z,6.20
2022-09-30T08:50:55.046Z,6.30
2022-09-30T08:53:28.255Z,5.07
2022-09-30T08:55:58.012Z,6.80
2022-09-30T08:58:30.205Z,5.18
2022-09-30T09:01:05.838Z,6.82
2022-09-30T09:03:41.312Z,5.45
2022-09-30T09:06:23.695Z,5.60
2022-09-30T09:09:13.366Z,7.63
2022-09-30T09:11:55.167Z,5.20
2022-09-30T09:14:39.346Z,5.25
2022-09-30T09:18:10.826Z,4.95
2022-09-30T09:20:43.328Z,7.70
2022-09-30T09:23:14.836Z,7.05
2022-09-30T09:25:46.192Z,5.35
2022-09-30T09:28:28.651Z,5.72
2022-09-30T09:31:00.488Z,4.97
2022-09-30T09:33:32.432Z,4.55
2022-09-30T09:36:15.419Z,5.90
2022-09-30T09:39:16.144Z,5.18
2022-09-30T09:41:54.060Z,6.60
2022-09-30T09:44:31.735Z,4.57
2022-09-30T09:47:06.036Z,5.30
2022-09-30T09:49:40.037Z,4.72
2022-09-30T09:52:40.093Z,5.75
2022-09-30T09:55:09.517Z,5.05
2022-09-30T09:57:40.055Z,6.68
2022-09-30T10:00:28.200Z,5.53
2022-09-30T10:03:08.642Z,5.82
2022-09-30T10:05:40.852Z,5.00
2022-09-30T10:08:17.212Z,5.43
2022-09-30T10:10:49.445Z,4.45
2022-09-30T10:13:23.249Z,5.22
2022-09-30T10:15:55.548Z,5.13
2022-09-30T10:18:29.315Z,5.80
2022-09-30T10:21:00.413Z,5.35
2022-09-30T10:23:32.028Z,3.95
2022-09-30T10:26:05.828Z,5.35
2022-09-30T10:28:36.490Z,4.38
2022-09-30T10:31:08.676Z,4.05
2022-09-30T10:33:45.101Z,3.67
2022-09-30T10:36:18.029Z,3.80
2022-09-30T10:39:03.998Z,3.58
2022-09-30T10:41:37.441Z,3.80
2022-09-30T10:44:09.182Z,3.35
2022-09-30T10:46:40.716Z,2.85
2022-09-30T10:49:18.924Z,2.63
2022-09-30T10:51:47.756Z,3.60
2022-09-30T10:54:44.552Z,3.70
2022-09-30T10:57:18.448Z,3.05
2022-09-30T11:00:00.612Z,3.38
2022-09-30T11:02:38.385Z,3.70
2022-09-30T11:05:19.627Z,5.30
2022-09-30T11:07:56.099Z,3.67
2022-09-30T11:10:38.183Z,3.33
2022-09-30T11:13:14.996Z,3.25
2022-09-30T11:15:57.027Z,3.53
2022-09-30T11:18:32.204Z,3.33
2022-09-30T11:21:07.860Z,2.50
2022-09-30T11:23:41.991Z,1.73
2022-09-30T11:26:23.346Z,1.65
2022-09-30T11:29:26.597Z,2.15
2022-09-30T11:32:07.057Z,2.70
2022-09-30T11:34:57.762Z,2.97
2022-09-30T11:37:54.419Z,1.73
2022-09-30T11:40:32.413Z,3.35
2022-09-30T11:43:17.988Z,2.83
2022-09-30T11:46:23.256Z,2.90
2022-09-30T11:49:23.223Z,1.75
2022-09-30T11:52:15.359Z,2.22
2022-09-30T11:55:03.015Z,2.17
2022-09-30T11:57:38.825Z,2.47
2022-09-30T12:00:19.404Z,3.13
2022-09-30T12:03:10.028Z,3.53
2022-09-30T12:05:42.365Z,1.70
2022-09-30T12:08:16.676Z,1.35
2022-09-30T12:10:53.757Z,2.10
2022-09-30T12:13:26.906Z,3.47
2022-09-30T12:15:58.887Z,1.83
2022-09-30T12:18:32.408Z,1.23
2022-09-30T12:21:13.146Z,1.95
2022-09-30T12:23:47.515Z,1.92
2022-09-30T12:26:18.770Z,1.45
2022-09-30T12:29:17.045Z,2.10
2022-09-30T12:32:32.682Z,1.17
2022-09-30T12:35:19.678Z,3.75
2022-09-30T12:38:06.027Z,2.83
2022-09-30T12:41:13.937Z,2.10
2022-09-30T12:44:29.559Z,2.28
2022-09-30T12:47:23.236Z,1.70
2022-09-30T12:49:52.247Z,1.27
2022-09-30T12:52:23.362Z,2.85
2022-09-30T12:54:57.696Z,2.03
2022-09-30T12:57:30.454Z,2.92
2022-09-30T13:00:09.268Z,1.88
2022-09-30T13:02:41.631Z,4.43
2022-09-30T13:05:54.202Z,3.88
2022-09-30T13:08:43.050Z,3.50
2022-09-30T13:11:39.443Z,4.38
2022-09-30T13:14:35.033Z,2.28
2022-09-30T13:17:27.676Z,4.55
2022-09-30T13:19:58.253Z,1.83
2022-09-30T13:22:59.901Z,2.90
2022-09-30T13:25:28.303Z,3.00
2022-09-30T13:28:32.173Z,2.40
2022-09-30T13:31:16.209Z,1.95
2022-09-30T13:34:06.808Z,2.47
2022-09-30T13:36:42.974Z,1.90
2022-09-30T13:39:25.839Z,3.80
2022-09-30T13:42:05.459Z,4.10
2022-09-30T13:44:41.561Z,6.20
2022-09-30T13:47:23.197Z,2.42
2022-09-30T13:49:59.527Z,1.20
2022-09-30T13:52:43.859Z,2.60
2022-09-30T13:55:21.588Z,2.22
2022-09-30T13:58:07.113Z,3.67
2022-09-30T14:00:53.197Z,2.95
2022-09-30T14:03:58.000Z,3.90
2022-09-30T14:06:43.842Z,2.47
2022-09-30T14:09:52.400Z,3.90
2022-09-30T14:12:53.011Z,3.15
2022-09-30T14:16:06.422Z,3.05
2022-09-30T14:18:58.323Z,3.35
2022-09-30T14:21:38.355Z,2.65
2022-09-30T14:24:16.128Z,2.35
2022-09-30T14:27:32.176Z,1.88
2022-09-30T14:30:07.981Z,2.83
2022-09-30T14:32:46.178Z,2.75
2022-09-30T14:35:25.118Z,2.75
2022-09-30T14:37:58.778Z,1.55
2022-09-30T14:40:32.351Z,1.83
2022-09-30T14:43:04.957Z,2.45
2022-09-30T14:45:36.749Z,2.97
2022-09-30T14:48:09.640Z,2.55
2022-09-30T14:50:46.272Z,3.50
2022-09-30T14:53:30.199Z,6.05
2022-09-30T14:56:04.887Z,3.00
2022-09-30T14:58:42.410Z,2.70
2022-09-30T15:01:17.655Z,1.98
2022-09-30T15:03:57.764Z,1.77
2022-09-30T15:06:29.042Z,3.53
2022-09-30T15:09:06.154Z,4.68
2022-09-30T15:11:39.746Z,3.25
2022-09-30T15:14:15.255Z,3.78
2022-09-30T15:17:05.816Z,2.88
2022-09-30T15:19:50.813Z,2.97
2022-09-30T15:22:29.637Z,5.43
2022-09-30T15:25:13.000Z,2.63
2022-09-30T15:27:43.461Z,2.40
2022-09-30T15:30:26.432Z,2.72
2022-09-30T15:33:02.781Z,2.05
2022-09-30T15:35:39.467Z,2.50
2022-09-30T15:38:26.334Z,2.78
2022-09-30T15:41:03.262Z,2.60
2022-09-30T15:43:41.770Z,2.75
2022-09-30T15:47:32.252Z,1.55
2022-09-30T15:50:04.511Z,3.88
2022-09-30T15:52:41.154Z,3.25
2022-09-30T15:55:43.111Z,2.55
2022-09-30T15:58:38.887Z,2.00
2022-09-30T16:01:25.695Z,2.22
2022-09-30T16:03:57.815Z,2.47
2022-09-30T16:06:49.592Z,2.50
2022-09-30T16:09:30.056Z,2.88
2022-09-30T16:12:18.118Z,2.15
2022-09-30T16:15:14.894Z,2.63
2022-09-30T16:17:49.584Z,3.55
2022-09-30T16:20:25.822Z,3.92
2022-09-30T16:22:55.790Z,4.30
2022-09-30T16:25:33.885Z,3.35
2022-09-30T16:28:11.300Z,4.05
2022-09-30T16:30:54.202Z,4.28
2022-09-30T16:33:28.384Z,3.80
2022-09-30T16:35:56.788Z,4.03
2022-09-30T16:38:28.992Z,3.85
2022-09-30T16:41:05.968Z,4.55
2022-09-30T16:43:45.387Z,6.00
2022-09-30T16:46:15.389Z,3.92
2022-09-30T16:48:43.869Z,4.85
2022-09-30T16:51:18.961Z,2.97
2022-09-30T16:53:56.496Z,4.30
2022-09-30T16:56:31.544Z,8.27
2022-09-30T16:59:02.386Z,7.78
2022-09-30T17:01:32.381Z,4.47
2022-09-30T17:04:00.619Z,5.53
2022-09-30T17:06:31.431Z,3.72
2022-09-30T17:09:02.038Z,5.72
2022-09-30T17:11:33.170Z,6.57
2022-09-30T17:14:03.112Z,6.80
2022-09-30T17:16:36.403Z,5.78
2022-09-30T17:19:05.013Z,4.82
2022-09-30T17:21:33.167Z,5.72
2022-09-30T17:24:01.461Z,4.57
2022-09-30T17:26:31.978Z,5.38
2022-09-30T17:29:31.559Z,5.22
2022-09-30T17:31:54.238Z,4.85
2022-09-30T17:34:28.045Z,5.75
2022-09-30T17:37:18.936Z,4.30
2022-09-30T17:39:49.293Z,3.53
2022-09-30T17:42:35.599Z,6.07
2022-09-30T17:45:11.396Z,5.80
2022-09-30T17:47:42.710Z,3.83
2022-09-30T17:50:14.468Z,4.88
2022-09-30T17:52:42.711Z,4.75
2022-09-30T17:55:13.404Z,6.50
2022-09-30T17:57:41.796Z,2.95
2022-09-30T18:00:14.073Z,3.17
2022-09-30T18:02:44.840Z,3.58
2022-09-30T18:05:14.515Z,4.78
2022-09-30T18:07:43.008Z,4.88
2022-09-30T18:10:14.004Z,3.80
2022-09-30T18:12:42.554Z,7.75
2022-09-30T18:15:11.964Z,4.90
2022-09-30T18:17:40.449Z,7.63
2022-09-30T18:20:16.086Z,3.65
2022-09-30T18:22:45.376Z,3.13
2022-09-30T18:25:27.142Z,3.83
2022-09-30T18:28:00.276Z,4.07
2022-09-30T18:30:34.656Z,6.38
2022-09-30T18:33:08.953Z,6.75
2022-09-30T18:35:51.422Z,4.57
2022-09-30T18:38:20.738Z,6.03
2022-09-30T18:40:53.305Z,4.30
2022-09-30T18:43:25.848Z,5.95
2022-09-30T18:45:56.418Z,8.67
2022-09-30T18:48:26.370Z,4.95
2022-09-30T18:51:06.221Z,6.95
2022-09-30T18:53:38.783Z,5.13
2022-09-30T18:56:08.413Z,5.10
2022-09-30T18:58:37.363Z,4.77
2022-09-30T19:01:07.944Z,10.05
2022-09-30T19:03:37.468Z,5.97
2022-09-30T19:06:10.693Z,5.20
2022-09-30T19:08:40.966Z,8.90
2022-09-30T19:11:13.915Z,4.90
2022-09-30T19:13:47.128Z,6.18
2022-09-30T19:16:18.818Z,4.50
2022-09-30T19:18:48.450Z,8.77
2022-09-30T19:21:22.176Z,4.57
2022-09-30T19:24:17.060Z,5.30
2022-09-30T19:26:54.429Z,6.43
2022-09-30T19:29:24.991Z,3.43
2022-09-30T19:31:59.655Z,5.77
2022-09-30T19:34:32.104Z,4.63
2022-09-30T19:37:02.250Z,5.43
2022-09-30T19:39:42.807Z,5.53
2022-09-30T19:42:37.865Z,7.27
2022-09-30T19:45:08.066Z,5.30
2022-09-30T19:47:42.756Z,3.87
2022-09-30T19:50:11.371Z,5.60
2022-09-30T19:52:55.169Z,5.70
2022-09-30T19:55:27.160Z,4.33
2022-09-30T19:58:07.863Z,4.50
2022-09-30T20:00:47.087Z,4.00
2022-09-30T20:03:26.619Z,5.90
2022-09-30T20:06:02.087Z,4.70
2022-09-30T20:08:54.134Z,5.93
2022-09-30T20:11:33.547Z,11.53
2022-09-30T20:14:27.676Z,22.77
2022-09-30T20:16:57.971Z,9.03
2022-09-30T20:19:29.429Z,8.80
2022-09-30T20:21:58.200Z,4.72
2022-09-30T20:24:27.894Z,5.00
2022-09-30T20:27:05.438Z,8.47
2022-09-30T20:29:40.691Z,6.33
2022-09-30T20:32:14.128Z,6.83
2022-09-30T20:34:43.005Z,4.97
2022-09-30T20:37:20.304Z,6.53
2022-09-30T20:39:52.155Z,6.93
2022-09-30T20:42:38.464Z,5.67
2022-09-30T20:45:10.385Z,5.77
2022-09-30T20:47:47.527Z,5.20
2022-09-30T20:50:34.991Z,6.80
2022-09-30T20:53:12.715Z,7.33
2022-09-30T20:55:46.748Z,6.23
2022-09-30T20:58:18.661Z,7.50
2022-09-30T21:01:03.256Z,7.97
2022-09-30T21:03:36.175Z,6.03
2022-09-30T21:06:07.308Z,6.07
2022-09-30T21:08:39.059Z,5.60
2022-09-30T21:11:09.100Z,5.27
2022-09-30T21:13:43.525Z,5.30
2022-09-30T21:16:18.283Z,5.40
2022-09-30T21:18:48.584Z,6.90
2022-09-30T21:21:18.485Z,5.00
2022-09-30T21:23:55.312Z,4.80
2022-09-30T21:26:30.127Z,5.40
2022-09-30T21:28:59.995Z,4.97
2022-09-30T21:31:30.958Z,5.83
2022-09-30T21:34:01.019Z,5.23
2022-09-30T21:36:32.216Z,5.27
2022-09-30T21:39:08.969Z,4.83
2022-09-30T21:41:41.545Z,4.50
2022-09-30T21:44:11.225Z,6.80
2022-09-30T21:46:48.056Z,5.37
2022-09-30T21:49:23.083Z,5.13
2022-09-30T21:52:07.669Z,5.60
2022-09-30T21:54:40.776Z,9.43
2022-09-30T21:57:10.553Z,5.60
2022-09-30T21:59:45.417Z,5.87
2022-09-30T22:02:16.834Z,5.23
2022-09-30T22:04:59.403Z,5.83
2022-09-30T22:07:28.880Z,8.13
2022-09-30T22:09:57.146Z,6.63
2022-09-30T22:12:36.906Z,5.83
2022-09-30T22:15:07.392Z,6.10
2022-09-30T22:17:36.012Z,4.63
2022-09-30T22:20:10.879Z,9.37
2022-09-30T22:22:40.731Z,6.33
2022-09-30T22:25:10.327Z,5.67
2022-09-30T22:27:39.962Z,5.77
2022-09-30T22:30:11.046Z,5.97
2022-09-30T22:32:43.349Z,4.73
2022-09-30T22:35:30.369Z,5.07
2022-09-30T22:38:16.962Z,5.10
2022-09-30T22:40:48.789Z,5.83
2022-09-30T22:43:25.781Z,4.90
2022-09-30T22:46:03.507Z,5.87
2022-09-30T22:48:39.048Z,4.93
2022-09-30T22:51:18.724Z,5.33
2022-09-30T22:53:50.666Z,10.07
2022-09-30T22:56:20.243Z,3.97
2022-09-30T22:59:11.490Z,4.53
2022-09-30T23:01:49.858Z,7.90
2022-09-30T23:04:19.503Z,6.03
2022-09-30T23:06:52.427Z,5.70
2022-09-30T23:09:21.704Z,5.60
2022-09-30T23:11:54.113Z,5.57
2022-09-30T23:14:28.914Z,7.47
2022-09-30T23:17:06.808Z,7.90
2022-09-30T23:19:39.118Z,6.40
2022-09-30T23:22:14.018Z,6.70
2022-09-30T23:24:43.348Z,6.37
2022-09-30T23:27:12.589Z,5.07
2022-09-30T23:29:49.575Z,4.97
2022-09-30T23:32:19.873Z,5.70
2022-09-30T23:34:48.593Z,5.83
2022-09-30T23:37:19.768Z,5.53
2022-09-30T23:39:50.339Z,4.83
2022-09-30T23:42:24.664Z,5.37
2022-09-30T23:45:11.471Z,4.20
2022-09-30T23:47:40.470Z,5.20
2022-09-30T23:50:16.275Z,5.93
2022-09-30T23:52:46.830Z,5.33
2022-09-30T23:55:21.489Z,7.67
2022-09-30T23:58:00.727Z,7.57
