createdAt,value
2023-02-22T00:00:46.040Z,99.99
2023-02-22T00:01:46.042Z,99.99
2023-02-22T00:02:46.042Z,99.99
2023-02-22T00:03:45.988Z,99.99
2023-02-22T00:04:45.990Z,99.99
2023-02-22T00:05:46.036Z,99.99
2023-02-22T00:06:45.988Z,99.99
2023-02-22T00:07:45.968Z,99.99
2023-02-22T00:08:45.969Z,99.99
2023-02-22T00:09:46.004Z,99.99
2023-02-22T00:10:45.933Z,99.99
2023-02-22T00:11:45.914Z,99.99
2023-02-22T00:12:45.909Z,99.99
2023-02-22T00:13:45.898Z,99.99
2023-02-22T00:14:45.895Z,99.99
2023-02-22T00:15:45.874Z,99.99
2023-02-22T00:16:45.884Z,99.99
2023-02-22T00:17:45.838Z,99.99
2023-02-22T00:18:45.876Z,99.99
2023-02-22T00:19:45.844Z,99.99
2023-02-22T00:20:45.838Z,99.99
2023-02-22T00:21:45.810Z,99.99
2023-02-22T00:22:45.858Z,99.99
2023-02-22T00:23:45.843Z,99.99
2023-02-22T00:24:45.796Z,99.99
2023-02-22T00:25:45.754Z,99.99
2023-02-22T00:26:45.770Z,99.99
2023-02-22T00:27:45.759Z,99.99
2023-02-22T00:28:45.741Z,99.99
2023-02-22T00:29:45.714Z,99.99
2023-02-22T00:30:45.721Z,99.99
2023-02-22T00:31:45.785Z,99.99
2023-02-22T00:32:45.738Z,99.99
2023-02-22T00:33:45.676Z,99.99
2023-02-22T00:34:45.708Z,99.99
2023-02-22T00:35:45.652Z,99.99
2023-02-22T00:36:45.731Z,99.99
2023-02-22T00:37:45.635Z,99.99
2023-02-22T00:38:45.654Z,99.99
2023-02-22T00:39:45.620Z,99.99
2023-02-22T00:40:45.638Z,99.99
2023-02-22T00:41:45.652Z,99.99
2023-02-22T00:42:45.594Z,99.99
2023-02-22T00:43:45.580Z,99.99
2023-02-22T00:44:45.587Z,99.99
2023-02-22T00:45:45.591Z,99.99
2023-02-22T00:46:45.554Z,99.99
2023-02-22T00:47:45.517Z,99.99
2023-02-22T00:48:45.541Z,99.99
2023-02-22T00:49:45.536Z,99.99
2023-02-22T00:50:45.523Z,99.99
2023-02-22T00:51:45.494Z,99.99
2023-02-22T00:52:45.483Z,99.99
2023-02-22T00:53:45.478Z,99.99
2023-02-22T00:54:45.478Z,99.99
2023-02-22T00:55:45.461Z,99.99
2023-02-22T00:56:45.464Z,99.99
2023-02-22T00:57:45.429Z,99.99
2023-02-22T00:58:45.436Z,99.99
2023-02-22T00:59:45.411Z,99.99
2023-02-22T01:00:45.408Z,99.99
2023-02-22T01:01:45.366Z,99.99
2023-02-22T01:02:45.399Z,99.99
2023-02-22T01:03:45.351Z,99.99
2023-02-22T01:04:45.369Z,99.99
2023-02-22T01:05:45.353Z,99.99
2023-02-22T01:06:45.348Z,99.99
2023-02-22T01:07:45.398Z,99.99
2023-02-22T01:08:45.329Z,99.99
2023-02-22T01:09:45.296Z,99.99
2023-02-22T01:10:45.308Z,99.99
2023-02-22T01:11:45.284Z,99.99
2023-02-22T01:12:45.270Z,99.99
2023-02-22T01:13:46.222Z,99.99
2023-02-22T01:14:45.263Z,99.99
2023-02-22T01:15:45.251Z,99.99
2023-02-22T01:16:45.255Z,99.99
2023-02-22T01:17:45.201Z,99.99
2023-02-22T01:18:45.205Z,99.99
2023-02-22T01:19:45.215Z,99.99
2023-02-22T01:20:45.206Z,99.99
2023-02-22T01:21:45.155Z,99.99
2023-02-22T01:22:53.701Z,99.99
2023-02-22T01:23:54.676Z,99.99
2023-02-22T01:24:45.129Z,99.99
2023-02-22T01:25:45.110Z,99.99
2023-02-22T01:26:45.094Z,99.99
2023-02-22T01:27:45.089Z,99.99
2023-02-22T01:28:45.096Z,99.99
2023-02-22T01:29:45.076Z,99.99
2023-02-22T01:30:45.136Z,99.99
2023-02-22T01:31:45.057Z,99.99
2023-02-22T01:32:45.056Z,99.99
2023-02-22T01:33:45.049Z,99.99
2023-02-22T01:34:45.040Z,99.99
2023-02-22T01:35:45.012Z,99.99
2023-02-22T01:36:45.012Z,99.99
2023-02-22T01:37:44.996Z,99.99
2023-02-22T01:38:45.101Z,99.99
2023-02-22T01:39:44.966Z,99.99
2023-02-22T01:40:44.969Z,99.99
2023-02-22T01:41:44.944Z,99.99
2023-02-22T01:42:44.933Z,99.99
2023-02-22T01:43:44.925Z,99.99
2023-02-22T01:44:44.911Z,99.99
2023-02-22T01:45:44.917Z,99.99
2023-02-22T01:46:44.908Z,99.99
2023-02-22T01:47:44.886Z,99.99
2023-02-22T01:48:44.900Z,99.99
2023-02-22T01:49:44.864Z,99.99
2023-02-22T01:50:44.895Z,99.99
2023-02-22T01:51:44.869Z,99.99
2023-02-22T01:52:44.837Z,99.99
2023-02-22T01:53:44.829Z,99.99
2023-02-22T01:54:44.822Z,99.99
2023-02-22T01:55:44.800Z,99.99
2023-02-22T01:56:44.790Z,99.99
2023-02-22T01:57:44.789Z,99.99
2023-02-22T01:58:44.802Z,99.99
2023-02-22T01:59:44.745Z,99.99
2023-02-22T02:00:44.802Z,99.99
2023-02-22T02:01:44.761Z,99.99
2023-02-22T02:02:44.745Z,99.99
2023-02-22T02:03:44.714Z,99.99
2023-02-22T02:04:44.776Z,99.99
2023-02-22T02:05:44.693Z,99.99
2023-02-22T02:06:44.707Z,99.99
2023-02-22T02:07:44.670Z,99.99
2023-02-22T02:08:44.681Z,99.99
2023-02-22T02:09:44.672Z,99.99
2023-02-22T02:10:44.648Z,99.99
2023-02-22T02:11:44.661Z,99.99
2023-02-22T02:12:44.626Z,99.99
2023-02-22T02:13:44.599Z,99.99
2023-02-22T02:14:44.616Z,99.99
2023-02-22T02:15:44.592Z,99.99
2023-02-22T02:16:44.637Z,99.99
2023-02-22T02:17:44.545Z,99.99
2023-02-22T02:18:44.560Z,99.99
2023-02-22T02:19:44.575Z,99.99
2023-02-22T02:20:44.558Z,99.99
2023-02-22T02:21:44.520Z,99.99
2023-02-22T02:22:44.530Z,99.99
2023-02-22T02:23:44.497Z,99.99
2023-02-22T02:24:44.488Z,99.99
2023-02-22T02:25:44.502Z,99.99
2023-02-22T02:26:44.486Z,99.99
2023-02-22T02:27:44.461Z,99.99
2023-02-22T02:28:44.448Z,99.99
2023-02-22T02:29:44.434Z,99.99
2023-02-22T02:30:44.456Z,99.99
2023-02-22T02:31:44.494Z,99.99
2023-02-22T02:32:44.576Z,99.99
2023-02-22T02:33:44.393Z,99.99
2023-02-22T02:34:44.384Z,99.99
2023-02-22T02:35:44.367Z,99.99
2023-02-22T02:36:44.396Z,99.99
2023-02-22T02:37:44.348Z,99.99
2023-02-22T02:38:44.392Z,99.99
2023-02-22T02:39:44.309Z,99.99
2023-02-22T02:40:44.394Z,99.99
2023-02-22T02:41:44.322Z,99.99
2023-02-22T02:42:44.295Z,99.99
2023-02-22T02:43:44.315Z,99.99
2023-02-22T02:44:44.288Z,99.99
2023-02-22T02:45:44.270Z,99.99
2023-02-22T02:46:44.269Z,99.99
2023-02-22T02:47:44.229Z,99.99
2023-02-22T02:48:44.277Z,99.99
2023-02-22T02:49:44.215Z,99.99
2023-02-22T02:50:44.261Z,99.99
2023-02-22T02:51:44.252Z,99.99
2023-02-22T02:52:44.193Z,99.99
2023-02-22T02:53:44.176Z,99.99
2023-02-22T02:54:44.193Z,99.99
2023-02-22T02:55:44.148Z,99.99
2023-02-22T02:56:44.181Z,99.99
2023-02-22T02:57:44.134Z,99.99
2023-02-22T02:58:44.143Z,99.99
2023-02-22T02:59:44.119Z,99.99
2023-02-22T03:00:44.116Z,99.99
2023-02-22T03:01:44.143Z,99.99
2023-02-22T03:02:44.085Z,99.99
2023-02-22T03:03:44.084Z,99.99
2023-02-22T03:04:44.074Z,99.99
2023-02-22T03:05:44.060Z,99.99
2023-02-22T03:06:44.064Z,99.99
2023-02-22T03:07:44.056Z,99.99
2023-02-22T03:08:44.021Z,99.99
2023-02-22T03:09:44.019Z,99.99
2023-02-22T03:10:44.715Z,99.99
2023-02-22T03:11:44.047Z,99.99
2023-02-22T03:12:43.972Z,99.99
2023-02-22T03:13:43.982Z,99.99
2023-02-22T03:14:43.954Z,99.99
2023-02-22T03:15:43.938Z,99.99
2023-02-22T03:16:43.991Z,99.99
2023-02-22T03:17:43.935Z,99.99
2023-02-22T03:18:43.940Z,99.99
2023-02-22T03:19:43.920Z,99.99
2023-02-22T03:20:43.899Z,99.99
2023-02-22T03:21:43.879Z,99.99
2023-02-22T03:22:43.896Z,99.99
2023-02-22T03:23:43.845Z,99.99
2023-02-22T03:24:43.976Z,99.99
2023-02-22T03:25:43.855Z,99.99
2023-02-22T03:26:43.843Z,99.99
2023-02-22T03:27:43.927Z,99.99
2023-02-22T03:28:43.840Z,99.99
2023-02-22T03:29:43.815Z,99.99
2023-02-22T03:30:43.812Z,99.99
2023-02-22T03:31:43.869Z,99.99
2023-02-22T03:32:43.814Z,99.99
2023-02-22T03:33:43.783Z,99.99
2023-02-22T03:34:43.805Z,99.99
2023-02-22T03:35:43.777Z,99.99
2023-02-22T03:36:43.760Z,99.99
2023-02-22T03:37:43.741Z,99.99
2023-02-22T03:38:43.774Z,99.99
2023-02-22T03:39:43.794Z,99.99
2023-02-22T03:40:44.584Z,99.99
2023-02-22T03:41:43.727Z,99.99
2023-02-22T03:42:43.804Z,99.99
2023-02-22T03:43:43.649Z,99.99
2023-02-22T03:44:43.652Z,99.99
2023-02-22T03:45:43.639Z,99.99
2023-02-22T03:46:43.623Z,99.99
2023-02-22T03:47:43.614Z,99.99
2023-02-22T03:48:43.610Z,99.99
2023-02-22T03:49:43.595Z,99.99
2023-02-22T03:50:43.647Z,99.99
2023-02-22T03:51:43.561Z,99.99
2023-02-22T03:52:43.546Z,99.99
2023-02-22T03:53:43.544Z,99.99
2023-02-22T03:54:43.553Z,99.99
2023-02-22T03:55:43.513Z,99.99
2023-02-22T03:56:43.537Z,99.99
2023-02-22T03:57:43.512Z,99.99
2023-02-22T03:58:43.502Z,99.99
2023-02-22T03:59:43.496Z,99.99
2023-02-22T04:00:43.468Z,99.99
2023-02-22T04:01:52.010Z,99.99
2023-02-22T04:02:44.312Z,99.99
2023-02-22T04:03:43.443Z,99.99
2023-02-22T04:04:43.519Z,99.99
2023-02-22T04:05:43.448Z,99.99
2023-02-22T04:06:43.409Z,99.99
2023-02-22T04:07:43.407Z,99.99
2023-02-22T04:08:43.401Z,99.99
2023-02-22T04:09:43.381Z,99.99
2023-02-22T04:10:43.371Z,99.99
2023-02-22T04:11:43.387Z,99.99
2023-02-22T04:12:43.341Z,99.99
2023-02-22T04:13:43.462Z,99.99
2023-02-22T04:14:43.343Z,99.99
2023-02-22T04:15:43.340Z,99.99
2023-02-22T04:16:43.318Z,99.99
2023-02-22T04:17:43.317Z,99.99
2023-02-22T04:18:43.288Z,99.99
2023-02-22T04:19:43.276Z,99.99
2023-02-22T04:20:43.268Z,99.99
2023-02-22T04:21:43.268Z,99.99
2023-02-22T04:22:43.240Z,99.99
2023-02-22T04:23:43.253Z,99.99
2023-02-22T04:24:43.243Z,99.99
2023-02-22T04:25:43.213Z,99.99
2023-02-22T04:26:43.203Z,99.99
2023-02-22T04:27:43.204Z,99.99
2023-02-22T04:28:43.184Z,99.99
2023-02-22T04:29:43.167Z,99.99
2023-02-22T04:30:43.182Z,99.99
2023-02-22T04:31:43.213Z,99.99
2023-02-22T04:32:43.132Z,99.99
2023-02-22T04:33:43.130Z,99.99
2023-02-22T04:34:43.121Z,99.99
2023-02-22T04:35:43.127Z,99.99
2023-02-22T04:36:43.087Z,99.99
2023-02-22T04:37:43.116Z,99.99
2023-02-22T04:38:43.088Z,99.99
2023-02-22T04:39:43.086Z,99.99
2023-02-22T04:40:43.073Z,99.99
2023-02-22T04:41:43.074Z,99.99
2023-02-22T04:42:43.020Z,99.99
2023-02-22T04:43:43.057Z,99.99
2023-02-22T04:44:43.192Z,99.99
2023-02-22T04:45:42.992Z,99.99
2023-02-22T04:46:43.024Z,99.99
2023-02-22T04:47:42.974Z,99.99
2023-02-22T04:48:42.971Z,99.99
2023-02-22T04:49:42.970Z,99.99
2023-02-22T04:50:42.930Z,99.99
2023-02-22T04:51:42.942Z,99.99
2023-02-22T04:52:42.950Z,99.99
2023-02-22T04:53:42.944Z,99.99
2023-02-22T04:54:42.906Z,99.99
2023-02-22T04:55:42.910Z,99.99
2023-02-22T04:56:42.902Z,99.99
2023-02-22T04:57:42.915Z,99.99
2023-02-22T04:58:42.852Z,99.99
2023-02-22T04:59:42.856Z,99.99
2023-02-22T05:00:42.829Z,99.99
2023-02-22T05:01:42.854Z,99.99
2023-02-22T05:02:42.842Z,99.99
2023-02-22T05:03:42.829Z,99.99
2023-02-22T05:04:42.842Z,99.99
2023-02-22T05:05:42.795Z,99.99
2023-02-22T05:06:42.777Z,99.99
2023-02-22T05:07:42.757Z,99.99
2023-02-22T05:08:42.752Z,99.99
2023-02-22T05:09:42.744Z,99.99
2023-02-22T05:10:42.711Z,99.99
2023-02-22T05:11:42.734Z,99.99
2023-02-22T05:12:42.720Z,99.99
2023-02-22T05:13:42.779Z,99.99
2023-02-22T05:14:42.701Z,99.99
2023-02-22T05:15:42.783Z,99.99
2023-02-22T05:16:43.900Z,99.99
2023-02-22T05:17:42.679Z,99.99
2023-02-22T05:18:42.651Z,99.99
2023-02-22T05:19:42.679Z,99.99
2023-02-22T05:20:42.638Z,99.99
2023-02-22T05:21:42.624Z,99.99
2023-02-22T05:22:42.596Z,99.99
2023-02-22T05:23:42.601Z,99.99
2023-02-22T05:24:42.581Z,99.99
2023-02-22T05:25:42.574Z,99.99
2023-02-22T05:26:42.597Z,99.99
2023-02-22T05:27:42.536Z,99.99
2023-02-22T05:28:42.546Z,99.99
2023-02-22T05:29:42.548Z,99.99
2023-02-22T05:30:42.627Z,99.99
2023-02-22T05:31:42.640Z,99.99
2023-02-22T05:32:42.486Z,99.99
2023-02-22T05:33:42.484Z,99.99
2023-02-22T05:34:42.540Z,99.99
2023-02-22T05:35:42.479Z,99.99
2023-02-22T05:36:42.554Z,99.99
2023-02-22T05:37:42.453Z,99.99
2023-02-22T05:38:42.418Z,99.99
2023-02-22T05:39:42.436Z,99.99
2023-02-22T05:40:42.421Z,99.99
2023-02-22T05:41:42.412Z,99.99
2023-02-22T05:42:42.476Z,99.99
2023-02-22T05:43:42.546Z,99.99
2023-02-22T05:44:42.400Z,99.99
2023-02-22T05:45:42.424Z,99.99
2023-02-22T05:46:42.527Z,99.99
2023-02-22T05:47:42.526Z,99.99
2023-02-22T05:48:42.362Z,99.99
2023-02-22T05:49:42.436Z,99.99
2023-02-22T05:50:42.363Z,99.99
2023-02-22T05:51:42.343Z,99.99
2023-02-22T05:52:42.322Z,99.99
2023-02-22T05:53:42.435Z,99.99
2023-02-22T05:54:42.283Z,99.99
2023-02-22T05:55:42.404Z,99.99
2023-02-22T05:56:42.267Z,99.99
2023-02-22T05:57:42.297Z,99.99
2023-02-22T05:58:42.253Z,99.99
2023-02-22T05:59:42.250Z,99.99
2023-02-22T06:00:42.230Z,99.99
2023-02-22T06:01:42.425Z,99.99
2023-02-22T06:02:42.209Z,99.99
2023-02-22T06:03:42.220Z,99.99
2023-02-22T06:04:42.249Z,99.99
2023-02-22T06:05:42.265Z,99.99
2023-02-22T06:06:42.173Z,99.99
2023-02-22T06:07:42.184Z,99.99
2023-02-22T06:08:42.140Z,99.99
2023-02-22T06:09:42.301Z,99.99
2023-02-22T06:10:42.171Z,99.99
2023-02-22T06:11:42.202Z,99.99
2023-02-22T06:12:42.144Z,99.99
2023-02-22T06:13:42.108Z,99.99
2023-02-22T06:14:42.129Z,99.99
2023-02-22T06:15:42.129Z,99.99
2023-02-22T06:16:42.142Z,99.99
2023-02-22T06:17:42.125Z,99.99
2023-02-22T06:18:42.136Z,99.99
2023-02-22T06:19:42.034Z,99.99
2023-02-22T06:20:42.096Z,99.99
2023-02-22T06:21:42.021Z,99.99
2023-02-22T06:22:42.068Z,99.99
2023-02-22T06:23:42.088Z,99.99
2023-02-22T06:24:41.992Z,99.99
2023-02-22T06:25:42.010Z,99.99
2023-02-22T06:26:42.026Z,99.99
2023-02-22T06:27:41.987Z,99.99
2023-02-22T06:28:41.977Z,99.99
2023-02-22T06:29:41.977Z,99.99
2023-02-22T06:30:41.943Z,99.99
2023-02-22T06:31:42.025Z,99.99
2023-02-22T06:32:41.918Z,99.99
2023-02-22T06:33:41.949Z,99.99
2023-02-22T06:34:41.892Z,99.99
2023-02-22T06:35:41.902Z,99.99
2023-02-22T06:36:41.906Z,99.99
2023-02-22T06:37:41.867Z,99.99
2023-02-22T06:38:41.875Z,99.99
2023-02-22T06:39:41.883Z,99.99
2023-02-22T06:40:41.824Z,99.99
2023-02-22T06:41:41.871Z,99.99
2023-02-22T06:42:41.999Z,99.99
2023-02-22T06:43:41.839Z,99.99
2023-02-22T06:44:41.781Z,99.99
2023-02-22T06:45:41.829Z,99.99
2023-02-22T06:46:41.862Z,99.99
2023-02-22T06:47:41.767Z,99.99
2023-02-22T06:48:41.829Z,99.99
2023-02-22T06:49:41.720Z,99.99
2023-02-22T06:50:41.717Z,99.99
2023-02-22T06:51:41.712Z,99.99
2023-02-22T06:52:41.682Z,99.99
2023-02-22T06:53:41.707Z,99.99
2023-02-22T06:54:41.661Z,99.99
2023-02-22T06:55:41.691Z,99.99
2023-02-22T06:56:41.640Z,99.99
2023-02-22T06:57:41.730Z,99.99
2023-02-22T06:58:41.637Z,99.99
2023-02-22T06:59:41.657Z,99.99
2023-02-22T07:00:41.654Z,99.99
2023-02-22T07:01:41.644Z,99.99
2023-02-22T07:02:41.572Z,99.99
2023-02-22T07:03:41.689Z,99.99
2023-02-22T07:04:43.379Z,99.99
2023-02-22T07:05:41.674Z,99.99
2023-02-22T07:06:41.538Z,99.99
2023-02-22T07:07:41.621Z,99.99
2023-02-22T07:08:41.558Z,99.99
2023-02-22T07:09:41.530Z,99.99
2023-02-22T07:10:41.499Z,99.99
2023-02-22T07:11:41.491Z,99.99
2023-02-22T07:12:41.560Z,99.99
2023-02-22T07:13:41.460Z,99.99
2023-02-22T07:14:41.451Z,99.99
2023-02-22T07:15:42.481Z,99.99
2023-02-22T07:16:41.579Z,99.99
2023-02-22T07:17:41.443Z,99.99
2023-02-22T07:18:41.423Z,99.99
2023-02-22T07:19:41.726Z,99.99
2023-02-22T07:20:41.411Z,99.99
2023-02-22T07:21:41.423Z,99.99
2023-02-22T07:22:41.403Z,99.99
2023-02-22T07:23:41.398Z,99.99
2023-02-22T07:24:41.418Z,99.99
2023-02-22T07:25:41.362Z,99.99
2023-02-22T07:26:41.366Z,99.99
2023-02-22T07:27:41.427Z,99.99
2023-02-22T07:28:41.388Z,99.99
2023-02-22T07:29:41.399Z,99.99
2023-02-22T07:30:41.405Z,99.99
2023-02-22T07:31:41.389Z,99.99
2023-02-22T07:32:41.399Z,99.99
2023-02-22T07:33:41.329Z,99.99
2023-02-22T07:34:41.268Z,99.99
2023-02-22T07:35:41.249Z,99.99
2023-02-22T07:36:41.294Z,99.99
2023-02-22T07:37:41.263Z,99.99
2023-02-22T07:38:41.257Z,99.99
2023-02-22T07:39:41.299Z,99.99
2023-02-22T07:40:41.203Z,99.99
2023-02-22T07:41:41.204Z,99.99
2023-02-22T07:42:41.217Z,99.99
2023-02-22T07:43:41.159Z,99.99
2023-02-22T07:44:41.167Z,99.99
2023-02-22T07:45:41.233Z,99.99
2023-02-22T07:46:41.329Z,99.99
2023-02-22T07:47:41.138Z,99.99
2023-02-22T07:48:41.124Z,99.99
2023-02-22T07:49:41.093Z,99.99
2023-02-22T07:50:41.307Z,99.99
2023-02-22T07:51:41.077Z,99.99
2023-02-22T07:52:41.086Z,99.99
2023-02-22T07:53:41.058Z,99.99
2023-02-22T07:54:41.058Z,99.99
2023-02-22T07:55:41.064Z,99.99
2023-02-22T07:56:41.075Z,99.99
2023-02-22T07:57:41.045Z,99.99
2023-02-22T07:58:41.055Z,99.99
2023-02-22T07:59:41.069Z,99.99
2023-02-22T08:00:40.968Z,99.99
2023-02-22T08:01:41.035Z,99.99
2023-02-22T08:02:41.043Z,99.99
2023-02-22T08:03:41.032Z,99.99
2023-02-22T08:04:40.953Z,99.99
2023-02-22T08:05:40.950Z,99.99
2023-02-22T08:06:40.984Z,99.99
2023-02-22T08:07:40.901Z,99.99
2023-02-22T08:08:40.914Z,99.99
2023-02-22T08:09:41.008Z,99.99
2023-02-22T08:10:40.859Z,99.99
2023-02-22T08:11:40.881Z,99.99
2023-02-22T08:12:40.843Z,99.99
2023-02-22T08:13:40.903Z,99.99
2023-02-22T08:14:40.827Z,99.99
2023-02-22T08:15:40.826Z,99.99
2023-02-22T08:16:40.847Z,99.99
2023-02-22T08:17:40.844Z,99.99
2023-02-22T08:18:40.873Z,99.99
2023-02-22T08:19:40.776Z,99.99
2023-02-22T08:20:40.788Z,99.99
2023-02-22T08:21:40.899Z,99.99
2023-02-22T08:22:40.854Z,99.99
2023-02-22T08:23:40.774Z,99.99
2023-02-22T08:24:40.714Z,99.99
2023-02-22T08:25:40.717Z,99.99
2023-02-22T08:26:40.729Z,99.99
2023-02-22T08:27:40.755Z,99.99
2023-02-22T08:28:40.728Z,99.99
2023-02-22T08:29:40.669Z,99.99
2023-02-22T08:30:40.884Z,99.99
2023-02-22T08:31:40.648Z,99.99
2023-02-22T08:32:40.681Z,99.99
2023-02-22T08:33:40.614Z,99.99
2023-02-22T08:34:40.610Z,99.99
2023-02-22T08:35:40.623Z,99.99
2023-02-22T08:36:40.586Z,99.99
2023-02-22T08:37:40.588Z,99.99
2023-02-22T08:38:40.572Z,99.99
2023-02-22T08:39:40.544Z,99.99
2023-02-22T08:40:40.525Z,99.99
2023-02-22T08:41:40.493Z,99.99
2023-02-22T08:42:40.490Z,99.99
2023-02-22T08:43:40.490Z,99.99
2023-02-22T08:44:40.492Z,99.99
2023-02-22T08:45:40.494Z,99.99
2023-02-22T08:46:40.493Z,99.99
2023-02-22T08:47:40.440Z,99.99
2023-02-22T08:48:40.467Z,99.99
2023-02-22T08:49:40.437Z,99.99
2023-02-22T08:50:40.441Z,99.99
2023-02-22T08:51:40.442Z,99.99
2023-02-22T08:52:40.654Z,99.99
2023-02-22T08:53:40.477Z,99.99
2023-02-22T08:54:40.363Z,99.99
2023-02-22T08:55:40.369Z,99.99
2023-02-22T08:56:40.438Z,99.99
2023-02-22T08:57:40.324Z,99.99
2023-02-22T08:58:40.361Z,99.99
2023-02-22T08:59:40.345Z,99.99
2023-02-22T09:00:40.335Z,99.99
2023-02-22T09:01:40.395Z,99.99
2023-02-22T09:02:40.318Z,99.99
2023-02-22T09:03:40.312Z,99.99
2023-02-22T09:04:40.283Z,99.99
2023-02-22T09:05:40.338Z,99.99
2023-02-22T09:06:40.312Z,99.99
2023-02-22T09:07:40.301Z,99.99
2023-02-22T09:08:40.247Z,99.99
2023-02-22T09:09:40.230Z,99.99
2023-02-22T09:10:40.242Z,99.99
2023-02-22T09:11:40.298Z,99.99
2023-02-22T09:12:40.226Z,99.99
2023-02-22T09:13:40.236Z,99.99
2023-02-22T09:14:40.266Z,99.99
2023-02-22T09:15:40.179Z,99.99
2023-02-22T09:16:40.286Z,99.99
2023-02-22T09:17:40.119Z,99.99
2023-02-22T09:18:44.360Z,99.99
2023-02-22T09:19:40.126Z,99.08
2023-02-22T09:20:40.081Z,99.44
2023-02-22T09:21:40.105Z,99.19
2023-02-22T09:22:40.124Z,98.47
2023-02-22T09:23:40.121Z,96.63
2023-02-22T09:24:40.058Z,95.56
2023-02-22T09:25:40.021Z,95.66
2023-02-22T09:26:40.046Z,95.56
2023-02-22T09:27:40.013Z,95.41
2023-02-22T09:28:40.046Z,94.08
2023-02-22T09:29:39.970Z,93.12
2023-02-22T09:30:40.092Z,91.69
2023-02-22T09:31:40.120Z,91.95
2023-02-22T09:32:40.047Z,91.60
2023-02-22T09:33:39.942Z,91.96
2023-02-22T09:34:39.956Z,90.12
2023-02-22T09:35:39.954Z,88.85
2023-02-22T09:36:39.957Z,88.85
2023-02-22T09:37:39.984Z,87.49
2023-02-22T09:38:39.929Z,87.70
2023-02-22T09:39:39.946Z,88.51
2023-02-22T09:40:39.998Z,87.85
2023-02-22T09:41:39.891Z,87.45
2023-02-22T09:42:39.864Z,87.24
2023-02-22T09:43:39.845Z,86.39
2023-02-22T09:44:39.840Z,85.98
2023-02-22T09:45:39.827Z,86.18
2023-02-22T09:46:39.882Z,86.43
2023-02-22T09:47:39.836Z,87.85
2023-02-22T09:48:39.813Z,86.49
2023-02-22T09:49:39.801Z,86.08
2023-02-22T09:50:39.786Z,86.69
2023-02-22T09:51:39.770Z,87.82
2023-02-22T09:52:39.757Z,85.98
2023-02-22T09:53:39.767Z,85.98
2023-02-22T09:54:39.876Z,86.18
2023-02-22T09:55:39.697Z,86.45
2023-02-22T09:56:39.701Z,85.74
2023-02-22T09:57:39.694Z,84.92
2023-02-22T09:58:41.775Z,85.74
2023-02-22T09:59:39.661Z,86.30
2023-02-22T10:00:39.661Z,85.39
2023-02-22T10:01:46.643Z,84.94
2023-02-22T10:02:41.436Z,85.35
2023-02-22T10:03:42.330Z,84.70
2023-02-22T10:04:39.599Z,83.89
2023-02-22T10:05:39.708Z,84.19
2023-02-22T10:06:39.619Z,84.50
2023-02-22T10:07:39.580Z,84.53
2023-02-22T10:08:39.554Z,83.82
2023-02-22T10:09:39.555Z,84.53
2023-02-22T10:10:39.553Z,84.53
2023-02-22T10:11:39.515Z,85.31
2023-02-22T10:12:40.248Z,86.33
2023-02-22T10:13:39.491Z,85.88
2023-02-22T10:14:40.285Z,85.27
2023-02-22T10:15:39.503Z,81.67
2023-02-22T10:16:40.503Z,81.87
2023-02-22T10:17:39.459Z,81.98
2023-02-22T10:18:39.459Z,82.24
2023-02-22T10:19:39.453Z,82.34
2023-02-22T10:20:39.432Z,80.78
2023-02-22T10:21:39.410Z,79.72
2023-02-22T10:22:39.422Z,77.59
2023-02-22T10:23:40.336Z,77.29
2023-02-22T10:24:39.389Z,75.76
2023-02-22T10:25:39.411Z,75.67
2023-02-22T10:26:39.373Z,75.46
2023-02-22T10:27:39.351Z,74.79
2023-02-22T10:28:39.352Z,76.41
2023-02-22T10:29:39.321Z,75.80
2023-02-22T10:30:39.396Z,75.49
2023-02-22T10:31:39.324Z,75.53
2023-02-22T10:32:39.340Z,76.04
2023-02-22T10:33:39.276Z,75.73
2023-02-22T10:34:39.292Z,76.65
2023-02-22T10:35:39.303Z,77.63
2023-02-22T10:36:39.278Z,75.70
2023-02-22T10:37:39.356Z,75.70
2023-02-22T10:38:39.262Z,75.80
2023-02-22T10:39:39.236Z,76.37
2023-02-22T10:40:39.233Z,75.32
2023-02-22T10:41:39.197Z,73.70
2023-02-22T10:42:39.194Z,74.62
2023-02-22T10:43:40.163Z,74.31
2023-02-22T10:44:39.211Z,74.71
2023-02-22T10:45:39.176Z,74.68
2023-02-22T10:46:39.154Z,72.28
2023-02-22T10:47:39.140Z,72.78
2023-02-22T10:48:39.145Z,73.13
2023-02-22T10:49:39.109Z,72.92
2023-02-22T10:50:39.270Z,73.63
2023-02-22T10:51:39.098Z,74.31
2023-02-22T10:52:39.084Z,74.21
2023-02-22T10:53:39.101Z,74.41
2023-02-22T10:54:39.090Z,74.41
2023-02-22T10:55:39.092Z,72.89
2023-02-22T10:56:39.142Z,72.78
2023-02-22T10:57:39.028Z,73.39
2023-02-22T10:58:39.024Z,72.69
2023-02-22T10:59:39.000Z,72.38
2023-02-22T11:00:38.998Z,72.52
2023-02-22T11:01:39.019Z,72.99
2023-02-22T11:02:38.981Z,73.60
2023-02-22T11:03:38.968Z,74.31
2023-02-22T11:04:38.972Z,74.41
2023-02-22T11:05:38.951Z,74.52
2023-02-22T11:06:38.958Z,75.09
2023-02-22T11:07:38.943Z,75.09
2023-02-22T11:08:38.900Z,75.46
2023-02-22T11:09:38.887Z,73.83
2023-02-22T11:10:38.887Z,72.28
2023-02-22T11:11:38.872Z,72.58
2023-02-22T11:12:38.870Z,73.09
2023-02-22T11:13:38.839Z,72.45
2023-02-22T11:14:38.850Z,70.92
2023-02-22T11:15:38.832Z,71.23
2023-02-22T11:16:38.850Z,70.76
2023-02-22T11:17:38.801Z,72.17
2023-02-22T11:18:38.814Z,71.03
2023-02-22T11:19:38.784Z,71.13
2023-02-22T11:20:38.778Z,69.68
2023-02-22T11:21:38.770Z,70.69
2023-02-22T11:22:38.770Z,70.62
2023-02-22T11:23:38.745Z,69.81
2023-02-22T11:24:48.803Z,69.20
2023-02-22T11:25:39.736Z,69.30
2023-02-22T11:26:38.721Z,70.01
2023-02-22T11:27:38.839Z,70.08
2023-02-22T11:28:38.731Z,69.54
2023-02-22T11:29:38.671Z,68.93
2023-02-22T11:30:38.747Z,67.79
2023-02-22T11:31:38.865Z,69.31
2023-02-22T11:32:38.671Z,67.58
2023-02-22T11:33:38.642Z,68.83
2023-02-22T11:34:38.657Z,68.35
2023-02-22T11:35:38.640Z,68.59
2023-02-22T11:36:38.610Z,68.79
2023-02-22T11:37:38.604Z,69.71
2023-02-22T11:38:38.595Z,69.00
2023-02-22T11:39:38.637Z,70.32
2023-02-22T11:40:38.559Z,69.68
2023-02-22T11:41:38.535Z,69.88
2023-02-22T11:42:38.549Z,68.73
2023-02-22T11:43:38.554Z,67.99
2023-02-22T11:44:38.553Z,67.76
2023-02-22T11:45:44.074Z,67.45
2023-02-22T11:46:39.524Z,67.55
2023-02-22T11:47:38.479Z,67.38
2023-02-22T11:48:39.223Z,67.45
2023-02-22T11:49:38.468Z,66.67
2023-02-22T11:50:38.562Z,67.48
2023-02-22T11:51:38.426Z,67.25
2023-02-22T11:52:38.432Z,66.30
2023-02-22T11:53:38.424Z,66.10
2023-02-22T11:54:38.426Z,65.59
2023-02-22T11:55:43.308Z,65.80
2023-02-22T11:56:39.924Z,66.58
2023-02-22T11:57:38.380Z,66.38
2023-02-22T11:58:38.473Z,65.87
2023-02-22T11:59:38.364Z,65.97
2023-02-22T12:00:38.400Z,65.97
2023-02-22T12:01:38.355Z,66.78
2023-02-22T12:02:40.023Z,65.64
2023-02-22T12:03:38.379Z,65.43
2023-02-22T12:04:38.420Z,65.61
2023-02-22T12:05:38.301Z,65.00
2023-02-22T12:06:38.291Z,65.10
2023-02-22T12:07:38.284Z,65.30
2023-02-22T12:08:38.280Z,64.79
2023-02-22T12:09:38.271Z,66.11
2023-02-22T12:10:38.408Z,64.59
2023-02-22T12:11:38.213Z,64.29
2023-02-22T12:12:38.236Z,65.98
2023-02-22T12:13:38.213Z,64.09
2023-02-22T12:14:38.202Z,64.19
2023-02-22T12:15:38.335Z,65.23
2023-02-22T12:16:38.190Z,64.76
2023-02-22T12:17:39.083Z,64.42
2023-02-22T12:18:38.176Z,64.62
2023-02-22T12:19:38.153Z,65.36
2023-02-22T12:20:38.236Z,66.38
2023-02-22T12:21:38.118Z,65.03
2023-02-22T12:22:38.122Z,64.42
2023-02-22T12:23:38.102Z,63.68
2023-02-22T12:24:38.100Z,64.29
2023-02-22T12:25:38.081Z,63.58
2023-02-22T12:26:38.065Z,64.19
2023-02-22T12:27:38.052Z,63.68
2023-02-22T12:28:38.139Z,62.98
2023-02-22T12:29:38.076Z,62.98
2023-02-22T12:30:38.086Z,62.98
2023-02-22T12:31:38.128Z,63.15
2023-02-22T12:32:38.069Z,63.05
2023-02-22T12:33:38.096Z,62.95
2023-02-22T12:34:38.014Z,62.04
2023-02-22T12:35:37.971Z,62.27
2023-02-22T12:36:38.028Z,63.51
2023-02-22T12:37:37.971Z,64.62
2023-02-22T12:38:37.962Z,63.58
2023-02-22T12:39:51.869Z,63.05
2023-02-22T12:40:38.928Z,62.04
2023-02-22T12:41:37.919Z,62.11
2023-02-22T12:42:37.931Z,61.43
2023-02-22T12:43:37.902Z,61.56
2023-02-22T12:44:37.891Z,63.01
2023-02-22T12:45:37.906Z,62.81
2023-02-22T12:46:37.964Z,62.70
2023-02-22T12:47:37.897Z,63.41
2023-02-22T12:48:37.884Z,61.76
2023-02-22T12:49:37.867Z,61.83
2023-02-22T12:50:37.829Z,61.33
2023-02-22T12:51:37.810Z,61.40
2023-02-22T12:52:37.815Z,61.30