createdAt,value
2022-11-29T00:01:17.332Z,0.81
2022-11-29T00:06:39.783Z,0.84
2022-11-29T00:12:01.569Z,0.94
2022-11-29T00:17:23.361Z,0.87
2022-11-29T00:22:45.130Z,0.93
2022-11-29T00:28:06.916Z,0.91
2022-11-29T00:33:28.739Z,0.78
2022-11-29T00:38:50.826Z,1.05
2022-11-29T00:44:18.368Z,0.75
2022-11-29T00:49:41.848Z,0.77
2022-11-29T00:55:03.821Z,0.75
2022-11-29T01:00:25.667Z,0.88
2022-11-29T01:05:47.650Z,0.78
2022-11-29T01:11:22.139Z,0.60
2022-11-29T01:16:44.036Z,0.79
2022-11-29T01:22:05.887Z,0.72
2022-11-29T01:27:31.511Z,0.84
2022-11-29T01:32:53.299Z,0.76
2022-11-29T01:38:15.085Z,0.69
2022-11-29T01:44:01.086Z,0.67
2022-11-29T01:49:31.669Z,0.79
2022-11-29T01:54:58.088Z,0.79
2022-11-29T02:00:20.212Z,0.71
2022-11-29T02:05:45.304Z,0.83
2022-11-29T02:11:12.895Z,0.89
2022-11-29T02:16:57.956Z,0.85
2022-11-29T02:22:47.345Z,0.84
2022-11-29T02:28:43.021Z,0.75
2022-11-29T02:34:39.018Z,0.84
2022-11-29T02:40:11.323Z,0.84
2022-11-29T02:45:42.116Z,1.06
2022-11-29T02:51:17.602Z,0.89
2022-11-29T02:56:54.830Z,0.99
2022-11-29T03:02:28.972Z,1.16
2022-11-29T03:08:24.368Z,1.10
2022-11-29T03:14:13.772Z,0.89
2022-11-29T03:20:14.406Z,0.89
2022-11-29T03:25:43.955Z,0.85
2022-11-29T03:31:19.509Z,0.85
2022-11-29T03:37:00.988Z,0.82
2022-11-29T03:42:55.134Z,0.82
2022-11-29T03:48:21.995Z,0.83
2022-11-29T03:53:47.351Z,0.84
2022-11-29T03:59:28.373Z,0.59
2022-11-29T04:05:14.351Z,0.66
2022-11-29T04:10:42.729Z,0.84
2022-11-29T04:16:27.000Z,0.89
2022-11-29T04:22:22.935Z,0.90
2022-11-29T04:27:47.426Z,0.79
2022-11-29T04:33:38.278Z,0.84
2022-11-29T04:39:17.056Z,0.91
2022-11-29T04:44:52.650Z,0.70
2022-11-29T04:50:43.105Z,0.86
2022-11-29T04:56:23.440Z,0.66
2022-11-29T05:02:15.979Z,0.82
2022-11-29T05:08:04.921Z,0.82
2022-11-29T05:13:34.644Z,0.72
2022-11-29T05:19:16.710Z,0.63
2022-11-29T05:24:41.139Z,0.89
2022-11-29T05:30:07.412Z,0.76
2022-11-29T05:36:00.775Z,0.79
2022-11-29T05:42:13.390Z,0.85
2022-11-29T05:47:48.110Z,0.74
2022-11-29T05:53:27.416Z,0.73
2022-11-29T05:59:16.184Z,0.78
2022-11-29T06:04:48.489Z,0.71
2022-11-29T06:10:14.240Z,0.94
2022-11-29T06:15:54.654Z,0.65
2022-11-29T06:21:34.022Z,0.85
2022-11-29T06:27:19.300Z,0.74
2022-11-29T06:32:48.094Z,0.84
2022-11-29T06:38:17.806Z,0.86
2022-11-29T06:43:39.822Z,0.74
2022-11-29T06:49:27.314Z,0.86
2022-11-29T06:55:09.942Z,0.96
2022-11-29T07:00:41.926Z,1.22
2022-11-29T07:06:14.346Z,1.26
2022-11-29T07:11:36.570Z,0.77
2022-11-29T07:17:13.624Z,1.16
2022-11-29T07:22:47.210Z,1.33
2022-11-29T07:28:18.255Z,1.43
2022-11-29T07:34:04.877Z,0.98
2022-11-29T07:39:36.772Z,1.23
2022-11-29T07:45:23.510Z,1.12
2022-11-29T07:50:45.624Z,1.32
2022-11-29T07:56:07.673Z,1.38
2022-11-29T08:01:29.529Z,1.46
2022-11-29T08:06:51.490Z,1.56
2022-11-29T08:12:13.371Z,1.22
2022-11-29T08:17:37.418Z,1.47
2022-11-29T08:22:59.919Z,1.61
2022-11-29T08:28:21.853Z,1.70
2022-11-29T08:33:44.268Z,1.47
2022-11-29T08:39:09.252Z,1.58
2022-11-29T08:44:31.580Z,1.21
2022-11-29T08:49:53.377Z,1.54
2022-11-29T08:55:16.205Z,1.52
2022-11-29T09:00:38.740Z,1.74
2022-11-29T09:06:13.077Z,1.50
2022-11-29T09:11:36.179Z,1.23
2022-11-29T09:16:57.987Z,1.73
2022-11-29T09:22:19.894Z,1.86
2022-11-29T09:27:41.748Z,1.89
2022-11-29T09:33:03.768Z,2.12
2022-11-29T09:38:25.609Z,1.80
2022-11-29T09:44:28.959Z,1.56
2022-11-29T09:50:03.360Z,2.11
2022-11-29T09:55:50.486Z,2.18
2022-11-29T10:01:20.524Z,2.16
2022-11-29T10:06:50.045Z,1.80
2022-11-29T10:12:39.544Z,1.81
2022-11-29T10:18:25.593Z,1.95
2022-11-29T10:23:57.802Z,2.13
2022-11-29T10:29:19.628Z,2.03
2022-11-29T10:34:43.759Z,1.86
2022-11-29T10:40:14.607Z,1.72
2022-11-29T10:45:50.079Z,1.68
2022-11-29T10:51:17.437Z,1.80
2022-11-29T10:56:39.671Z,1.80
2022-11-29T11:02:01.898Z,2.01
2022-11-29T11:07:26.204Z,1.76
2022-11-29T11:13:05.426Z,1.85
2022-11-29T11:18:27.749Z,2.30
2022-11-29T11:23:56.500Z,1.99
2022-11-29T11:29:21.867Z,1.80
2022-11-29T11:35:00.901Z,1.94
2022-11-29T11:40:28.403Z,1.73
2022-11-29T11:45:54.522Z,1.85
2022-11-29T11:51:25.246Z,2.01
2022-11-29T11:56:47.120Z,2.20
2022-11-29T12:02:29.829Z,2.27
2022-11-29T12:08:07.780Z,2.29
2022-11-29T12:13:33.738Z,2.45
2022-11-29T12:19:07.163Z,2.48
2022-11-29T12:24:39.841Z,2.41
2022-11-29T12:30:01.935Z,2.13
2022-11-29T12:35:45.185Z,2.09
2022-11-29T12:41:18.760Z,1.97
2022-11-29T12:46:48.186Z,1.70
2022-11-29T12:52:34.652Z,1.79
2022-11-29T12:58:08.642Z,1.76
2022-11-29T13:04:03.565Z,1.63
2022-11-29T13:09:31.271Z,1.92
2022-11-29T13:15:07.023Z,2.06
2022-11-29T13:20:28.847Z,2.05
2022-11-29T13:25:53.936Z,2.30
2022-11-29T13:31:19.139Z,2.20
2022-11-29T13:37:07.679Z,1.77
2022-11-29T13:42:47.858Z,1.73
2022-11-29T13:48:28.451Z,1.77
2022-11-29T13:53:51.213Z,1.54
2022-11-29T13:59:26.975Z,1.68
2022-11-29T14:04:48.819Z,1.77
2022-11-29T14:10:29.081Z,1.65
2022-11-29T14:15:58.558Z,1.68
2022-11-29T14:21:20.440Z,1.66
2022-11-29T14:26:42.256Z,1.40
2022-11-29T14:32:04.104Z,1.50
2022-11-29T14:37:40.229Z,1.44
2022-11-29T14:43:14.079Z,1.36
2022-11-29T14:48:37.730Z,1.53
2022-11-29T14:54:05.488Z,1.58
2022-11-29T14:59:51.178Z,1.50
2022-11-29T15:05:15.985Z,1.30
2022-11-29T15:10:43.082Z,1.30
2022-11-29T15:16:26.148Z,1.28
2022-11-29T15:21:59.818Z,1.25
2022-11-29T15:27:22.637Z,1.50
2022-11-29T15:32:44.473Z,1.29
2022-11-29T15:38:06.265Z,1.34
2022-11-29T15:43:34.847Z,1.28
2022-11-29T15:49:15.935Z,1.55
2022-11-29T15:54:45.883Z,1.51
2022-11-29T16:00:16.830Z,1.43
2022-11-29T16:05:39.209Z,1.55
2022-11-29T16:11:01.504Z,1.46
2022-11-29T16:16:23.841Z,1.61
2022-11-29T16:21:45.742Z,1.43
2022-11-29T16:27:08.106Z,1.75
2022-11-29T16:32:37.316Z,1.75
2022-11-29T16:37:59.486Z,1.61
2022-11-29T16:43:42.511Z,1.79
2022-11-29T16:49:34.669Z,1.76
2022-11-29T16:54:57.022Z,1.64
2022-11-29T17:00:33.066Z,1.86
2022-11-29T17:05:55.097Z,1.87
2022-11-29T17:11:17.373Z,1.79
2022-11-29T17:16:39.207Z,1.78
2022-11-29T17:22:01.053Z,1.49
2022-11-29T17:27:22.878Z,1.63
2022-11-29T17:32:44.658Z,1.68
2022-11-29T17:38:06.494Z,1.55
2022-11-29T17:43:28.270Z,1.78
2022-11-29T17:48:50.662Z,1.53
2022-11-29T17:54:12.793Z,1.70
2022-11-29T17:59:34.601Z,1.70
2022-11-29T18:04:56.350Z,1.65
2022-11-29T18:10:18.127Z,1.43
2022-11-29T18:15:39.936Z,1.76
2022-11-29T18:21:03.240Z,1.80
2022-11-29T18:26:25.951Z,1.60
2022-11-29T18:31:47.717Z,1.42
2022-11-29T18:37:15.336Z,1.54
2022-11-29T18:42:39.782Z,1.62
2022-11-29T18:48:01.680Z,1.74
2022-11-29T18:53:23.506Z,1.46
2022-11-29T18:58:47.720Z,1.46
2022-11-29T19:04:15.489Z,1.54
2022-11-29T19:09:37.434Z,1.60
2022-11-29T19:14:59.206Z,1.43
2022-11-29T19:20:21.108Z,1.69
2022-11-29T19:25:42.961Z,1.51
2022-11-29T19:31:06.004Z,1.50
2022-11-29T19:36:30.154Z,1.52
2022-11-29T19:41:51.958Z,1.28
2022-11-29T19:47:13.741Z,1.46
2022-11-29T19:52:35.513Z,1.57
2022-11-29T19:57:57.322Z,1.38
2022-11-29T20:03:19.098Z,1.39
2022-11-29T20:08:42.348Z,1.35
2022-11-29T20:14:05.613Z,1.18
2022-11-29T20:19:27.475Z,1.43
2022-11-29T20:24:49.292Z,1.21
2022-11-29T20:30:11.795Z,1.42
2022-11-29T20:35:33.851Z,1.33
2022-11-29T20:41:08.269Z,1.39
2022-11-29T20:46:31.053Z,1.31
2022-11-29T20:52:03.006Z,1.54
2022-11-29T20:57:24.866Z,1.43
2022-11-29T21:02:46.688Z,1.60
2022-11-29T21:08:08.718Z,1.62
2022-11-29T21:13:30.771Z,1.40
2022-11-29T21:18:56.862Z,1.13
2022-11-29T21:24:30.856Z,1.54
2022-11-29T21:29:53.178Z,1.18
2022-11-29T21:35:15.891Z,1.45
2022-11-29T21:40:37.672Z,1.08
2022-11-29T21:45:59.456Z,1.15
2022-11-29T21:51:21.266Z,1.12
2022-11-29T21:56:43.149Z,1.32
2022-11-29T22:02:05.090Z,1.22
2022-11-29T22:07:26.988Z,1.31
2022-11-29T22:12:52.382Z,1.33
2022-11-29T22:18:14.492Z,1.41
2022-11-29T22:23:36.266Z,1.28
2022-11-29T22:28:58.027Z,1.28
2022-11-29T22:34:20.215Z,1.32
2022-11-29T22:39:41.987Z,1.24
2022-11-29T22:45:04.101Z,1.51
2022-11-29T22:50:25.931Z,1.36
2022-11-29T22:55:47.735Z,1.30
2022-11-29T23:01:12.728Z,1.56
2022-11-29T23:06:43.216Z,1.63
2022-11-29T23:12:05.131Z,1.47
2022-11-29T23:17:27.204Z,1.42
2022-11-29T23:22:48.983Z,1.24
2022-11-29T23:28:10.791Z,1.33
2022-11-29T23:33:32.750Z,1.39
2022-11-29T23:38:54.499Z,1.42
2022-11-29T23:44:16.340Z,1.57
2022-11-29T23:49:38.124Z,1.29
2022-11-29T23:54:59.947Z,1.39
