createdAt,value
2022-11-12T00:00:32.164Z,100.00
2022-11-12T00:03:19.758Z,100.00
2022-11-12T00:06:06.629Z,100.00
2022-11-12T00:08:53.262Z,100.00
2022-11-12T00:11:40.249Z,100.00
2022-11-12T00:14:26.857Z,100.00
2022-11-12T00:17:13.616Z,100.00
2022-11-12T00:20:00.572Z,100.00
2022-11-12T00:22:47.655Z,100.00
2022-11-12T00:25:34.551Z,100.00
2022-11-12T00:28:21.245Z,100.00
2022-11-12T00:31:12.421Z,100.00
2022-11-12T00:33:59.153Z,100.00
2022-11-12T00:36:46.102Z,100.00
2022-11-12T00:39:33.241Z,100.00
2022-11-12T00:42:19.986Z,100.00
2022-11-12T00:45:07.128Z,100.00
2022-11-12T00:47:56.300Z,100.00
2022-11-12T00:50:43.108Z,100.00
2022-11-12T00:53:30.038Z,100.00
2022-11-12T00:56:16.893Z,100.00
2022-11-12T00:59:03.968Z,100.00
2022-11-12T01:01:50.609Z,100.00
2022-11-12T01:04:37.351Z,100.00
2022-11-12T01:07:23.995Z,100.00
2022-11-12T01:10:11.780Z,100.00
2022-11-12T01:12:58.653Z,100.00
2022-11-12T01:15:45.644Z,100.00
2022-11-12T01:18:32.341Z,100.00
2022-11-12T01:21:18.964Z,100.00
2022-11-12T01:24:05.924Z,100.00
2022-11-12T01:26:52.682Z,100.00
2022-11-12T01:29:39.424Z,100.00
2022-11-12T01:32:28.012Z,100.00
2022-11-12T01:35:15.065Z,100.00
2022-11-12T01:38:02.118Z,100.00
2022-11-12T01:40:48.695Z,100.00
2022-11-12T01:43:36.204Z,100.00
2022-11-12T01:46:29.054Z,100.00
2022-11-12T01:49:24.544Z,100.00
2022-11-12T01:52:21.314Z,100.00
2022-11-12T01:55:12.852Z,100.00
2022-11-12T01:58:14.677Z,100.00
2022-11-12T02:01:02.728Z,100.00
2022-11-12T02:03:49.812Z,100.00
2022-11-12T02:06:37.677Z,100.00
2022-11-12T02:09:26.201Z,100.00
2022-11-12T02:12:32.793Z,100.00
2022-11-12T02:15:19.340Z,100.00
2022-11-12T02:18:06.624Z,100.00
2022-11-12T02:21:03.446Z,100.00
2022-11-12T02:24:13.800Z,100.00
2022-11-12T02:27:01.053Z,100.00
2022-11-12T02:29:48.087Z,100.00
2022-11-12T02:32:34.793Z,100.00
2022-11-12T02:35:21.765Z,100.00
2022-11-12T02:38:09.478Z,100.00
2022-11-12T02:40:56.613Z,100.00
2022-11-12T02:43:43.821Z,100.00
2022-11-12T02:46:30.582Z,100.00
2022-11-12T02:49:17.197Z,100.00
2022-11-12T02:52:05.146Z,100.00
2022-11-12T02:54:52.055Z,100.00
2022-11-12T02:57:40.288Z,100.00
2022-11-12T03:00:26.982Z,100.00
2022-11-12T03:03:13.481Z,100.00
2022-11-12T03:06:01.584Z,100.00
2022-11-12T03:08:48.429Z,100.00
2022-11-12T03:11:35.341Z,100.00
2022-11-12T03:14:22.081Z,100.00
2022-11-12T03:17:08.835Z,100.00
2022-11-12T03:19:55.684Z,100.00
2022-11-12T03:22:42.823Z,100.00
2022-11-12T03:25:29.819Z,100.00
2022-11-12T03:28:17.617Z,100.00
2022-11-12T03:31:04.707Z,100.00
2022-11-12T03:33:51.589Z,100.00
2022-11-12T03:36:38.585Z,100.00
2022-11-12T03:39:25.113Z,100.00
2022-11-12T03:42:11.959Z,100.00
2022-11-12T03:44:58.869Z,100.00
2022-11-12T03:47:47.737Z,100.00
2022-11-12T03:50:34.508Z,100.00
2022-11-12T03:53:21.795Z,100.00
2022-11-12T03:56:08.505Z,100.00
2022-11-12T03:58:55.476Z,100.00
2022-11-12T04:01:42.327Z,100.00
2022-11-12T04:04:49.473Z,100.00
2022-11-12T04:07:54.977Z,100.00
2022-11-12T04:10:41.687Z,100.00
2022-11-12T04:13:29.369Z,100.00
2022-11-12T04:16:37.887Z,100.00
2022-11-12T04:19:43.330Z,100.00
2022-11-12T04:22:30.240Z,100.00
2022-11-12T04:25:35.881Z,100.00
2022-11-12T04:28:22.967Z,100.00
2022-11-12T04:31:09.832Z,100.00
2022-11-12T04:34:16.862Z,100.00
2022-11-12T04:37:06.365Z,100.00
2022-11-12T04:39:54.105Z,100.00
2022-11-12T04:42:59.588Z,100.00
2022-11-12T04:45:50.080Z,100.00
2022-11-12T04:48:36.973Z,100.00
2022-11-12T04:51:42.403Z,100.00
2022-11-12T04:54:29.272Z,100.00
2022-11-12T04:57:15.959Z,100.00
2022-11-12T05:00:03.702Z,100.00
2022-11-12T05:02:51.429Z,100.00
2022-11-12T05:05:38.269Z,100.00
2022-11-12T05:08:25.377Z,100.00
2022-11-12T05:11:13.087Z,100.00
2022-11-12T05:14:00.092Z,100.00
2022-11-12T05:16:47.065Z,100.00
2022-11-12T05:19:35.146Z,100.00
2022-11-12T05:22:42.570Z,100.00
2022-11-12T05:25:28.776Z,100.00
2022-11-12T05:28:15.535Z,100.00
2022-11-12T05:31:02.535Z,100.00
2022-11-12T05:33:49.495Z,100.00
2022-11-12T05:36:36.288Z,100.00
2022-11-12T05:39:23.486Z,100.00
2022-11-12T05:42:13.887Z,100.00
2022-11-12T05:45:01.504Z,100.00
2022-11-12T05:47:48.231Z,100.00
2022-11-12T05:50:45.264Z,100.00
2022-11-12T05:53:42.548Z,100.00
2022-11-12T05:56:29.954Z,100.00
2022-11-12T05:59:16.817Z,100.00
2022-11-12T06:02:03.469Z,100.00
2022-11-12T06:04:50.470Z,100.00
2022-11-12T06:07:37.265Z,100.00
2022-11-12T06:10:24.275Z,100.00
2022-11-12T06:13:11.310Z,100.00
2022-11-12T06:15:58.737Z,100.00
2022-11-12T06:18:45.632Z,100.00
2022-11-12T06:21:32.391Z,100.00
2022-11-12T06:24:19.606Z,100.00
2022-11-12T06:27:06.176Z,100.00
2022-11-12T06:29:53.066Z,100.00
2022-11-12T06:32:40.175Z,100.00
2022-11-12T06:35:27.032Z,100.00
2022-11-12T06:38:14.038Z,100.00
2022-11-12T06:41:01.310Z,100.00
2022-11-12T06:43:48.587Z,100.00
2022-11-12T06:46:35.236Z,100.00
2022-11-12T06:49:22.301Z,100.00
2022-11-12T06:52:13.644Z,100.00
2022-11-12T06:55:03.816Z,100.00
2022-11-12T06:57:54.051Z,100.00
2022-11-12T07:00:40.655Z,100.00
2022-11-12T07:03:27.461Z,100.00
2022-11-12T07:06:19.306Z,100.00
2022-11-12T07:09:06.584Z,100.00
2022-11-12T07:11:53.519Z,100.00
2022-11-12T07:14:40.319Z,100.00
2022-11-12T07:17:27.011Z,100.00
2022-11-12T07:20:13.815Z,100.00
2022-11-12T07:23:01.571Z,100.00
2022-11-12T07:25:55.725Z,100.00
2022-11-12T07:28:43.150Z,100.00
2022-11-12T07:31:29.970Z,100.00
2022-11-12T07:34:16.622Z,100.00
2022-11-12T07:37:03.241Z,100.00
2022-11-12T07:39:50.738Z,100.00
2022-11-12T07:42:37.385Z,100.00
2022-11-12T07:45:24.283Z,100.00
2022-11-12T07:48:11.366Z,100.00
2022-11-12T07:51:04.693Z,100.00
2022-11-12T07:53:59.009Z,100.00
2022-11-12T07:56:46.253Z,100.00
2022-11-12T07:59:33.257Z,100.00
2022-11-12T08:02:19.963Z,100.00
2022-11-12T08:05:14.471Z,100.00
2022-11-12T08:08:04.839Z,100.00
2022-11-12T08:10:55.767Z,100.00
2022-11-12T08:13:42.562Z,100.00
2022-11-12T08:16:29.982Z,100.00
2022-11-12T08:19:16.773Z,100.00
2022-11-12T08:22:06.095Z,100.00
2022-11-12T08:24:53.176Z,100.00
2022-11-12T08:27:39.806Z,100.00
2022-11-12T08:30:28.295Z,100.00
2022-11-12T08:33:15.112Z,100.00
2022-11-12T08:36:06.489Z,100.00
2022-11-12T08:38:54.278Z,100.00
2022-11-12T08:41:41.347Z,99.19
2022-11-12T08:44:28.132Z,97.44
2022-11-12T08:47:14.987Z,96.07
2022-11-12T08:50:01.978Z,92.61
2022-11-12T08:52:48.865Z,90.21
2022-11-12T08:55:35.956Z,87.61
2022-11-12T08:58:23.899Z,87.88
2022-11-12T09:01:11.278Z,86.37
2022-11-12T09:03:58.160Z,85.93
2022-11-12T09:06:46.723Z,85.41
2022-11-12T09:09:36.739Z,84.45
2022-11-12T09:12:24.221Z,82.41
2022-11-12T09:18:18.745Z,82.48
2022-11-12T09:21:08.727Z,80.76
2022-11-12T09:23:56.054Z,78.22
2022-11-12T09:26:42.809Z,77.75
2022-11-12T09:29:29.581Z,80.56
2022-11-12T09:32:16.188Z,80.46
2022-11-12T09:35:02.911Z,79.80
2022-11-12T09:37:49.603Z,79.34
2022-11-12T09:40:51.571Z,76.79
2022-11-12T09:43:47.704Z,75.53
2022-11-12T09:46:59.521Z,77.30
2022-11-12T09:50:12.602Z,77.68
2022-11-12T09:53:11.754Z,78.72
2022-11-12T09:55:59.086Z,77.37
2022-11-12T09:58:49.056Z,75.96
2022-11-12T10:01:54.197Z,78.06
2022-11-12T10:05:05.260Z,76.35
2022-11-12T10:08:20.447Z,74.38
2022-11-12T10:11:07.085Z,74.70
2022-11-12T10:14:13.973Z,73.09
2022-11-12T10:17:19.520Z,74.50
2022-11-12T10:20:15.206Z,72.47
2022-11-12T10:23:16.959Z,71.23
2022-11-12T10:26:12.759Z,70.93
2022-11-12T10:29:11.408Z,71.10
2022-11-12T10:32:01.823Z,70.51
2022-11-12T10:34:48.308Z,69.12
2022-11-12T10:38:01.565Z,69.66
2022-11-12T10:40:48.364Z,70.77
2022-11-12T10:43:34.864Z,72.17
2022-11-12T10:46:24.861Z,69.18
2022-11-12T10:49:14.503Z,67.88
2022-11-12T10:52:01.122Z,68.25
2022-11-12T10:54:53.938Z,68.61
2022-11-12T10:57:42.068Z,67.71
2022-11-12T11:00:29.636Z,67.62
2022-11-12T11:03:21.106Z,68.29
2022-11-12T11:06:21.721Z,67.77
2022-11-12T11:09:21.600Z,68.41
2022-11-12T11:12:26.376Z,66.79
2022-11-12T11:15:16.206Z,69.57
2022-11-12T11:18:03.059Z,70.25
2022-11-12T11:21:06.610Z,66.12
2022-11-12T11:24:16.342Z,65.30
2022-11-12T11:27:30.624Z,63.42
2022-11-12T11:30:20.734Z,63.61
2022-11-12T11:33:24.151Z,63.70
2022-11-12T11:36:29.216Z,64.39
2022-11-12T11:39:30.639Z,63.21
2022-11-12T11:42:25.334Z,64.36
2022-11-12T11:45:35.453Z,64.74
2022-11-12T11:48:51.832Z,62.82
2022-11-12T11:51:57.098Z,65.01
2022-11-12T11:55:05.296Z,67.70
2022-11-12T11:57:58.206Z,65.59
2022-11-12T12:00:51.158Z,64.81
2022-11-12T12:04:05.837Z,63.18
2022-11-12T12:06:55.537Z,61.54
2022-11-12T12:09:57.694Z,62.67
2022-11-12T12:13:07.840Z,62.06
2022-11-12T12:16:06.655Z,62.25
2022-11-12T12:19:23.285Z,62.12
2022-11-12T12:22:15.305Z,64.16
2022-11-12T12:25:15.301Z,64.71
2022-11-12T12:28:07.589Z,63.66
2022-11-12T12:31:01.185Z,63.86
2022-11-12T12:33:58.717Z,65.34
2022-11-12T12:36:50.055Z,65.58
2022-11-12T12:39:58.905Z,65.76
2022-11-12T12:42:51.009Z,64.55
2022-11-12T12:45:42.494Z,66.05
2022-11-12T12:48:36.292Z,67.71
2022-11-12T12:51:24.650Z,65.14
2022-11-12T12:54:39.568Z,66.01
2022-11-12T12:57:37.492Z,64.35
2022-11-12T13:00:29.411Z,64.86
2022-11-12T13:03:45.035Z,65.91
2022-11-12T13:06:41.031Z,65.96
2022-11-12T13:09:29.026Z,66.84
2022-11-12T13:12:17.648Z,67.61
2022-11-12T13:15:15.866Z,67.62
2022-11-12T13:18:02.617Z,67.83
2022-11-12T13:21:11.349Z,66.25
2022-11-12T13:24:06.708Z,65.83
2022-11-12T13:26:55.857Z,64.98
2022-11-12T13:29:44.208Z,65.00
2022-11-12T13:32:38.167Z,65.37
2022-11-12T13:35:36.398Z,65.07
2022-11-12T13:38:23.956Z,65.43
2022-11-12T13:41:43.115Z,66.85
2022-11-12T13:44:30.084Z,66.98
2022-11-12T13:47:20.538Z,67.92
2022-11-12T13:50:09.851Z,68.54
2022-11-12T13:52:56.715Z,69.16
2022-11-12T13:55:51.405Z,69.43
2022-11-12T13:58:43.566Z,69.35
2022-11-12T14:01:31.903Z,69.96
2022-11-12T14:04:22.388Z,70.68
2022-11-12T14:07:27.321Z,71.62
2022-11-12T14:10:46.443Z,71.34
2022-11-12T14:14:01.591Z,72.38
2022-11-12T14:17:03.513Z,72.87
2022-11-12T14:20:21.200Z,72.80
2022-11-12T14:23:21.526Z,73.07
2022-11-12T14:26:13.244Z,73.12
2022-11-12T14:28:59.950Z,73.71
2022-11-12T14:32:01.865Z,73.91
2022-11-12T14:34:48.903Z,74.36
2022-11-12T14:37:42.878Z,74.63
2022-11-12T14:40:34.043Z,75.04
2022-11-12T14:43:27.971Z,75.37
2022-11-12T14:46:37.277Z,75.56
2022-11-12T14:49:43.892Z,75.77
2022-11-12T14:52:35.437Z,76.20
2022-11-12T14:55:30.078Z,76.48
2022-11-12T14:58:18.612Z,76.60
2022-11-12T15:02:08.546Z,76.88
2022-11-12T15:04:42.842Z,77.29
2022-11-12T15:07:35.639Z,77.44
2022-11-12T15:10:31.659Z,77.67
2022-11-12T15:13:22.504Z,78.03
2022-11-12T15:16:11.540Z,78.40
2022-11-12T15:19:24.390Z,78.66
2022-11-12T15:22:21.050Z,79.02
2022-11-12T15:25:12.240Z,79.26
2022-11-12T15:28:25.635Z,79.38
2022-11-12T15:31:19.683Z,79.65
2022-11-12T15:34:31.240Z,79.86
2022-11-12T15:37:17.754Z,80.35
2022-11-12T15:40:15.868Z,80.68
2022-11-12T15:43:03.289Z,81.01
2022-11-12T15:45:51.759Z,81.25
2022-11-12T15:48:38.647Z,81.46
2022-11-12T15:51:25.570Z,81.64
2022-11-12T15:54:12.246Z,82.34
2022-11-12T15:56:59.366Z,83.18
2022-11-12T16:00:07.521Z,83.79
2022-11-12T16:03:05.940Z,84.20
2022-11-12T16:05:52.593Z,84.72
2022-11-12T16:08:39.372Z,84.98
2022-11-12T16:11:38.056Z,84.84
2022-11-12T16:14:25.232Z,85.18
2022-11-12T16:17:14.800Z,85.71
2022-11-12T16:20:01.506Z,85.96
2022-11-12T16:22:48.810Z,85.91
2022-11-12T16:25:38.208Z,85.94
2022-11-12T16:28:24.932Z,85.94
2022-11-12T16:31:11.879Z,85.75
2022-11-12T16:33:58.473Z,86.66
2022-11-12T16:36:47.317Z,87.51
2022-11-12T16:39:34.051Z,88.17
2022-11-12T16:42:20.600Z,88.68
2022-11-12T16:45:08.081Z,89.03
2022-11-12T16:47:55.681Z,89.45
2022-11-12T16:50:42.409Z,89.99
2022-11-12T16:53:29.519Z,90.61
2022-11-12T16:56:19.444Z,90.97
2022-11-12T16:59:06.427Z,91.07
2022-11-12T17:01:53.096Z,90.72
2022-11-12T17:04:39.846Z,90.59
2022-11-12T17:07:26.348Z,91.09
2022-11-12T17:10:13.106Z,91.58
2022-11-12T17:12:59.850Z,91.80
2022-11-12T17:15:46.554Z,91.92
2022-11-12T17:18:34.179Z,91.76
2022-11-12T17:21:21.186Z,91.35
2022-11-12T17:24:08.806Z,91.85
2022-11-12T17:26:55.765Z,92.19
2022-11-12T17:29:42.294Z,92.52
2022-11-12T17:32:29.142Z,92.64
2022-11-12T17:35:16.746Z,92.60
2022-11-12T17:38:04.028Z,92.72
2022-11-12T17:40:55.363Z,93.00
2022-11-12T17:43:41.956Z,93.23
2022-11-12T17:46:29.675Z,93.37
2022-11-12T17:49:16.891Z,93.66
2022-11-12T17:52:03.654Z,93.95
2022-11-12T17:54:50.492Z,93.78
2022-11-12T17:57:37.240Z,93.56
2022-11-12T18:00:23.760Z,93.64
2022-11-12T18:03:10.233Z,93.81
2022-11-12T18:05:58.687Z,93.93
2022-11-12T18:08:45.663Z,94.06
2022-11-12T18:11:44.512Z,94.20
2022-11-12T18:14:30.987Z,94.36
2022-11-12T18:17:17.816Z,94.31
2022-11-12T18:20:05.515Z,94.24
2022-11-12T18:22:52.116Z,94.07
2022-11-12T18:25:39.291Z,93.95
2022-11-12T18:28:25.901Z,94.05
2022-11-12T18:31:13.125Z,94.28
2022-11-12T18:33:59.542Z,94.66
2022-11-12T18:36:45.982Z,95.04
2022-11-12T18:39:33.367Z,95.32
2022-11-12T18:42:20.076Z,95.45
2022-11-12T18:45:07.278Z,95.64
2022-11-12T18:47:54.716Z,95.85
2022-11-12T18:50:41.295Z,96.18
2022-11-12T18:53:29.645Z,96.58
2022-11-12T18:56:20.115Z,96.96
2022-11-12T18:59:06.727Z,97.41
2022-11-12T19:01:53.371Z,97.70
2022-11-12T19:04:45.204Z,97.78
2022-11-12T19:07:32.181Z,98.01
2022-11-12T19:10:18.766Z,98.36
2022-11-12T19:13:06.691Z,98.57
2022-11-12T19:15:53.525Z,98.87
2022-11-12T19:18:41.611Z,99.25
2022-11-12T19:21:28.407Z,99.53
2022-11-12T19:24:15.481Z,99.78
2022-11-12T19:27:02.120Z,99.87
2022-11-12T19:29:50.359Z,100.00
2022-11-12T19:32:36.867Z,100.00
2022-11-12T19:35:24.770Z,100.00
2022-11-12T19:38:11.394Z,100.00
2022-11-12T19:41:10.588Z,100.00
2022-11-12T19:44:00.319Z,100.00
2022-11-12T19:46:47.114Z,100.00
2022-11-12T19:49:33.916Z,100.00
2022-11-12T19:52:22.437Z,100.00
2022-11-12T19:55:08.841Z,100.00
2022-11-12T19:57:56.502Z,100.00
2022-11-12T20:00:44.158Z,100.00
2022-11-12T20:03:32.411Z,100.00
2022-11-12T20:06:22.491Z,100.00
2022-11-12T20:09:10.188Z,100.00
2022-11-12T20:11:56.652Z,100.00
2022-11-12T20:14:43.376Z,100.00
2022-11-12T20:17:32.503Z,100.00
2022-11-12T20:20:20.757Z,100.00
2022-11-12T20:23:08.149Z,100.00
2022-11-12T20:26:05.440Z,100.00
2022-11-12T20:28:52.049Z,100.00
2022-11-12T20:31:42.119Z,100.00
2022-11-12T20:34:28.739Z,100.00
2022-11-12T20:37:15.242Z,100.00
2022-11-12T20:40:02.070Z,100.00
2022-11-12T20:42:51.908Z,100.00
2022-11-12T20:45:38.323Z,100.00
2022-11-12T20:48:25.325Z,100.00
2022-11-12T20:51:28.698Z,100.00
2022-11-12T20:54:16.214Z,100.00
2022-11-12T20:57:03.420Z,100.00
2022-11-12T20:59:51.735Z,100.00
2022-11-12T21:02:38.616Z,100.00
2022-11-12T21:05:25.406Z,100.00
2022-11-12T21:08:11.981Z,100.00
2022-11-12T21:11:01.034Z,100.00
2022-11-12T21:13:47.820Z,100.00
2022-11-12T21:16:34.937Z,100.00
2022-11-12T21:19:21.682Z,100.00
2022-11-12T21:22:08.261Z,100.00
2022-11-12T21:24:54.924Z,100.00
2022-11-12T21:27:41.561Z,100.00
2022-11-12T21:30:28.152Z,100.00
2022-11-12T21:33:14.695Z,100.00
2022-11-12T21:36:02.500Z,100.00
2022-11-12T21:38:49.925Z,100.00
2022-11-12T21:41:36.296Z,100.00
2022-11-12T21:44:23.230Z,100.00
2022-11-12T21:47:09.851Z,100.00
2022-11-12T21:49:56.337Z,100.00
2022-11-12T21:52:42.955Z,100.00
2022-11-12T21:55:29.556Z,100.00
2022-11-12T21:58:16.017Z,100.00
2022-11-12T22:01:13.104Z,100.00
2022-11-12T22:04:00.377Z,100.00
2022-11-12T22:06:47.339Z,100.00
2022-11-12T22:09:33.956Z,100.00
2022-11-12T22:12:20.859Z,100.00
2022-11-12T22:15:07.967Z,100.00
2022-11-12T22:17:54.979Z,100.00
2022-11-12T22:20:41.357Z,100.00
2022-11-12T22:23:28.248Z,100.00
2022-11-12T22:26:25.231Z,100.00
2022-11-12T22:29:11.820Z,100.00
2022-11-12T22:31:58.525Z,100.00
2022-11-12T22:34:49.320Z,100.00
2022-11-12T22:37:36.225Z,100.00
2022-11-12T22:40:23.087Z,100.00
2022-11-12T22:43:09.803Z,100.00
2022-11-12T22:45:56.447Z,100.00
2022-11-12T22:48:43.042Z,100.00
2022-11-12T22:51:31.672Z,100.00
2022-11-12T22:54:18.172Z,100.00
2022-11-12T22:57:04.792Z,100.00
2022-11-12T22:59:51.567Z,100.00
2022-11-12T23:02:40.319Z,100.00
2022-11-12T23:05:29.832Z,100.00
2022-11-12T23:08:16.547Z,100.00
2022-11-12T23:11:05.996Z,100.00
2022-11-12T23:13:53.794Z,100.00
2022-11-12T23:16:40.604Z,100.00
2022-11-12T23:19:27.581Z,100.00
2022-11-12T23:22:14.283Z,100.00
2022-11-12T23:25:01.024Z,100.00
2022-11-12T23:27:47.520Z,100.00
2022-11-12T23:30:35.058Z,100.00
2022-11-12T23:33:21.692Z,100.00
2022-11-12T23:36:09.812Z,100.00
2022-11-12T23:38:57.174Z,100.00
2022-11-12T23:41:44.072Z,100.00
2022-11-12T23:44:30.781Z,100.00
2022-11-12T23:47:17.683Z,100.00
2022-11-12T23:50:04.430Z,100.00
2022-11-12T23:52:50.976Z,100.00
2022-11-12T23:55:38.687Z,100.00
2022-11-12T23:58:25.669Z,100.00
