createdAt,value
2023-05-09T00:00:07.579Z,19.86
2023-05-09T00:00:18.574Z,19.88
2023-05-09T00:00:29.568Z,19.89
2023-05-09T00:00:40.629Z,19.88
2023-05-09T00:00:52.591Z,19.88
2023-05-09T00:01:03.585Z,19.88
2023-05-09T00:01:14.590Z,19.86
2023-05-09T00:01:26.575Z,19.86
2023-05-09T00:01:37.582Z,19.85
2023-05-09T00:01:49.620Z,19.88
2023-05-09T00:02:01.650Z,19.88
2023-05-09T00:02:13.603Z,19.88
2023-05-09T00:02:25.679Z,19.86
2023-05-09T00:02:37.714Z,19.88
2023-05-09T00:02:48.649Z,19.86
2023-05-09T00:02:59.617Z,19.86
2023-05-09T00:03:11.632Z,19.86
2023-05-09T00:03:23.648Z,19.86
2023-05-09T00:03:35.619Z,19.86
2023-05-09T00:03:47.750Z,19.86
2023-05-09T00:03:59.667Z,19.86
2023-05-09T00:04:11.633Z,19.85
2023-05-09T00:04:23.695Z,19.86
2023-05-09T00:04:34.692Z,19.86
2023-05-09T00:04:45.687Z,19.86
2023-05-09T00:04:57.558Z,19.86
2023-05-09T00:05:08.566Z,19.88
2023-05-09T00:05:19.579Z,19.88
2023-05-09T00:05:30.597Z,19.86
2023-05-09T00:05:42.600Z,19.86
2023-05-09T00:05:54.568Z,19.86
2023-05-09T00:06:05.560Z,19.88
2023-05-09T00:06:16.566Z,19.86
2023-05-09T00:06:27.577Z,19.86
2023-05-09T00:06:38.561Z,19.86
2023-05-09T00:06:49.565Z,19.86
2023-05-09T00:07:00.584Z,19.86
2023-05-09T00:07:11.576Z,19.86
2023-05-09T00:07:22.587Z,19.88
2023-05-09T00:07:33.595Z,19.85
2023-05-09T00:07:44.626Z,19.86
2023-05-09T00:07:56.605Z,19.86
2023-05-09T00:08:08.569Z,19.88
2023-05-09T00:08:19.563Z,19.86
2023-05-09T00:08:30.583Z,19.86
2023-05-09T00:08:41.564Z,19.86
2023-05-09T00:08:52.598Z,19.85
2023-05-09T00:09:04.582Z,19.86
2023-05-09T00:09:16.568Z,19.86
2023-05-09T00:09:27.563Z,19.86
2023-05-09T00:09:38.585Z,19.86
2023-05-09T00:09:49.564Z,19.85
2023-05-09T00:10:00.571Z,19.86
2023-05-09T00:10:11.564Z,19.86
2023-05-09T00:10:22.571Z,19.86
2023-05-09T00:10:33.579Z,19.85
2023-05-09T00:10:44.603Z,19.88
2023-05-09T00:10:56.570Z,19.86
2023-05-09T00:11:07.580Z,19.86
2023-05-09T00:11:18.569Z,19.86
2023-05-09T00:11:29.598Z,19.85
2023-05-09T00:11:41.566Z,19.86
2023-05-09T00:11:52.576Z,19.86
2023-05-09T00:12:03.659Z,19.86
2023-05-09T00:12:14.545Z,19.85
2023-05-09T00:12:25.536Z,19.86
2023-05-09T00:12:36.560Z,19.86
2023-05-09T00:12:47.614Z,19.86
2023-05-09T00:12:58.547Z,19.85
2023-05-09T00:13:09.571Z,19.85
2023-05-09T00:13:20.593Z,19.85
2023-05-09T00:13:31.579Z,19.84
2023-05-09T00:13:42.581Z,19.85
2023-05-09T00:13:53.571Z,19.86
2023-05-09T00:14:04.576Z,19.86
2023-05-09T00:14:15.564Z,19.86
2023-05-09T00:14:26.552Z,19.86
2023-05-09T00:14:37.557Z,19.86
2023-05-09T00:14:48.564Z,19.86
2023-05-09T00:14:59.553Z,19.85
2023-05-09T00:15:10.597Z,19.86
2023-05-09T00:15:21.608Z,19.85
2023-05-09T00:15:33.573Z,19.85
2023-05-09T00:15:45.560Z,19.85
2023-05-09T00:15:56.553Z,19.86
2023-05-09T00:16:07.658Z,19.85
2023-05-09T00:16:18.619Z,19.85
2023-05-09T00:16:30.651Z,19.85
2023-05-09T00:16:42.640Z,19.85
2023-05-09T00:16:54.612Z,19.84
2023-05-09T00:17:06.619Z,19.85
2023-05-09T00:17:18.612Z,19.85
2023-05-09T00:17:30.601Z,19.86
2023-05-09T00:17:42.668Z,19.85
2023-05-09T00:17:54.589Z,19.84
2023-05-09T00:18:05.603Z,19.85
2023-05-09T00:18:16.533Z,19.85
2023-05-09T00:18:27.540Z,19.85
2023-05-09T00:18:38.586Z,19.85
2023-05-09T00:18:49.590Z,19.84
2023-05-09T00:19:00.585Z,19.85
2023-05-09T00:19:11.577Z,19.86
2023-05-09T00:19:22.572Z,19.86
2023-05-09T00:19:33.569Z,19.86
2023-05-09T00:19:44.565Z,19.85
2023-05-09T00:19:55.569Z,19.84
2023-05-09T00:20:06.565Z,19.85
2023-05-09T00:20:17.556Z,19.85
2023-05-09T00:20:28.563Z,19.85
2023-05-09T00:20:39.571Z,19.85
2023-05-09T00:20:50.589Z,19.85
2023-05-09T00:21:01.587Z,19.84
2023-05-09T00:21:13.581Z,19.85
2023-05-09T00:21:25.565Z,19.85
2023-05-09T00:21:36.574Z,19.85
2023-05-09T00:21:47.566Z,19.85
2023-05-09T00:21:58.571Z,19.84
2023-05-09T00:22:09.569Z,19.85
2023-05-09T00:22:20.568Z,19.85
2023-05-09T00:22:31.568Z,19.85
2023-05-09T00:22:42.566Z,19.84
2023-05-09T00:22:53.580Z,19.85
2023-05-09T00:23:04.566Z,19.85
2023-05-09T00:23:15.576Z,19.85
2023-05-09T00:23:26.612Z,19.85
2023-05-09T00:23:38.592Z,19.85
2023-05-09T00:23:49.590Z,19.85
2023-05-09T00:24:00.587Z,19.85
2023-05-09T00:24:11.591Z,19.85
2023-05-09T00:24:22.598Z,19.85
2023-05-09T00:24:34.571Z,19.85
2023-05-09T00:24:45.560Z,19.85
2023-05-09T00:24:56.570Z,19.85
2023-05-09T00:25:07.559Z,19.86
2023-05-09T00:25:18.565Z,19.84
2023-05-09T00:25:29.551Z,19.85
2023-05-09T00:25:40.550Z,19.84
2023-05-09T00:25:51.574Z,19.84
2023-05-09T00:26:02.574Z,19.85
2023-05-09T00:26:13.564Z,19.84
2023-05-09T00:26:24.561Z,19.85
2023-05-09T00:26:35.577Z,19.84
2023-05-09T00:26:46.588Z,19.84
2023-05-09T00:26:57.604Z,19.85
2023-05-09T00:27:09.688Z,19.85
2023-05-09T00:27:20.590Z,19.84
2023-05-09T00:27:32.573Z,19.84
2023-05-09T00:27:43.594Z,19.84
2023-05-09T00:27:55.551Z,19.84
2023-05-09T00:28:06.546Z,19.84
2023-05-09T00:28:17.548Z,19.85
2023-05-09T00:28:28.555Z,19.84
2023-05-09T00:28:39.549Z,19.85
2023-05-09T00:28:50.547Z,19.84
2023-05-09T00:29:01.553Z,19.84
2023-05-09T00:29:12.671Z,19.84
2023-05-09T00:29:23.621Z,19.82
2023-05-09T00:29:35.564Z,19.85
2023-05-09T00:29:46.563Z,19.84
2023-05-09T00:29:57.557Z,19.84
2023-05-09T00:30:08.570Z,19.84
2023-05-09T00:30:19.550Z,19.84
2023-05-09T00:30:30.546Z,19.84
2023-05-09T00:30:41.537Z,19.84
2023-05-09T00:30:52.559Z,19.84
2023-05-09T00:31:04.589Z,19.85
2023-05-09T00:31:15.574Z,19.82
2023-05-09T00:31:26.619Z,19.84
2023-05-09T00:31:38.619Z,19.84
2023-05-09T00:31:50.608Z,19.85
2023-05-09T00:32:02.592Z,19.84
2023-05-09T00:32:13.655Z,19.84
2023-05-09T00:32:25.589Z,19.84
2023-05-09T00:32:37.613Z,19.82
2023-05-09T00:32:49.591Z,19.84
2023-05-09T00:33:01.617Z,19.84
2023-05-09T00:33:13.581Z,19.84
2023-05-09T00:33:24.564Z,19.82
2023-05-09T00:33:35.547Z,19.84
2023-05-09T00:33:46.555Z,19.84
2023-05-09T00:33:57.541Z,19.85
2023-05-09T00:34:08.546Z,19.84
2023-05-09T00:34:19.546Z,19.84
2023-05-09T00:34:30.555Z,19.82
2023-05-09T00:34:41.552Z,19.84
2023-05-09T00:34:52.616Z,19.84
2023-05-09T00:35:04.581Z,19.84
2023-05-09T00:35:16.713Z,19.84
2023-05-09T00:35:27.518Z,19.84
2023-05-09T00:35:38.580Z,19.84
2023-05-09T00:35:49.569Z,19.84
2023-05-09T00:36:01.616Z,19.84
2023-05-09T00:36:13.586Z,19.84
2023-05-09T00:36:24.584Z,19.84
2023-05-09T00:36:35.607Z,19.84
2023-05-09T00:36:46.587Z,19.84
2023-05-09T00:36:57.581Z,19.84
2023-05-09T00:37:09.568Z,19.82
2023-05-09T00:37:20.572Z,19.84
2023-05-09T00:37:31.556Z,19.84
2023-05-09T00:37:42.544Z,19.82
2023-05-09T00:37:53.546Z,19.84
2023-05-09T00:38:04.548Z,19.84
2023-05-09T00:38:15.573Z,19.84
2023-05-09T00:38:26.580Z,19.84
2023-05-09T00:38:37.570Z,19.84
2023-05-09T00:38:49.553Z,19.82
2023-05-09T00:39:00.566Z,19.84
2023-05-09T00:39:11.545Z,19.82
2023-05-09T00:39:22.556Z,19.84
2023-05-09T00:39:33.564Z,19.82
2023-05-09T00:39:44.572Z,19.84
2023-05-09T00:39:55.591Z,19.82
2023-05-09T00:40:06.639Z,19.82
2023-05-09T00:40:17.571Z,19.82
2023-05-09T00:40:28.546Z,19.82
2023-05-09T00:40:39.557Z,19.82
2023-05-09T00:40:50.551Z,19.82
2023-05-09T00:41:01.547Z,19.82
2023-05-09T00:41:12.564Z,19.84
2023-05-09T00:41:23.555Z,19.84
2023-05-09T00:41:34.573Z,19.82
2023-05-09T00:41:45.575Z,19.84
2023-05-09T00:41:56.596Z,19.84
2023-05-09T00:42:07.583Z,19.84
2023-05-09T00:42:19.664Z,19.81
2023-05-09T00:42:30.554Z,19.84
2023-05-09T00:42:41.538Z,19.82
2023-05-09T00:42:52.553Z,19.84
2023-05-09T00:43:03.561Z,19.82
2023-05-09T00:43:14.574Z,19.82
2023-05-09T00:43:25.561Z,19.82
2023-05-09T00:43:37.560Z,19.84
2023-05-09T00:43:48.586Z,19.82
2023-05-09T00:43:59.607Z,19.84
2023-05-09T00:44:11.562Z,19.82
2023-05-09T00:44:23.555Z,19.84
2023-05-09T00:44:34.549Z,19.82
2023-05-09T00:44:45.544Z,19.84
2023-05-09T00:44:56.543Z,19.82
2023-05-09T00:45:07.578Z,19.82
2023-05-09T00:45:18.521Z,19.84
2023-05-09T00:45:29.547Z,19.82
2023-05-09T00:45:40.553Z,19.81
2023-05-09T00:45:51.567Z,19.82
2023-05-09T00:46:02.633Z,19.81
2023-05-09T00:46:13.660Z,19.82
2023-05-09T00:46:24.592Z,19.82
2023-05-09T00:46:36.604Z,19.84
2023-05-09T00:46:48.568Z,19.84
2023-05-09T00:46:59.595Z,19.82
2023-05-09T00:47:11.563Z,19.84
2023-05-09T00:47:22.579Z,19.84
2023-05-09T00:47:33.649Z,19.82
2023-05-09T00:47:44.592Z,19.82
2023-05-09T00:47:56.629Z,19.82
2023-05-09T00:48:07.590Z,19.82
2023-05-09T00:48:19.577Z,19.82
2023-05-09T00:48:30.567Z,19.82
2023-05-09T00:48:41.577Z,19.82
2023-05-09T00:48:52.611Z,19.82
2023-05-09T00:49:03.565Z,19.82
2023-05-09T00:49:14.572Z,19.84
2023-05-09T00:49:25.588Z,19.82
2023-05-09T00:49:37.557Z,19.82
2023-05-09T00:49:48.559Z,19.81
2023-05-09T00:49:59.554Z,19.82
2023-05-09T00:50:10.545Z,19.82
2023-05-09T00:50:21.551Z,19.82
2023-05-09T00:50:32.536Z,19.84
2023-05-09T00:50:43.581Z,19.81
2023-05-09T00:50:55.555Z,19.82
2023-05-09T00:51:06.555Z,19.82
2023-05-09T00:51:17.562Z,19.82
2023-05-09T00:51:29.555Z,19.81
2023-05-09T00:51:40.548Z,19.82
2023-05-09T00:51:51.570Z,19.81
2023-05-09T00:52:02.552Z,19.82
2023-05-09T00:52:13.546Z,19.82
2023-05-09T00:52:24.538Z,19.82
2023-05-09T00:52:35.556Z,19.82
2023-05-09T00:52:46.573Z,19.82
2023-05-09T00:52:57.567Z,19.82
2023-05-09T00:53:08.568Z,19.81
2023-05-09T00:53:19.563Z,19.81
2023-05-09T00:53:30.564Z,19.81
2023-05-09T00:53:41.566Z,19.81
2023-05-09T00:53:52.566Z,19.82
2023-05-09T00:54:03.569Z,19.82
2023-05-09T00:54:14.574Z,19.82
2023-05-09T00:54:25.569Z,19.82
2023-05-09T00:54:36.565Z,19.81
2023-05-09T00:54:47.540Z,19.82
2023-05-09T00:54:58.568Z,19.82
2023-05-09T00:55:09.598Z,19.82
2023-05-09T00:55:21.572Z,19.82
2023-05-09T00:55:33.573Z,19.82
2023-05-09T00:55:44.562Z,19.82
2023-05-09T00:55:55.559Z,19.82
2023-05-09T00:56:06.564Z,19.82
2023-05-09T00:56:17.561Z,19.82
2023-05-09T00:56:28.541Z,19.81
2023-05-09T00:56:39.548Z,19.82
2023-05-09T00:56:50.553Z,19.81
2023-05-09T00:57:01.547Z,19.82
2023-05-09T00:57:12.543Z,19.81
2023-05-09T00:57:23.665Z,19.81
2023-05-09T00:57:34.576Z,19.81
2023-05-09T00:57:45.563Z,19.81
2023-05-09T00:57:56.562Z,19.81
2023-05-09T00:58:07.550Z,19.81
2023-05-09T00:58:18.561Z,19.82
2023-05-09T00:58:29.553Z,19.82
2023-05-09T00:58:40.548Z,19.82
2023-05-09T00:58:51.569Z,19.81
2023-05-09T00:59:02.556Z,19.81
2023-05-09T00:59:13.704Z,19.81
2023-05-09T00:59:24.539Z,19.81
2023-05-09T00:59:35.576Z,19.81
2023-05-09T00:59:46.587Z,19.81
2023-05-09T00:59:57.585Z,19.82
2023-05-09T01:00:08.607Z,19.82
2023-05-09T01:00:20.579Z,19.82
2023-05-09T01:00:31.568Z,19.81
2023-05-09T01:00:42.580Z,19.82
2023-05-09T01:00:53.578Z,19.81
2023-05-09T01:01:04.674Z,19.81
2023-05-09T01:01:16.634Z,19.82
2023-05-09T01:01:27.607Z,19.81
2023-05-09T01:01:38.598Z,19.81
2023-05-09T01:01:49.626Z,19.79
2023-05-09T01:02:00.541Z,19.79
2023-05-09T01:02:11.621Z,19.81
2023-05-09T01:02:22.651Z,19.82
2023-05-09T01:02:33.668Z,19.81
2023-05-09T01:02:44.773Z,19.81
2023-05-09T01:02:55.643Z,19.81
2023-05-09T01:03:06.660Z,19.81
2023-05-09T01:03:18.666Z,19.81
2023-05-09T01:03:30.622Z,19.82
2023-05-09T01:03:41.783Z,19.81
2023-05-09T01:03:52.710Z,19.81
2023-05-09T01:04:04.582Z,19.79
2023-05-09T01:04:15.583Z,19.81
2023-05-09T01:04:26.588Z,19.81
2023-05-09T01:04:38.577Z,19.81
2023-05-09T01:04:49.576Z,19.82
2023-05-09T01:05:01.550Z,19.79
2023-05-09T01:05:12.734Z,19.81
2023-05-09T01:05:23.607Z,19.81
2023-05-09T01:05:35.568Z,19.81
2023-05-09T01:05:46.580Z,19.81
2023-05-09T01:05:58.560Z,19.79
2023-05-09T01:06:09.542Z,19.81
2023-05-09T01:06:20.529Z,19.79
2023-05-09T01:06:31.540Z,19.81
2023-05-09T01:06:42.556Z,19.81
2023-05-09T01:06:53.551Z,19.79
2023-05-09T01:07:04.566Z,19.81
2023-05-09T01:07:15.550Z,19.81
2023-05-09T01:07:26.549Z,19.81
2023-05-09T01:07:37.576Z,19.81
2023-05-09T01:07:48.580Z,19.79
2023-05-09T01:08:00.600Z,19.79
2023-05-09T01:08:12.557Z,19.81
2023-05-09T01:08:23.563Z,19.81
2023-05-09T01:08:34.556Z,19.81
2023-05-09T01:08:45.558Z,19.79
2023-05-09T01:08:56.579Z,19.81
2023-05-09T01:09:07.566Z,19.79
2023-05-09T01:09:18.563Z,19.81
2023-05-09T01:09:29.565Z,19.79
2023-05-09T01:09:40.578Z,19.79
2023-05-09T01:09:51.577Z,19.79
2023-05-09T01:10:02.569Z,19.81
2023-05-09T01:10:13.564Z,19.79
2023-05-09T01:10:24.553Z,19.77
2023-05-09T01:10:35.586Z,19.81
2023-05-09T01:10:46.583Z,19.79
2023-05-09T01:10:58.554Z,19.79
2023-05-09T01:11:09.554Z,19.79
2023-05-09T01:11:20.550Z,19.79
2023-05-09T01:11:31.561Z,19.81
2023-05-09T01:11:42.569Z,19.79
2023-05-09T01:11:53.556Z,19.79
2023-05-09T01:12:04.572Z,19.81
2023-05-09T01:12:16.560Z,19.79
2023-05-09T01:12:27.659Z,19.79
2023-05-09T01:12:38.610Z,19.81
2023-05-09T01:12:50.622Z,19.79
2023-05-09T01:13:01.656Z,19.79
2023-05-09T01:13:13.581Z,19.81
2023-05-09T01:13:24.724Z,19.79
2023-05-09T01:13:36.535Z,19.79
2023-05-09T01:13:47.554Z,19.79
2023-05-09T01:13:58.546Z,19.79
2023-05-09T01:14:09.554Z,19.79
2023-05-09T01:14:20.556Z,19.79
2023-05-09T01:14:31.574Z,19.79
2023-05-09T01:14:42.571Z,19.79
2023-05-09T01:14:54.563Z,19.77
2023-05-09T01:15:05.614Z,19.79
2023-05-09T01:15:17.581Z,19.81
2023-05-09T01:15:28.572Z,19.79
2023-05-09T01:15:39.582Z,19.79
2023-05-09T01:15:51.589Z,19.79
2023-05-09T01:16:03.607Z,19.79
2023-05-09T01:16:15.629Z,19.77
2023-05-09T01:16:27.663Z,19.79
2023-05-09T01:16:39.629Z,19.79
2023-05-09T01:16:51.581Z,19.77
2023-05-09T01:17:02.583Z,19.76
2023-05-09T01:17:13.680Z,19.77
2023-05-09T01:17:25.577Z,19.77
2023-05-09T01:17:36.622Z,19.79
2023-05-09T01:17:47.571Z,19.77
2023-05-09T01:17:58.635Z,19.77
2023-05-09T01:18:09.683Z,19.77
2023-05-09T01:18:20.557Z,19.77
2023-05-09T01:18:31.563Z,19.79
2023-05-09T01:18:42.558Z,19.79
2023-05-09T01:18:53.562Z,19.79
2023-05-09T01:19:04.557Z,19.77
2023-05-09T01:19:15.576Z,19.81
2023-05-09T01:19:26.553Z,19.79
2023-05-09T01:19:38.591Z,19.77
2023-05-09T01:19:49.581Z,19.77
2023-05-09T01:20:00.574Z,19.77
2023-05-09T01:20:12.578Z,19.77
2023-05-09T01:20:23.561Z,19.79
2023-05-09T01:20:34.558Z,19.79
2023-05-09T01:20:45.599Z,19.79
2023-05-09T01:20:57.561Z,19.77
2023-05-09T01:21:08.560Z,19.77
2023-05-09T01:21:19.588Z,19.77
2023-05-09T01:21:31.564Z,19.77
2023-05-09T01:21:43.567Z,19.79
2023-05-09T01:21:54.578Z,19.79
2023-05-09T01:22:06.573Z,19.79
2023-05-09T01:22:17.565Z,19.77
2023-05-09T01:22:28.540Z,19.79
2023-05-09T01:22:39.584Z,19.77
2023-05-09T01:22:50.584Z,19.79
2023-05-09T01:23:01.582Z,19.79
2023-05-09T01:23:12.595Z,19.77
2023-05-09T01:23:23.542Z,19.77
2023-05-09T01:23:34.553Z,19.77
2023-05-09T01:23:45.584Z,19.77
2023-05-09T01:23:56.580Z,19.77
2023-05-09T01:24:07.573Z,19.77
2023-05-09T01:24:18.565Z,19.79
2023-05-09T01:24:29.569Z,19.77
2023-05-09T01:24:40.562Z,19.79
2023-05-09T01:24:51.576Z,19.76
2023-05-09T01:25:02.562Z,19.77
2023-05-09T01:25:13.867Z,19.77
2023-05-09T01:25:24.581Z,19.79
2023-05-09T01:25:35.603Z,19.77
2023-05-09T01:25:47.557Z,19.77
2023-05-09T01:25:58.560Z,19.77
2023-05-09T01:26:09.550Z,19.77
2023-05-09T01:26:20.555Z,19.79
2023-05-09T01:26:31.542Z,19.77
2023-05-09T01:26:42.543Z,19.76
2023-05-09T01:26:53.547Z,19.77
2023-05-09T01:27:04.541Z,19.77
2023-05-09T01:27:15.537Z,19.79
2023-05-09T01:27:26.546Z,19.77
2023-05-09T01:27:37.667Z,19.79
2023-05-09T01:27:48.555Z,19.77
2023-05-09T01:27:59.545Z,19.77
2023-05-09T01:28:10.549Z,19.77
2023-05-09T01:28:21.537Z,19.76
2023-05-09T01:28:32.564Z,19.77
2023-05-09T01:28:43.568Z,19.77
2023-05-09T01:28:54.570Z,19.76
2023-05-09T01:29:05.657Z,19.76
2023-05-09T01:29:16.551Z,19.79
2023-05-09T01:29:27.551Z,19.76
2023-05-09T01:29:39.586Z,19.77
2023-05-09T01:29:50.584Z,19.77
2023-05-09T01:30:01.570Z,19.76
2023-05-09T01:30:12.586Z,19.76
2023-05-09T01:30:23.588Z,19.76
2023-05-09T01:30:35.588Z,19.76
2023-05-09T01:30:47.573Z,19.77
2023-05-09T01:30:59.594Z,19.77
2023-05-09T01:31:10.594Z,19.77
2023-05-09T01:31:22.715Z,19.77
2023-05-09T01:31:33.564Z,19.77
2023-05-09T01:31:44.597Z,19.77
2023-05-09T01:31:56.617Z,19.76
2023-05-09T01:32:08.565Z,19.76
2023-05-09T01:32:19.555Z,19.77
2023-05-09T01:32:30.572Z,19.77
2023-05-09T01:32:41.595Z,19.77
2023-05-09T01:32:53.635Z,19.77
2023-05-09T01:33:04.607Z,19.74
2023-05-09T01:33:16.576Z,19.76
2023-05-09T01:33:27.594Z,19.76
2023-05-09T01:33:39.565Z,19.77
2023-05-09T01:33:50.591Z,19.77
2023-05-09T01:34:01.604Z,19.77
2023-05-09T01:34:13.571Z,19.77
2023-05-09T01:34:24.573Z,19.77
2023-05-09T01:34:35.596Z,19.76
2023-05-09T01:34:46.598Z,19.76
2023-05-09T01:34:58.563Z,19.76
2023-05-09T01:35:09.556Z,19.77
2023-05-09T01:35:20.555Z,19.76
2023-05-09T01:35:31.558Z,19.77
2023-05-09T01:35:42.552Z,19.76
2023-05-09T01:35:53.584Z,19.74
2023-05-09T01:36:04.578Z,19.77
2023-05-09T01:36:15.578Z,19.76
2023-05-09T01:36:27.555Z,19.76
2023-05-09T01:36:38.573Z,19.74
2023-05-09T01:36:49.569Z,19.76
2023-05-09T01:37:00.563Z,19.77
2023-05-09T01:37:11.561Z,19.76
2023-05-09T01:37:22.570Z,19.76
2023-05-09T01:37:33.582Z,19.76
2023-05-09T01:37:44.591Z,19.77
2023-05-09T01:37:55.593Z,19.76
2023-05-09T01:38:07.559Z,19.76
2023-05-09T01:38:18.595Z,19.76
2023-05-09T01:38:30.564Z,19.76
2023-05-09T01:38:41.567Z,19.76
2023-05-09T01:38:52.570Z,19.76
2023-05-09T01:39:03.559Z,19.76
2023-05-09T01:39:14.594Z,19.76
2023-05-09T01:39:26.586Z,19.76
2023-05-09T01:39:37.581Z,19.76
2023-05-09T01:39:48.598Z,19.76
2023-05-09T01:40:00.551Z,19.76
2023-05-09T01:40:11.541Z,19.76
2023-05-09T01:40:22.570Z,19.76
2023-05-09T01:40:33.564Z,19.76
2023-05-09T01:40:44.584Z,19.76
2023-05-09T01:40:55.577Z,19.76
2023-05-09T01:41:06.581Z,19.74
2023-05-09T01:41:17.567Z,19.74
2023-05-09T01:41:28.572Z,19.74
2023-05-09T01:41:39.586Z,19.74
2023-05-09T01:41:50.571Z,19.74
2023-05-09T01:42:01.594Z,19.74
2023-05-09T01:42:13.584Z,19.76
2023-05-09T01:42:25.558Z,19.74
2023-05-09T01:42:36.572Z,19.76
2023-05-09T01:42:47.679Z,19.74
2023-05-09T01:42:58.572Z,19.76
2023-05-09T01:43:09.574Z,19.76
2023-05-09T01:43:20.580Z,19.76
2023-05-09T01:43:31.601Z,19.74
2023-05-09T01:43:43.591Z,19.76
2023-05-09T01:43:55.574Z,19.76
2023-05-09T01:44:07.656Z,19.76
2023-05-09T01:44:18.580Z,19.76
2023-05-09T01:44:29.570Z,19.76
2023-05-09T01:44:40.584Z,19.76
2023-05-09T01:44:51.589Z,19.74
2023-05-09T01:45:02.584Z,19.73
2023-05-09T01:45:13.818Z,19.74
2023-05-09T01:45:25.604Z,19.74
2023-05-09T01:45:37.621Z,19.74
2023-05-09T01:45:49.591Z,19.74
2023-05-09T01:46:00.596Z,19.74
2023-05-09T01:46:11.619Z,19.76
2023-05-09T01:46:23.598Z,19.73
2023-05-09T01:46:35.590Z,19.73
2023-05-09T01:46:46.539Z,19.74
2023-05-09T01:46:57.609Z,19.76
2023-05-09T01:47:08.526Z,19.74
2023-05-09T01:47:19.604Z,19.74
2023-05-09T01:47:31.562Z,19.73
2023-05-09T01:47:42.594Z,19.74
2023-05-09T01:47:54.654Z,19.73
2023-05-09T01:48:06.573Z,19.74
2023-05-09T01:48:17.566Z,19.74
2023-05-09T01:48:28.579Z,19.74
2023-05-09T01:48:39.578Z,19.73
2023-05-09T01:48:50.577Z,19.74
2023-05-09T01:49:01.554Z,19.74
2023-05-09T01:49:13.342Z,19.73
2023-05-09T01:49:23.573Z,19.74
2023-05-09T01:49:34.579Z,19.74
2023-05-09T01:49:45.555Z,19.73
2023-05-09T01:49:56.571Z,19.74
2023-05-09T01:50:07.579Z,19.74
2023-05-09T01:50:18.593Z,19.74
2023-05-09T01:50:30.610Z,19.74
2023-05-09T01:50:42.569Z,19.74
2023-05-09T01:50:53.548Z,19.74
2023-05-09T01:51:04.536Z,19.74
2023-05-09T01:51:15.566Z,19.73
2023-05-09T01:51:26.577Z,19.73
2023-05-09T01:51:37.588Z,19.74
2023-05-09T01:51:48.568Z,19.73
2023-05-09T01:51:59.578Z,19.74
2023-05-09T01:52:10.572Z,19.73
2023-05-09T01:52:22.568Z,19.73
2023-05-09T01:52:33.559Z,19.73
2023-05-09T01:52:44.560Z,19.71
2023-05-09T01:52:55.540Z,19.73
2023-05-09T01:53:06.563Z,19.73
2023-05-09T01:53:18.554Z,19.73
2023-05-09T01:53:29.546Z,19.73
2023-05-09T01:53:40.536Z,19.73
2023-05-09T01:53:51.539Z,19.74
2023-05-09T01:54:02.549Z,19.73
2023-05-09T01:54:13.585Z,19.73
2023-05-09T01:54:25.572Z,19.73
2023-05-09T01:54:36.569Z,19.73
2023-05-09T01:54:47.594Z,19.73
2023-05-09T01:54:59.560Z,19.73
2023-05-09T01:55:10.559Z,19.73
2023-05-09T01:55:21.546Z,19.71
2023-05-09T01:55:32.541Z,19.71
2023-05-09T01:55:43.541Z,19.73
2023-05-09T01:55:54.541Z,19.73
2023-05-09T01:56:05.537Z,19.73
2023-05-09T01:56:16.551Z,19.73
2023-05-09T01:56:27.559Z,19.74
2023-05-09T01:56:38.577Z,19.73
2023-05-09T01:56:49.554Z,19.74
2023-05-09T01:57:00.538Z,19.73
2023-05-09T01:57:11.545Z,19.71
2023-05-09T01:57:22.527Z,19.73
2023-05-09T01:57:33.567Z,19.73
2023-05-09T01:57:44.575Z,19.71
2023-05-09T01:57:55.671Z,19.73
2023-05-09T01:58:06.565Z,19.74
2023-05-09T01:58:17.571Z,19.71
2023-05-09T01:58:28.583Z,19.71
2023-05-09T01:58:39.595Z,19.73
2023-05-09T01:58:50.586Z,19.71
2023-05-09T01:59:01.571Z,19.71
2023-05-09T01:59:13.351Z,19.73
2023-05-09T01:59:23.590Z,19.73
2023-05-09T01:59:35.593Z,19.71
2023-05-09T01:59:46.572Z,19.73
2023-05-09T01:59:57.554Z,19.73
2023-05-09T02:00:08.562Z,19.71
2023-05-09T02:00:19.548Z,19.73
2023-05-09T02:00:30.552Z,19.70
2023-05-09T02:00:41.567Z,19.73
2023-05-09T02:00:52.620Z,19.73
2023-05-09T02:01:03.659Z,19.71
2023-05-09T02:01:15.693Z,19.71
2023-05-09T02:01:26.545Z,19.71
2023-05-09T02:01:37.539Z,19.73
2023-05-09T02:01:48.579Z,19.73
2023-05-09T02:01:59.685Z,19.71
2023-05-09T02:02:11.597Z,19.71
2023-05-09T02:02:22.650Z,19.70
2023-05-09T02:02:34.628Z,19.73
2023-05-09T02:02:45.652Z,19.71
2023-05-09T02:02:56.733Z,19.73
2023-05-09T02:03:07.592Z,19.70
2023-05-09T02:03:19.621Z,19.71
2023-05-09T02:03:31.636Z,19.71
2023-05-09T02:03:43.617Z,19.71
2023-05-09T02:03:55.571Z,19.73
2023-05-09T02:04:06.557Z,19.71
2023-05-09T02:04:17.550Z,19.71
2023-05-09T02:04:28.561Z,19.71
2023-05-09T02:04:39.571Z,19.71
2023-05-09T02:04:51.565Z,19.71
2023-05-09T02:05:02.595Z,19.71
2023-05-09T02:05:14.799Z,19.71
2023-05-09T02:05:25.540Z,19.73
2023-05-09T02:05:36.535Z,19.71
2023-05-09T02:05:47.565Z,19.71
2023-05-09T02:05:58.558Z,19.70
2023-05-09T02:06:09.573Z,19.71
2023-05-09T02:06:20.562Z,19.71
2023-05-09T02:06:31.565Z,19.71
2023-05-09T02:06:42.551Z,19.70
2023-05-09T02:06:53.567Z,19.71
2023-05-09T02:07:04.577Z,19.71
2023-05-09T02:07:15.581Z,19.71
2023-05-09T02:07:26.580Z,19.71
2023-05-09T02:07:37.589Z,19.73
2023-05-09T02:07:48.580Z,19.71
2023-05-09T02:07:59.590Z,19.71
2023-05-09T02:08:10.580Z,19.71
2023-05-09T02:08:21.570Z,19.71
2023-05-09T02:08:32.582Z,19.71
2023-05-09T02:08:43.579Z,19.71
2023-05-09T02:08:55.562Z,19.71
2023-05-09T02:09:06.561Z,19.71
2023-05-09T02:09:17.568Z,19.71
2023-05-09T02:09:28.587Z,19.71
2023-05-09T02:09:39.586Z,19.71
2023-05-09T02:09:50.586Z,19.71
2023-05-09T02:10:01.603Z,19.71
2023-05-09T02:10:12.583Z,19.71
2023-05-09T02:10:23.581Z,19.71
2023-05-09T02:10:34.572Z,19.71
2023-05-09T02:10:45.571Z,19.71
2023-05-09T02:10:56.584Z,19.71
2023-05-09T02:11:07.589Z,19.70
2023-05-09T02:11:19.563Z,19.73
2023-05-09T02:11:30.579Z,19.70
2023-05-09T02:11:41.575Z,19.71
2023-05-09T02:11:52.576Z,19.71
2023-05-09T02:12:03.570Z,19.70
2023-05-09T02:12:14.569Z,19.70
2023-05-09T02:12:25.574Z,19.70
2023-05-09T02:12:36.550Z,19.71
2023-05-09T02:12:47.564Z,19.71
2023-05-09T02:12:59.595Z,19.70
2023-05-09T02:13:11.596Z,19.70
2023-05-09T02:13:23.703Z,19.71
2023-05-09T02:13:34.594Z,19.70
2023-05-09T02:13:46.582Z,19.71
2023-05-09T02:13:57.576Z,19.70
2023-05-09T02:14:08.578Z,19.70
2023-05-09T02:14:19.567Z,19.71
2023-05-09T02:14:30.560Z,19.70
2023-05-09T02:14:41.565Z,19.69
2023-05-09T02:14:52.560Z,19.70
2023-05-09T02:15:03.554Z,19.70
2023-05-09T02:15:15.923Z,19.71
2023-05-09T02:15:26.547Z,19.70
2023-05-09T02:15:37.562Z,19.70
2023-05-09T02:15:48.557Z,19.70
2023-05-09T02:15:59.557Z,19.69
2023-05-09T02:16:10.574Z,19.69
2023-05-09T02:16:21.581Z,19.71
2023-05-09T02:16:32.561Z,19.70
2023-05-09T02:16:43.640Z,19.71
2023-05-09T02:16:54.580Z,19.71
2023-05-09T02:17:05.624Z,19.71
2023-05-09T02:17:16.576Z,19.70
2023-05-09T02:17:27.590Z,19.70
2023-05-09T02:17:39.602Z,19.71
2023-05-09T02:17:51.616Z,19.71
2023-05-09T02:18:03.594Z,19.70
2023-05-09T02:18:15.572Z,19.70
2023-05-09T02:18:26.560Z,19.70
2023-05-09T02:18:37.589Z,19.70
2023-05-09T02:18:48.589Z,19.70
2023-05-09T02:18:59.597Z,19.70
2023-05-09T02:19:11.565Z,19.70
2023-05-09T02:19:22.624Z,19.70
2023-05-09T02:19:34.588Z,19.71
2023-05-09T02:19:45.586Z,19.71
2023-05-09T02:19:57.565Z,19.70
2023-05-09T02:20:08.558Z,19.69
2023-05-09T02:20:20.565Z,19.71
2023-05-09T02:20:31.582Z,19.70
2023-05-09T02:20:42.578Z,19.70
2023-05-09T02:20:53.639Z,19.71
2023-05-09T02:21:04.615Z,19.70
2023-05-09T02:21:15.602Z,19.69
2023-05-09T02:21:29.029Z,19.70
2023-05-09T02:21:38.571Z,19.69
2023-05-09T02:21:50.567Z,19.70
2023-05-09T02:22:01.554Z,19.69
2023-05-09T02:22:12.558Z,19.70
2023-05-09T02:22:23.556Z,19.69
2023-05-09T02:22:34.563Z,19.70
2023-05-09T02:22:45.550Z,19.70
2023-05-09T02:22:57.575Z,19.70
2023-05-09T02:23:08.584Z,19.69
2023-05-09T02:23:19.583Z,19.69
2023-05-09T02:23:30.558Z,19.69
2023-05-09T02:23:41.580Z,19.70
2023-05-09T02:23:52.579Z,19.69
2023-05-09T02:24:03.600Z,19.69
2023-05-09T02:24:14.588Z,19.69
2023-05-09T02:24:25.590Z,19.69