createdAt,value
2022-08-07T00:02:40.455Z,14.26
2022-08-07T00:07:21.296Z,14.47
2022-08-07T00:12:20.568Z,14.87
2022-08-07T00:17:18.884Z,14.87
2022-08-07T00:22:24.514Z,14.67
2022-08-07T00:27:16.175Z,14.67
2022-08-07T00:32:16.486Z,14.67
2022-08-07T00:37:15.807Z,14.47
2022-08-07T00:42:15.145Z,14.26
2022-08-07T00:47:15.800Z,14.47
2022-08-07T00:52:13.690Z,14.67
2022-08-07T00:57:12.828Z,14.67
2022-08-07T01:02:27.861Z,14.87
2022-08-07T01:07:12.155Z,14.87
2022-08-07T01:12:29.779Z,14.67
2022-08-07T01:17:09.571Z,14.67
2022-08-07T01:22:09.029Z,14.67
2022-08-07T01:27:20.009Z,14.87
2022-08-07T01:32:12.545Z,14.47
2022-08-07T01:37:09.666Z,14.87
2022-08-07T01:42:37.146Z,14.67
2022-08-07T01:47:14.360Z,14.47
2022-08-07T01:52:05.029Z,14.67
2022-08-07T01:57:03.399Z,14.87
2022-08-07T02:02:04.394Z,14.87
2022-08-07T02:07:00.960Z,14.87
2022-08-07T02:12:04.916Z,15.07
2022-08-07T02:17:00.538Z,15.07
2022-08-07T02:21:59.801Z,15.07
2022-08-07T02:27:01.445Z,14.87
2022-08-07T02:31:58.407Z,15.07
2022-08-07T02:36:57.685Z,14.87
2022-08-07T02:41:58.000Z,14.87
2022-08-07T02:46:57.180Z,15.07
2022-08-07T02:51:55.317Z,15.07
2022-08-07T02:56:54.602Z,15.27
2022-08-07T03:01:55.116Z,15.27
2022-08-07T03:06:53.184Z,15.27
2022-08-07T03:11:57.792Z,15.47
2022-08-07T03:16:52.478Z,15.27
2022-08-07T03:21:52.863Z,14.87
2022-08-07T03:26:58.122Z,15.07
2022-08-07T03:31:50.054Z,15.07
2022-08-07T03:36:48.731Z,15.07
2022-08-07T03:41:51.035Z,14.87
2022-08-07T03:47:11.215Z,14.87
2022-08-07T03:51:47.904Z,14.67
2022-08-07T03:57:03.294Z,14.67
2022-08-07T04:01:46.062Z,14.87
2022-08-07T04:06:44.917Z,14.47
2022-08-07T04:12:24.849Z,14.26
2022-08-07T04:16:43.034Z,13.84
2022-08-07T04:21:59.433Z,14.67
2022-08-07T04:26:40.780Z,14.47
2022-08-07T04:32:03.099Z,14.26
2022-08-07T04:36:39.203Z,14.05
2022-08-07T04:41:38.503Z,14.47
2022-08-07T04:46:42.809Z,14.47
2022-08-07T04:51:37.911Z,14.26
2022-08-07T04:58:11.837Z,14.05
2022-08-07T05:01:35.313Z,14.26
2022-08-07T05:06:43.770Z,13.40
2022-08-07T05:11:56.914Z,13.62
2022-08-07T05:16:32.870Z,13.62
2022-08-07T05:21:59.164Z,13.84
2022-08-07T05:26:31.229Z,14.05
2022-08-07T05:31:35.028Z,14.05
2022-08-07T05:36:35.072Z,14.05
2022-08-07T05:42:02.374Z,14.05
2022-08-07T05:46:29.412Z,14.26
2022-08-07T05:51:31.531Z,14.47
2022-08-07T05:56:30.199Z,14.05
2022-08-07T06:01:26.681Z,13.84
2022-08-07T06:06:29.456Z,14.26
2022-08-07T06:11:24.007Z,14.05
2022-08-07T06:16:24.308Z,14.26
2022-08-07T06:22:16.074Z,14.36
2022-08-07T06:26:27.614Z,14.64
2022-08-07T06:31:24.312Z,14.14
2022-08-07T06:36:34.990Z,14.14
2022-08-07T06:42:02.440Z,14.14
2022-08-07T06:46:31.471Z,14.14
2022-08-07T06:51:31.015Z,14.17
2022-08-07T06:56:16.790Z,13.91
2022-08-07T07:01:16.159Z,14.14
2022-08-07T07:06:26.443Z,14.64
2022-08-07T07:12:06.764Z,13.68
2022-08-07T07:16:14.993Z,14.40
2022-08-07T07:21:19.629Z,13.91
2022-08-07T07:26:35.471Z,14.64
2022-08-07T07:31:12.246Z,14.40
2022-08-07T07:36:13.171Z,14.64
2022-08-07T07:41:10.652Z,14.87
2022-08-07T07:46:40.089Z,14.40
2022-08-07T07:51:09.152Z,14.17
2022-08-07T07:56:07.418Z,14.63
2022-08-07T08:02:03.421Z,14.38
2022-08-07T08:06:05.896Z,14.55
2022-08-07T08:11:05.200Z,14.87
2022-08-07T08:16:04.513Z,14.63
2022-08-07T08:21:04.630Z,15.12
2022-08-07T08:26:07.000Z,14.63
2022-08-07T08:31:01.131Z,15.07
2022-08-07T08:36:01.475Z,15.33
2022-08-07T08:41:02.956Z,15.33
2022-08-07T08:46:01.165Z,14.81
2022-08-07T08:51:00.077Z,14.81
2022-08-07T08:55:59.474Z,14.81
2022-08-07T09:00:57.617Z,14.81
2022-08-07T09:05:56.868Z,14.81
2022-08-07T09:10:55.984Z,14.81
2022-08-07T09:16:23.532Z,14.81
2022-08-07T09:20:58.377Z,14.81
2022-08-07T09:25:55.692Z,14.29
2022-08-07T09:30:55.066Z,14.55
2022-08-07T09:36:02.675Z,14.81
2022-08-07T09:40:51.476Z,14.63
2022-08-07T09:47:26.194Z,14.87
2022-08-07T09:50:51.311Z,14.17
2022-08-07T09:56:03.289Z,14.17
2022-08-07T10:00:48.440Z,14.63
2022-08-07T10:06:00.120Z,14.87
2022-08-07T10:11:16.764Z,14.87
2022-08-07T10:15:46.083Z,14.63
2022-08-07T10:20:47.400Z,14.87
2022-08-07T10:25:45.642Z,15.12
2022-08-07T10:30:43.795Z,15.12
2022-08-07T10:35:55.347Z,15.12
2022-08-07T10:40:42.313Z,15.12
2022-08-07T10:45:57.823Z,14.87
2022-08-07T10:50:40.810Z,14.63
2022-08-07T10:55:41.121Z,14.87
2022-08-07T11:00:50.216Z,14.87
2022-08-07T11:05:51.063Z,14.38
2022-08-07T11:10:37.316Z,14.13
2022-08-07T11:15:36.932Z,14.38
2022-08-07T11:20:38.253Z,14.38
2022-08-07T11:25:36.169Z,14.13
2022-08-07T11:30:41.563Z,14.55
2022-08-07T11:35:35.770Z,14.55
2022-08-07T11:40:33.954Z,14.55
2022-08-07T11:45:35.819Z,14.55
2022-08-07T11:50:33.470Z,14.29
2022-08-07T11:56:15.706Z,14.55
2022-08-07T12:00:30.840Z,14.29
2022-08-07T12:05:47.420Z,14.29
2022-08-07T12:10:29.273Z,14.02
2022-08-07T12:15:46.070Z,14.29
2022-08-07T12:20:30.099Z,14.55
2022-08-07T12:26:02.823Z,14.02
2022-08-07T12:30:25.029Z,14.02
2022-08-07T12:35:25.183Z,14.55
2022-08-07T12:40:46.490Z,14.02
2022-08-07T12:45:23.589Z,14.29
2022-08-07T12:50:38.486Z,14.02
2022-08-07T12:55:21.015Z,14.02
2022-08-07T13:00:32.836Z,14.29
2022-08-07T13:06:03.481Z,14.29
2022-08-07T13:10:29.150Z,14.29
2022-08-07T13:15:23.645Z,14.55
2022-08-07T13:20:18.226Z,14.29
2022-08-07T13:25:24.160Z,14.55
2022-08-07T13:30:19.615Z,14.81
2022-08-07T13:35:15.757Z,14.81
2022-08-07T13:40:34.884Z,14.55
2022-08-07T13:46:12.072Z,14.55
2022-08-07T13:50:35.819Z,14.55
2022-08-07T13:55:19.203Z,14.55
2022-08-07T14:00:26.047Z,14.55
2022-08-07T14:05:10.065Z,14.55
2022-08-07T14:10:24.380Z,13.88
2022-08-07T14:15:09.369Z,14.55
2022-08-07T14:20:43.149Z,14.81
2022-08-07T14:25:08.207Z,14.13
2022-08-07T14:30:11.679Z,13.88
2022-08-07T14:35:05.219Z,13.88
2022-08-07T14:40:15.803Z,14.55
2022-08-07T14:45:21.724Z,14.81
2022-08-07T14:50:04.718Z,13.88
2022-08-07T14:55:03.023Z,14.13
2022-08-07T15:05:01.654Z,14.13
2022-08-07T15:10:04.864Z,14.81
2022-08-07T15:14:59.041Z,14.13
2022-08-07T15:20:32.530Z,14.13
2022-08-07T15:30:09.145Z,14.38
2022-08-07T15:34:57.174Z,14.13
2022-08-07T15:39:57.701Z,14.13
2022-08-07T15:44:56.095Z,14.38
2022-08-07T15:50:04.905Z,14.81
2022-08-07T15:54:53.544Z,15.07
2022-08-07T15:59:51.733Z,14.81
2022-08-07T16:04:50.972Z,14.81
2022-08-07T16:09:50.240Z,14.55
2022-08-07T16:14:50.526Z,14.29
2022-08-07T16:19:59.496Z,15.07
2022-08-07T16:24:52.565Z,14.95
2022-08-07T16:30:10.235Z,14.81
2022-08-07T16:34:48.655Z,14.81
2022-08-07T16:39:49.247Z,15.07
2022-08-07T16:45:14.690Z,15.07
2022-08-07T16:50:28.197Z,15.33
2022-08-07T16:54:55.268Z,14.81
2022-08-07T16:59:47.043Z,14.55
2022-08-07T17:04:57.806Z,15.07
2022-08-07T17:10:08.198Z,15.07
2022-08-07T17:14:41.468Z,15.33
2022-08-07T17:20:02.107Z,15.07
2022-08-07T17:24:40.065Z,15.07
2022-08-07T17:30:14.988Z,14.81
2022-08-07T17:34:47.052Z,14.38
2022-08-07T17:39:53.158Z,15.12
2022-08-07T17:44:45.421Z,15.35
2022-08-07T17:49:44.901Z,15.12
2022-08-07T17:54:39.866Z,15.35
2022-08-07T17:59:35.863Z,15.35
2022-08-07T18:04:34.432Z,14.40
2022-08-07T18:10:04.914Z,14.40
2022-08-07T18:14:32.379Z,14.40
2022-08-07T18:21:08.958Z,14.40
2022-08-07T18:24:34.696Z,14.87
2022-08-07T18:30:08.388Z,14.64
2022-08-07T18:34:37.420Z,14.64
2022-08-07T18:40:08.133Z,14.64
2022-08-07T18:44:26.557Z,14.64
2022-08-07T18:50:31.270Z,14.64
2022-08-07T18:54:30.940Z,14.64
2022-08-07T18:59:46.765Z,14.64
2022-08-07T19:04:35.826Z,14.40
2022-08-07T19:09:55.715Z,14.64
2022-08-07T19:14:23.046Z,14.87
2022-08-07T19:19:26.730Z,14.64
2022-08-07T19:24:30.770Z,14.80
2022-08-07T19:31:06.249Z,15.01
2022-08-07T19:34:34.398Z,15.54
2022-08-07T19:39:18.142Z,14.80
2022-08-07T19:44:22.029Z,15.54
2022-08-07T19:49:16.694Z,15.54
2022-08-07T19:54:33.986Z,15.01
2022-08-07T19:59:15.115Z,15.01
2022-08-07T20:04:32.046Z,15.22
2022-08-07T20:10:34.166Z,15.22
2022-08-07T20:14:20.537Z,15.43
2022-08-07T20:19:12.110Z,15.43
2022-08-07T20:24:12.276Z,15.22
2022-08-07T20:29:46.958Z,15.22
2022-08-07T20:34:09.667Z,15.64
2022-08-07T20:39:30.648Z,15.64
2022-08-07T20:44:12.617Z,15.64
2022-08-07T20:50:00.114Z,15.07
2022-08-07T20:54:15.143Z,15.64
2022-08-07T20:59:05.595Z,15.64
2022-08-07T21:04:21.973Z,14.87
2022-08-07T21:09:13.641Z,15.07
2022-08-07T21:14:32.836Z,14.87
2022-08-07T21:19:02.339Z,15.07
2022-08-07T21:24:01.657Z,14.87
2022-08-07T21:29:00.844Z,15.22
2022-08-07T21:34:00.154Z,15.01
2022-08-07T21:39:00.480Z,14.67
2022-08-07T21:43:58.570Z,14.67
2022-08-07T21:48:58.923Z,14.67
2022-08-07T21:53:58.191Z,14.87
2022-08-07T21:58:56.438Z,14.47
2022-08-07T22:04:00.497Z,14.47
2022-08-07T22:08:55.923Z,14.26
2022-08-07T22:13:55.614Z,14.26
2022-08-07T22:18:54.363Z,14.47
2022-08-07T22:23:52.570Z,14.67
2022-08-07T22:28:53.412Z,14.67
2022-08-07T22:33:57.004Z,14.87
2022-08-07T22:38:52.156Z,14.87
2022-08-07T22:43:49.336Z,14.87
2022-08-07T22:48:56.069Z,15.07
2022-08-07T22:54:07.301Z,14.87
2022-08-07T22:58:48.040Z,14.67
2022-08-07T23:03:58.680Z,14.30
2022-08-07T23:08:47.867Z,14.50
2022-08-07T23:13:49.132Z,14.10
2022-08-07T23:18:44.703Z,14.87
2022-08-07T23:24:06.746Z,15.07
2022-08-07T23:28:48.778Z,14.30
2022-08-07T23:34:33.551Z,14.30
2022-08-07T23:38:42.674Z,14.50
2022-08-07T23:43:40.717Z,14.30
2022-08-07T23:48:38.846Z,14.30
2022-08-07T23:53:51.330Z,14.10
2022-08-07T23:58:38.209Z,14.50
