createdAt,value
2022-08-26T00:01:52.950Z,12.35
2022-08-26T00:04:21.520Z,13.38
2022-08-26T00:06:48.427Z,12.25
2022-08-26T00:09:16.030Z,12.88
2022-08-26T00:11:44.021Z,12.93
2022-08-26T00:14:13.368Z,12.82
2022-08-26T00:16:40.996Z,12.85
2022-08-26T00:19:14.164Z,13.48
2022-08-26T00:21:41.551Z,13.40
2022-08-26T00:24:08.354Z,13.18
2022-08-26T00:26:35.083Z,13.68
2022-08-26T00:29:02.151Z,13.18
2022-08-26T00:31:31.178Z,13.75
2022-08-26T00:33:58.882Z,13.30
2022-08-26T00:36:29.772Z,13.27
2022-08-26T00:38:57.778Z,12.23
2022-08-26T00:41:24.532Z,12.38
2022-08-26T00:43:51.612Z,12.80
2022-08-26T00:46:25.596Z,12.75
2022-08-26T00:48:58.143Z,13.85
2022-08-26T00:51:29.749Z,13.03
2022-08-26T00:54:01.982Z,13.40
2022-08-26T00:59:21.441Z,13.40
2022-08-26T01:01:48.311Z,12.93
2022-08-26T01:04:19.408Z,12.50
2022-08-26T01:06:47.970Z,12.95
2022-08-26T01:09:15.999Z,12.75
2022-08-26T01:11:42.865Z,13.00
2022-08-26T01:14:12.300Z,12.18
2022-08-26T01:16:39.690Z,12.82
2022-08-26T01:19:30.789Z,13.10
2022-08-26T01:22:02.395Z,12.90
2022-08-26T01:24:30.787Z,12.27
2022-08-26T01:27:04.985Z,13.65
2022-08-26T01:29:33.678Z,14.20
2022-08-26T01:32:00.824Z,12.75
2022-08-26T01:34:37.419Z,13.15
2022-08-26T01:37:16.173Z,13.63
2022-08-26T01:39:45.098Z,12.57
2022-08-26T01:42:14.606Z,12.32
2022-08-26T01:44:51.990Z,12.55
2022-08-26T01:47:22.900Z,13.65
2022-08-26T01:49:54.148Z,13.63
2022-08-26T01:52:28.138Z,13.43
2022-08-26T01:54:57.310Z,13.10
2022-08-26T01:57:25.218Z,13.38
2022-08-26T01:59:55.349Z,12.75
2022-08-26T02:02:24.550Z,13.15
2022-08-26T02:04:57.258Z,12.45
2022-08-26T02:07:26.672Z,13.60
2022-08-26T02:09:54.727Z,13.20
2022-08-26T02:12:21.747Z,13.02
2022-08-26T02:14:53.765Z,12.05
2022-08-26T02:17:26.485Z,13.50
2022-08-26T02:19:53.651Z,13.55
2022-08-26T02:22:22.811Z,12.75
2022-08-26T02:25:12.272Z,13.10
2022-08-26T02:27:39.664Z,12.57
2022-08-26T02:30:09.793Z,13.27
2022-08-26T02:32:37.567Z,13.50
2022-08-26T02:35:08.094Z,13.93
2022-08-26T02:37:37.957Z,13.57
2022-08-26T02:40:07.554Z,13.43
2022-08-26T02:42:34.879Z,13.68
2022-08-26T02:45:02.065Z,13.15
2022-08-26T02:47:29.569Z,13.13
2022-08-26T02:49:59.871Z,12.63
2022-08-26T02:52:27.210Z,12.35
2022-08-26T02:54:55.063Z,12.07
2022-08-26T02:57:22.246Z,12.80
2022-08-26T02:59:49.609Z,13.63
2022-08-26T03:02:17.216Z,13.88
2022-08-26T03:04:57.883Z,12.32
2022-08-26T03:07:29.992Z,12.75
2022-08-26T03:09:57.877Z,12.43
2022-08-26T03:12:25.672Z,13.57
2022-08-26T03:14:52.902Z,13.32
2022-08-26T03:17:21.006Z,12.38
2022-08-26T03:19:49.834Z,12.80
2022-08-26T03:22:19.786Z,13.07
2022-08-26T03:24:47.343Z,13.73
2022-08-26T03:27:14.500Z,13.02
2022-08-26T03:30:00.180Z,13.35
2022-08-26T03:32:28.095Z,13.90
2022-08-26T03:34:56.470Z,13.50
2022-08-26T03:37:23.487Z,14.02
2022-08-26T03:39:50.467Z,13.45
2022-08-26T03:42:17.386Z,13.07
2022-08-26T03:44:48.843Z,14.13
2022-08-26T03:47:15.848Z,13.82
2022-08-26T03:49:42.654Z,14.50
2022-08-26T03:52:10.412Z,13.30
2022-08-26T03:54:38.505Z,12.13
2022-08-26T03:57:05.305Z,12.60
2022-08-26T03:59:32.699Z,13.00
2022-08-26T04:01:59.556Z,13.27
2022-08-26T04:04:26.485Z,13.18
2022-08-26T04:06:58.392Z,13.43
2022-08-26T04:09:27.413Z,14.05
2022-08-26T04:11:55.916Z,14.73
2022-08-26T04:14:25.667Z,14.20
2022-08-26T04:16:55.324Z,13.70
2022-08-26T04:19:24.624Z,13.07
2022-08-26T04:21:53.001Z,13.35
2022-08-26T04:24:22.589Z,11.65
2022-08-26T04:26:50.302Z,12.55
2022-08-26T04:29:20.467Z,12.80
2022-08-26T04:31:50.535Z,13.02
2022-08-26T04:34:28.904Z,13.10
2022-08-26T04:36:57.767Z,12.18
2022-08-26T04:39:25.236Z,12.20
2022-08-26T04:41:54.758Z,12.65
2022-08-26T04:44:21.982Z,12.20
2022-08-26T04:46:48.801Z,13.05
2022-08-26T04:49:15.853Z,13.20
2022-08-26T04:51:43.938Z,14.05
2022-08-26T04:54:11.036Z,14.57
2022-08-26T04:56:41.364Z,14.02
2022-08-26T04:59:16.509Z,14.52
2022-08-26T05:01:46.522Z,14.52
2022-08-26T05:04:13.902Z,14.13
2022-08-26T05:06:43.527Z,13.80
2022-08-26T05:09:10.451Z,14.20
2022-08-26T05:11:38.362Z,14.25
2022-08-26T05:14:06.030Z,15.10
2022-08-26T05:16:32.843Z,14.02
2022-08-26T05:18:59.647Z,13.40
2022-08-26T05:21:28.864Z,13.48
2022-08-26T05:23:55.857Z,13.80
2022-08-26T05:26:25.722Z,13.55
2022-08-26T05:28:54.895Z,13.77
2022-08-26T05:31:26.177Z,13.60
2022-08-26T05:33:53.922Z,15.00
2022-08-26T05:36:22.394Z,15.07
2022-08-26T05:38:49.833Z,15.73
2022-08-26T05:41:18.655Z,13.40
2022-08-26T05:43:46.210Z,14.65
2022-08-26T05:46:13.415Z,15.73
2022-08-26T05:48:44.446Z,17.33
2022-08-26T05:51:11.966Z,17.02
2022-08-26T05:53:43.926Z,18.40
2022-08-26T05:56:24.739Z,19.23
2022-08-26T05:58:51.858Z,18.38
2022-08-26T06:01:22.024Z,19.88
2022-08-26T06:03:52.698Z,20.67
2022-08-26T06:06:27.844Z,20.05
2022-08-26T06:08:57.384Z,19.92
2022-08-26T06:11:25.444Z,20.20
2022-08-26T06:13:53.695Z,19.65
2022-08-26T06:16:23.423Z,20.83
2022-08-26T06:18:52.146Z,20.10
2022-08-26T06:21:26.220Z,20.17
2022-08-26T06:24:14.331Z,20.25
2022-08-26T06:26:42.892Z,20.40
2022-08-26T06:29:09.732Z,20.25
2022-08-26T06:31:36.980Z,20.23
2022-08-26T06:34:10.561Z,17.50
2022-08-26T06:36:39.408Z,20.25
2022-08-26T06:39:10.223Z,20.13
2022-08-26T06:41:42.794Z,18.92
2022-08-26T06:44:11.758Z,19.92
2022-08-26T06:46:40.296Z,18.15
2022-08-26T06:49:07.625Z,20.25
2022-08-26T06:51:38.224Z,20.20
2022-08-26T06:54:06.214Z,18.65
2022-08-26T06:56:40.223Z,18.80
2022-08-26T06:59:08.218Z,18.75
2022-08-26T07:01:42.831Z,16.88
2022-08-26T07:04:11.416Z,16.90
2022-08-26T07:06:40.529Z,17.30
2022-08-26T07:09:09.789Z,19.60
2022-08-26T07:11:38.779Z,17.58
2022-08-26T07:14:07.143Z,17.33
2022-08-26T07:16:34.055Z,19.23
2022-08-26T07:19:03.593Z,18.67
2022-08-26T07:21:40.315Z,18.92
2022-08-26T07:24:08.374Z,18.38
2022-08-26T07:26:39.056Z,17.15
2022-08-26T07:29:12.392Z,18.33
2022-08-26T07:31:42.775Z,17.17
2022-08-26T07:34:10.813Z,17.13
2022-08-26T07:36:37.711Z,16.30
2022-08-26T07:39:05.905Z,17.52
2022-08-26T07:41:33.473Z,15.98
2022-08-26T07:44:00.970Z,17.00
2022-08-26T07:46:30.226Z,14.63
2022-08-26T07:48:58.221Z,17.33
2022-08-26T07:51:26.602Z,16.67
2022-08-26T07:53:55.526Z,15.63
2022-08-26T07:56:23.529Z,15.95
2022-08-26T07:58:52.173Z,15.23
2022-08-26T08:01:24.224Z,15.15
2022-08-26T08:03:53.279Z,17.15
2022-08-26T08:06:21.709Z,15.88
2022-08-26T08:08:50.901Z,16.35
2022-08-26T08:11:21.086Z,15.30
2022-08-26T08:13:49.793Z,16.10
2022-08-26T08:16:26.749Z,14.00
2022-08-26T08:18:56.429Z,15.35
2022-08-26T08:21:25.090Z,14.05
2022-08-26T08:23:55.872Z,15.13
2022-08-26T08:26:24.902Z,13.90
2022-08-26T08:28:54.966Z,14.45
2022-08-26T08:31:57.110Z,14.88
2022-08-26T08:34:18.450Z,13.70
2022-08-26T08:36:46.423Z,13.48
2022-08-26T08:39:14.134Z,13.38
2022-08-26T08:41:56.106Z,13.65
2022-08-26T08:47:03.409Z,13.27
2022-08-26T08:49:32.436Z,13.20
2022-08-26T08:52:09.388Z,13.32
2022-08-26T08:54:38.529Z,13.20
2022-08-26T08:57:17.170Z,12.32
2022-08-26T08:59:57.536Z,12.85
2022-08-26T09:02:35.703Z,12.35
2022-08-26T09:05:08.386Z,12.40
2022-08-26T09:07:59.367Z,11.23
2022-08-26T09:10:59.566Z,10.70
2022-08-26T09:13:27.469Z,8.57
2022-08-26T09:15:54.261Z,7.45
2022-08-26T09:18:46.009Z,6.88
2022-08-26T09:21:16.748Z,8.25
2022-08-26T09:23:49.555Z,6.35
2022-08-26T09:26:30.620Z,7.57
2022-08-26T09:29:04.035Z,6.65
2022-08-26T09:31:36.993Z,7.07
2022-08-26T09:34:20.886Z,7.65
2022-08-26T09:36:53.503Z,7.75
2022-08-26T09:42:20.691Z,7.13
2022-08-26T09:44:53.634Z,8.15
2022-08-26T09:47:32.035Z,7.32
2022-08-26T09:50:20.045Z,8.18
2022-08-26T09:52:47.346Z,8.15
2022-08-26T09:55:22.293Z,8.68
2022-08-26T09:57:55.115Z,9.02
2022-08-26T10:00:30.686Z,8.63
2022-08-26T10:03:00.383Z,8.30
2022-08-26T10:05:31.707Z,8.25
2022-08-26T10:08:00.171Z,7.47
2022-08-26T10:10:39.412Z,7.88
2022-08-26T10:13:14.149Z,8.90
2022-08-26T10:15:56.697Z,8.57
2022-08-26T10:18:34.259Z,8.95
2022-08-26T10:21:09.656Z,8.57
2022-08-26T10:23:43.320Z,7.95
2022-08-26T10:26:38.685Z,8.57
2022-08-26T10:29:15.487Z,9.10
2022-08-26T10:31:51.606Z,9.60
2022-08-26T10:34:21.121Z,9.57
2022-08-26T10:37:16.844Z,8.10
2022-08-26T10:39:46.758Z,9.88
2022-08-26T10:42:25.507Z,9.43
2022-08-26T10:44:58.722Z,8.80
2022-08-26T10:47:34.879Z,9.02
2022-08-26T10:50:03.648Z,9.68
2022-08-26T10:52:51.907Z,10.48
2022-08-26T10:55:35.005Z,8.40
2022-08-26T10:58:06.507Z,9.05
2022-08-26T11:01:00.864Z,9.48
2022-08-26T11:03:34.524Z,9.48
2022-08-26T11:06:19.354Z,9.43
2022-08-26T11:08:48.947Z,9.45
2022-08-26T11:11:40.528Z,9.18
2022-08-26T11:14:18.965Z,10.07
2022-08-26T11:16:57.520Z,9.52
2022-08-26T11:19:56.800Z,8.93
2022-08-26T11:22:28.661Z,8.25
2022-08-26T11:24:55.525Z,8.55
2022-08-26T11:27:28.500Z,8.80
2022-08-26T11:29:59.175Z,8.25
2022-08-26T11:32:50.776Z,7.95
2022-08-26T11:35:17.740Z,9.30
2022-08-26T11:37:58.843Z,8.35
2022-08-26T11:40:38.348Z,8.05
2022-08-26T11:43:14.782Z,7.78
2022-08-26T11:45:59.634Z,7.20
2022-08-26T11:48:26.421Z,6.50
2022-08-26T11:50:54.211Z,6.70
2022-08-26T11:53:22.903Z,6.80
2022-08-26T11:55:52.369Z,6.32
2022-08-26T11:58:22.371Z,7.05
2022-08-26T12:00:57.989Z,6.40
2022-08-26T12:03:52.063Z,6.57
2022-08-26T12:06:32.606Z,6.78
2022-08-26T12:09:02.573Z,6.40
2022-08-26T12:11:36.592Z,6.57
2022-08-26T12:14:17.102Z,6.88
2022-08-26T12:16:43.979Z,6.43
2022-08-26T12:19:26.057Z,5.50
2022-08-26T12:22:13.864Z,5.50
2022-08-26T12:25:08.430Z,5.22
2022-08-26T12:27:41.613Z,5.03
2022-08-26T12:32:57.199Z,4.75
2022-08-26T12:35:25.485Z,4.55
2022-08-26T12:37:54.166Z,4.80
2022-08-26T12:40:43.838Z,4.28
2022-08-26T12:43:14.560Z,3.50
2022-08-26T12:46:00.485Z,2.70
2022-08-26T12:48:30.435Z,2.97
2022-08-26T12:50:58.275Z,3.10
2022-08-26T12:53:28.132Z,3.65
2022-08-26T12:55:56.281Z,3.30
2022-08-26T12:58:23.352Z,3.95
2022-08-26T13:01:13.252Z,4.75
2022-08-26T13:03:43.900Z,5.22
2022-08-26T13:06:29.438Z,4.60
2022-08-26T13:09:24.542Z,4.00
2022-08-26T13:11:53.074Z,4.20
2022-08-26T13:14:24.291Z,4.50
2022-08-26T13:16:52.424Z,5.85
2022-08-26T13:19:21.870Z,5.75
2022-08-26T13:21:53.793Z,6.78
2022-08-26T13:24:33.105Z,5.80
2022-08-26T13:27:00.843Z,4.80
2022-08-26T13:29:27.631Z,5.90
2022-08-26T13:31:55.636Z,4.82
2022-08-26T13:34:23.657Z,5.35
2022-08-26T13:36:54.383Z,5.68
2022-08-26T13:39:21.651Z,5.85
2022-08-26T13:41:48.691Z,5.43
2022-08-26T13:44:15.827Z,5.55
2022-08-26T13:46:42.767Z,6.15
2022-08-26T13:49:09.991Z,6.40
2022-08-26T13:51:37.658Z,5.60
2022-08-26T13:54:05.525Z,6.53
2022-08-26T13:56:33.684Z,6.35
2022-08-26T13:59:01.303Z,6.20
2022-08-26T14:01:30.945Z,5.97
2022-08-26T14:03:58.009Z,6.00
2022-08-26T14:06:25.219Z,5.60
2022-08-26T14:08:52.172Z,6.20
2022-08-26T14:11:19.279Z,5.93
2022-08-26T14:13:46.053Z,6.35
2022-08-26T14:16:25.712Z,7.25
2022-08-26T14:18:52.901Z,6.70
2022-08-26T14:21:20.551Z,6.88
2022-08-26T14:23:47.504Z,7.10
2022-08-26T14:26:28.384Z,7.18
2022-08-26T14:28:58.762Z,7.95
2022-08-26T14:31:27.040Z,6.78
2022-08-26T14:33:56.523Z,6.90
2022-08-26T14:36:33.440Z,7.20
2022-08-26T14:39:07.404Z,7.07
2022-08-26T14:41:37.035Z,6.75
2022-08-26T14:44:10.865Z,7.65
2022-08-26T14:46:45.598Z,6.60
2022-08-26T14:49:13.315Z,6.82
2022-08-26T14:51:40.969Z,7.28
2022-08-26T14:54:13.054Z,7.35
2022-08-26T14:56:48.979Z,7.63
2022-08-26T14:59:21.750Z,7.43
2022-08-26T15:01:49.009Z,7.30
2022-08-26T15:04:16.225Z,7.13
2022-08-26T15:06:43.411Z,8.10
2022-08-26T15:09:10.940Z,7.45
2022-08-26T15:11:38.202Z,6.97
2022-08-26T15:14:05.383Z,6.15
2022-08-26T15:16:33.401Z,6.28
2022-08-26T15:19:04.082Z,6.30
2022-08-26T15:21:32.659Z,6.22
2022-08-26T15:24:00.645Z,6.78
2022-08-26T15:26:29.959Z,5.80
2022-08-26T15:29:00.856Z,6.55
2022-08-26T15:31:33.060Z,6.55
2022-08-26T15:34:14.525Z,7.32
2022-08-26T15:36:44.903Z,7.80
2022-08-26T15:39:12.505Z,8.15
2022-08-26T15:41:39.964Z,6.05
2022-08-26T15:44:07.914Z,5.75
2022-08-26T15:46:35.622Z,5.93
2022-08-26T15:49:04.459Z,5.13
2022-08-26T15:51:35.469Z,4.35
2022-08-26T15:54:13.356Z,4.57
2022-08-26T15:56:40.367Z,3.90
2022-08-26T15:59:08.046Z,4.18
2022-08-26T16:01:35.459Z,4.20
2022-08-26T16:04:03.526Z,4.10
2022-08-26T16:06:33.633Z,4.25
2022-08-26T16:09:00.935Z,4.15
2022-08-26T16:11:28.411Z,3.10
2022-08-26T16:13:55.285Z,3.17
2022-08-26T16:16:23.070Z,3.22
2022-08-26T16:18:50.003Z,3.00
2022-08-26T16:21:24.294Z,3.15
2022-08-26T16:23:52.300Z,3.22
2022-08-26T16:26:22.460Z,3.72
2022-08-26T16:28:49.291Z,3.17
2022-08-26T16:31:16.752Z,3.25
2022-08-26T16:33:44.262Z,3.25
2022-08-26T16:36:11.934Z,3.50
2022-08-26T16:38:39.545Z,3.20
2022-08-26T16:41:07.499Z,3.67
2022-08-26T16:43:35.231Z,3.63
2022-08-26T16:46:04.691Z,3.30
2022-08-26T16:48:31.649Z,3.35
2022-08-26T16:50:58.385Z,3.60
2022-08-26T16:53:25.151Z,3.80
2022-08-26T16:55:51.910Z,3.85
2022-08-26T16:58:21.925Z,3.80
2022-08-26T17:00:49.473Z,3.90
2022-08-26T17:03:16.891Z,3.70
2022-08-26T17:05:43.641Z,4.43
2022-08-26T17:08:10.688Z,4.18
2022-08-26T17:10:37.813Z,3.92
2022-08-26T17:13:04.997Z,4.45
2022-08-26T17:15:32.291Z,5.07
2022-08-26T17:17:59.123Z,4.35
2022-08-26T17:20:26.360Z,4.78
2022-08-26T17:22:55.133Z,5.45
2022-08-26T17:25:31.789Z,5.57
2022-08-26T17:27:59.244Z,5.35
2022-08-26T17:30:26.282Z,6.03
2022-08-26T17:32:54.305Z,6.40
2022-08-26T17:35:22.115Z,6.22
2022-08-26T17:37:49.302Z,6.55
2022-08-26T17:40:19.384Z,6.50
2022-08-26T17:42:46.718Z,6.53
2022-08-26T17:45:14.248Z,7.30
2022-08-26T17:47:41.385Z,7.20
2022-08-26T17:50:11.454Z,7.35
2022-08-26T17:52:40.008Z,7.25
2022-08-26T17:55:08.759Z,7.82
2022-08-26T17:57:40.576Z,8.07
2022-08-26T18:00:13.403Z,8.45
2022-08-26T18:02:40.827Z,8.18
2022-08-26T18:05:08.975Z,8.60
2022-08-26T18:07:43.650Z,8.30
2022-08-26T18:10:13.790Z,9.02
2022-08-26T18:12:41.500Z,9.77
2022-08-26T18:15:10.763Z,9.85
2022-08-26T18:17:41.548Z,10.35
2022-08-26T18:20:10.663Z,9.30
2022-08-26T18:22:37.648Z,9.88
2022-08-26T18:25:05.699Z,9.75
2022-08-26T18:27:32.771Z,9.57
2022-08-26T18:29:59.925Z,9.20
2022-08-26T18:32:26.871Z,9.63
2022-08-26T18:34:54.117Z,8.60
2022-08-26T18:37:20.903Z,8.68
2022-08-26T18:39:48.585Z,8.98
2022-08-26T18:42:15.424Z,9.32
2022-08-26T18:44:42.227Z,9.40
2022-08-26T18:47:09.138Z,8.40
2022-08-26T18:49:36.342Z,8.68
2022-08-26T18:52:04.234Z,7.72
2022-08-26T18:54:31.086Z,8.25
2022-08-26T18:56:58.223Z,8.10
2022-08-26T18:59:30.312Z,7.85
2022-08-26T19:01:58.098Z,13.05
2022-08-26T19:04:25.393Z,12.93
2022-08-26T19:06:53.161Z,12.00
2022-08-26T19:09:20.839Z,9.75
2022-08-26T19:11:49.678Z,11.50
2022-08-26T19:14:17.561Z,10.55
2022-08-26T19:16:46.954Z,9.15
2022-08-26T19:19:14.762Z,10.38
2022-08-26T19:21:41.853Z,8.77
2022-08-26T19:24:15.661Z,9.75
2022-08-26T19:26:45.111Z,9.80
2022-08-26T19:29:12.701Z,10.18
2022-08-26T19:31:39.515Z,9.40
2022-08-26T19:34:08.902Z,9.20
2022-08-26T19:36:36.085Z,9.20
2022-08-26T19:39:05.383Z,9.35
2022-08-26T19:41:38.001Z,7.97
2022-08-26T19:44:12.958Z,7.80
2022-08-26T19:46:40.183Z,8.93
2022-08-26T19:49:06.999Z,8.93
2022-08-26T19:51:36.325Z,7.13
2022-08-26T19:54:04.272Z,8.20
2022-08-26T19:56:31.633Z,9.80
2022-08-26T19:58:58.630Z,9.10
2022-08-26T20:01:26.207Z,10.00
2022-08-26T20:03:53.282Z,9.77
2022-08-26T20:06:20.516Z,10.15
2022-08-26T20:08:48.197Z,11.15
2022-08-26T20:11:18.917Z,10.60
2022-08-26T20:13:47.090Z,9.90
2022-08-26T20:16:15.055Z,11.35
2022-08-26T20:19:01.587Z,10.32
2022-08-26T20:21:31.513Z,10.48
2022-08-26T20:24:04.962Z,11.13
2022-08-26T20:29:00.084Z,12.18
2022-08-26T20:31:27.549Z,12.52
2022-08-26T20:33:55.194Z,12.27
2022-08-26T20:36:23.760Z,12.30
2022-08-26T20:38:50.747Z,11.00
2022-08-26T20:41:18.184Z,10.45
2022-08-26T20:43:46.465Z,10.63
2022-08-26T20:46:18.256Z,11.00
2022-08-26T20:48:47.648Z,10.30
2022-08-26T20:51:14.942Z,10.30
2022-08-26T20:53:41.831Z,10.40
2022-08-26T20:56:10.051Z,10.70
2022-08-26T20:58:37.576Z,9.98
2022-08-26T21:01:07.968Z,10.63
2022-08-26T21:03:36.428Z,10.65
2022-08-26T21:06:03.872Z,11.77
2022-08-26T21:08:33.156Z,10.25
2022-08-26T21:11:00.939Z,10.07
2022-08-26T21:13:35.782Z,10.65
2022-08-26T21:16:10.281Z,10.65
2022-08-26T21:18:37.129Z,12.15
2022-08-26T21:21:08.483Z,11.05
2022-08-26T21:23:36.426Z,11.45
2022-08-26T21:26:09.613Z,11.55
2022-08-26T21:28:38.443Z,10.85
2022-08-26T21:31:08.813Z,10.40
2022-08-26T21:33:36.829Z,10.98
2022-08-26T21:36:04.549Z,11.02
2022-08-26T21:38:31.885Z,10.73
2022-08-26T21:41:14.245Z,11.35
2022-08-26T21:43:43.027Z,9.88
2022-08-26T21:46:16.617Z,10.98
2022-08-26T21:49:07.406Z,10.50
2022-08-26T21:51:36.871Z,11.18
2022-08-26T21:54:09.929Z,10.52
2022-08-26T21:56:40.067Z,10.73
2022-08-26T21:59:07.954Z,11.13
2022-08-26T22:01:35.387Z,10.30
2022-08-26T22:04:04.705Z,11.07
2022-08-26T22:06:33.968Z,11.35
2022-08-26T22:09:01.067Z,11.90
2022-08-26T22:11:28.580Z,11.70
2022-08-26T22:13:56.840Z,11.07
2022-08-26T22:16:24.821Z,10.45
2022-08-26T22:18:53.292Z,10.57
2022-08-26T22:21:25.933Z,10.50
2022-08-26T22:23:57.953Z,10.80
2022-08-26T22:26:27.485Z,10.52
2022-08-26T22:28:58.817Z,10.77
2022-08-26T22:31:37.139Z,11.38
2022-08-26T22:34:07.051Z,10.57
2022-08-26T22:36:33.886Z,9.93
2022-08-26T22:39:01.155Z,10.48
2022-08-26T22:41:27.905Z,11.27
2022-08-26T22:43:54.782Z,10.43
2022-08-26T22:46:25.875Z,10.38
2022-08-26T22:48:53.774Z,12.82
2022-08-26T22:51:23.019Z,12.35
2022-08-26T22:53:49.891Z,11.88
2022-08-26T22:56:18.953Z,13.43
2022-08-26T22:58:45.687Z,12.77
2022-08-26T23:01:13.011Z,12.23
2022-08-26T23:03:39.905Z,11.40
2022-08-26T23:06:10.083Z,11.52
2022-08-26T23:08:38.366Z,11.45
2022-08-26T23:11:09.707Z,10.55
2022-08-26T23:13:36.493Z,10.98
2022-08-26T23:16:06.190Z,11.07
2022-08-26T23:18:33.197Z,11.13
2022-08-26T23:20:59.963Z,10.02
2022-08-26T23:23:27.625Z,9.50
2022-08-26T23:25:54.983Z,9.70
2022-08-26T23:28:22.985Z,8.45
2022-08-26T23:30:50.363Z,10.63
2022-08-26T23:33:17.179Z,10.55
2022-08-26T23:35:44.001Z,9.77
2022-08-26T23:38:13.972Z,9.90
2022-08-26T23:40:41.475Z,9.55
2022-08-26T23:43:11.449Z,9.88
2022-08-26T23:45:38.936Z,8.90
2022-08-26T23:48:06.532Z,10.15
2022-08-26T23:50:52.275Z,9.40
2022-08-26T23:53:22.147Z,9.95
2022-08-26T23:55:53.078Z,9.13
2022-08-26T23:58:21.084Z,8.88
