createdAt,value
2018-09-03T00:04:22.956Z,100
2018-09-03T00:09:22.984Z,100
2018-09-03T00:14:23.166Z,100
2018-09-03T00:19:22.953Z,100
2018-09-03T00:24:23.036Z,100
2018-09-03T00:29:23.004Z,100
2018-09-03T00:34:23.014Z,100
2018-09-03T00:39:24.668Z,100
2018-09-03T00:44:24.612Z,100
2018-09-03T00:49:37.493Z,100
2018-09-03T00:54:37.085Z,100
2018-09-03T00:59:37.305Z,100
2018-09-03T01:04:37.227Z,100
2018-09-03T01:09:37.360Z,100
2018-09-03T01:14:38.476Z,100
2018-09-03T01:19:38.661Z,100
2018-09-03T01:24:40.321Z,100
2018-09-03T01:29:41.680Z,100
2018-09-03T01:34:52.274Z,100
2018-09-03T01:39:52.214Z,100
2018-09-03T01:44:52.147Z,100
2018-09-03T01:49:52.188Z,100
2018-09-03T01:54:52.165Z,100
2018-09-03T01:59:52.028Z,100
2018-09-03T02:04:52.132Z,100
2018-09-03T02:09:52.228Z,100
2018-09-03T02:14:52.256Z,100
2018-09-03T02:19:52.338Z,100
2018-09-03T02:24:52.221Z,100
2018-09-03T02:29:52.267Z,100
2018-09-03T02:34:52.838Z,100
2018-09-03T02:39:52.544Z,100
2018-09-03T02:45:05.543Z,100
2018-09-03T02:50:05.247Z,100
2018-09-03T02:55:05.434Z,100
2018-09-03T03:00:05.456Z,100
2018-09-03T03:05:05.396Z,100
2018-09-03T03:10:05.412Z,100
2018-09-03T03:15:05.423Z,100
2018-09-03T03:20:05.341Z,100
2018-09-03T03:25:05.288Z,100
2018-09-03T03:30:18.092Z,100
2018-09-03T03:35:17.983Z,100
2018-09-03T03:40:17.947Z,100
2018-09-03T03:45:19.051Z,100
2018-09-03T03:50:17.838Z,100
2018-09-03T03:55:18.332Z,100
2018-09-03T04:00:17.954Z,100
2018-09-03T04:05:20.306Z,100
2018-09-03T04:10:20.150Z,100
2018-09-03T04:15:32.292Z,100
2018-09-03T04:20:32.038Z,100
2018-09-03T04:25:32.302Z,100
2018-09-03T04:30:32.041Z,100
2018-09-03T04:35:32.224Z,100
2018-09-03T04:40:32.034Z,100
2018-09-03T04:45:32.164Z,100
2018-09-03T04:50:32.196Z,100
2018-09-03T04:55:32.232Z,100
2018-09-03T05:00:47.390Z,100
2018-09-03T05:05:47.478Z,100
2018-09-03T05:10:47.304Z,100
2018-09-03T05:15:47.103Z,100
2018-09-03T05:20:47.103Z,100
2018-09-03T05:25:47.104Z,100
2018-09-03T05:30:47.361Z,100
2018-09-03T05:35:47.571Z,100
2018-09-03T05:40:47.287Z,100
2018-09-03T05:45:59.876Z,100
2018-09-03T05:50:59.735Z,100
2018-09-03T05:55:59.708Z,100
2018-09-03T06:00:59.716Z,100
2018-09-03T06:05:59.781Z,100
2018-09-03T06:10:59.597Z,100
2018-09-03T06:15:59.711Z,100
2018-09-03T06:20:59.775Z,100
2018-09-03T06:25:59.807Z,100
2018-09-03T06:30:59.578Z,100
2018-09-03T06:35:59.981Z,100
2018-09-03T06:40:59.715Z,100
2018-09-03T06:46:00.044Z,100
2018-09-03T06:50:59.852Z,100
2018-09-03T06:56:12.040Z,100
2018-09-03T07:01:11.912Z,100
2018-09-03T07:06:11.940Z,100
2018-09-03T07:11:11.802Z,100
2018-09-03T07:16:11.814Z,100
2018-09-03T07:21:11.831Z,100
2018-09-03T07:26:11.981Z,100
2018-09-03T07:31:13.164Z,100
2018-09-03T07:36:13.101Z,100
2018-09-03T07:41:25.703Z,100
2018-09-03T07:46:25.643Z,100
2018-09-03T07:51:25.568Z,100
2018-09-03T07:56:25.407Z,100
2018-09-03T08:01:25.664Z,100
2018-09-03T08:06:26.393Z,100
2018-09-03T08:11:26.319Z,99.9
2018-09-03T08:16:26.371Z,99.6
2018-09-03T08:21:26.158Z,99.2
2018-09-03T08:26:26.266Z,97.8
2018-09-03T08:31:26.364Z,97
2018-09-03T08:36:26.284Z,96.9
2018-09-03T08:41:29.639Z,95.7
2018-09-03T08:46:29.525Z,96.5
2018-09-03T08:51:41.931Z,95.8
2018-09-03T08:56:42.074Z,95
2018-09-03T09:01:41.816Z,94
2018-09-03T09:06:41.667Z,93.3
2018-09-03T09:11:42.062Z,93.5
2018-09-03T09:16:41.935Z,92.4
2018-09-03T09:21:41.676Z,92.6
2018-09-03T09:26:43.115Z,92.2
2018-09-03T09:31:43.066Z,93.7
2018-09-03T09:36:55.153Z,94
2018-09-03T09:41:54.662Z,94.4
2018-09-03T09:46:54.810Z,93.3
2018-09-03T09:51:54.672Z,91.8
2018-09-03T09:56:54.664Z,92.4
2018-09-03T10:01:54.668Z,92.4
2018-09-03T10:06:54.879Z,90.9
2018-09-03T10:11:54.665Z,91.1
2018-09-03T10:16:54.659Z,92.2
2018-09-03T10:21:54.845Z,91
2018-09-03T10:26:54.885Z,90.1
2018-09-03T10:31:55.091Z,88.4
2018-09-03T10:36:55.109Z,88.2
2018-09-03T10:41:54.841Z,87
2018-09-03T10:47:07.620Z,85.3
2018-09-03T10:52:07.145Z,84.7
2018-09-03T10:57:07.398Z,86.4
2018-09-03T11:02:07.313Z,85.1
2018-09-03T11:07:07.340Z,85
2018-09-03T11:12:07.316Z,85.1
2018-09-03T11:17:07.313Z,84.1
2018-09-03T11:22:07.453Z,84.4
2018-09-03T11:27:07.392Z,83.2
2018-09-03T11:32:19.774Z,82.8
2018-09-03T11:37:19.733Z,83.2
2018-09-03T11:42:19.658Z,81.4
2018-09-03T11:47:19.713Z,82.8
2018-09-03T11:52:19.745Z,81.1
2018-09-03T11:57:19.513Z,80.4
2018-09-03T12:02:19.526Z,79.2
2018-09-03T12:07:22.464Z,78.6
2018-09-03T12:12:19.669Z,78.4
2018-09-03T12:17:19.551Z,77.2
2018-09-03T12:22:19.734Z,75.4
2018-09-03T12:27:19.669Z,75.4
2018-09-03T12:32:20.114Z,73.2
2018-09-03T12:37:19.960Z,73.7
2018-09-03T12:42:32.379Z,70.8
2018-09-03T12:47:32.289Z,73.9
2018-09-03T12:52:32.189Z,73.3
2018-09-03T12:57:32.250Z,71.9
2018-09-03T13:02:39.953Z,69.7
2018-09-03T13:07:33.255Z,69.2
2018-09-03T13:12:33.323Z,69.2
2018-09-03T13:17:33.116Z,71.9
2018-09-03T13:22:33.155Z,70.8
2018-09-03T13:27:33.208Z,70.3
2018-09-03T13:32:32.960Z,72.3
2018-09-03T13:37:33.168Z,70.9
2018-09-03T13:42:33.131Z,69.9
2018-09-03T13:47:33.112Z,69.1
2018-09-03T13:52:45.924Z,70.1
2018-09-03T13:57:45.820Z,71.9
2018-09-03T14:02:45.794Z,71.1
2018-09-03T14:07:46.124Z,71.8
2018-09-03T14:12:45.882Z,71.9
2018-09-03T14:17:45.691Z,73.2
2018-09-03T14:22:45.799Z,74.9
2018-09-03T14:27:46.317Z,74.3
2018-09-03T14:32:46.025Z,74.9
2018-09-03T14:38:07.954Z,75
2018-09-03T14:43:07.992Z,74.5
2018-09-03T14:48:07.710Z,75.1
2018-09-03T14:53:07.976Z,75.6
2018-09-03T14:58:19.979Z,74
2018-09-03T15:03:19.627Z,74.6
2018-09-03T15:08:19.752Z,73.8
2018-09-03T15:13:19.634Z,74.1
2018-09-03T15:18:19.651Z,73.5
2018-09-03T15:23:19.643Z,73.9
2018-09-03T15:28:19.655Z,72.5
2018-09-03T15:33:19.643Z,74.6
2018-09-03T15:38:19.656Z,74.4
2018-09-03T15:43:30.859Z,75.5
2018-09-03T15:48:30.506Z,75.7
2018-09-03T15:53:30.371Z,75.5
2018-09-03T15:58:30.420Z,76.1
2018-09-03T16:03:30.417Z,74.9
2018-09-03T16:08:30.438Z,76
2018-09-03T16:13:30.435Z,76.7
2018-09-03T16:18:31.605Z,77.7
2018-09-03T16:23:31.328Z,78.9
2018-09-03T16:28:41.613Z,79.5
2018-09-03T16:33:41.318Z,79.8
2018-09-03T16:38:41.386Z,80.8
2018-09-03T16:43:41.481Z,82.1
2018-09-03T16:48:41.841Z,81.7
2018-09-03T16:53:41.427Z,81.8
2018-09-03T16:58:41.660Z,82.7
2018-09-03T17:03:41.564Z,84.8
2018-09-03T17:08:41.610Z,86.3
2018-09-03T17:13:41.418Z,86.7
2018-09-03T17:18:41.425Z,87
2018-09-03T17:23:41.564Z,87.7
2018-09-03T17:28:45.021Z,90.5
2018-09-03T17:33:44.772Z,88.6
2018-09-03T17:38:58.213Z,89.5
2018-09-03T17:43:58.155Z,89.5
2018-09-03T17:48:58.170Z,90.6
2018-09-03T17:53:57.905Z,90.5
2018-09-03T17:58:57.947Z,92.5
2018-09-03T18:03:57.959Z,93.6
2018-09-03T18:08:57.959Z,94.6
2018-09-03T18:13:57.968Z,97
2018-09-03T18:18:57.952Z,95.8
2018-09-03T18:24:09.551Z,95.1
2018-09-03T18:29:09.188Z,95.9
2018-09-03T18:34:09.233Z,98.8
2018-09-03T18:39:09.233Z,99.3
2018-09-03T18:44:09.249Z,100
2018-09-03T18:49:09.837Z,98.8
2018-09-03T18:54:09.581Z,98.4
2018-09-03T18:59:09.573Z,98.5
2018-09-03T19:04:09.581Z,100
2018-09-03T19:09:09.580Z,100
2018-09-03T19:14:13.031Z,100
2018-09-03T19:19:09.589Z,100
2018-09-03T19:24:11.744Z,100
2018-09-03T19:29:11.991Z,100
2018-09-03T19:34:22.202Z,100
2018-09-03T19:39:21.922Z,100
2018-09-03T19:44:21.891Z,100
2018-09-03T19:49:22.120Z,100
2018-09-03T19:54:22.124Z,100
2018-09-03T19:59:22.426Z,100
2018-09-03T20:04:22.403Z,100
2018-09-03T20:09:24.067Z,100
2018-09-03T20:14:23.713Z,100
2018-09-03T20:19:36.210Z,100
2018-09-03T20:24:35.941Z,100
2018-09-03T20:29:36.180Z,100
2018-09-03T20:34:36.181Z,100
2018-09-03T20:39:36.199Z,100
2018-09-03T20:44:36.023Z,100
2018-09-03T20:49:35.981Z,100
2018-09-03T20:54:36.016Z,100
2018-09-03T20:59:35.982Z,100
2018-09-03T21:04:35.987Z,100
2018-09-03T21:09:35.987Z,100
2018-09-03T21:14:36.400Z,100
2018-09-03T21:19:37.386Z,100
2018-09-03T21:24:37.228Z,100
2018-09-03T21:29:49.364Z,100
2018-09-03T21:34:49.070Z,100
2018-09-03T21:39:49.066Z,100
2018-09-03T21:44:49.107Z,100
2018-09-03T21:49:49.321Z,100
2018-09-03T21:54:49.324Z,100
2018-09-03T21:59:49.322Z,100
2018-09-03T22:04:49.365Z,100
2018-09-03T22:09:49.543Z,100
2018-09-03T22:15:01.508Z,100
2018-09-03T22:20:01.464Z,100
2018-09-03T22:25:01.381Z,100
2018-09-03T22:30:01.356Z,100
2018-09-03T22:35:01.263Z,100
2018-09-03T22:40:01.284Z,100
2018-09-03T22:45:01.430Z,100
2018-09-03T22:50:01.517Z,100
2018-09-03T22:55:01.262Z,100
2018-09-03T23:00:01.273Z,100
2018-09-03T23:05:01.454Z,100
2018-09-03T23:10:01.266Z,100
2018-09-03T23:15:03.378Z,100
2018-09-03T23:20:03.297Z,100
2018-09-03T23:25:15.836Z,100
2018-09-03T23:30:15.875Z,100
2018-09-03T23:35:15.817Z,100
2018-09-03T23:40:15.723Z,100
2018-09-03T23:45:15.791Z,100
2018-09-03T23:50:15.654Z,100
2018-09-03T23:55:15.679Z,100
