createdAt,value
2018-05-16T00:00:31.647Z,12.50
2018-05-16T00:02:59.911Z,12.50
2018-05-16T00:05:28.268Z,12.50
2018-05-16T00:07:56.540Z,12.50
2018-05-16T00:10:25.560Z,12.50
2018-05-16T00:12:53.831Z,12.50
2018-05-16T00:15:22.079Z,12.50
2018-05-16T00:17:51.111Z,12.50
2018-05-16T00:20:19.375Z,12.50
2018-05-16T00:22:47.627Z,12.60
2018-05-16T00:25:16.637Z,12.80
2018-05-16T00:27:44.950Z,12.70
2018-05-16T00:30:13.202Z,12.70
2018-05-16T00:32:41.448Z,12.60
2018-05-16T00:35:10.472Z,12.50
2018-05-16T00:37:38.730Z,12.50
2018-05-16T00:40:06.989Z,12.40
2018-05-16T00:42:36.006Z,12.50
2018-05-16T00:45:04.265Z,12.40
2018-05-16T00:47:33.298Z,12.40
2018-05-16T00:50:01.558Z,12.40
2018-05-16T00:52:29.814Z,12.50
2018-05-16T00:54:58.828Z,12.50
2018-05-16T00:57:27.087Z,12.50
2018-05-16T00:59:56.113Z,12.50
2018-05-16T01:02:24.357Z,12.50
2018-05-16T01:04:52.615Z,12.40
2018-05-16T01:07:21.638Z,12.40
2018-05-16T01:09:49.895Z,12.40
2018-05-16T01:12:18.901Z,12.30
2018-05-16T01:14:47.170Z,12.30
2018-05-16T01:17:15.456Z,12.20
2018-05-16T01:19:44.471Z,12.30
2018-05-16T01:22:12.718Z,12.30
2018-05-16T01:24:40.977Z,12.20
2018-05-16T01:27:10.043Z,12.20
2018-05-16T01:29:38.297Z,12.20
2018-05-16T01:32:06.568Z,12.20
2018-05-16T01:34:34.825Z,12.20
2018-05-16T01:37:03.089Z,12.20
2018-05-16T01:39:32.112Z,12.20
2018-05-16T01:42:00.399Z,12.10
2018-05-16T01:44:28.669Z,12.20
2018-05-16T01:46:56.907Z,12.10
2018-05-16T01:49:25.946Z,12.10
2018-05-16T01:51:54.191Z,12.10
2018-05-16T01:54:22.448Z,12.10
2018-05-16T01:56:51.465Z,12.10
2018-05-16T01:59:19.736Z,12.10
2018-05-16T02:01:47.992Z,12.00
2018-05-16T02:04:17.013Z,11.90
2018-05-16T02:06:45.289Z,11.90
2018-05-16T02:09:13.539Z,11.90
2018-05-16T02:11:41.827Z,11.80
2018-05-16T02:14:10.076Z,11.80
2018-05-16T02:16:39.169Z,11.70
2018-05-16T02:19:08.134Z,11.70
2018-05-16T02:21:36.400Z,11.60
2018-05-16T02:24:04.657Z,11.60
2018-05-16T02:26:32.929Z,11.60
2018-05-16T02:29:01.192Z,11.50
2018-05-16T02:31:29.586Z,11.50
2018-05-16T02:33:57.833Z,11.50
2018-05-16T02:36:26.860Z,11.30
2018-05-16T02:38:55.137Z,11.30
2018-05-16T02:41:23.406Z,11.30
2018-05-16T02:43:51.661Z,11.30
2018-05-16T02:46:19.917Z,11.30
2018-05-16T02:48:48.965Z,11.20
2018-05-16T02:51:17.251Z,11.20
2018-05-16T02:53:45.509Z,11.20
2018-05-16T02:56:13.790Z,11.10
2018-05-16T02:58:42.071Z,11.20
2018-05-16T03:01:10.341Z,11.10
2018-05-16T03:03:38.600Z,11.10
2018-05-16T03:06:06.861Z,11.00
2018-05-16T03:08:35.886Z,11.10
2018-05-16T03:11:04.192Z,11.10
2018-05-16T03:13:32.442Z,11.10
2018-05-16T03:16:00.714Z,11.10
2018-05-16T03:18:28.995Z,11.10
2018-05-16T03:20:57.262Z,11.10
2018-05-16T03:23:25.526Z,11.00
2018-05-16T03:25:53.788Z,11.00
2018-05-16T03:28:22.811Z,11.10
2018-05-16T03:30:51.085Z,11.10
2018-05-16T03:33:19.384Z,11.10
2018-05-16T03:35:47.640Z,11.10
2018-05-16T03:38:15.926Z,11.10
2018-05-16T03:40:44.190Z,11.00
2018-05-16T03:43:12.452Z,11.00
2018-05-16T03:45:40.711Z,11.00
2018-05-16T03:48:09.834Z,11.10
2018-05-16T03:50:38.091Z,11.00
2018-05-16T03:53:06.362Z,11.00
2018-05-16T03:55:35.535Z,10.90
2018-05-16T03:58:24.525Z,10.90
2018-05-16T04:01:05.810Z,10.90
2018-05-16T04:03:46.877Z,10.80
2018-05-16T04:06:16.099Z,10.80
2018-05-16T04:08:44.356Z,10.80
2018-05-16T04:11:14.312Z,10.80
2018-05-16T04:13:42.594Z,10.80
2018-05-16T04:16:10.858Z,10.80
2018-05-16T04:18:39.109Z,10.80
2018-05-16T04:21:07.400Z,10.70
2018-05-16T04:23:35.668Z,10.70
2018-05-16T04:26:03.923Z,10.70
2018-05-16T04:28:32.937Z,10.80
2018-05-16T04:31:01.232Z,10.80
2018-05-16T04:33:29.559Z,10.80
2018-05-16T04:35:57.901Z,10.80
2018-05-16T04:38:26.145Z,10.90
2018-05-16T04:40:54.396Z,11.20
2018-05-16T04:43:23.432Z,11.10
2018-05-16T04:45:51.703Z,11.10
2018-05-16T04:48:19.956Z,11.10
2018-05-16T04:50:48.241Z,11.20
2018-05-16T04:53:16.496Z,11.40
2018-05-16T04:55:45.523Z,11.40
2018-05-16T04:58:13.799Z,11.30
2018-05-16T05:00:42.072Z,11.40
2018-05-16T05:03:10.341Z,11.50
2018-05-16T05:05:38.623Z,11.60
2018-05-16T05:08:06.918Z,11.50
2018-05-16T05:10:35.226Z,11.40
2018-05-16T05:13:04.297Z,11.30
2018-05-16T05:15:32.605Z,11.30
2018-05-16T05:18:01.639Z,11.50
2018-05-16T05:20:29.834Z,11.50
2018-05-16T05:22:58.105Z,11.60
2018-05-16T05:25:26.375Z,11.80
2018-05-16T05:27:54.622Z,11.90
2018-05-16T05:30:23.690Z,12.00
2018-05-16T05:32:51.917Z,12.00
2018-05-16T05:35:20.187Z,12.30
2018-05-16T05:37:48.464Z,12.40
2018-05-16T05:40:16.732Z,12.10
2018-05-16T05:42:45.004Z,12.90
2018-05-16T05:45:13.253Z,13.80
2018-05-16T05:47:42.306Z,13.90
2018-05-16T05:50:10.577Z,13.90
2018-05-16T05:52:38.854Z,13.90
2018-05-16T05:55:07.142Z,13.70
2018-05-16T05:57:35.403Z,13.30
2018-05-16T06:00:04.026Z,13.40
2018-05-16T06:02:33.788Z,13.80
2018-05-16T06:05:02.168Z,13.80
2018-05-16T06:07:30.441Z,13.70
2018-05-16T06:09:58.733Z,14.00
2018-05-16T06:12:27.628Z,13.80
2018-05-16T06:14:56.009Z,14.50
2018-05-16T06:17:25.112Z,14.50
2018-05-16T06:19:53.401Z,14.50
2018-05-16T06:22:22.657Z,14.80
2018-05-16T06:24:51.678Z,14.40
2018-05-16T06:27:20.078Z,14.40
2018-05-16T06:29:48.334Z,14.30
2018-05-16T06:32:16.649Z,14.80
2018-05-16T06:34:45.682Z,15.50
2018-05-16T06:37:13.995Z,15.50
2018-05-16T06:39:42.271Z,14.70
2018-05-16T06:42:10.670Z,15.30
2018-05-16T06:44:38.927Z,15.10
2018-05-16T06:47:07.208Z,15.40
2018-05-16T06:49:35.573Z,15.30
2018-05-16T06:52:03.836Z,15.50
2018-05-16T06:54:32.094Z,15.80
2018-05-16T06:57:00.354Z,14.80
2018-05-16T06:59:28.625Z,15.70
2018-05-16T07:01:56.907Z,15.80
2018-05-16T07:04:25.167Z,15.80
2018-05-16T07:06:54.216Z,16.90
2018-05-16T07:09:22.448Z,16.90
2018-05-16T07:11:50.767Z,17.60
2018-05-16T07:14:19.052Z,17.80
2018-05-16T07:16:47.311Z,17.30
2018-05-16T07:19:15.566Z,16.80
2018-05-16T07:21:43.927Z,16.70
2018-05-16T07:24:13.022Z,15.50
2018-05-16T07:26:41.242Z,15.50
2018-05-16T07:29:09.513Z,15.20
2018-05-16T07:31:37.799Z,15.60
2018-05-16T07:34:06.068Z,16.20
2018-05-16T07:36:34.328Z,16.40
2018-05-16T07:39:02.577Z,16.30
2018-05-16T07:41:31.617Z,16.30
2018-05-16T07:43:59.862Z,16.30
2018-05-16T07:46:28.135Z,17.00
2018-05-16T07:48:56.382Z,17.00
2018-05-16T07:51:25.415Z,15.60
2018-05-16T07:53:53.668Z,15.50
2018-05-16T07:56:22.091Z,15.80
2018-05-16T07:58:50.399Z,16.40
2018-05-16T08:01:19.431Z,16.20
2018-05-16T08:03:47.681Z,16.20
2018-05-16T08:06:16.749Z,17.70
2018-05-16T08:08:45.026Z,17.70
2018-05-16T08:11:13.306Z,18.20
2018-05-16T08:13:41.564Z,18.20
2018-05-16T08:16:09.836Z,17.60
2018-05-16T08:18:38.197Z,17.00
2018-05-16T08:21:06.441Z,17.20
2018-05-16T08:23:35.453Z,17.10
2018-05-16T08:26:03.733Z,17.10
2018-05-16T08:28:32.025Z,16.70
2018-05-16T08:31:00.475Z,17.10
2018-05-16T08:33:28.695Z,16.80
2018-05-16T08:35:56.950Z,16.90
2018-05-16T08:38:25.230Z,17.30
2018-05-16T08:40:53.473Z,17.60
2018-05-16T08:43:21.722Z,17.40
2018-05-16T08:45:50.008Z,18.70
2018-05-16T08:48:18.361Z,18.10
2018-05-16T08:50:46.670Z,18.30
2018-05-16T08:53:15.699Z,17.90
2018-05-16T08:55:43.959Z,17.90
2018-05-16T08:58:12.256Z,17.70
2018-05-16T09:00:40.526Z,18.20
2018-05-16T09:03:08.839Z,18.20
2018-05-16T09:05:37.122Z,17.70
2018-05-16T09:08:05.377Z,18.40
2018-05-16T09:10:33.650Z,18.50
2018-05-16T09:13:01.907Z,18.60
2018-05-16T09:15:30.184Z,18.50
2018-05-16T09:17:58.451Z,17.70
2018-05-16T09:20:26.721Z,18.30
2018-05-16T09:22:54.989Z,17.80
2018-05-16T09:25:23.249Z,17.80
2018-05-16T09:27:52.271Z,19.10
2018-05-16T09:30:20.523Z,19.00
2018-05-16T09:32:49.569Z,18.80
2018-05-16T09:35:17.833Z,18.80
2018-05-16T09:37:46.205Z,19.10
2018-05-16T09:40:15.146Z,19.50
2018-05-16T09:42:44.101Z,20.80
2018-05-16T09:45:12.585Z,20.70
2018-05-16T09:47:40.928Z,20.50
2018-05-16T09:50:09.231Z,19.70
2018-05-16T09:52:37.515Z,19.80
2018-05-16T09:55:05.794Z,19.60
2018-05-16T09:57:34.077Z,19.20
2018-05-16T10:00:02.327Z,19.30
2018-05-16T10:02:30.597Z,19.60
2018-05-16T10:04:58.864Z,20.40
2018-05-16T10:07:27.134Z,19.60
2018-05-16T10:09:55.391Z,20.50
2018-05-16T10:12:23.670Z,20.90
2018-05-16T10:14:52.713Z,19.60
2018-05-16T10:17:20.997Z,19.50
2018-05-16T10:19:49.273Z,20.20
2018-05-16T10:22:17.528Z,21.10
2018-05-16T10:24:45.780Z,20.90
2018-05-16T10:27:14.052Z,21.50
2018-05-16T10:29:42.336Z,21.50
2018-05-16T10:32:10.652Z,20.90
2018-05-16T10:34:39.019Z,21.90
2018-05-16T10:37:07.173Z,21.70
2018-05-16T10:39:35.422Z,23.00
2018-05-16T10:42:03.692Z,22.10
2018-05-16T10:44:32.736Z,22.00
2018-05-16T10:47:01.022Z,22.00
2018-05-16T10:49:29.276Z,21.20
2018-05-16T10:51:57.590Z,20.90
2018-05-16T10:54:25.868Z,20.40
2018-05-16T10:56:54.194Z,21.10
2018-05-16T10:59:22.507Z,21.40
2018-05-16T11:01:50.747Z,22.00
2018-05-16T11:04:20.159Z,22.20
2018-05-16T11:06:48.410Z,21.90
2018-05-16T11:09:16.670Z,22.50
2018-05-16T11:11:45.698Z,22.40
2018-05-16T11:14:13.967Z,22.40
2018-05-16T11:16:42.259Z,22.30
2018-05-16T11:19:11.283Z,22.20
2018-05-16T11:21:40.315Z,22.20
2018-05-16T11:24:08.585Z,22.60
2018-05-16T11:26:36.866Z,22.50
2018-05-16T11:29:05.879Z,22.60
2018-05-16T11:31:34.148Z,22.60
2018-05-16T11:34:02.443Z,23.10
2018-05-16T11:36:30.809Z,23.00
2018-05-16T11:38:59.058Z,21.70
2018-05-16T11:41:28.087Z,20.40
2018-05-16T11:43:56.471Z,20.40
2018-05-16T11:46:24.884Z,20.00
2018-05-16T11:48:53.356Z,19.40
2018-05-16T11:51:22.457Z,19.40
2018-05-16T11:53:50.696Z,19.40
2018-05-16T11:56:18.958Z,18.90
2018-05-16T11:58:47.222Z,18.00
2018-05-16T12:01:15.503Z,17.70
2018-05-16T12:03:43.777Z,17.50
2018-05-16T12:06:12.036Z,17.30
2018-05-16T12:08:41.185Z,17.00
2018-05-16T12:11:10.285Z,16.90
2018-05-16T12:13:38.722Z,16.10
2018-05-16T12:16:07.736Z,16.40
2018-05-16T12:18:36.029Z,16.30
2018-05-16T12:21:04.304Z,16.50
2018-05-16T12:23:32.563Z,16.30
2018-05-16T12:26:01.604Z,16.40
2018-05-16T12:28:29.860Z,16.80
2018-05-16T12:30:58.143Z,16.50
2018-05-16T12:33:26.413Z,16.70
2018-05-16T12:35:54.707Z,16.40
2018-05-16T12:38:23.929Z,16.70
2018-05-16T12:40:52.229Z,16.90
2018-05-16T12:43:20.515Z,16.50
2018-05-16T12:45:48.836Z,16.60
2018-05-16T12:48:17.096Z,16.80
2018-05-16T12:50:45.466Z,16.90
2018-05-16T12:53:13.737Z,16.70
2018-05-16T12:55:42.089Z,17.10
2018-05-16T12:58:10.394Z,17.20
2018-05-16T13:00:38.647Z,17.10
2018-05-16T13:03:06.919Z,17.00
2018-05-16T13:05:35.220Z,17.10
2018-05-16T13:08:03.505Z,17.10
2018-05-16T13:10:31.777Z,17.20
2018-05-16T13:13:00.087Z,17.30
2018-05-16T13:15:28.301Z,17.70
2018-05-16T13:17:56.627Z,17.80
2018-05-16T13:20:24.877Z,17.90
2018-05-16T13:22:53.171Z,17.80
2018-05-16T13:25:21.456Z,17.50
2018-05-16T13:27:51.037Z,17.60
2018-05-16T13:30:19.310Z,17.60
2018-05-16T13:32:47.556Z,17.50
2018-05-16T13:35:16.653Z,17.90
2018-05-16T13:37:45.625Z,18.10
2018-05-16T13:40:14.639Z,17.90
2018-05-16T13:42:43.035Z,17.90
2018-05-16T13:45:11.488Z,17.70
2018-05-16T13:47:39.755Z,18.20
2018-05-16T13:50:08.861Z,18.70
2018-05-16T13:52:37.135Z,18.70
2018-05-16T13:55:06.190Z,19.30
2018-05-16T13:57:34.445Z,19.30
2018-05-16T14:00:02.750Z,19.30
2018-05-16T14:02:30.974Z,19.00
2018-05-16T14:04:59.250Z,19.20
2018-05-16T14:07:27.519Z,18.60
2018-05-16T14:09:55.775Z,19.00
2018-05-16T14:12:24.817Z,19.70
2018-05-16T14:14:53.076Z,19.70
2018-05-16T14:17:21.342Z,19.00
2018-05-16T14:19:49.596Z,19.20
2018-05-16T14:22:18.658Z,19.70
2018-05-16T14:24:46.935Z,19.70
2018-05-16T14:27:15.181Z,19.10
2018-05-16T14:29:43.460Z,19.10
2018-05-16T14:32:11.724Z,19.20
2018-05-16T14:34:40.021Z,19.40
2018-05-16T14:37:08.283Z,19.00
2018-05-16T14:39:36.552Z,19.30
2018-05-16T14:42:04.820Z,19.30
2018-05-16T14:44:33.122Z,19.60
2018-05-16T14:47:01.397Z,19.70
2018-05-16T14:49:30.484Z,19.20
2018-05-16T14:51:58.725Z,19.40
2018-05-16T14:54:26.999Z,19.00
2018-05-16T14:56:56.019Z,18.80
2018-05-16T14:59:24.316Z,18.80
2018-05-16T15:01:52.562Z,18.60
2018-05-16T15:04:20.839Z,18.70
2018-05-16T15:06:49.119Z,19.10
2018-05-16T15:09:17.391Z,19.10
2018-05-16T15:11:45.712Z,18.80
2018-05-16T15:14:13.986Z,19.40
2018-05-16T15:16:42.253Z,19.00
2018-05-16T15:19:11.343Z,18.70
2018-05-16T15:21:39.601Z,18.40
2018-05-16T15:24:07.844Z,18.50
2018-05-16T15:26:37.013Z,18.60
2018-05-16T15:29:05.471Z,18.60
2018-05-16T15:31:33.705Z,18.10
2018-05-16T15:34:01.981Z,17.70
2018-05-16T15:36:31.062Z,17.60
2018-05-16T15:38:59.327Z,17.60
2018-05-16T15:41:27.598Z,18.10
2018-05-16T15:43:55.847Z,18.30
2018-05-16T15:46:24.121Z,18.70
2018-05-16T15:48:52.397Z,18.90
2018-05-16T15:51:20.674Z,18.80
2018-05-16T15:53:49.048Z,19.00
2018-05-16T15:56:17.366Z,19.30
2018-05-16T15:58:45.623Z,19.80
2018-05-16T16:01:13.865Z,18.90
2018-05-16T16:03:42.200Z,18.90
2018-05-16T16:06:10.382Z,19.30
2018-05-16T16:08:39.443Z,19.30
2018-05-16T16:11:07.724Z,19.30
2018-05-16T16:13:35.993Z,19.10
2018-05-16T16:16:04.246Z,18.90
2018-05-16T16:18:32.536Z,19.00
2018-05-16T16:21:00.909Z,19.00
2018-05-16T16:23:29.188Z,18.90
2018-05-16T16:25:57.465Z,18.70
2018-05-16T16:28:25.768Z,18.50
2018-05-16T16:30:54.727Z,18.60
2018-05-16T16:33:22.990Z,18.30
2018-05-16T16:35:51.242Z,18.30
2018-05-16T16:38:19.524Z,18.50
2018-05-16T16:40:47.774Z,18.30
2018-05-16T16:43:16.797Z,18.20
2018-05-16T16:45:45.074Z,18.20
2018-05-16T16:48:13.350Z,18.40
2018-05-16T16:50:41.597Z,18.20
2018-05-16T16:53:10.790Z,18.00
2018-05-16T16:55:39.038Z,18.00
2018-05-16T16:58:07.330Z,18.00
2018-05-16T17:00:35.595Z,17.60
2018-05-16T17:03:03.862Z,17.80
2018-05-16T17:05:32.113Z,17.80
2018-05-16T17:08:00.367Z,17.70
2018-05-16T17:10:29.429Z,17.90
2018-05-16T17:12:57.720Z,17.80
2018-05-16T17:15:27.046Z,17.60
2018-05-16T17:17:55.297Z,17.50
2018-05-16T17:20:24.432Z,17.50
2018-05-16T17:22:53.650Z,17.50
2018-05-16T17:25:21.966Z,17.50
2018-05-16T17:27:51.008Z,17.30
2018-05-16T17:30:19.391Z,17.30
2018-05-16T17:32:48.352Z,17.40
2018-05-16T17:35:16.624Z,17.30
2018-05-16T17:37:44.883Z,17.30
2018-05-16T17:40:13.894Z,17.10
2018-05-16T17:42:42.402Z,17.10
2018-05-16T17:45:10.638Z,17.10
2018-05-16T17:47:39.687Z,17.00
2018-05-16T17:50:07.947Z,17.00
2018-05-16T17:52:36.197Z,17.10
2018-05-16T17:55:05.035Z,17.20
2018-05-16T17:57:33.316Z,17.10
2018-05-16T18:00:02.277Z,16.90
2018-05-16T18:02:30.526Z,17.10
2018-05-16T18:04:58.810Z,17.10
2018-05-16T18:07:27.107Z,17.10
2018-05-16T18:09:55.361Z,17.10
2018-05-16T18:12:23.620Z,17.10
2018-05-16T18:17:54.426Z,16.80
2018-05-16T18:20:23.470Z,16.70
2018-05-16T18:22:52.487Z,16.70
2018-05-16T18:25:20.745Z,16.70
2018-05-16T18:27:49.771Z,16.70
2018-05-16T18:30:18.041Z,16.70
2018-05-16T18:32:46.337Z,16.80
2018-05-16T18:35:14.601Z,16.70
2018-05-16T18:37:42.877Z,16.70
2018-05-16T18:40:11.137Z,16.70
2018-05-16T18:42:39.499Z,16.70
2018-05-16T18:45:07.694Z,16.60
2018-05-16T18:47:36.009Z,16.60
2018-05-16T18:50:04.295Z,16.70
2018-05-16T18:52:32.601Z,16.70
2018-05-16T18:55:00.870Z,16.70
2018-05-16T18:57:29.873Z,16.70
2018-05-16T18:59:58.159Z,16.70
2018-05-16T19:02:26.418Z,16.70
2018-05-16T19:04:55.443Z,16.60
2018-05-16T19:07:23.737Z,16.60
2018-05-16T19:09:52.000Z,16.50
2018-05-16T19:12:20.260Z,16.40
2018-05-16T19:14:48.537Z,16.30
2018-05-16T19:17:16.794Z,16.30
2018-05-16T19:19:45.118Z,16.20
2018-05-16T19:22:13.390Z,16.10
2018-05-16T19:24:41.656Z,16.00
2018-05-16T19:27:10.081Z,15.90
2018-05-16T19:29:38.232Z,15.80
2018-05-16T19:32:06.535Z,15.70
2018-05-16T19:34:35.608Z,15.40
2018-05-16T19:37:03.917Z,15.30
2018-05-16T19:39:32.973Z,15.20
2018-05-16T19:42:01.218Z,15.10
2018-05-16T19:44:29.486Z,15.10
2018-05-16T19:46:57.773Z,15.00
2018-05-16T19:49:26.057Z,14.90
2018-05-16T19:51:54.321Z,14.90
2018-05-16T19:54:22.594Z,14.90
2018-05-16T19:56:50.847Z,14.80
2018-05-16T19:59:19.115Z,14.80
2018-05-16T20:01:48.175Z,14.60
2018-05-16T20:04:16.424Z,14.60
2018-05-16T20:06:44.714Z,14.60
2018-05-16T20:09:13.028Z,14.60
2018-05-16T20:11:41.241Z,14.70
2018-05-16T20:14:09.490Z,14.60
2018-05-16T20:16:38.518Z,14.60
2018-05-16T20:19:06.816Z,14.60
2018-05-16T20:21:35.093Z,14.70
2018-05-16T20:24:03.350Z,14.50
2018-05-16T20:26:31.616Z,14.50
2018-05-16T20:28:59.870Z,14.50
2018-05-16T20:31:28.899Z,14.40
2018-05-16T20:33:57.167Z,14.40
2018-05-16T20:36:25.427Z,14.40
2018-05-16T20:38:53.822Z,14.40
2018-05-16T20:41:22.084Z,14.30
2018-05-16T20:43:50.353Z,14.30
2018-05-16T20:46:18.618Z,14.30
2018-05-16T20:48:47.668Z,14.20
2018-05-16T20:51:15.928Z,14.20
2018-05-16T20:53:44.192Z,14.20
2018-05-16T20:56:12.469Z,14.20
2018-05-16T20:58:40.749Z,14.20
2018-05-16T21:01:09.065Z,14.10
2018-05-16T21:03:37.313Z,14.00
2018-05-16T21:06:05.582Z,14.00
2018-05-16T21:08:33.917Z,14.10
2018-05-16T21:11:02.981Z,14.00
2018-05-16T21:13:31.214Z,14.00
2018-05-16T21:15:59.474Z,13.90
2018-05-16T21:18:27.760Z,13.90
2018-05-16T21:20:56.027Z,13.90
2018-05-16T21:23:24.307Z,13.90
2018-05-16T21:55:45.787Z,13.60
2018-05-16T21:58:14.117Z,13.60
2018-05-16T22:00:42.358Z,13.60
2018-05-16T22:03:11.384Z,13.40
2018-05-16T22:05:39.647Z,13.40
2018-05-16T22:08:07.915Z,13.30
2018-05-16T22:10:37.010Z,13.30
2018-05-16T22:13:05.198Z,13.30
2018-05-16T22:15:33.451Z,13.30
2018-05-16T22:18:02.480Z,13.20
2018-05-16T22:20:30.755Z,13.20
2018-05-16T22:22:59.020Z,13.30
2018-05-16T22:25:27.274Z,13.30
2018-05-16T22:27:56.371Z,13.30
2018-05-16T22:30:31.016Z,13.40
2018-05-16T22:33:05.144Z,13.30
2018-05-16T22:35:39.038Z,13.30
2018-05-16T22:38:13.071Z,13.30
2018-05-16T22:40:47.069Z,13.30
2018-05-16T22:43:14.861Z,13.30
2018-05-16T22:45:47.887Z,13.30
2018-05-16T22:48:16.911Z,13.20
2018-05-16T22:50:45.167Z,13.20
2018-05-16T22:53:13.435Z,13.30
2018-05-16T22:55:42.460Z,13.20
2018-05-16T22:58:10.746Z,13.20
2018-05-16T23:00:39.029Z,13.10
2018-05-16T23:03:07.288Z,13.10
2018-05-16T23:05:35.554Z,13.20
2018-05-16T23:08:03.834Z,13.20
2018-05-16T23:10:32.847Z,13.20
2018-05-16T23:13:01.294Z,13.20
2018-05-16T23:15:29.584Z,13.20
2018-05-16T23:17:57.842Z,13.30
2018-05-16T23:20:26.882Z,13.30
2018-05-16T23:22:55.161Z,13.30
2018-05-16T23:25:23.542Z,13.30
2018-05-16T23:27:51.803Z,13.30
2018-05-16T23:30:20.143Z,13.30
2018-05-16T23:32:49.180Z,13.00
2018-05-16T23:35:17.442Z,13.00
2018-05-16T23:37:45.723Z,13.00
2018-05-16T23:40:13.987Z,13.10
2018-05-16T23:42:42.253Z,13.00
2018-05-16T23:45:10.528Z,13.10
2018-05-16T23:47:38.812Z,13.10
2018-05-16T23:50:07.404Z,13.10
2018-05-16T23:52:35.656Z,13.20
2018-05-16T23:55:04.686Z,13.30
2018-05-16T23:57:32.961Z,13.30
