createdAt,value
2019-02-07T00:00:23.231Z,6.30
2019-02-07T00:03:12.372Z,6.30
2019-02-07T00:06:02.089Z,6.30
2019-02-07T00:08:51.257Z,6.40
2019-02-07T00:11:39.960Z,6.40
2019-02-07T00:14:39.469Z,6.40
2019-02-07T00:17:20.991Z,6.30
2019-02-07T00:20:20.167Z,6.30
2019-02-07T00:23:09.124Z,6.40
2019-02-07T00:25:58.772Z,6.40
2019-02-07T00:28:48.020Z,6.40
2019-02-07T00:31:37.925Z,6.40
2019-02-07T00:34:27.181Z,6.40
2019-02-07T00:37:16.407Z,6.40
2019-02-07T00:40:09.906Z,6.30
2019-02-07T00:42:58.946Z,6.30
2019-02-07T00:45:48.138Z,6.30
2019-02-07T00:48:37.304Z,6.30
2019-02-07T00:51:26.749Z,6.30
2019-02-07T00:54:15.639Z,6.20
2019-02-07T00:57:05.594Z,6.20
2019-02-07T00:59:55.106Z,6.10
2019-02-07T01:02:44.097Z,6.10
2019-02-07T01:05:32.930Z,6.00
2019-02-07T01:08:22.564Z,6.00
2019-02-07T01:11:11.867Z,6.00
2019-02-07T01:14:01.347Z,6.00
2019-02-07T01:16:50.397Z,6.00
2019-02-07T01:19:40.293Z,6.00
2019-02-07T01:22:29.636Z,5.90
2019-02-07T01:25:22.145Z,5.90
2019-02-07T01:28:11.249Z,5.90
2019-02-07T01:31:00.960Z,5.90
2019-02-07T01:33:49.836Z,5.90
2019-02-07T01:36:39.065Z,5.90
2019-02-07T01:39:28.351Z,5.90
2019-02-07T01:42:17.492Z,5.90
2019-02-07T01:45:13.325Z,5.80
2019-02-07T01:48:03.219Z,5.70
2019-02-07T01:50:52.907Z,5.70
2019-02-07T01:53:41.796Z,5.70
2019-02-07T01:56:31.135Z,5.80
2019-02-07T01:59:20.508Z,5.70
2019-02-07T02:02:09.714Z,5.80
2019-02-07T02:04:58.742Z,5.70
2019-02-07T02:07:49.153Z,5.60
2019-02-07T02:10:38.914Z,5.70
2019-02-07T02:13:27.924Z,5.60
2019-02-07T02:16:17.450Z,5.60
2019-02-07T02:19:06.928Z,5.50
2019-02-07T02:21:56.119Z,5.50
2019-02-07T02:24:45.401Z,5.60
2019-02-07T02:27:35.224Z,5.60
2019-02-07T02:30:36.091Z,5.50
2019-02-07T02:33:25.678Z,5.60
2019-02-07T02:36:14.574Z,5.50
2019-02-07T02:39:04.470Z,5.50
2019-02-07T02:41:53.984Z,5.50
2019-02-07T02:44:43.357Z,5.50
2019-02-07T02:47:32.126Z,5.50
2019-02-07T02:50:22.690Z,5.50
2019-02-07T02:53:12.418Z,5.50
2019-02-07T02:56:01.461Z,5.50
2019-02-07T02:58:50.793Z,5.50
2019-02-07T03:01:44.248Z,5.50
2019-02-07T03:04:50.570Z,5.60
2019-02-07T03:07:46.361Z,5.50
2019-02-07T03:10:41.176Z,5.50
2019-02-07T03:13:49.965Z,5.50
2019-02-07T03:16:41.246Z,5.40
2019-02-07T03:19:38.034Z,5.40
2019-02-07T03:22:37.182Z,5.40
2019-02-07T03:25:27.779Z,5.40
2019-02-07T03:28:34.157Z,5.30
2019-02-07T03:31:40.831Z,5.30
2019-02-07T03:34:33.788Z,5.30
2019-02-07T03:37:24.281Z,5.30
2019-02-07T03:40:20.823Z,5.30
2019-02-07T03:43:17.584Z,5.30
2019-02-07T03:46:12.879Z,5.20
2019-02-07T03:49:06.790Z,5.30
2019-02-07T03:51:58.087Z,5.30
2019-02-07T03:54:48.836Z,5.30
2019-02-07T03:57:48.594Z,5.20
2019-02-07T04:00:48.635Z,5.20
2019-02-07T04:03:51.788Z,5.20
2019-02-07T04:06:51.466Z,5.30
2019-02-07T04:09:41.681Z,5.30
2019-02-07T04:12:49.214Z,5.30
2019-02-07T04:15:42.651Z,5.30
2019-02-07T04:18:33.110Z,5.20
2019-02-07T04:21:23.787Z,5.30
2019-02-07T04:24:31.910Z,5.20
2019-02-07T04:27:40.987Z,5.30
2019-02-07T04:30:32.041Z,5.20
2019-02-07T04:33:38.620Z,5.20
2019-02-07T04:36:32.282Z,5.20
2019-02-07T04:39:22.514Z,5.20
2019-02-07T04:42:22.607Z,5.20
2019-02-07T04:45:17.661Z,5.20
2019-02-07T04:48:08.874Z,5.30
2019-02-07T04:51:14.078Z,5.20
2019-02-07T04:54:07.585Z,5.20
2019-02-07T04:56:58.527Z,5.20
2019-02-07T04:59:49.262Z,5.20
2019-02-07T05:02:52.422Z,5.20
2019-02-07T05:05:48.454Z,5.20
2019-02-07T05:08:48.410Z,5.20
2019-02-07T05:11:44.961Z,5.20
2019-02-07T05:14:41.542Z,5.20
2019-02-07T05:17:35.460Z,5.20
2019-02-07T05:20:28.913Z,5.20
2019-02-07T05:23:38.453Z,5.20
2019-02-07T05:26:32.284Z,5.10
2019-02-07T05:29:23.017Z,5.10
2019-02-07T05:32:14.255Z,5.10
2019-02-07T05:35:05.578Z,5.00
2019-02-07T05:38:12.352Z,5.00
2019-02-07T05:41:09.502Z,5.00
2019-02-07T05:44:15.529Z,5.00
2019-02-07T05:47:09.535Z,5.00
2019-02-07T05:50:02.403Z,5.00
2019-02-07T05:53:09.594Z,5.10
2019-02-07T05:56:03.170Z,5.00
2019-02-07T05:59:00.738Z,5.00
2019-02-07T06:01:51.287Z,4.90
2019-02-07T06:04:42.471Z,4.90
2019-02-07T06:07:48.676Z,4.90
2019-02-07T06:10:50.884Z,4.90
2019-02-07T06:13:58.267Z,4.90
2019-02-07T06:17:04.841Z,4.90
2019-02-07T06:20:01.253Z,4.90
2019-02-07T06:22:54.363Z,4.90
2019-02-07T06:25:50.804Z,4.90
2019-02-07T06:28:47.537Z,4.90
2019-02-07T06:31:46.471Z,4.90
2019-02-07T06:34:52.776Z,4.80
2019-02-07T06:37:58.174Z,4.80
2019-02-07T06:41:05.528Z,4.80
2019-02-07T06:43:58.858Z,4.80
2019-02-07T06:46:49.733Z,4.80
2019-02-07T06:49:54.877Z,4.90
2019-02-07T06:52:45.250Z,4.90
2019-02-07T06:55:42.019Z,4.90
2019-02-07T06:58:38.772Z,4.90
2019-02-07T07:01:29.310Z,5.00
2019-02-07T07:04:32.050Z,5.00
2019-02-07T07:07:22.893Z,5.00
2019-02-07T07:10:31.248Z,5.00
2019-02-07T07:13:22.002Z,5.00
2019-02-07T07:16:13.170Z,5.00
2019-02-07T07:19:08.957Z,5.00
2019-02-07T07:22:13.192Z,5.00
2019-02-07T07:25:04.162Z,5.00
2019-02-07T07:28:11.117Z,5.00
2019-02-07T07:31:17.625Z,5.00
2019-02-07T07:34:15.293Z,4.90
2019-02-07T07:37:21.499Z,4.90
2019-02-07T07:40:21.324Z,4.90
2019-02-07T07:43:18.981Z,5.00
2019-02-07T07:46:26.015Z,4.90
2019-02-07T07:49:25.775Z,4.90
2019-02-07T07:52:25.500Z,4.90
2019-02-07T07:55:31.073Z,4.90
2019-02-07T07:58:22.366Z,5.00
2019-02-07T08:01:18.903Z,5.00
2019-02-07T08:04:09.737Z,5.00
2019-02-07T08:07:02.647Z,5.00
2019-02-07T08:09:56.337Z,5.00
2019-02-07T08:12:50.132Z,5.10
2019-02-07T08:15:44.002Z,5.10
2019-02-07T08:18:37.433Z,5.20
2019-02-07T08:21:36.763Z,5.20
2019-02-07T08:24:27.180Z,5.20
2019-02-07T08:27:15.829Z,5.20
2019-02-07T08:30:12.221Z,5.30
2019-02-07T08:33:12.028Z,5.30
2019-02-07T08:36:10.553Z,5.30
2019-02-07T08:39:13.412Z,5.40
2019-02-07T08:42:20.462Z,5.40
2019-02-07T08:45:15.996Z,5.50
2019-02-07T08:48:14.938Z,5.50
2019-02-07T08:51:14.409Z,5.50
2019-02-07T08:54:14.954Z,5.60
2019-02-07T08:57:06.094Z,5.60
2019-02-07T08:59:56.939Z,5.50
2019-02-07T09:02:51.733Z,5.60
2019-02-07T09:05:57.756Z,5.50
2019-02-07T09:09:04.539Z,5.40
2019-02-07T09:12:10.198Z,5.50
2019-02-07T09:15:16.670Z,5.40
2019-02-07T09:18:16.867Z,5.40
2019-02-07T09:21:19.027Z,5.40
2019-02-07T09:24:27.250Z,5.50
2019-02-07T09:27:29.611Z,5.60
2019-02-07T09:30:23.953Z,5.70
2019-02-07T09:33:14.987Z,5.70
2019-02-07T09:36:06.243Z,5.70
2019-02-07T09:39:02.607Z,5.80
2019-02-07T09:42:03.043Z,5.80
2019-02-07T09:44:54.151Z,5.80
2019-02-07T09:48:01.647Z,5.80
2019-02-07T09:50:57.711Z,5.90
2019-02-07T09:54:00.565Z,6.00
2019-02-07T09:56:49.324Z,6.00
2019-02-07T09:59:56.026Z,6.10
2019-02-07T10:02:46.383Z,6.10
2019-02-07T10:05:35.600Z,6.20
2019-02-07T10:08:26.850Z,6.20
2019-02-07T10:11:17.453Z,6.20
2019-02-07T10:14:08.472Z,6.20
2019-02-07T10:16:59.141Z,6.20
2019-02-07T10:20:08.016Z,6.30
2019-02-07T10:23:15.214Z,6.30
2019-02-07T10:26:24.624Z,6.40
2019-02-07T10:29:17.894Z,6.50
2019-02-07T10:32:16.329Z,6.50
2019-02-07T10:35:22.760Z,6.50
2019-02-07T10:38:20.456Z,6.60
2019-02-07T10:41:11.403Z,6.70
2019-02-07T10:44:18.126Z,6.80
2019-02-07T10:47:26.555Z,6.90
2019-02-07T10:50:35.962Z,6.90
2019-02-07T10:53:32.734Z,6.90
2019-02-07T10:56:35.318Z,6.90
2019-02-07T10:59:28.876Z,6.90
2019-02-07T11:02:29.121Z,6.80
2019-02-07T11:05:38.871Z,6.80
2019-02-07T11:08:30.490Z,6.80
2019-02-07T11:11:32.629Z,6.80
2019-02-07T11:14:30.810Z,6.80
2019-02-07T11:17:34.031Z,6.80
2019-02-07T11:20:27.929Z,6.90
2019-02-07T11:23:33.454Z,6.90
2019-02-07T11:26:23.748Z,6.90
2019-02-07T11:29:13.022Z,6.90
2019-02-07T11:32:05.376Z,6.90
2019-02-07T11:35:12.320Z,6.90
2019-02-07T11:38:02.601Z,6.90
2019-02-07T11:40:53.215Z,6.90
2019-02-07T11:43:43.839Z,6.90
2019-02-07T11:46:40.357Z,6.90
2019-02-07T11:49:31.315Z,6.90
2019-02-07T11:52:22.920Z,6.90
2019-02-07T11:55:30.101Z,7.00
2019-02-07T11:58:37.231Z,7.10
2019-02-07T12:01:35.723Z,7.20
2019-02-07T12:04:26.370Z,7.30
2019-02-07T12:07:18.106Z,7.50
2019-02-07T12:10:13.213Z,7.80
2019-02-07T12:13:07.655Z,7.90
2019-02-07T12:16:01.145Z,7.90
2019-02-07T12:18:51.935Z,7.90
2019-02-07T12:21:43.407Z,8.00
2019-02-07T12:24:49.032Z,8.10
2019-02-07T12:27:40.263Z,8.20
2019-02-07T12:30:36.293Z,8.40
2019-02-07T12:33:27.302Z,8.60
2019-02-07T12:36:30.388Z,8.70
2019-02-07T12:39:37.376Z,8.80
2019-02-07T12:42:27.879Z,8.90
2019-02-07T12:45:19.308Z,8.90
2019-02-07T12:48:10.612Z,8.90
2019-02-07T12:51:01.386Z,8.90
2019-02-07T12:53:51.918Z,9.00
2019-02-07T12:56:42.291Z,9.00
2019-02-07T12:59:51.981Z,9.00
2019-02-07T13:02:57.926Z,9.10
2019-02-07T13:06:04.927Z,9.50
2019-02-07T13:09:10.828Z,9.60
2019-02-07T13:12:13.978Z,9.70
2019-02-07T13:15:05.172Z,9.70
2019-02-07T13:18:01.423Z,9.70
2019-02-07T13:21:08.390Z,9.70
2019-02-07T13:24:02.105Z,9.70
2019-02-07T13:27:09.102Z,9.50
2019-02-07T13:29:59.781Z,9.70
2019-02-07T13:32:56.393Z,9.90
2019-02-07T13:36:05.647Z,9.90
2019-02-07T13:39:07.735Z,9.80
2019-02-07T13:42:07.481Z,10.10
2019-02-07T13:45:07.400Z,10.20
2019-02-07T13:48:06.886Z,10.00
2019-02-07T13:51:15.467Z,9.80
2019-02-07T13:54:18.459Z,9.70
2019-02-07T13:57:25.610Z,9.50
2019-02-07T14:00:19.876Z,9.40
2019-02-07T14:03:15.837Z,9.40
2019-02-07T14:06:12.304Z,9.30
2019-02-07T14:09:11.963Z,9.30
2019-02-07T14:12:02.959Z,9.20
2019-02-07T14:15:02.547Z,9.20
2019-02-07T14:17:53.324Z,9.20
2019-02-07T14:20:50.283Z,9.20
2019-02-07T14:23:41.324Z,9.20
2019-02-07T14:26:31.689Z,9.10
2019-02-07T14:29:34.389Z,9.10
2019-02-07T14:32:25.082Z,9.10
2019-02-07T14:35:22.754Z,9.10
2019-02-07T14:38:32.850Z,9.10
2019-02-07T14:41:23.621Z,9.10
2019-02-07T14:44:14.765Z,9.20
2019-02-07T14:47:04.193Z,9.20
2019-02-07T14:49:53.258Z,9.10
2019-02-07T14:52:42.944Z,9.00
2019-02-07T14:55:31.887Z,9.00
2019-02-07T14:58:20.865Z,8.90
2019-02-07T15:01:09.945Z,8.80
2019-02-07T15:03:58.696Z,8.90
2019-02-07T15:06:48.064Z,8.80
2019-02-07T15:09:37.710Z,8.80
2019-02-07T15:12:27.208Z,8.90
2019-02-07T15:15:20.785Z,8.90
2019-02-07T15:18:09.978Z,8.90
2019-02-07T15:20:59.548Z,8.90
2019-02-07T15:23:48.794Z,8.80
2019-02-07T15:26:37.858Z,8.80
2019-02-07T15:29:26.974Z,8.70
2019-02-07T15:32:16.600Z,8.60
2019-02-07T15:35:10.258Z,8.50
2019-02-07T15:37:59.539Z,8.50
2019-02-07T15:40:49.118Z,8.50
2019-02-07T15:43:38.639Z,8.40
2019-02-07T15:46:27.848Z,8.30
2019-02-07T15:49:17.337Z,8.30
2019-02-07T15:52:07.254Z,8.30
2019-02-07T15:54:56.721Z,8.20
2019-02-07T15:57:46.270Z,8.20
2019-02-07T16:00:37.559Z,8.10
2019-02-07T16:03:36.757Z,8.10
2019-02-07T16:06:31.418Z,8.10
2019-02-07T16:09:20.552Z,8.10
2019-02-07T16:12:09.925Z,8.10
2019-02-07T16:14:58.991Z,8.20
2019-02-07T16:17:48.517Z,8.30
2019-02-07T16:20:48.445Z,8.30
2019-02-07T16:23:28.021Z,8.30
2019-02-07T16:26:17.252Z,8.30
2019-02-07T16:29:07.027Z,8.30
2019-02-07T16:31:56.410Z,8.20
2019-02-07T16:34:45.920Z,8.10
2019-02-07T16:37:35.289Z,8.00
2019-02-07T16:40:24.875Z,7.90
2019-02-07T16:43:14.143Z,7.90
2019-02-07T16:46:04.731Z,7.90
2019-02-07T16:48:54.316Z,7.90
2019-02-07T16:51:43.344Z,7.90
2019-02-07T16:54:32.886Z,7.90
2019-02-07T16:57:22.221Z,7.80
2019-02-07T17:00:24.846Z,7.90
2019-02-07T17:03:13.970Z,7.80
2019-02-07T17:06:03.435Z,7.70
2019-02-07T17:08:54.137Z,7.70
2019-02-07T17:11:43.320Z,7.70
2019-02-07T17:14:32.509Z,7.70
2019-02-07T17:17:22.000Z,7.70
2019-02-07T17:20:30.364Z,7.60
2019-02-07T17:23:19.547Z,7.60
2019-02-07T17:26:08.545Z,7.50
2019-02-07T17:28:57.778Z,7.40
2019-02-07T17:31:46.730Z,7.40
2019-02-07T17:34:35.873Z,7.40
2019-02-07T17:37:24.874Z,7.40
2019-02-07T17:40:23.201Z,7.40
2019-02-07T17:43:12.315Z,7.30
2019-02-07T17:46:01.151Z,7.40
2019-02-07T17:48:50.350Z,7.30
2019-02-07T17:51:39.274Z,7.30
2019-02-07T17:54:29.227Z,7.30
2019-02-07T17:57:18.906Z,7.30
2019-02-07T18:00:22.988Z,7.40
2019-02-07T18:03:12.742Z,7.40
2019-02-07T18:06:01.374Z,7.50
2019-02-07T18:08:51.010Z,7.60
2019-02-07T18:11:39.827Z,7.60
2019-02-07T18:14:29.336Z,7.60
2019-02-07T18:17:18.592Z,7.60
2019-02-07T18:20:17.910Z,7.60
2019-02-07T18:23:07.073Z,7.50
2019-02-07T18:25:56.126Z,7.60
2019-02-07T18:28:45.316Z,7.70
2019-02-07T18:31:34.680Z,7.60
2019-02-07T18:34:24.166Z,7.70
2019-02-07T18:37:13.520Z,7.70
2019-02-07T18:40:03.099Z,7.60
2019-02-07T18:42:52.593Z,7.70
2019-02-07T18:45:41.946Z,7.70
2019-02-07T18:48:31.113Z,7.80
2019-02-07T18:51:20.445Z,7.90
2019-02-07T18:54:10.934Z,7.90
2019-02-07T18:56:59.616Z,7.80
2019-02-07T18:59:49.016Z,7.80
2019-02-07T19:02:38.023Z,7.70
2019-02-07T19:05:27.142Z,7.50
2019-02-07T19:08:16.293Z,7.40
2019-02-07T19:11:06.261Z,7.40
2019-02-07T19:13:56.284Z,7.40
2019-02-07T19:16:46.561Z,7.40
2019-02-07T19:19:36.252Z,7.50
2019-02-07T19:22:24.785Z,7.40
2019-02-07T19:25:15.431Z,7.50
2019-02-07T19:28:06.458Z,7.50
2019-02-07T19:30:55.684Z,7.60
2019-02-07T19:33:44.594Z,7.50
2019-02-07T19:36:33.419Z,7.50
2019-02-07T19:39:23.181Z,7.50
2019-02-07T19:42:12.224Z,7.50
2019-02-07T19:45:01.424Z,7.50
2019-02-07T19:47:50.834Z,7.50
2019-02-07T19:50:39.553Z,7.50
2019-02-07T19:53:29.094Z,7.50
2019-02-07T19:56:18.544Z,7.50
2019-02-07T19:59:08.186Z,7.50
2019-02-07T20:01:57.264Z,7.60
2019-02-07T20:04:46.918Z,7.50
2019-02-07T20:07:36.236Z,7.60
2019-02-07T20:10:28.934Z,7.60
2019-02-07T20:13:17.600Z,7.60
2019-02-07T20:16:07.316Z,7.70
2019-02-07T20:18:56.525Z,7.60
2019-02-07T20:21:45.288Z,7.70
2019-02-07T20:24:45.664Z,7.70
2019-02-07T20:27:25.520Z,7.60
2019-02-07T20:30:19.726Z,7.60
2019-02-07T20:33:09.804Z,7.60
2019-02-07T20:35:59.126Z,7.50
2019-02-07T20:38:48.146Z,7.50
2019-02-07T20:41:37.434Z,7.50
2019-02-07T20:44:26.512Z,7.40
2019-02-07T20:47:15.646Z,7.30
2019-02-07T20:50:08.264Z,7.30
2019-02-07T20:52:58.746Z,7.20
2019-02-07T20:55:47.898Z,7.20
2019-02-07T20:58:37.016Z,7.10
2019-02-07T21:01:26.434Z,7.10
2019-02-07T21:04:15.909Z,7.00
2019-02-07T21:07:05.186Z,7.00
2019-02-07T21:09:54.564Z,6.90
2019-02-07T21:12:43.771Z,6.90
2019-02-07T21:15:32.984Z,6.90
2019-02-07T21:18:22.134Z,6.90
2019-02-07T21:21:11.522Z,6.90
2019-02-07T21:24:01.524Z,6.90
2019-02-07T21:26:50.686Z,6.90
2019-02-07T21:29:39.833Z,6.90
2019-02-07T21:32:28.999Z,6.90
2019-02-07T21:35:21.239Z,6.90
2019-02-07T21:38:11.047Z,6.90
2019-02-07T21:41:00.446Z,6.90
2019-02-07T21:43:49.713Z,6.90
2019-02-07T21:46:38.435Z,6.90
2019-02-07T21:49:27.566Z,6.90
2019-02-07T21:52:17.170Z,6.90
2019-02-07T21:55:11.174Z,6.80
2019-02-07T21:58:00.489Z,6.80
2019-02-07T22:00:49.800Z,6.80
2019-02-07T22:03:39.137Z,6.80
2019-02-07T22:06:28.653Z,6.80
2019-02-07T22:09:17.921Z,6.70
2019-02-07T22:12:06.979Z,6.70
2019-02-07T22:14:56.961Z,6.70
2019-02-07T22:17:46.274Z,6.70
2019-02-07T22:20:35.604Z,6.70
2019-02-07T22:23:24.260Z,6.60
2019-02-07T22:26:13.626Z,6.50
2019-02-07T22:29:02.914Z,6.40
2019-02-07T22:31:51.961Z,6.40
2019-02-07T22:34:41.022Z,6.40
2019-02-07T22:37:30.397Z,6.40
2019-02-07T22:40:23.492Z,6.40
2019-02-07T22:43:12.371Z,6.40
2019-02-07T22:46:01.702Z,6.30
2019-02-07T22:48:50.728Z,6.30
2019-02-07T22:51:40.021Z,6.30
2019-02-07T22:54:29.400Z,6.20
2019-02-07T22:57:18.871Z,6.20
2019-02-07T23:00:44.803Z,6.20
2019-02-07T23:03:34.330Z,6.10
2019-02-07T23:06:23.538Z,6.00
2019-02-07T23:09:14.530Z,6.00
2019-02-07T23:12:03.716Z,6.00
2019-02-07T23:14:52.998Z,5.90
2019-02-07T23:17:42.980Z,6.00
2019-02-07T23:20:32.345Z,6.00
2019-02-07T23:23:21.932Z,6.00
2019-02-07T23:26:10.579Z,6.10
2019-02-07T23:28:59.673Z,6.10
2019-02-07T23:31:49.421Z,6.10
2019-02-07T23:34:38.407Z,6.10
2019-02-07T23:37:27.038Z,6.10
2019-02-07T23:40:22.459Z,6.10
2019-02-07T23:43:11.418Z,6.20
2019-02-07T23:46:00.584Z,6.20
2019-02-07T23:48:49.493Z,6.30
2019-02-07T23:51:38.715Z,6.30
2019-02-07T23:54:27.751Z,6.30
2019-02-07T23:57:16.946Z,6.30
