createdAt,value
2017-10-04T00:02:03.968Z,91.10
2017-10-04T00:05:06.428Z,91.20
2017-10-04T00:08:08.372Z,91.20
2017-10-04T00:11:10.728Z,91.20
2017-10-04T00:14:12.702Z,91.20
2017-10-04T00:17:15.046Z,91.20
2017-10-04T00:20:17.023Z,91.20
2017-10-04T00:23:19.347Z,91.10
2017-10-04T00:26:21.286Z,91.00
2017-10-04T00:29:23.643Z,91.10
2017-10-04T00:32:25.565Z,91.10
2017-10-04T00:35:28.595Z,91.20
2017-10-04T00:38:30.967Z,91.20
2017-10-04T00:41:33.284Z,91.30
2017-10-04T00:44:35.213Z,91.40
2017-10-04T00:47:38.332Z,91.40
2017-10-04T00:50:40.381Z,91.40
2017-10-04T00:53:42.718Z,91.50
2017-10-04T00:56:44.634Z,91.40
2017-10-04T00:59:47.762Z,91.50
2017-10-04T01:02:49.699Z,91.50
2017-10-04T01:05:52.034Z,91.40
2017-10-04T01:08:53.972Z,91.30
2017-10-04T01:11:56.346Z,91.20
2017-10-04T01:14:58.381Z,91.10
2017-10-04T01:18:00.767Z,90.90
2017-10-04T01:21:02.690Z,90.70
2017-10-04T01:24:05.089Z,90.60
2017-10-04T01:27:07.978Z,90.50
2017-10-04T01:30:10.286Z,90.30
2017-10-04T01:33:12.230Z,90.20
2017-10-04T01:36:14.598Z,90.10
2017-10-04T01:39:16.544Z,90.10
2017-10-04T01:42:18.903Z,90.20
2017-10-04T01:45:20.897Z,90.20
2017-10-04T01:48:23.195Z,90.10
2017-10-04T01:51:25.563Z,90.20
2017-10-04T01:54:27.912Z,90.10
2017-10-04T01:57:29.864Z,90.00
2017-10-04T02:00:32.239Z,90.00
2017-10-04T02:03:34.282Z,90.00
2017-10-04T02:06:36.639Z,90.00
2017-10-04T02:09:38.788Z,90.00
2017-10-04T02:12:41.152Z,90.00
2017-10-04T02:15:43.078Z,90.00
2017-10-04T02:18:45.551Z,90.30
2017-10-04T02:21:47.482Z,90.00
2017-10-04T02:24:49.753Z,90.00
2017-10-04T02:27:51.697Z,90.00
2017-10-04T02:30:54.060Z,90.00
2017-10-04T02:33:56.004Z,90.00
2017-10-04T02:36:58.360Z,90.00
2017-10-04T02:40:00.299Z,89.90
2017-10-04T02:43:02.679Z,89.80
2017-10-04T02:46:05.256Z,89.60
2017-10-04T02:49:07.588Z,89.40
2017-10-04T02:52:09.528Z,89.30
2017-10-04T02:55:11.902Z,89.10
2017-10-04T02:58:13.945Z,89.10
2017-10-04T03:01:16.306Z,89.10
2017-10-04T03:04:18.249Z,89.10
2017-10-04T03:07:20.518Z,89.10
2017-10-04T03:10:22.497Z,89.30
2017-10-04T03:13:24.801Z,89.20
2017-10-04T03:16:26.744Z,88.90
2017-10-04T03:19:29.111Z,88.90
2017-10-04T03:22:31.049Z,88.80
2017-10-04T03:25:33.432Z,88.60
2017-10-04T03:28:35.487Z,88.70
2017-10-04T03:31:37.844Z,88.70
2017-10-04T03:34:39.779Z,88.90
2017-10-04T03:37:42.171Z,88.80
2017-10-04T03:40:44.110Z,88.90
2017-10-04T03:43:46.655Z,88.80
2017-10-04T03:46:48.592Z,88.70
2017-10-04T03:49:50.956Z,88.60
2017-10-04T03:52:52.965Z,88.30
2017-10-04T03:55:55.371Z,88.20
2017-10-04T03:58:57.298Z,88.30
2017-10-04T04:01:59.668Z,88.10
2017-10-04T04:05:01.622Z,88.00
2017-10-04T04:08:03.886Z,88.00
2017-10-04T04:11:05.928Z,87.90
2017-10-04T04:14:08.382Z,88.00
2017-10-04T04:17:10.387Z,87.70
2017-10-04T04:20:12.707Z,87.70
2017-10-04T04:23:14.735Z,87.80
2017-10-04T04:26:17.096Z,87.80
2017-10-04T04:29:19.027Z,88.20
2017-10-04T04:32:22.129Z,88.60
2017-10-04T04:35:24.275Z,88.60
2017-10-04T04:38:38.608Z,88.80
2017-10-04T04:41:40.695Z,89.10
2017-10-04T04:44:43.193Z,89.50
2017-10-04T04:47:45.991Z,90.00
2017-10-04T04:50:48.366Z,90.00
2017-10-04T04:53:50.500Z,90.00
2017-10-04T04:56:52.918Z,90.10
2017-10-04T04:59:54.903Z,90.10
2017-10-04T05:02:57.358Z,90.20
2017-10-04T05:05:59.375Z,90.20
2017-10-04T05:09:02.495Z,90.50
2017-10-04T05:12:04.431Z,90.30
2017-10-04T05:15:06.786Z,90.20
2017-10-04T05:18:08.736Z,90.20
2017-10-04T05:21:10.697Z,90.10
2017-10-04T05:24:12.827Z,90.00
2017-10-04T05:27:15.318Z,90.00
2017-10-04T05:30:17.243Z,90.00
2017-10-04T05:33:19.625Z,90.10
2017-10-04T05:36:21.657Z,90.20
2017-10-04T05:39:24.028Z,90.40
2017-10-04T05:42:26.072Z,90.10
2017-10-04T05:45:28.370Z,90.00
2017-10-04T05:48:31.060Z,89.50
2017-10-04T05:51:34.172Z,89.30
2017-10-04T05:54:36.120Z,89.30
2017-10-04T05:57:38.466Z,89.20
2017-10-04T06:00:40.421Z,89.00
2017-10-04T06:03:42.770Z,88.80
2017-10-04T06:06:44.717Z,88.40
2017-10-04T06:09:47.096Z,88.50
2017-10-04T06:12:49.069Z,88.20
2017-10-04T06:15:51.393Z,88.00
2017-10-04T06:18:53.324Z,87.70
2017-10-04T06:21:56.674Z,87.60
2017-10-04T06:24:58.804Z,87.60
2017-10-04T06:28:01.157Z,87.50
2017-10-04T06:31:03.280Z,87.50
2017-10-04T06:34:05.644Z,87.10
2017-10-04T06:37:07.574Z,86.80
2017-10-04T06:40:09.989Z,86.40
2017-10-04T06:43:11.932Z,86.20
2017-10-04T06:46:14.263Z,85.80
2017-10-04T06:49:16.308Z,85.80
2017-10-04T06:52:18.629Z,85.70
2017-10-04T06:55:21.332Z,85.70
2017-10-04T06:58:23.686Z,85.70
2017-10-04T07:01:25.618Z,85.60
2017-10-04T07:04:27.981Z,85.80
2017-10-04T07:07:29.937Z,85.60
2017-10-04T07:10:32.274Z,85.50
2017-10-04T07:13:34.218Z,85.20
2017-10-04T07:16:36.533Z,85.10
2017-10-04T07:19:38.490Z,84.80
2017-10-04T07:22:40.901Z,84.80
2017-10-04T07:25:42.826Z,84.90
2017-10-04T07:28:45.252Z,84.60
2017-10-04T07:31:47.192Z,84.50
2017-10-04T07:34:49.513Z,84.40
2017-10-04T07:37:51.451Z,83.80
2017-10-04T07:40:53.809Z,82.70
2017-10-04T07:43:55.761Z,82.30
2017-10-04T07:46:58.040Z,81.90
2017-10-04T07:50:00.064Z,81.50
2017-10-04T07:53:02.416Z,81.50
2017-10-04T07:56:04.359Z,81.20
2017-10-04T07:59:06.707Z,81.00
2017-10-04T08:02:08.681Z,80.20
2017-10-04T08:05:11.037Z,79.20
2017-10-04T08:08:13.189Z,79.00
2017-10-04T08:11:15.534Z,78.90
2017-10-04T08:14:17.496Z,78.60
2017-10-04T08:17:20.597Z,78.00
2017-10-04T08:20:22.538Z,77.60
2017-10-04T08:23:25.519Z,76.80
2017-10-04T08:26:27.455Z,75.90
2017-10-04T08:29:29.787Z,74.80
2017-10-04T08:32:31.716Z,75.50
2017-10-04T08:35:34.108Z,75.60
2017-10-04T08:38:36.139Z,76.30
2017-10-04T08:41:38.497Z,76.20
2017-10-04T08:44:40.429Z,76.70
2017-10-04T08:47:54.597Z,77.20
2017-10-04T08:50:56.635Z,77.10
2017-10-04T08:53:58.994Z,77.70
2017-10-04T08:57:00.930Z,78.10
2017-10-04T09:00:03.704Z,78.00
2017-10-04T09:03:05.857Z,78.40
2017-10-04T09:06:12.887Z,78.70
2017-10-04T09:09:15.589Z,78.20
2017-10-04T09:12:17.943Z,78.10
2017-10-04T09:15:19.886Z,77.90
2017-10-04T09:18:22.256Z,77.80
2017-10-04T09:21:24.202Z,77.90
2017-10-04T09:24:26.546Z,77.20
2017-10-04T09:27:28.504Z,77.30
2017-10-04T09:30:30.854Z,76.90
2017-10-04T09:33:32.815Z,76.70
2017-10-04T09:36:35.159Z,76.60
2017-10-04T09:39:37.105Z,75.90
2017-10-04T09:42:39.473Z,75.20
2017-10-04T09:45:41.419Z,75.30
2017-10-04T09:48:43.988Z,74.70
2017-10-04T09:51:45.936Z,74.00
2017-10-04T09:54:48.291Z,73.70
2017-10-04T09:57:50.230Z,72.10
2017-10-04T10:00:52.588Z,70.20
2017-10-04T10:03:54.580Z,69.70
2017-10-04T10:06:56.957Z,68.80
2017-10-04T10:09:59.772Z,66.30
2017-10-04T10:13:02.130Z,66.30
2017-10-04T10:16:04.064Z,64.70
2017-10-04T10:19:06.427Z,63.50
2017-10-04T10:22:08.383Z,63.10
2017-10-04T10:25:10.698Z,63.00
2017-10-04T10:28:14.283Z,63.10
2017-10-04T10:31:17.527Z,63.90
2017-10-04T10:34:19.552Z,64.00
2017-10-04T10:37:21.904Z,63.10
2017-10-04T10:40:23.850Z,63.00
2017-10-04T10:43:26.210Z,64.50
2017-10-04T10:46:28.162Z,66.10
2017-10-04T10:49:30.483Z,66.20
2017-10-04T10:52:33.183Z,66.10
2017-10-04T10:55:35.537Z,66.10
2017-10-04T10:58:37.558Z,67.10
2017-10-04T11:01:40.658Z,67.30
2017-10-04T11:04:42.599Z,67.30
2017-10-04T11:07:46.407Z,66.30
2017-10-04T11:10:48.349Z,66.20
2017-10-04T11:13:50.833Z,65.70
2017-10-04T11:16:52.767Z,65.10
2017-10-04T11:19:55.925Z,64.90
2017-10-04T11:22:57.961Z,64.50
2017-10-04T11:26:00.439Z,64.50
2017-10-04T11:29:02.394Z,63.70
2017-10-04T11:32:04.735Z,64.00
2017-10-04T11:35:06.700Z,62.60
2017-10-04T11:38:09.063Z,63.20
2017-10-04T11:41:11.000Z,64.60
2017-10-04T11:44:13.365Z,63.80
2017-10-04T11:47:15.407Z,64.90
2017-10-04T11:50:17.774Z,64.60
2017-10-04T11:53:19.711Z,64.80
2017-10-04T11:56:22.063Z,64.80
2017-10-04T11:59:24.008Z,65.80
2017-10-04T12:02:26.486Z,66.80
2017-10-04T12:05:28.534Z,66.40
2017-10-04T12:08:30.882Z,67.20
2017-10-04T12:11:32.841Z,66.90
2017-10-04T12:14:35.198Z,67.80
2017-10-04T12:17:37.136Z,67.90
2017-10-04T12:20:39.703Z,67.20
2017-10-04T12:23:41.645Z,66.80
2017-10-04T12:26:43.970Z,66.80
2017-10-04T12:29:47.612Z,67.60
2017-10-04T12:32:49.906Z,66.80
2017-10-04T12:35:52.650Z,67.10
2017-10-04T12:38:54.973Z,67.50
2017-10-04T12:41:56.907Z,66.80
2017-10-04T12:44:59.272Z,67.80
2017-10-04T12:48:01.690Z,67.30
2017-10-04T12:51:03.955Z,68.10
2017-10-04T12:54:06.665Z,67.00
2017-10-04T12:57:09.020Z,67.00
2017-10-04T13:00:11.002Z,67.00
2017-10-04T13:03:13.328Z,67.30
2017-10-04T13:06:15.296Z,66.70
2017-10-04T13:09:18.349Z,66.70
2017-10-04T13:12:20.306Z,66.20
2017-10-04T13:15:22.651Z,66.40
2017-10-04T13:18:24.587Z,66.70
2017-10-04T13:21:26.954Z,67.10
2017-10-04T13:24:28.930Z,67.80
2017-10-04T13:27:31.294Z,67.70
2017-10-04T13:30:33.955Z,67.80
2017-10-04T13:33:36.286Z,68.20
2017-10-04T13:36:38.217Z,68.10
2017-10-04T13:39:40.485Z,68.00
2017-10-04T13:42:42.434Z,68.30
2017-10-04T13:45:44.799Z,67.80
2017-10-04T13:48:46.733Z,68.20
2017-10-04T13:51:49.072Z,69.00
2017-10-04T13:54:51.968Z,68.70
2017-10-04T13:57:54.398Z,68.70
2017-10-04T14:00:57.113Z,69.60
2017-10-04T14:03:59.446Z,69.60
2017-10-04T14:07:01.507Z,69.60
2017-10-04T14:10:03.855Z,70.00
2017-10-04T14:13:05.805Z,69.70
2017-10-04T14:16:08.093Z,69.50
2017-10-04T14:19:10.113Z,69.70
2017-10-04T14:22:13.303Z,69.10
2017-10-04T14:25:15.461Z,68.90
2017-10-04T14:28:17.793Z,68.50
2017-10-04T14:31:19.741Z,68.90
2017-10-04T14:34:21.998Z,69.00
2017-10-04T14:37:23.933Z,68.70
2017-10-04T14:40:26.305Z,69.60
2017-10-04T14:43:28.245Z,69.30
2017-10-04T14:46:31.259Z,69.80
2017-10-04T14:49:33.449Z,70.00
2017-10-04T14:52:36.547Z,70.80
2017-10-04T14:55:38.486Z,70.80
2017-10-04T14:58:41.357Z,70.40
2017-10-04T15:01:43.277Z,70.70
2017-10-04T15:04:47.119Z,72.20
2017-10-04T15:07:49.869Z,72.20
2017-10-04T15:10:52.238Z,72.20
2017-10-04T15:13:54.176Z,72.40
2017-10-04T15:16:56.547Z,72.80
2017-10-04T15:19:58.477Z,73.00
2017-10-04T15:23:00.792Z,73.20
2017-10-04T15:26:02.807Z,73.60
2017-10-04T15:29:05.966Z,73.10
2017-10-04T15:32:08.011Z,73.10
2017-10-04T15:35:10.495Z,73.50
2017-10-04T15:38:12.430Z,73.60
2017-10-04T15:41:14.878Z,74.00
2017-10-04T15:44:16.839Z,74.00
2017-10-04T15:47:19.188Z,74.30
2017-10-04T15:50:21.125Z,74.50
2017-10-04T15:53:23.535Z,74.40
2017-10-04T15:56:25.656Z,74.50
2017-10-04T15:59:28.119Z,74.80
2017-10-04T16:02:30.187Z,74.90
2017-10-04T16:05:32.513Z,75.10
2017-10-04T16:08:34.492Z,75.50
2017-10-04T16:11:36.827Z,75.30
2017-10-04T16:14:38.885Z,75.80
2017-10-04T16:17:41.235Z,75.80
2017-10-04T16:20:43.185Z,76.00
2017-10-04T16:23:45.554Z,75.60
2017-10-04T16:26:47.609Z,75.80
2017-10-04T16:29:49.953Z,76.00
2017-10-04T16:32:51.919Z,75.80
2017-10-04T16:35:54.242Z,76.30
2017-10-04T16:38:56.208Z,76.30
2017-10-04T16:41:58.564Z,76.60
2017-10-04T16:45:00.485Z,76.60
2017-10-04T16:48:02.865Z,76.50
2017-10-04T16:51:04.804Z,76.00
2017-10-04T16:54:07.167Z,76.60
2017-10-04T16:57:09.222Z,77.00
2017-10-04T17:00:11.573Z,78.00
2017-10-04T17:03:13.529Z,78.50
2017-10-04T17:06:15.893Z,78.70
2017-10-04T17:09:17.881Z,79.50
2017-10-04T17:12:20.285Z,79.70
2017-10-04T17:15:22.224Z,79.90
2017-10-04T17:18:24.577Z,80.50
2017-10-04T17:21:26.540Z,80.80
2017-10-04T17:24:28.895Z,80.70
2017-10-04T17:27:30.834Z,80.10
2017-10-04T17:30:33.151Z,79.80
2017-10-04T17:33:35.152Z,79.60
2017-10-04T17:36:37.534Z,79.50
2017-10-04T17:39:39.572Z,79.00
2017-10-04T17:42:41.927Z,78.50
2017-10-04T17:45:43.875Z,78.20
2017-10-04T17:48:46.171Z,77.90
2017-10-04T17:51:48.168Z,77.70
2017-10-04T17:54:50.538Z,77.30
2017-10-04T17:57:52.632Z,77.40
2017-10-04T18:00:55.750Z,76.90
2017-10-04T18:03:57.700Z,76.90
2017-10-04T18:07:00.066Z,76.40
2017-10-04T18:10:02.012Z,76.60
2017-10-04T18:13:04.374Z,76.50
2017-10-04T18:16:06.519Z,75.60
2017-10-04T18:19:08.956Z,75.10
2017-10-04T18:22:10.902Z,75.00
2017-10-04T18:25:14.010Z,74.60
2017-10-04T18:28:16.054Z,74.60
2017-10-04T18:31:18.411Z,74.30
2017-10-04T18:34:20.360Z,74.50
2017-10-04T18:37:22.691Z,74.40
2017-10-04T18:40:24.641Z,74.00
2017-10-04T18:43:27.016Z,74.60
2017-10-04T18:46:28.943Z,75.20
2017-10-04T18:49:31.302Z,75.70
2017-10-04T18:52:33.235Z,75.30
2017-10-04T18:55:37.004Z,74.70
2017-10-04T18:58:39.022Z,74.70
2017-10-04T19:01:41.396Z,74.50
2017-10-04T19:04:43.436Z,74.70
2017-10-04T19:07:45.781Z,74.80
2017-10-04T19:10:47.810Z,75.30
2017-10-04T19:13:50.181Z,76.10
2017-10-04T19:16:52.139Z,75.70
2017-10-04T19:19:54.493Z,76.10
2017-10-04T19:22:56.441Z,76.30
2017-10-04T19:25:58.740Z,76.20
2017-10-04T19:29:00.685Z,76.50
2017-10-04T19:32:02.948Z,76.90
2017-10-04T19:35:05.704Z,76.60
2017-10-04T19:38:08.012Z,76.50
2017-10-04T19:41:09.978Z,76.10
2017-10-04T19:44:12.328Z,75.30
2017-10-04T19:47:14.360Z,75.10
2017-10-04T19:50:16.717Z,75.20
2017-10-04T19:53:18.660Z,75.30
2017-10-04T19:56:20.965Z,75.10
2017-10-04T19:59:22.907Z,74.80
2017-10-04T20:02:25.293Z,74.80
2017-10-04T20:05:28.106Z,74.90
2017-10-04T20:08:30.465Z,75.00
2017-10-04T20:11:32.386Z,75.30
2017-10-04T20:14:35.495Z,75.50
2017-10-04T20:17:37.636Z,75.40
2017-10-04T20:20:39.992Z,75.40
2017-10-04T20:23:42.556Z,76.30
2017-10-04T20:26:44.909Z,75.60
2017-10-04T20:29:46.875Z,75.80
2017-10-04T20:32:49.212Z,75.70
2017-10-04T20:35:51.387Z,75.60
2017-10-04T20:38:54.657Z,76.00
2017-10-04T20:41:56.582Z,76.20
2017-10-04T20:44:58.955Z,76.40
2017-10-04T20:48:00.885Z,76.40
2017-10-04T20:51:03.164Z,76.10
2017-10-04T20:54:05.204Z,76.50
2017-10-04T20:57:07.564Z,76.30
2017-10-04T21:00:09.491Z,76.60
2017-10-04T21:03:12.591Z,76.90
2017-10-04T21:06:14.534Z,76.90
2017-10-04T21:09:16.927Z,77.20
2017-10-04T21:12:18.878Z,77.20
2017-10-04T21:15:21.216Z,77.30
2017-10-04T21:18:23.149Z,77.70
2017-10-04T21:21:25.510Z,78.10
2017-10-04T21:24:27.450Z,78.00
2017-10-04T21:27:29.817Z,78.20
2017-10-04T21:30:31.760Z,78.40
2017-10-04T21:33:34.102Z,78.50
2017-10-04T21:36:36.749Z,78.70
2017-10-04T21:39:39.210Z,78.90
2017-10-04T21:42:42.023Z,79.40
2017-10-04T21:45:44.366Z,79.40
2017-10-04T21:48:46.294Z,79.50
2017-10-04T21:51:48.672Z,79.30
2017-10-04T21:54:50.644Z,79.30
2017-10-04T21:57:53.076Z,79.10
2017-10-04T22:00:55.032Z,79.30
2017-10-04T22:03:57.483Z,79.50
2017-10-04T22:06:59.597Z,80.30
2017-10-04T22:10:02.709Z,79.50
2017-10-04T22:13:04.644Z,79.70
2017-10-04T22:16:07.013Z,79.70
2017-10-04T22:19:08.935Z,80.00
2017-10-04T22:22:12.045Z,80.10
2017-10-04T22:25:13.999Z,80.10
2017-10-04T22:28:16.345Z,80.20
2017-10-04T22:31:18.262Z,80.20
2017-10-04T22:34:21.361Z,80.90
2017-10-04T22:37:23.322Z,80.90
2017-10-04T22:40:25.659Z,81.00
2017-10-04T22:43:27.596Z,81.20
2017-10-04T22:46:29.995Z,81.50
2017-10-04T22:49:31.964Z,81.60
2017-10-04T22:52:35.180Z,82.10
2017-10-04T22:55:37.105Z,82.10
2017-10-04T22:58:40.334Z,82.00
2017-10-04T23:01:42.373Z,82.00
2017-10-04T23:04:44.715Z,82.10
2017-10-04T23:07:46.649Z,82.10
2017-10-04T23:10:49.016Z,82.10
2017-10-04T23:13:50.959Z,82.20
2017-10-04T23:16:53.357Z,82.20
2017-10-04T23:19:56.207Z,82.10
2017-10-04T23:22:58.584Z,82.20
2017-10-04T23:26:00.612Z,82.40
2017-10-04T23:29:02.875Z,82.20
2017-10-04T23:32:04.914Z,82.50
2017-10-04T23:35:07.294Z,82.50
2017-10-04T23:38:09.275Z,82.60
2017-10-04T23:41:11.545Z,83.00
2017-10-04T23:44:14.237Z,83.10
2017-10-04T23:47:16.592Z,83.10
2017-10-04T23:50:18.535Z,83.40
2017-10-04T23:53:20.904Z,83.80
2017-10-04T23:56:22.830Z,83.70
2017-10-04T23:59:25.204Z,83.80
