createdAt,value
2018-12-11T00:00:34.125Z,81.05
2018-12-11T00:01:34.108Z,80.96
2018-12-11T00:02:34.112Z,81.25
2018-12-11T00:03:34.114Z,81.15
2018-12-11T00:04:34.131Z,80.47
2018-12-11T00:05:34.086Z,81.15
2018-12-11T00:06:34.104Z,81.05
2018-12-11T00:07:34.169Z,80.38
2018-12-11T00:08:34.079Z,79.50
2018-12-11T00:09:34.129Z,79.32
2018-12-11T00:10:34.099Z,80.24
2018-12-11T00:11:34.155Z,79.70
2018-12-11T00:12:34.053Z,79.85
2018-12-11T00:13:34.066Z,78.64
2018-12-11T00:14:34.044Z,79.41
2018-12-11T00:15:34.047Z,79.41
2018-12-11T00:16:34.088Z,78.74
2018-12-11T00:17:34.028Z,79.80
2018-12-11T00:18:34.022Z,79.60
2018-12-11T00:19:34.015Z,79.60
2018-12-11T00:20:34.007Z,78.83
2018-12-11T00:21:34.015Z,79.22
2018-12-11T00:22:34.012Z,79.60
2018-12-11T00:23:34.016Z,79.90
2018-12-11T00:24:34.012Z,79.22
2018-12-11T00:25:33.994Z,79.90
2018-12-11T00:26:34.001Z,80.77
2018-12-11T00:27:33.969Z,80.77
2018-12-11T00:28:33.991Z,81.15
2018-12-11T00:29:33.972Z,79.80
2018-12-11T00:30:33.964Z,77.73
2018-12-11T00:31:33.977Z,76.66
2018-12-11T00:32:33.950Z,74.66
2018-12-11T00:33:33.980Z,75.40
2018-12-11T00:34:33.997Z,75.02
2018-12-11T00:35:33.939Z,75.54
2018-12-11T00:36:33.932Z,76.31
2018-12-11T00:37:33.939Z,73.50
2018-12-11T00:38:33.926Z,71.47
2018-12-11T00:39:33.916Z,72.30
2018-12-11T00:40:33.956Z,72.60
2018-12-11T00:41:33.911Z,72.40
2018-12-11T00:42:33.917Z,72.53
2018-12-11T00:43:33.914Z,69.89
2018-12-11T00:44:33.923Z,69.69
2018-12-11T00:45:33.873Z,69.50
2018-12-11T00:46:33.875Z,69.34
2018-12-11T00:47:33.917Z,70.01
2018-12-11T00:48:33.875Z,69.89
2018-12-11T00:49:33.879Z,70.31
2018-12-11T00:50:33.867Z,70.79
2018-12-11T00:51:33.867Z,70.47
2018-12-11T00:52:33.841Z,69.69
2018-12-11T00:53:33.873Z,68.91
2018-12-11T00:54:33.841Z,67.46
2018-12-11T00:55:33.818Z,67.79
2018-12-11T00:56:33.862Z,67.37
2018-12-11T00:57:33.814Z,67.02
2018-12-11T00:58:33.851Z,68.82
2018-12-11T00:59:33.803Z,68.27
2018-12-11T01:00:33.843Z,67.66
2018-12-11T01:01:33.796Z,67.85
2018-12-11T01:02:33.801Z,66.69
2018-12-11T01:03:34.630Z,67.27
2018-12-11T01:04:33.812Z,67.18
2018-12-11T01:05:33.779Z,67.85
2018-12-11T01:06:33.786Z,69.21
2018-12-11T01:07:33.763Z,69.01
2018-12-11T01:08:34.009Z,67.46
2018-12-11T01:09:33.754Z,68.05
2018-12-11T01:10:33.756Z,68.05
2018-12-11T01:11:33.749Z,67.76
2018-12-11T01:12:33.750Z,68.33
2018-12-11T01:13:33.726Z,69.11
2018-12-11T01:14:33.724Z,68.33
2018-12-11T01:15:33.717Z,67.95
2018-12-11T01:16:33.706Z,68.53
2018-12-11T01:17:33.728Z,68.33
2018-12-11T01:18:33.693Z,69.79
2018-12-11T01:19:33.688Z,69.69
2018-12-11T01:20:33.708Z,68.82
2018-12-11T01:21:33.690Z,68.73
2018-12-11T01:22:33.672Z,68.63
2018-12-11T01:23:33.723Z,68.91
2018-12-11T01:24:33.705Z,69.59
2018-12-11T01:25:33.661Z,70.56
2018-12-11T01:26:33.678Z,69.59
2018-12-11T01:27:33.672Z,70.27
2018-12-11T01:28:33.653Z,69.98
2018-12-11T01:29:33.644Z,69.21
2018-12-11T01:30:33.666Z,69.79
2018-12-11T01:31:33.651Z,69.75
2018-12-11T01:32:33.620Z,70.86
2018-12-11T01:33:33.639Z,70.66
2018-12-11T01:34:33.615Z,70.82
2018-12-11T01:35:33.629Z,70.72
2018-12-11T01:36:33.625Z,70.76
2018-12-11T01:37:33.600Z,71.40
2018-12-11T01:38:33.579Z,71.78
2018-12-11T01:39:33.593Z,71.78
2018-12-11T01:40:33.567Z,72.56
2018-12-11T01:41:33.614Z,72.36
2018-12-11T01:42:33.552Z,72.46
2018-12-11T01:43:33.578Z,73.14
2018-12-11T01:44:33.573Z,72.56
2018-12-11T01:45:33.611Z,73.33
2018-12-11T01:46:33.535Z,73.04
2018-12-11T01:47:33.567Z,73.43
2018-12-11T01:48:33.531Z,73.43
2018-12-11T01:49:33.578Z,73.53
2018-12-11T01:50:33.531Z,74.49
2018-12-11T01:51:33.537Z,74.17
2018-12-11T01:52:33.524Z,74.59
2018-12-11T01:53:33.506Z,74.21
2018-12-11T01:54:33.504Z,75.43
2018-12-11T01:55:33.477Z,75.62
2018-12-11T01:56:33.505Z,76.01
2018-12-11T01:57:33.502Z,76.29
2018-12-11T01:58:33.481Z,77.55
2018-12-11T01:59:33.499Z,77.55
2018-12-11T02:00:33.476Z,77.55
2018-12-11T02:01:33.477Z,77.55
2018-12-11T02:02:33.464Z,77.17
2018-12-11T02:03:33.447Z,77.45
2018-12-11T02:04:33.435Z,78.03
2018-12-11T02:05:33.439Z,78.42
2018-12-11T02:06:33.447Z,78.38
2018-12-11T02:07:33.429Z,79.00
2018-12-11T02:08:33.416Z,79.00
2018-12-11T02:09:33.421Z,80.12
2018-12-11T02:10:33.433Z,79.58
2018-12-11T02:11:33.442Z,80.16
2018-12-11T02:12:33.387Z,80.16
2018-12-11T02:13:33.387Z,80.90
2018-12-11T02:14:33.392Z,81.77
2018-12-11T02:15:33.377Z,81.90
2018-12-11T02:16:33.366Z,81.67
2018-12-11T02:17:33.354Z,81.87
2018-12-11T02:18:33.354Z,82.06
2018-12-11T02:19:33.368Z,81.87
2018-12-11T02:20:33.368Z,81.87
2018-12-11T02:21:33.339Z,81.67
2018-12-11T02:22:33.337Z,81.19
2018-12-11T02:23:33.356Z,81.38
2018-12-11T02:24:33.332Z,82.35
2018-12-11T02:25:33.333Z,83.03
2018-12-11T02:26:33.330Z,83.22
2018-12-11T02:27:33.365Z,83.22
2018-12-11T02:28:33.311Z,83.22
2018-12-11T02:29:33.339Z,83.80
2018-12-11T02:30:33.276Z,83.99
2018-12-11T02:31:33.301Z,84.09
2018-12-11T02:32:33.287Z,84.28
2018-12-11T02:33:33.261Z,83.03
2018-12-11T02:34:33.270Z,83.03
2018-12-11T02:35:33.278Z,84.28
2018-12-11T02:36:33.272Z,83.31
2018-12-11T02:37:33.228Z,83.80
2018-12-11T02:38:33.236Z,83.99
2018-12-11T02:39:33.252Z,83.89
2018-12-11T02:40:33.233Z,84.77
2018-12-11T02:41:33.236Z,84.28
2018-12-11T02:42:33.240Z,83.61
2018-12-11T02:43:33.213Z,84.19
2018-12-11T02:44:33.190Z,84.28
2018-12-11T02:45:33.213Z,85.53
2018-12-11T02:46:33.169Z,84.57
2018-12-11T02:47:33.201Z,85.53
2018-12-11T02:48:33.180Z,83.12
2018-12-11T02:49:33.175Z,83.51
2018-12-11T02:50:33.156Z,83.41
2018-12-11T02:51:33.205Z,84.47
2018-12-11T02:52:33.178Z,84.47
2018-12-11T02:53:33.132Z,85.44
2018-12-11T02:54:33.157Z,86.11
2018-12-11T02:55:33.137Z,86.51
2018-12-11T02:56:33.129Z,83.22
2018-12-11T02:57:33.129Z,83.03
2018-12-11T02:58:33.098Z,84.09
2018-12-11T02:59:33.111Z,84.47
2018-12-11T03:00:33.127Z,85.05
2018-12-11T03:01:33.116Z,85.53
2018-12-11T03:02:33.077Z,85.53
2018-12-11T03:03:33.103Z,84.47
2018-12-11T03:04:33.097Z,83.99
2018-12-11T03:05:33.070Z,77.22
2018-12-11T03:06:33.072Z,81.09
2018-12-11T03:07:33.117Z,77.71
2018-12-11T03:08:33.060Z,77.61
2018-12-11T03:09:33.072Z,81.38
2018-12-11T03:10:33.032Z,81.48
2018-12-11T03:11:33.049Z,81.38
2018-12-11T03:12:33.014Z,80.32
2018-12-11T03:13:33.035Z,81.57
2018-12-11T03:14:33.006Z,81.87
2018-12-11T03:15:33.013Z,81.67
2018-12-11T03:16:33.015Z,81.38
2018-12-11T03:17:32.988Z,80.51
2018-12-11T03:18:32.997Z,80.41
2018-12-11T03:19:32.981Z,79.93
2018-12-11T03:20:33.036Z,80.99
2018-12-11T03:21:32.977Z,80.12
2018-12-11T03:22:32.964Z,80.32
2018-12-11T03:23:32.956Z,80.90
2018-12-11T03:24:32.932Z,80.71
2018-12-11T03:25:32.965Z,80.51
2018-12-11T03:26:32.940Z,80.32
2018-12-11T03:27:32.919Z,80.41
2018-12-11T03:28:32.920Z,80.22
2018-12-11T03:29:33.035Z,80.80
2018-12-11T03:30:32.947Z,80.32
2018-12-11T03:31:32.919Z,82.11
2018-12-11T03:32:32.949Z,83.08
2018-12-11T03:33:32.915Z,82.89
2018-12-11T03:34:32.900Z,83.27
2018-12-11T03:35:32.887Z,84.24
2018-12-11T03:36:32.886Z,84.14
2018-12-11T03:37:32.864Z,84.33
2018-12-11T03:38:32.848Z,84.91
2018-12-11T03:39:32.889Z,83.08
2018-12-11T03:40:32.844Z,83.27
2018-12-11T03:41:32.893Z,82.21
2018-12-11T03:42:32.831Z,82.50
2018-12-11T03:43:32.859Z,81.82
2018-12-11T03:44:32.831Z,82.21
2018-12-11T03:45:32.829Z,82.31
2018-12-11T03:46:32.820Z,82.11
2018-12-11T03:47:32.867Z,83.08
2018-12-11T03:48:32.798Z,83.27
2018-12-11T03:49:32.799Z,82.31
2018-12-11T03:50:32.810Z,83.66
2018-12-11T03:51:33.056Z,83.33
2018-12-11T03:52:32.792Z,84.05
2018-12-11T03:53:32.755Z,84.43
2018-12-11T03:54:32.794Z,83.75
2018-12-11T03:55:32.758Z,81.59
2018-12-11T03:56:32.748Z,81.98
2018-12-11T03:57:32.749Z,81.78
2018-12-11T03:58:32.783Z,83.14
2018-12-11T03:59:32.766Z,83.23
2018-12-11T04:00:32.721Z,82.84
2018-12-11T04:01:32.717Z,82.75
2018-12-11T04:02:32.960Z,83.23
2018-12-11T04:03:32.695Z,83.62
2018-12-11T04:04:32.716Z,83.81
2018-12-11T04:05:32.681Z,83.62
2018-12-11T04:06:32.693Z,83.04
2018-12-11T04:07:32.686Z,83.23
2018-12-11T04:08:32.676Z,83.23
2018-12-11T04:09:32.673Z,84.00
2018-12-11T04:10:32.648Z,84.00
2018-12-11T04:11:32.649Z,83.23
2018-12-11T04:12:32.661Z,83.14
2018-12-11T04:13:32.905Z,83.72
2018-12-11T04:14:32.623Z,83.04
2018-12-11T04:15:32.631Z,82.84
2018-12-11T04:16:32.613Z,83.04
2018-12-11T04:17:32.602Z,82.94
2018-12-11T04:18:32.624Z,83.23
2018-12-11T04:19:32.898Z,84.10
2018-12-11T04:20:32.640Z,84.30
2018-12-11T04:21:32.577Z,84.30
2018-12-11T04:22:32.604Z,85.16
2018-12-11T04:23:32.590Z,85.60
2018-12-11T04:24:32.587Z,85.41
2018-12-11T04:25:32.576Z,83.87
2018-12-11T04:26:32.566Z,85.02
2018-12-11T04:27:32.554Z,84.74
2018-12-11T04:28:32.555Z,85.12
2018-12-11T04:29:32.557Z,85.22
2018-12-11T04:30:32.543Z,85.50
2018-12-11T04:31:32.558Z,85.50
2018-12-11T04:32:32.511Z,84.06
2018-12-11T04:33:32.518Z,84.93
2018-12-11T04:34:32.498Z,85.22
2018-12-11T04:35:32.499Z,86.18
2018-12-11T04:36:32.490Z,85.80
2018-12-11T04:37:32.478Z,85.60
2018-12-11T04:38:32.470Z,86.08
2018-12-11T04:39:34.092Z,86.38
2018-12-11T04:40:32.719Z,86.96
2018-12-11T04:41:32.467Z,87.49
2018-12-11T04:42:32.449Z,88.45
2018-12-11T04:43:32.448Z,88.55
2018-12-11T04:44:32.490Z,89.81
2018-12-11T04:45:32.422Z,89.71
2018-12-11T04:46:32.471Z,90.33
2018-12-11T04:47:32.452Z,90.58
2018-12-11T04:48:32.420Z,89.90
2018-12-11T04:49:32.404Z,89.71
2018-12-11T04:50:32.391Z,89.56
2018-12-11T04:51:32.639Z,90.19
2018-12-11T04:52:32.403Z,90.53
2018-12-11T04:53:32.369Z,90.29
2018-12-11T04:54:32.356Z,92.12
2018-12-11T04:55:32.369Z,92.12
2018-12-11T04:56:32.356Z,92.22
2018-12-11T04:57:32.360Z,92.60
2018-12-11T04:58:32.342Z,91.93
2018-12-11T04:59:32.317Z,92.32
2018-12-11T05:00:32.314Z,93.66
2018-12-11T05:01:32.315Z,94.24
2018-12-11T05:02:32.610Z,94.05
2018-12-11T05:03:32.287Z,94.15
2018-12-11T05:04:32.274Z,94.05
2018-12-11T05:05:32.280Z,93.47
2018-12-11T05:06:33.451Z,94.53
2018-12-11T05:07:32.294Z,94.73
2018-12-11T05:08:32.301Z,94.73
2018-12-11T05:09:32.255Z,95.11
2018-12-11T05:10:32.286Z,94.73
2018-12-11T05:11:32.252Z,95.11
2018-12-11T05:12:32.244Z,95.88
2018-12-11T05:13:32.473Z,96.08
2018-12-11T05:14:32.214Z,96.61
2018-12-11T05:15:32.204Z,97.28
2018-12-11T05:16:32.213Z,98.15
2018-12-11T05:17:32.223Z,97.86
2018-12-11T05:18:32.168Z,99.02
2018-12-11T05:19:32.162Z,98.73
2018-12-11T05:20:32.197Z,98.82
2018-12-11T05:21:32.205Z,98.73
2018-12-11T05:22:32.196Z,99.60
2018-12-11T05:23:32.168Z,99.79
2018-12-11T05:24:32.156Z,99.60
2018-12-11T05:25:32.143Z,99.99
2018-12-11T05:26:32.140Z,99.99
2018-12-11T05:27:32.130Z,99.69
2018-12-11T05:28:32.121Z,99.99
2018-12-11T05:29:32.106Z,99.99
2018-12-11T05:30:32.152Z,99.99
2018-12-11T05:31:32.103Z,99.99
2018-12-11T05:32:32.082Z,98.92
2018-12-11T05:33:32.058Z,99.02
2018-12-11T05:34:32.079Z,97.96
2018-12-11T05:35:32.056Z,98.34
2018-12-11T05:36:32.056Z,98.54
2018-12-11T05:37:32.047Z,97.47
2018-12-11T05:38:32.036Z,97.96
2018-12-11T05:39:32.042Z,97.57
2018-12-11T05:40:32.015Z,98.54
2018-12-11T05:41:32.070Z,98.73
2018-12-11T05:42:32.005Z,98.05
2018-12-11T05:43:31.994Z,97.77
2018-12-11T05:44:31.988Z,98.05
2018-12-11T05:45:31.986Z,98.54
2018-12-11T05:46:31.986Z,98.82
2018-12-11T05:47:31.966Z,98.54
2018-12-11T05:48:31.966Z,99.02
2018-12-11T05:49:31.953Z,99.40
2018-12-11T05:50:31.946Z,99.11
2018-12-11T05:51:31.950Z,99.50
2018-12-11T05:52:31.929Z,98.82
2018-12-11T05:53:31.943Z,98.92
2018-12-11T05:54:31.916Z,99.88
2018-12-11T05:55:31.905Z,99.69
2018-12-11T05:56:31.887Z,99.40
2018-12-11T05:57:31.901Z,98.63
2018-12-11T05:58:31.891Z,97.77
2018-12-11T05:59:31.884Z,97.96
2018-12-11T06:00:31.857Z,98.63
2018-12-11T06:01:31.853Z,99.02
2018-12-11T06:02:31.835Z,99.40
2018-12-11T06:03:31.849Z,99.40
2018-12-11T06:04:31.825Z,99.55
2018-12-11T06:05:31.824Z,99.02
2018-12-11T06:06:31.806Z,99.74
2018-12-11T06:07:31.812Z,99.93
2018-12-11T06:08:31.816Z,99.99
2018-12-11T06:09:31.805Z,99.99
2018-12-11T06:10:31.789Z,99.99
2018-12-11T06:11:31.800Z,99.99
2018-12-11T06:12:31.781Z,99.99
2018-12-11T06:13:31.754Z,99.99
2018-12-11T06:14:31.801Z,99.64
2018-12-11T06:15:31.762Z,99.99
2018-12-11T06:16:31.733Z,99.79
2018-12-11T06:17:31.736Z,99.35
2018-12-11T06:18:31.741Z,99.99
2018-12-11T06:19:31.756Z,99.99
2018-12-11T06:20:31.717Z,99.45
2018-12-11T06:21:31.715Z,99.35
2018-12-11T06:22:31.710Z,99.99
2018-12-11T06:23:31.700Z,99.74
2018-12-11T06:24:31.676Z,99.99
2018-12-11T06:25:31.682Z,99.99
2018-12-11T06:26:31.667Z,99.16
2018-12-11T06:27:31.674Z,99.64
2018-12-11T06:28:31.648Z,99.93
2018-12-11T06:29:31.671Z,99.99
2018-12-11T06:30:31.651Z,99.99
2018-12-11T06:31:31.613Z,99.74
2018-12-11T06:32:31.626Z,99.45
2018-12-11T06:33:31.600Z,99.99
2018-12-11T06:34:31.614Z,99.99
2018-12-11T06:35:31.641Z,99.99
2018-12-11T06:36:31.608Z,99.99
2018-12-11T06:37:31.587Z,99.99
2018-12-11T06:38:31.592Z,99.99
2018-12-11T06:39:31.562Z,99.99
2018-12-11T06:40:31.571Z,99.99
2018-12-11T06:41:31.553Z,99.99
2018-12-11T06:42:31.531Z,99.99
2018-12-11T06:43:31.518Z,99.99
2018-12-11T06:44:31.528Z,99.99
2018-12-11T06:45:31.507Z,99.99
2018-12-11T06:46:31.526Z,99.99
2018-12-11T06:47:31.505Z,99.99
2018-12-11T06:48:31.484Z,99.99
2018-12-11T06:49:31.492Z,99.99
2018-12-11T06:50:31.478Z,99.99
2018-12-11T06:51:31.490Z,99.99
2018-12-11T06:52:31.458Z,99.99
2018-12-11T06:53:31.483Z,99.99
2018-12-11T06:54:31.454Z,99.99
2018-12-11T06:55:31.428Z,99.99
2018-12-11T06:56:31.425Z,99.99
2018-12-11T06:57:31.417Z,99.99
2018-12-11T06:58:31.422Z,99.99
2018-12-11T06:59:31.426Z,99.99
2018-12-11T07:00:31.416Z,99.99
2018-12-11T07:01:31.396Z,99.99
2018-12-11T07:02:31.428Z,99.99
2018-12-11T07:03:31.381Z,99.99
2018-12-11T07:04:31.376Z,99.99
2018-12-11T07:05:31.354Z,99.99
2018-12-11T07:06:31.360Z,99.99
2018-12-11T07:07:31.401Z,99.99
2018-12-11T07:08:31.352Z,99.99
2018-12-11T07:09:31.333Z,99.99
2018-12-11T07:10:31.336Z,99.99
2018-12-11T07:11:31.302Z,99.99
2018-12-11T07:12:31.321Z,99.99
2018-12-11T07:13:31.308Z,99.99
2018-12-11T07:14:31.305Z,99.99
2018-12-11T07:15:31.281Z,99.99
2018-12-11T07:16:31.278Z,99.99
2018-12-11T07:17:31.261Z,99.99
2018-12-11T07:18:31.280Z,99.99
2018-12-11T07:19:31.268Z,99.99
2018-12-11T07:20:31.238Z,99.99
2018-12-11T07:21:31.236Z,99.99
2018-12-11T07:22:31.261Z,99.99
2018-12-11T07:23:31.202Z,99.99
2018-12-11T07:24:31.211Z,99.99
2018-12-11T07:25:31.249Z,99.99
2018-12-11T07:26:31.205Z,99.99
2018-12-11T07:27:31.240Z,99.99
2018-12-11T07:28:31.192Z,99.99
2018-12-11T07:29:31.224Z,99.99
2018-12-11T07:30:31.183Z,99.99
2018-12-11T07:31:31.177Z,99.99
2018-12-11T07:32:31.140Z,99.99
2018-12-11T07:33:31.147Z,99.99
2018-12-11T07:34:31.139Z,99.99
2018-12-11T07:35:31.140Z,99.99
2018-12-11T07:36:31.141Z,99.99
2018-12-11T07:37:31.106Z,99.99
2018-12-11T07:38:31.399Z,99.99
2018-12-11T07:39:31.111Z,99.99
2018-12-11T07:40:31.087Z,99.99
2018-12-11T07:41:31.086Z,99.99
2018-12-11T07:42:31.074Z,99.99
2018-12-11T07:43:31.064Z,99.99
2018-12-11T07:44:31.044Z,99.99
2018-12-11T07:45:31.044Z,99.99
2018-12-11T07:46:31.091Z,99.99
2018-12-11T07:47:31.052Z,99.99
2018-12-11T07:48:31.086Z,99.99
2018-12-11T07:49:31.022Z,99.99
2018-12-11T07:50:31.006Z,99.99
2018-12-11T07:51:31.010Z,99.99
2018-12-11T07:52:30.978Z,99.99
2018-12-11T07:53:31.007Z,99.99
2018-12-11T07:54:30.983Z,99.99
2018-12-11T07:55:30.973Z,99.99
2018-12-11T07:56:30.970Z,99.99
2018-12-11T07:57:31.003Z,99.99
2018-12-11T07:58:30.939Z,99.99
2018-12-11T07:59:30.985Z,99.99
2018-12-11T08:00:30.920Z,99.99
2018-12-11T08:01:30.913Z,99.99
2018-12-11T08:02:30.934Z,99.99
2018-12-11T08:03:30.905Z,99.99
2018-12-11T08:04:30.925Z,99.99
2018-12-11T08:05:31.193Z,99.99
2018-12-11T08:06:30.925Z,99.99
2018-12-11T08:07:30.903Z,99.99
2018-12-11T08:08:30.877Z,99.99
2018-12-11T08:09:30.909Z,99.99
2018-12-11T08:10:30.881Z,99.99
2018-12-11T08:11:30.873Z,99.99
2018-12-11T08:12:30.834Z,99.99
2018-12-11T08:13:30.841Z,99.99
2018-12-11T08:14:30.895Z,99.99
2018-12-11T08:15:30.804Z,99.99
2018-12-11T08:16:30.819Z,99.99
2018-12-11T08:17:30.810Z,99.99
2018-12-11T08:18:30.809Z,99.99
2018-12-11T08:19:30.809Z,99.99
2018-12-11T08:20:30.833Z,99.99
2018-12-11T08:21:30.776Z,99.99
2018-12-11T08:22:30.763Z,99.99
2018-12-11T08:23:30.822Z,99.99
2018-12-11T08:24:30.745Z,99.99
2018-12-11T08:25:30.751Z,99.99
2018-12-11T08:26:30.761Z,99.99
2018-12-11T08:27:30.993Z,99.99
2018-12-11T08:28:30.735Z,99.99
2018-12-11T08:29:30.710Z,99.99
2018-12-11T08:30:30.729Z,99.99
2018-12-11T08:31:31.584Z,99.99
2018-12-11T08:32:30.695Z,99.99
2018-12-11T08:33:30.694Z,99.99
2018-12-11T08:34:30.740Z,99.99
2018-12-11T08:35:30.725Z,99.99
2018-12-11T08:36:30.676Z,99.99
2018-12-11T08:37:30.655Z,99.99
2018-12-11T08:38:30.648Z,99.99
2018-12-11T08:39:30.637Z,99.99
2018-12-11T08:40:30.679Z,99.99
2018-12-11T08:41:30.613Z,99.99
2018-12-11T08:42:30.619Z,99.99
2018-12-11T08:43:30.613Z,99.99
2018-12-11T08:44:30.659Z,99.99
2018-12-11T08:45:30.591Z,99.99
2018-12-11T08:46:30.610Z,99.99
2018-12-11T08:47:30.610Z,99.99
2018-12-11T08:48:30.596Z,99.99
2018-12-11T08:49:30.600Z,99.99
2018-12-11T08:50:30.558Z,99.99
2018-12-11T08:51:30.552Z,99.99
2018-12-11T08:52:30.543Z,99.99
2018-12-11T08:53:30.544Z,99.99
2018-12-11T08:54:30.511Z,99.99
2018-12-11T08:55:30.527Z,99.99
2018-12-11T08:56:30.525Z,99.99
2018-12-11T08:57:30.515Z,99.99
2018-12-11T08:58:30.517Z,99.99
2018-12-11T08:59:30.500Z,99.99
2018-12-11T09:00:30.511Z,99.99
2018-12-11T09:01:30.462Z,99.99
2018-12-11T09:02:30.484Z,99.99
2018-12-11T09:03:30.465Z,99.99
2018-12-11T09:04:30.485Z,99.99
2018-12-11T09:05:30.502Z,99.99
2018-12-11T09:06:30.457Z,99.99
2018-12-11T09:07:30.442Z,99.99
2018-12-11T09:08:30.434Z,99.99
2018-12-11T09:09:30.434Z,99.99
2018-12-11T09:10:30.411Z,99.99
2018-12-11T09:11:30.406Z,99.99
2018-12-11T09:12:30.411Z,99.99
2018-12-11T09:13:30.383Z,99.99
2018-12-11T09:14:30.396Z,99.99
2018-12-11T09:15:30.362Z,99.99
2018-12-11T09:16:30.383Z,99.99
2018-12-11T09:17:30.383Z,99.99
2018-12-11T09:18:30.363Z,99.99
2018-12-11T09:19:30.369Z,99.99
2018-12-11T09:20:30.330Z,99.99
2018-12-11T09:21:30.331Z,99.99
2018-12-11T09:22:30.313Z,99.99
2018-12-11T09:23:30.295Z,99.99
2018-12-11T09:24:30.312Z,99.99
2018-12-11T09:25:30.280Z,99.99
2018-12-11T09:26:30.274Z,99.99
2018-12-11T09:27:30.290Z,99.99
2018-12-11T09:28:30.292Z,99.99
2018-12-11T09:29:30.263Z,99.99
2018-12-11T09:30:30.255Z,99.99
2018-12-11T09:31:30.270Z,99.99
2018-12-11T09:32:30.297Z,99.99
2018-12-11T09:33:30.241Z,99.99
2018-12-11T09:34:30.248Z,99.99
2018-12-11T09:35:30.276Z,99.99
2018-12-11T09:36:30.224Z,99.99
2018-12-11T09:37:30.266Z,99.99
2018-12-11T09:38:30.185Z,99.99
2018-12-11T09:39:30.204Z,99.99
2018-12-11T09:40:30.221Z,99.99
2018-12-11T09:41:30.197Z,99.99
2018-12-11T09:42:30.168Z,99.99
2018-12-11T09:43:30.172Z,99.99
2018-12-11T09:44:30.148Z,99.99
2018-12-11T09:45:30.164Z,99.99
2018-12-11T09:46:30.193Z,99.99
2018-12-11T09:47:30.153Z,99.99
2018-12-11T09:48:30.151Z,99.99
2018-12-11T09:49:30.132Z,99.99
2018-12-11T09:50:30.107Z,99.99
2018-12-11T09:51:30.113Z,99.99
2018-12-11T09:52:30.097Z,99.99
2018-12-11T09:53:30.111Z,99.99
2018-12-11T09:54:30.103Z,99.99
2018-12-11T09:55:30.376Z,99.99
2018-12-11T09:56:30.256Z,99.99
2018-12-11T09:57:30.072Z,99.99
2018-12-11T09:58:30.060Z,99.99
2018-12-11T09:59:30.052Z,99.99
2018-12-11T10:00:30.045Z,99.99
2018-12-11T10:01:30.031Z,99.99
2018-12-11T10:02:30.043Z,99.99
2018-12-11T10:03:30.103Z,99.99
2018-12-11T10:04:30.022Z,99.99
2018-12-11T10:05:30.065Z,99.99
2018-12-11T10:06:29.992Z,99.99
2018-12-11T10:07:30.013Z,99.99
2018-12-11T10:08:29.972Z,99.99
2018-12-11T10:09:29.998Z,99.99
2018-12-11T10:10:29.972Z,99.99
2018-12-11T10:11:29.966Z,99.99
2018-12-11T10:12:29.966Z,99.99
2018-12-11T10:13:29.956Z,99.99
2018-12-11T10:14:29.996Z,99.99
2018-12-11T10:15:29.966Z,99.99
2018-12-11T10:16:29.937Z,99.99
2018-12-11T10:17:29.929Z,99.99
2018-12-11T10:18:29.977Z,99.74
2018-12-11T10:19:29.905Z,99.99
2018-12-11T10:20:29.905Z,99.99
2018-12-11T10:21:29.911Z,98.68
2018-12-11T10:22:29.906Z,97.72
2018-12-11T10:23:31.954Z,96.94
2018-12-11T10:24:29.900Z,96.94
2018-12-11T10:25:29.869Z,97.81
2018-12-11T10:26:29.938Z,98.00
2018-12-11T10:27:29.848Z,97.62
2018-12-11T10:28:29.874Z,95.30
2018-12-11T10:29:29.835Z,93.75
2018-12-11T10:30:29.849Z,94.09
2018-12-11T10:31:29.842Z,93.80
2018-12-11T10:32:29.846Z,94.57
2018-12-11T10:33:29.841Z,93.70
2018-12-11T10:34:29.820Z,92.93
2018-12-11T10:35:29.819Z,93.02
2018-12-11T10:36:29.814Z,92.78
2018-12-11T10:37:29.797Z,92.40
2018-12-11T10:38:29.798Z,91.72
2018-12-11T10:39:29.772Z,90.56
2018-12-11T10:40:29.791Z,90.17
2018-12-11T10:41:29.793Z,90.46
2018-12-11T10:42:29.788Z,90.56
2018-12-11T10:43:29.779Z,90.56
2018-12-11T10:44:29.780Z,90.65
2018-12-11T10:45:29.753Z,89.73
2018-12-11T10:46:33.807Z,89.15
2018-12-11T10:47:29.757Z,88.28
2018-12-11T10:48:29.737Z,88.57
2018-12-11T10:49:29.739Z,87.31
2018-12-11T10:50:29.725Z,87.12
2018-12-11T10:51:29.739Z,87.21
2018-12-11T10:52:29.704Z,87.16
2018-12-11T10:53:29.758Z,86.38
2018-12-11T10:54:29.722Z,86.00
2018-12-11T10:55:29.693Z,86.09
2018-12-11T10:56:29.699Z,85.61
2018-12-11T10:57:29.712Z,85.22
2018-12-11T10:58:29.699Z,85.41
2018-12-11T10:59:29.682Z,84.55
2018-12-11T11:00:29.676Z,83.96
2018-12-11T11:01:29.668Z,83.86
2018-12-11T11:02:29.657Z,83.58
2018-12-11T11:03:29.660Z,83.15
2018-12-11T11:04:29.673Z,83.83
2018-12-11T11:05:29.672Z,85.13
2018-12-11T11:06:29.647Z,84.74
2018-12-11T11:07:29.629Z,84.55
2018-12-11T11:08:29.647Z,84.06
2018-12-11T11:09:29.639Z,83.00
2018-12-11T11:10:29.672Z,83.18
2018-12-11T11:11:29.619Z,83.62
2018-12-11T11:12:29.626Z,82.94
2018-12-11T11:13:29.606Z,81.87
2018-12-11T11:14:29.643Z,80.90
2018-12-11T11:15:29.610Z,80.26
2018-12-11T11:16:29.591Z,79.97
2018-12-11T11:17:29.610Z,79.58
2018-12-11T11:18:29.582Z,80.07
2018-12-11T11:19:29.588Z,79.91
2018-12-11T11:20:29.550Z,79.53
2018-12-11T11:21:29.562Z,78.94
2018-12-11T11:22:29.594Z,78.07
2018-12-11T11:23:29.567Z,77.72
2018-12-11T11:24:29.562Z,77.43
2018-12-11T11:25:29.539Z,77.04
2018-12-11T11:26:29.555Z,77.62
2018-12-11T11:27:29.536Z,76.95
2018-12-11T11:28:29.526Z,75.68
2018-12-11T11:29:29.529Z,74.65
2018-12-11T11:30:29.564Z,74.27
2018-12-11T11:31:29.506Z,73.78
2018-12-11T11:32:29.515Z,74.50
2018-12-11T11:33:29.487Z,73.33
2018-12-11T11:34:29.561Z,72.94
2018-12-11T11:35:29.535Z,72.11
2018-12-11T11:36:29.507Z,72.39
2018-12-11T11:37:29.500Z,70.94
2018-12-11T11:38:29.483Z,70.65
2018-12-11T11:39:30.108Z,70.94
2018-12-11T11:40:29.485Z,70.06
2018-12-11T11:41:29.471Z,70.36
2018-12-11T11:42:29.473Z,71.13
2018-12-11T11:43:29.487Z,70.06
2018-12-11T11:44:29.458Z,70.16
2018-12-11T11:45:29.461Z,69.81
2018-12-11T11:46:29.480Z,69.22
2018-12-11T11:47:29.462Z,69.13
2018-12-11T11:48:29.464Z,69.38
2018-12-11T11:49:29.456Z,69.90
2018-12-11T11:50:29.443Z,69.13
2018-12-11T11:51:29.459Z,68.57
2018-12-11T11:52:29.448Z,69.45
2018-12-11T11:53:29.442Z,68.09
2018-12-11T11:54:29.428Z,67.05
2018-12-11T11:55:29.431Z,67.35
2018-12-11T11:56:29.422Z,66.27
2018-12-11T11:57:29.850Z,65.69
2018-12-11T11:58:29.402Z,65.53
2018-12-11T11:59:29.417Z,65.33
2018-12-11T12:00:29.460Z,64.49
2018-12-11T12:01:29.419Z,64.17
2018-12-11T12:02:33.325Z,63.68
2018-12-11T12:03:29.426Z,64.45
2018-12-11T12:04:29.414Z,64.65
2018-12-11T12:05:29.416Z,64.55
2018-12-11T12:06:29.405Z,64.36
2018-12-11T12:07:29.398Z,64.65
2018-12-11T12:08:29.411Z,64.94
2018-12-11T12:09:29.414Z,63.48
2018-12-11T12:10:29.402Z,62.83
2018-12-11T12:11:29.392Z,62.63
2018-12-11T12:12:29.402Z,63.61
2018-12-11T12:13:29.408Z,64.00
2018-12-11T12:14:29.381Z,63.32
2018-12-11T12:15:29.354Z,62.57
2018-12-11T12:16:29.381Z,62.18
2018-12-11T12:17:29.356Z,61.60
2018-12-11T12:18:29.374Z,62.18
2018-12-11T12:19:29.366Z,62.41
2018-12-11T12:20:29.372Z,60.75
2018-12-11T12:21:29.398Z,59.70
2018-12-11T12:22:29.379Z,59.09
2018-12-11T12:23:29.377Z,60.36
2018-12-11T12:24:29.384Z,60.36
2018-12-11T12:25:29.360Z,61.24
2018-12-11T12:26:29.409Z,60.16
2018-12-11T12:27:29.373Z,61.30
2018-12-11T12:28:29.362Z,61.60
2018-12-11T12:29:29.353Z,61.92
2018-12-11T12:30:29.368Z,61.66
2018-12-11T12:31:29.340Z,60.55
2018-12-11T12:32:29.394Z,60.13
2018-12-11T12:33:29.326Z,59.94
2018-12-11T12:34:29.344Z,59.64
2018-12-11T12:35:29.360Z,60.36
2018-12-11T12:36:29.348Z,59.67
2018-12-11T12:37:29.353Z,60.00
2018-12-11T12:38:29.335Z,59.70
2018-12-11T12:39:29.336Z,59.48
2018-12-11T12:40:29.338Z,58.60
2018-12-11T12:41:29.350Z,60.03
2018-12-11T12:42:29.344Z,59.84
2018-12-11T12:43:29.337Z,59.28
2018-12-11T12:44:29.336Z,59.90
2018-12-11T12:45:29.319Z,60.52
2018-12-11T12:46:29.317Z,60.36
2018-12-11T12:47:29.320Z,60.55
2018-12-11T12:48:29.309Z,60.46
2018-12-11T12:49:29.328Z,60.19
2018-12-11T12:50:29.332Z,60.29
2018-12-11T12:51:29.315Z,59.74
2018-12-11T12:52:29.315Z,58.79