createdAt,value
2018-09-18T00:00:39.852Z,15.80
2018-09-18T00:01:39.848Z,15.84
2018-09-18T00:02:39.851Z,15.72
2018-09-18T00:03:39.846Z,15.82
2018-09-18T00:04:39.845Z,15.70
2018-09-18T00:05:39.842Z,15.75
2018-09-18T00:06:39.842Z,15.76
2018-09-18T00:07:39.842Z,15.72
2018-09-18T00:08:39.838Z,15.72
2018-09-18T00:09:39.837Z,15.73
2018-09-18T00:10:39.835Z,15.65
2018-09-18T00:11:39.834Z,15.68
2018-09-18T00:12:39.832Z,15.73
2018-09-18T00:13:39.834Z,15.64
2018-09-18T00:14:39.829Z,15.64
2018-09-18T00:15:39.828Z,15.62
2018-09-18T00:16:39.826Z,15.65
2018-09-18T00:17:39.826Z,15.59
2018-09-18T00:18:39.826Z,15.57
2018-09-18T00:19:39.823Z,15.58
2018-09-18T00:20:39.846Z,15.54
2018-09-18T00:21:39.820Z,15.52
2018-09-18T00:22:39.818Z,15.55
2018-09-18T00:23:39.818Z,15.54
2018-09-18T00:24:39.815Z,15.54
2018-09-18T00:25:39.817Z,15.46
2018-09-18T00:26:39.814Z,15.46
2018-09-18T00:27:39.811Z,15.47
2018-09-18T00:28:39.808Z,15.40
2018-09-18T00:29:39.807Z,15.44
2018-09-18T00:30:39.807Z,15.51
2018-09-18T00:31:39.807Z,15.46
2018-09-18T00:32:39.802Z,15.42
2018-09-18T00:33:39.804Z,15.44
2018-09-18T00:34:39.805Z,15.43
2018-09-18T00:35:39.798Z,15.40
2018-09-18T00:36:39.796Z,15.46
2018-09-18T00:37:39.795Z,15.49
2018-09-18T00:38:39.793Z,15.44
2018-09-18T00:39:39.794Z,15.46
2018-09-18T00:40:39.789Z,15.44
2018-09-18T00:41:39.814Z,15.40
2018-09-18T00:42:39.787Z,15.40
2018-09-18T00:43:39.786Z,15.39
2018-09-18T00:44:39.793Z,15.36
2018-09-18T00:45:39.782Z,15.29
2018-09-18T00:46:39.781Z,15.31
2018-09-18T00:47:39.779Z,15.35
2018-09-18T00:48:39.777Z,15.37
2018-09-18T00:49:39.776Z,15.27
2018-09-18T00:50:39.777Z,15.33
2018-09-18T00:51:39.774Z,15.37
2018-09-18T00:52:39.773Z,15.42
2018-09-18T00:53:39.768Z,15.24
2018-09-18T00:54:39.768Z,15.29
2018-09-18T00:55:39.767Z,15.29
2018-09-18T00:56:39.767Z,15.27
2018-09-18T00:57:39.769Z,15.25
2018-09-18T00:58:39.762Z,15.29
2018-09-18T00:59:39.759Z,15.33
2018-09-18T01:00:39.758Z,15.31
2018-09-18T01:01:39.754Z,15.29
2018-09-18T01:02:39.754Z,15.28
2018-09-18T01:03:39.755Z,15.24
2018-09-18T01:04:39.749Z,15.27
2018-09-18T01:05:39.751Z,15.29
2018-09-18T01:06:39.746Z,15.25
2018-09-18T01:07:39.744Z,15.37
2018-09-18T01:08:39.742Z,15.22
2018-09-18T01:09:39.742Z,15.36
2018-09-18T01:10:39.740Z,15.21
2018-09-18T01:11:39.739Z,15.31
2018-09-18T01:12:40.221Z,15.33
2018-09-18T01:13:39.731Z,15.33
2018-09-18T01:14:39.736Z,15.27
2018-09-18T01:15:39.731Z,15.29
2018-09-18T01:16:39.727Z,15.33
2018-09-18T01:17:39.725Z,15.21
2018-09-18T01:18:39.724Z,15.25
2018-09-18T01:19:39.720Z,15.28
2018-09-18T01:20:39.717Z,15.28
2018-09-18T01:21:39.725Z,15.33
2018-09-18T01:22:39.714Z,15.28
2018-09-18T01:23:39.711Z,15.31
2018-09-18T01:24:39.710Z,15.24
2018-09-18T01:25:39.708Z,15.31
2018-09-18T01:26:39.710Z,15.29
2018-09-18T01:27:39.705Z,15.27
2018-09-18T01:28:39.706Z,15.25
2018-09-18T01:29:39.699Z,15.31
2018-09-18T01:30:39.697Z,15.27
2018-09-18T01:31:39.696Z,15.27
2018-09-18T01:32:39.692Z,15.17
2018-09-18T01:33:39.691Z,15.25
2018-09-18T01:34:39.692Z,15.21
2018-09-18T01:35:39.688Z,15.22
2018-09-18T01:36:39.685Z,15.28
2018-09-18T01:37:39.682Z,15.21
2018-09-18T01:38:39.680Z,15.17
2018-09-18T01:39:39.681Z,15.11
2018-09-18T01:40:39.677Z,15.14
2018-09-18T01:41:39.675Z,15.14
2018-09-18T01:42:39.673Z,15.17
2018-09-18T01:43:40.644Z,15.06
2018-09-18T01:44:39.677Z,15.06
2018-09-18T01:45:39.669Z,15.07
2018-09-18T01:46:39.664Z,15.00
2018-09-18T01:47:39.662Z,15.07
2018-09-18T01:48:39.659Z,14.97
2018-09-18T01:49:39.656Z,15.00
2018-09-18T01:50:39.653Z,15.07
2018-09-18T01:51:39.653Z,15.07
2018-09-18T01:52:39.649Z,14.99
2018-09-18T01:53:39.650Z,14.97
2018-09-18T01:54:39.649Z,14.99
2018-09-18T01:55:39.644Z,14.97
2018-09-18T01:56:39.641Z,14.89
2018-09-18T01:57:39.643Z,14.88
2018-09-18T01:58:39.640Z,14.91
2018-09-18T01:59:39.637Z,14.92
2018-09-18T02:00:39.633Z,14.91
2018-09-18T02:01:39.631Z,14.96
2018-09-18T02:02:39.627Z,14.86
2018-09-18T02:03:39.626Z,14.86
2018-09-18T02:04:39.622Z,14.92
2018-09-18T02:05:39.626Z,14.88
2018-09-18T02:06:39.622Z,14.89
2018-09-18T02:07:39.618Z,14.91
2018-09-18T02:08:39.615Z,14.92
2018-09-18T02:09:39.612Z,15.00
2018-09-18T02:10:39.649Z,14.86
2018-09-18T02:11:39.609Z,14.85
2018-09-18T02:12:39.605Z,14.79
2018-09-18T02:13:39.603Z,14.79
2018-09-18T02:14:39.602Z,14.85
2018-09-18T02:15:39.601Z,14.79
2018-09-18T02:16:39.597Z,14.88
2018-09-18T02:17:39.597Z,14.79
2018-09-18T02:18:39.591Z,14.79
2018-09-18T02:19:39.589Z,14.82
2018-09-18T02:20:39.588Z,14.77
2018-09-18T02:21:39.587Z,14.88
2018-09-18T02:22:39.583Z,14.81
2018-09-18T02:23:39.583Z,14.69
2018-09-18T02:24:39.579Z,14.77
2018-09-18T02:25:39.576Z,14.73
2018-09-18T02:26:39.573Z,14.73
2018-09-18T02:27:39.572Z,14.78
2018-09-18T02:28:39.570Z,14.69
2018-09-18T02:29:39.567Z,14.69
2018-09-18T02:30:39.565Z,14.77
2018-09-18T02:31:39.564Z,14.73
2018-09-18T02:32:39.561Z,14.77
2018-09-18T02:33:39.558Z,14.70
2018-09-18T02:34:39.556Z,14.73
2018-09-18T02:35:39.555Z,14.78
2018-09-18T02:36:39.550Z,14.73
2018-09-18T02:37:39.550Z,14.73
2018-09-18T02:38:39.548Z,14.73
2018-09-18T02:39:39.546Z,14.72
2018-09-18T02:40:39.545Z,14.77
2018-09-18T02:41:39.540Z,14.72
2018-09-18T02:42:39.539Z,14.81
2018-09-18T02:43:39.538Z,14.73
2018-09-18T02:44:39.537Z,14.72
2018-09-18T02:45:39.533Z,14.79
2018-09-18T02:46:39.530Z,14.77
2018-09-18T02:47:39.528Z,14.78
2018-09-18T02:48:39.525Z,14.79
2018-09-18T02:49:39.527Z,14.77
2018-09-18T02:50:39.521Z,14.73
2018-09-18T02:51:39.523Z,14.77
2018-09-18T02:52:39.516Z,14.72
2018-09-18T02:53:39.515Z,14.77
2018-09-18T02:54:39.519Z,14.84
2018-09-18T02:55:39.515Z,14.79
2018-09-18T02:56:39.509Z,14.86
2018-09-18T02:57:39.506Z,14.85
2018-09-18T02:58:39.505Z,14.84
2018-09-18T02:59:39.503Z,14.79
2018-09-18T03:00:39.499Z,14.72
2018-09-18T03:01:39.499Z,14.72
2018-09-18T03:02:39.499Z,14.81
2018-09-18T03:03:39.504Z,14.77
2018-09-18T03:04:39.492Z,14.72
2018-09-18T03:05:39.499Z,14.70
2018-09-18T03:06:39.487Z,14.70
2018-09-18T03:07:39.485Z,14.62
2018-09-18T03:08:39.488Z,14.79
2018-09-18T03:09:39.484Z,14.78
2018-09-18T03:10:39.478Z,14.73
2018-09-18T03:11:39.477Z,14.63
2018-09-18T03:12:39.480Z,14.63
2018-09-18T03:13:39.472Z,14.62
2018-09-18T03:14:39.469Z,14.73
2018-09-18T03:15:39.755Z,14.78
2018-09-18T03:16:39.466Z,14.73
2018-09-18T03:17:39.464Z,14.62
2018-09-18T03:18:39.461Z,14.63
2018-09-18T03:19:39.459Z,14.63
2018-09-18T03:20:39.462Z,14.69
2018-09-18T03:21:39.455Z,14.60
2018-09-18T03:22:39.452Z,14.60
2018-09-18T03:23:39.450Z,14.60
2018-09-18T03:24:39.448Z,14.72
2018-09-18T03:25:39.446Z,14.59
2018-09-18T03:26:39.445Z,14.65
2018-09-18T03:27:39.442Z,14.63
2018-09-18T03:28:39.438Z,14.66
2018-09-18T03:29:39.436Z,14.59
2018-09-18T03:30:39.436Z,14.55
2018-09-18T03:31:39.435Z,14.55
2018-09-18T03:32:39.431Z,14.55
2018-09-18T03:33:39.427Z,14.58
2018-09-18T03:34:39.428Z,14.54
2018-09-18T03:35:39.487Z,14.58
2018-09-18T03:36:39.421Z,14.50
2018-09-18T03:37:39.420Z,14.51
2018-09-18T03:38:39.415Z,14.41
2018-09-18T03:39:39.413Z,14.43
2018-09-18T03:40:39.409Z,14.41
2018-09-18T03:41:39.412Z,14.28
2018-09-18T03:42:39.413Z,14.23
2018-09-18T03:43:39.408Z,14.33
2018-09-18T03:44:39.410Z,14.26
2018-09-18T03:45:39.398Z,14.20
2018-09-18T03:46:40.158Z,14.05
2018-09-18T03:47:39.394Z,14.11
2018-09-18T03:48:39.391Z,14.15
2018-09-18T03:49:39.394Z,14.15
2018-09-18T03:50:39.386Z,14.10
2018-09-18T03:51:39.385Z,14.05
2018-09-18T03:52:39.379Z,13.99
2018-09-18T03:53:39.379Z,13.92
2018-09-18T03:54:39.376Z,13.97
2018-09-18T03:55:39.376Z,13.97
2018-09-18T03:56:39.373Z,13.99
2018-09-18T03:57:39.368Z,13.90
2018-09-18T03:58:39.375Z,13.97
2018-09-18T03:59:39.362Z,13.96
2018-09-18T04:00:39.357Z,13.99
2018-09-18T04:01:39.363Z,13.96
2018-09-18T04:02:39.356Z,13.92
2018-09-18T04:03:39.378Z,13.92
2018-09-18T04:04:39.346Z,13.86
2018-09-18T04:05:39.344Z,13.86
2018-09-18T04:06:39.344Z,13.83
2018-09-18T04:07:39.378Z,13.83
2018-09-18T04:08:39.335Z,13.78
2018-09-18T04:09:39.330Z,13.85
2018-09-18T04:10:39.330Z,13.78
2018-09-18T04:11:39.325Z,13.70
2018-09-18T04:12:39.323Z,13.72
2018-09-18T04:13:39.324Z,13.74
2018-09-18T04:14:39.317Z,13.72
2018-09-18T04:15:39.314Z,13.70
2018-09-18T04:16:39.312Z,13.65
2018-09-18T04:17:39.308Z,13.70
2018-09-18T04:18:39.305Z,13.71
2018-09-18T04:19:39.303Z,13.72
2018-09-18T04:20:39.298Z,13.68
2018-09-18T04:21:39.295Z,13.74
2018-09-18T04:22:39.293Z,13.70
2018-09-18T04:23:39.293Z,13.63
2018-09-18T04:24:39.288Z,13.65
2018-09-18T04:25:39.283Z,13.63
2018-09-18T04:26:39.280Z,13.62
2018-09-18T04:27:39.280Z,13.67
2018-09-18T04:28:39.274Z,13.63
2018-09-18T04:29:39.271Z,13.71
2018-09-18T04:30:39.268Z,13.71
2018-09-18T04:31:39.266Z,13.72
2018-09-18T04:32:39.262Z,13.67
2018-09-18T04:33:39.264Z,13.68
2018-09-18T04:34:39.255Z,13.71
2018-09-18T04:35:39.253Z,13.67
2018-09-18T04:36:39.248Z,13.70
2018-09-18T04:37:39.246Z,13.70
2018-09-18T04:38:39.245Z,13.67
2018-09-18T04:39:39.241Z,13.67
2018-09-18T04:40:39.245Z,13.67
2018-09-18T04:41:39.235Z,13.71
2018-09-18T04:42:39.232Z,13.78
2018-09-18T04:43:39.231Z,13.78
2018-09-18T04:44:39.226Z,13.86
2018-09-18T04:45:39.222Z,13.85
2018-09-18T04:46:39.219Z,13.85
2018-09-18T04:47:39.216Z,13.87
2018-09-18T04:48:39.214Z,13.86
2018-09-18T04:49:39.211Z,13.87
2018-09-18T04:50:39.207Z,13.87
2018-09-18T04:51:39.209Z,13.85
2018-09-18T04:52:39.204Z,13.81
2018-09-18T04:53:39.201Z,13.87
2018-09-18T04:54:39.195Z,13.81
2018-09-18T04:55:39.194Z,13.85
2018-09-18T04:56:39.191Z,13.85
2018-09-18T04:57:39.188Z,13.85
2018-09-18T04:58:39.185Z,13.93
2018-09-18T04:59:39.183Z,13.83
2018-09-18T05:00:39.178Z,14.00
2018-09-18T05:01:39.178Z,13.90
2018-09-18T05:02:39.172Z,13.96
2018-09-18T05:03:39.170Z,13.90
2018-09-18T05:04:39.175Z,13.97
2018-09-18T05:05:39.164Z,13.99
2018-09-18T05:06:39.160Z,13.95
2018-09-18T05:07:39.159Z,13.93
2018-09-18T05:08:39.154Z,13.89
2018-09-18T05:09:39.152Z,13.87
2018-09-18T05:10:39.149Z,13.83
2018-09-18T05:11:39.147Z,13.83
2018-09-18T05:12:39.142Z,13.83
2018-09-18T05:13:39.357Z,13.78
2018-09-18T05:14:40.045Z,13.74
2018-09-18T05:15:39.273Z,13.74
2018-09-18T05:16:40.022Z,13.77
2018-09-18T05:17:39.225Z,13.72
2018-09-18T05:18:39.977Z,13.70
2018-09-18T05:19:39.123Z,13.71
2018-09-18T05:20:39.121Z,13.63
2018-09-18T05:21:39.119Z,13.57
2018-09-18T05:22:39.118Z,13.65
2018-09-18T05:23:39.114Z,13.57
2018-09-18T05:24:39.113Z,13.63
2018-09-18T05:25:39.135Z,13.56
2018-09-18T05:26:39.103Z,13.63
2018-09-18T05:27:39.097Z,13.59
2018-09-18T05:28:39.095Z,13.57
2018-09-18T05:29:39.090Z,13.63
2018-09-18T05:30:39.089Z,13.63
2018-09-18T05:31:39.088Z,13.60
2018-09-18T05:32:39.082Z,13.62
2018-09-18T05:33:39.131Z,13.65
2018-09-18T05:34:39.076Z,13.70
2018-09-18T05:35:39.075Z,13.71
2018-09-18T05:36:39.083Z,13.65
2018-09-18T05:37:39.065Z,13.67
2018-09-18T05:38:39.062Z,13.68
2018-09-18T05:39:39.063Z,13.68
2018-09-18T05:40:39.056Z,13.79
2018-09-18T05:41:39.054Z,13.78
2018-09-18T05:42:39.050Z,13.78
2018-09-18T05:43:39.047Z,13.89
2018-09-18T05:44:39.043Z,13.86
2018-09-18T05:45:39.045Z,13.78
2018-09-18T05:46:39.037Z,13.70
2018-09-18T05:47:39.035Z,13.72
2018-09-18T05:48:39.031Z,13.75
2018-09-18T05:49:39.672Z,13.71
2018-09-18T05:50:39.024Z,13.70
2018-09-18T05:51:39.021Z,13.70
2018-09-18T05:52:39.035Z,13.68
2018-09-18T05:53:39.016Z,13.74
2018-09-18T05:54:39.012Z,13.70
2018-09-18T05:55:39.009Z,13.67
2018-09-18T05:56:39.005Z,13.68
2018-09-18T05:57:39.002Z,13.71
2018-09-18T05:58:38.998Z,13.74
2018-09-18T05:59:38.995Z,13.81
2018-09-18T06:00:38.997Z,13.87
2018-09-18T06:01:38.990Z,13.83
2018-09-18T06:02:38.987Z,13.83
2018-09-18T06:03:38.983Z,13.86
2018-09-18T06:04:38.982Z,13.81
2018-09-18T06:05:38.978Z,13.83
2018-09-18T06:06:38.975Z,13.87
2018-09-18T06:07:38.971Z,13.89
2018-09-18T06:08:38.967Z,13.87
2018-09-18T06:09:38.967Z,13.92
2018-09-18T06:10:38.967Z,13.92
2018-09-18T06:11:38.962Z,13.89
2018-09-18T06:12:39.019Z,13.96
2018-09-18T06:13:38.966Z,13.97
2018-09-18T06:14:38.956Z,13.97
2018-09-18T06:15:38.947Z,14.07
2018-09-18T06:16:38.942Z,13.99
2018-09-18T06:17:38.941Z,14.04
2018-09-18T06:18:38.953Z,14.04
2018-09-18T06:19:38.933Z,14.10
2018-09-18T06:20:38.930Z,14.10
2018-09-18T06:21:38.930Z,14.14
2018-09-18T06:22:38.925Z,14.14
2018-09-18T06:23:38.923Z,14.17
2018-09-18T06:24:38.939Z,14.15
2018-09-18T06:25:38.916Z,14.11
2018-09-18T06:26:38.915Z,14.10
2018-09-18T06:27:38.916Z,14.07
2018-09-18T06:28:38.907Z,14.17
2018-09-18T06:29:38.904Z,14.22
2018-09-18T06:30:38.902Z,14.18
2018-09-18T06:31:38.904Z,14.17
2018-09-18T06:32:38.934Z,14.32
2018-09-18T06:33:39.018Z,14.26
2018-09-18T06:34:38.893Z,14.28
2018-09-18T06:35:38.890Z,14.26
2018-09-18T06:36:38.888Z,14.25
2018-09-18T06:37:38.896Z,14.30
2018-09-18T06:38:38.880Z,14.36
2018-09-18T06:39:38.878Z,14.37
2018-09-18T06:40:38.872Z,14.43
2018-09-18T06:41:38.870Z,14.50
2018-09-18T06:42:38.870Z,14.51
2018-09-18T06:43:38.872Z,14.55
2018-09-18T06:44:38.862Z,14.54
2018-09-18T06:45:38.860Z,14.55
2018-09-18T06:46:38.855Z,14.53
2018-09-18T06:47:38.872Z,14.60
2018-09-18T06:48:38.874Z,14.63
2018-09-18T06:49:38.848Z,14.55
2018-09-18T06:50:38.853Z,14.62
2018-09-18T06:51:38.851Z,14.73
2018-09-18T06:52:38.841Z,14.73
2018-09-18T06:53:38.838Z,14.69
2018-09-18T06:54:38.873Z,14.82
2018-09-18T06:55:38.838Z,14.81
2018-09-18T06:56:38.831Z,14.88
2018-09-18T06:57:38.829Z,14.92
2018-09-18T06:58:38.833Z,14.89
2018-09-18T06:59:38.824Z,14.94
2018-09-18T07:00:38.822Z,15.06
2018-09-18T07:01:38.824Z,15.07
2018-09-18T07:02:38.817Z,14.96
2018-09-18T07:03:38.815Z,15.00
2018-09-18T07:04:38.813Z,15.11
2018-09-18T07:05:38.864Z,15.10
2018-09-18T07:06:38.810Z,15.27
2018-09-18T07:07:38.838Z,15.29
2018-09-18T07:08:38.804Z,15.40
2018-09-18T07:09:38.803Z,15.58
2018-09-18T07:10:38.820Z,15.70
2018-09-18T07:11:38.821Z,15.80
2018-09-18T07:12:38.943Z,15.73
2018-09-18T07:13:38.814Z,15.76
2018-09-18T07:14:38.914Z,15.76
2018-09-18T07:15:38.818Z,15.79
2018-09-18T07:16:38.815Z,15.82
2018-09-18T07:17:38.907Z,15.91
2018-09-18T07:18:38.864Z,15.91
2018-09-18T07:19:38.838Z,15.82
2018-09-18T07:20:38.801Z,15.92
2018-09-18T07:21:38.817Z,15.94
2018-09-18T07:22:38.788Z,15.92
2018-09-18T07:23:38.825Z,16.02
2018-09-18T07:24:38.847Z,16.01
2018-09-18T07:25:38.787Z,16.09
2018-09-18T07:26:38.814Z,16.17
2018-09-18T07:27:38.819Z,16.17
2018-09-18T07:28:38.816Z,16.24
2018-09-18T07:29:38.783Z,16.23
2018-09-18T07:30:38.811Z,16.23
2018-09-18T07:31:38.849Z,16.36
2018-09-18T07:32:38.825Z,16.35
2018-09-18T07:33:38.794Z,16.36
2018-09-18T07:34:38.794Z,16.24
2018-09-18T07:35:38.791Z,16.42
2018-09-18T07:36:38.783Z,16.47
2018-09-18T07:37:38.816Z,16.43
2018-09-18T07:38:38.833Z,16.61
2018-09-18T07:39:38.772Z,16.69
2018-09-18T07:40:38.788Z,16.69
2018-09-18T07:41:38.772Z,16.71
2018-09-18T07:42:38.766Z,16.79
2018-09-18T07:43:38.764Z,16.84
2018-09-18T07:44:38.758Z,16.83
2018-09-18T07:45:38.843Z,16.90
2018-09-18T07:46:43.518Z,16.90
2018-09-18T07:47:38.777Z,16.89
2018-09-18T07:48:38.844Z,16.99
2018-09-18T07:49:38.798Z,17.02
2018-09-18T07:50:38.851Z,17.04
2018-09-18T07:51:38.813Z,17.06
2018-09-18T07:52:39.082Z,17.16
2018-09-18T07:53:38.817Z,17.20
2018-09-18T07:54:38.783Z,17.19
2018-09-18T07:55:39.525Z,17.22
2018-09-18T07:56:39.519Z,17.23
2018-09-18T07:57:38.806Z,17.27
2018-09-18T07:58:38.858Z,17.44
2018-09-18T07:59:38.765Z,17.34
2018-09-18T08:00:38.734Z,17.46
2018-09-18T08:01:38.737Z,17.54
2018-09-18T08:02:38.808Z,17.52
2018-09-18T08:03:38.720Z,17.57
2018-09-18T08:04:38.766Z,17.59
2018-09-18T08:05:38.744Z,17.65
2018-09-18T08:06:38.747Z,17.74
2018-09-18T08:07:38.744Z,17.83
2018-09-18T08:08:38.762Z,17.87
2018-09-18T08:09:38.760Z,17.94
2018-09-18T08:10:38.754Z,18.00
2018-09-18T08:11:38.735Z,18.15
2018-09-18T08:12:38.750Z,18.16
2018-09-18T08:13:38.785Z,18.26
2018-09-18T08:14:38.752Z,18.26
2018-09-18T08:15:38.754Z,18.34
2018-09-18T08:16:38.759Z,18.40
2018-09-18T08:17:38.742Z,18.40
2018-09-18T08:18:38.847Z,18.41
2018-09-18T08:19:38.955Z,18.47
2018-09-18T08:20:38.841Z,18.53
2018-09-18T08:21:38.751Z,18.60
2018-09-18T08:22:38.730Z,18.56
2018-09-18T08:23:39.331Z,18.78
2018-09-18T08:24:38.718Z,18.86
2018-09-18T08:25:38.775Z,18.88
2018-09-18T08:26:38.718Z,18.89
2018-09-18T08:27:38.726Z,18.98
2018-09-18T08:28:38.798Z,19.07
2018-09-18T08:29:38.728Z,19.09
2018-09-18T08:30:38.842Z,19.09
2018-09-18T08:31:38.717Z,19.12
2018-09-18T08:32:38.859Z,19.14
2018-09-18T08:33:38.716Z,19.21
2018-09-18T08:34:38.726Z,19.19
2018-09-18T08:35:38.761Z,19.27
2018-09-18T08:36:38.749Z,19.31
2018-09-18T08:37:38.729Z,19.27
2018-09-18T08:38:38.727Z,19.33
2018-09-18T08:39:38.722Z,19.33
2018-09-18T08:40:39.624Z,19.48
2018-09-18T08:41:38.743Z,19.45
2018-09-18T08:42:38.725Z,19.55
2018-09-18T08:43:38.728Z,19.64
2018-09-18T08:44:38.731Z,19.58
2018-09-18T08:45:38.787Z,19.63
2018-09-18T08:46:38.728Z,19.70
2018-09-18T08:47:38.733Z,19.79
2018-09-18T08:48:38.783Z,19.79
2018-09-18T08:49:38.781Z,19.81
2018-09-18T08:50:38.808Z,19.88
2018-09-18T08:51:38.910Z,20.02
2018-09-18T08:52:38.748Z,20.07
2018-09-18T08:53:38.747Z,20.06
2018-09-18T08:54:39.585Z,20.19
2018-09-18T08:55:38.743Z,20.19
2018-09-18T08:56:38.737Z,20.21
2018-09-18T08:57:38.735Z,20.28
2018-09-18T08:58:38.745Z,20.37
2018-09-18T08:59:38.764Z,20.31
2018-09-18T09:00:38.750Z,20.26
2018-09-18T09:01:38.768Z,20.47
2018-09-18T09:02:38.723Z,20.48
2018-09-18T09:03:38.756Z,20.51
2018-09-18T09:04:38.800Z,20.59
2018-09-18T09:05:38.741Z,20.60
2018-09-18T09:06:38.814Z,20.66
2018-09-18T09:07:38.932Z,20.74
2018-09-18T09:08:38.903Z,20.75
2018-09-18T09:09:38.912Z,20.72
2018-09-18T09:10:38.785Z,20.84
2018-09-18T09:11:38.779Z,20.92
2018-09-18T09:12:38.747Z,20.95
2018-09-18T09:13:38.755Z,21.00
2018-09-18T09:14:38.785Z,21.02
2018-09-18T09:15:38.773Z,21.09
2018-09-18T09:16:38.752Z,21.12
2018-09-18T09:17:38.761Z,21.11
2018-09-18T09:18:38.864Z,21.07
2018-09-18T09:19:38.755Z,21.00
2018-09-18T09:20:38.780Z,21.00
2018-09-18T09:21:38.763Z,21.11
2018-09-18T09:22:38.824Z,21.20
2018-09-18T09:23:38.825Z,21.14
2018-09-18T09:24:38.752Z,21.18
2018-09-18T09:25:38.769Z,21.24
2018-09-18T09:26:38.802Z,21.21
2018-09-18T09:27:38.881Z,21.21
2018-09-18T09:28:38.784Z,21.35
2018-09-18T09:29:38.819Z,21.39
2018-09-18T09:30:38.769Z,21.33
2018-09-18T09:31:38.765Z,21.46
2018-09-18T09:32:38.743Z,21.45
2018-09-18T09:33:38.769Z,21.67
2018-09-18T09:34:38.749Z,21.61
2018-09-18T09:35:38.751Z,21.76
2018-09-18T09:36:38.757Z,21.70
2018-09-18T09:37:38.772Z,21.88
2018-09-18T09:38:38.772Z,21.83
2018-09-18T09:39:38.759Z,21.95
2018-09-18T09:40:38.757Z,22.06
2018-09-18T09:41:38.759Z,22.15
2018-09-18T09:42:38.761Z,22.28
2018-09-18T09:43:38.768Z,22.22
2018-09-18T09:44:38.761Z,22.35
2018-09-18T09:45:38.763Z,22.30
2018-09-18T09:46:38.764Z,22.44
2018-09-18T09:47:38.767Z,22.35
2018-09-18T09:48:38.768Z,22.53
2018-09-18T09:49:38.770Z,22.55
2018-09-18T09:50:38.772Z,22.62
2018-09-18T09:51:38.792Z,22.69
2018-09-18T09:52:38.788Z,22.69
2018-09-18T09:53:38.782Z,22.72
2018-09-18T09:54:38.796Z,22.76
2018-09-18T09:55:38.782Z,22.84
2018-09-18T09:56:38.794Z,22.94
2018-09-18T09:57:38.789Z,22.96
2018-09-18T09:58:38.790Z,22.96
2018-09-18T09:59:38.789Z,23.13
2018-09-18T10:00:38.790Z,23.20
2018-09-18T10:01:38.792Z,23.13
2018-09-18T10:02:38.802Z,23.24
2018-09-18T10:03:38.798Z,23.32
2018-09-18T10:04:38.810Z,23.32
2018-09-18T10:05:38.804Z,23.36
2018-09-18T10:06:38.805Z,23.40
2018-09-18T10:07:38.805Z,23.41
2018-09-18T10:08:38.807Z,23.39
2018-09-18T10:09:38.811Z,23.44
2018-09-18T10:10:38.931Z,23.47
2018-09-18T10:11:38.817Z,23.43
2018-09-18T10:12:38.821Z,23.58
2018-09-18T10:13:38.895Z,23.73
2018-09-18T10:14:38.836Z,23.84
2018-09-18T10:15:38.879Z,23.98
2018-09-18T10:16:38.845Z,24.10
2018-09-18T10:17:38.863Z,24.16
2018-09-18T10:18:38.832Z,24.28
2018-09-18T10:19:38.835Z,24.39
2018-09-18T10:20:38.835Z,24.48
2018-09-18T10:21:38.838Z,24.48
2018-09-18T10:22:38.841Z,24.50
2018-09-18T10:23:38.845Z,24.54
2018-09-18T10:24:38.853Z,24.58
2018-09-18T10:25:38.877Z,24.63
2018-09-18T10:26:38.905Z,24.73
2018-09-18T10:27:38.884Z,24.76
2018-09-18T10:28:38.858Z,24.98
2018-09-18T10:29:38.871Z,24.91
2018-09-18T10:30:38.867Z,24.95
2018-09-18T10:31:38.871Z,25.01
2018-09-18T10:32:38.896Z,25.06
2018-09-18T10:33:38.895Z,25.16
2018-09-18T10:34:38.873Z,25.23
2018-09-18T10:35:38.899Z,25.32
2018-09-18T10:36:38.892Z,25.47
2018-09-18T10:37:38.908Z,25.44
2018-09-18T10:38:38.907Z,25.47
2018-09-18T10:39:38.891Z,25.46
2018-09-18T10:40:38.891Z,25.46
2018-09-18T10:41:38.989Z,25.51
2018-09-18T10:42:38.914Z,25.69
2018-09-18T10:43:38.901Z,25.68
2018-09-18T10:44:38.919Z,25.63
2018-09-18T10:45:38.934Z,25.58
2018-09-18T10:46:38.935Z,25.73
2018-09-18T10:47:38.918Z,25.68
2018-09-18T10:48:39.206Z,25.75
2018-09-18T10:49:38.921Z,25.70
2018-09-18T10:50:38.920Z,25.85
2018-09-18T10:51:38.925Z,25.81
2018-09-18T10:52:38.941Z,25.80
2018-09-18T10:53:38.929Z,25.85
2018-09-18T10:54:38.933Z,25.81
2018-09-18T10:55:38.938Z,25.85
2018-09-18T10:56:38.944Z,25.77
2018-09-18T10:57:39.097Z,25.80
2018-09-18T10:58:38.949Z,25.70
2018-09-18T10:59:38.954Z,25.81
2018-09-18T11:00:38.953Z,25.81
2018-09-18T11:01:38.988Z,25.80
2018-09-18T11:02:38.963Z,25.78
2018-09-18T11:03:39.562Z,25.78
2018-09-18T11:04:38.969Z,25.78
2018-09-18T11:05:38.981Z,25.81
2018-09-18T11:06:39.557Z,25.80
2018-09-18T11:07:39.027Z,25.88
2018-09-18T11:08:38.980Z,26.02
2018-09-18T11:09:39.032Z,26.09
2018-09-18T11:10:38.998Z,26.16
2018-09-18T11:11:38.992Z,26.29
2018-09-18T11:12:39.003Z,26.31
2018-09-18T11:13:39.005Z,26.40
2018-09-18T11:14:39.037Z,26.36
2018-09-18T11:15:39.141Z,26.53
2018-09-18T11:16:39.007Z,26.58
2018-09-18T11:17:39.013Z,26.53
2018-09-18T11:18:39.104Z,26.45
2018-09-18T11:19:39.098Z,26.41
2018-09-18T11:20:39.064Z,26.43
2018-09-18T11:21:39.105Z,26.40
2018-09-18T11:22:39.062Z,26.41
2018-09-18T11:23:39.061Z,26.38
2018-09-18T11:24:39.568Z,26.41
2018-09-18T11:25:39.149Z,26.44
2018-09-18T11:26:39.123Z,26.33
2018-09-18T11:27:39.082Z,26.44
2018-09-18T11:28:39.463Z,26.55
2018-09-18T11:29:40.599Z,26.44
2018-09-18T11:30:39.121Z,26.51
2018-09-18T11:31:39.130Z,26.48
2018-09-18T11:32:40.128Z,26.58
2018-09-18T11:33:39.079Z,26.66
2018-09-18T11:34:39.129Z,26.73
2018-09-18T11:35:39.087Z,26.73
2018-09-18T11:36:39.111Z,26.81
2018-09-18T11:37:39.130Z,26.81
2018-09-18T11:38:39.116Z,26.89
2018-09-18T11:39:39.092Z,26.96
2018-09-18T11:40:39.096Z,27.02
2018-09-18T11:41:39.099Z,27.03
2018-09-18T11:42:39.103Z,27.00
2018-09-18T11:43:39.195Z,27.14
2018-09-18T11:44:39.154Z,27.10
2018-09-18T11:45:39.230Z,27.15
2018-09-18T11:46:39.162Z,27.15
2018-09-18T11:47:39.146Z,27.14
2018-09-18T11:48:40.115Z,27.12
2018-09-18T11:49:39.139Z,27.11
2018-09-18T11:50:39.134Z,27.15
2018-09-18T11:51:39.139Z,27.12
2018-09-18T11:52:39.146Z,27.08
2018-09-18T11:53:39.146Z,27.14
2018-09-18T11:54:39.206Z,27.14
2018-09-18T11:55:39.229Z,27.11
2018-09-18T11:56:39.164Z,27.11
2018-09-18T11:57:39.196Z,27.21
2018-09-18T11:58:39.192Z,27.18
2018-09-18T11:59:39.803Z,27.15
2018-09-18T12:00:39.195Z,27.14
2018-09-18T12:01:39.184Z,27.11
2018-09-18T12:02:39.208Z,27.20
2018-09-18T12:03:39.235Z,27.22
2018-09-18T12:04:39.259Z,27.21
2018-09-18T12:05:39.292Z,27.29
2018-09-18T12:06:39.411Z,27.22
2018-09-18T12:07:39.231Z,27.26
2018-09-18T12:08:39.290Z,27.32
2018-09-18T12:09:39.215Z,27.51
2018-09-18T12:10:39.220Z,27.49
2018-09-18T12:11:39.300Z,27.48
2018-09-18T12:12:39.220Z,27.48
2018-09-18T12:13:39.319Z,27.51
2018-09-18T12:14:39.288Z,27.55
2018-09-18T12:15:39.248Z,27.60
2018-09-18T12:16:39.250Z,27.63
2018-09-18T12:17:39.263Z,27.64
2018-09-18T12:18:39.263Z,27.74
2018-09-18T12:19:39.323Z,27.73
2018-09-18T12:20:39.288Z,27.65
2018-09-18T12:21:39.337Z,27.65
2018-09-18T12:22:40.241Z,27.70
2018-09-18T12:23:39.358Z,27.60
2018-09-18T12:24:40.181Z,27.60
2018-09-18T12:25:39.317Z,27.64
2018-09-18T12:26:39.294Z,27.65
2018-09-18T12:27:40.255Z,27.54
2018-09-18T12:28:39.426Z,27.68
2018-09-18T12:29:39.310Z,27.71
2018-09-18T12:30:40.146Z,27.75
2018-09-18T12:31:39.313Z,27.82
2018-09-18T12:32:39.320Z,27.89
2018-09-18T12:33:39.376Z,27.89
2018-09-18T12:34:39.386Z,27.89
2018-09-18T12:35:39.421Z,27.86
2018-09-18T12:36:39.343Z,27.83
2018-09-18T12:37:39.389Z,27.78
2018-09-18T12:38:39.346Z,27.77
2018-09-18T12:39:39.386Z,27.78
2018-09-18T12:40:39.362Z,27.71
2018-09-18T12:41:39.388Z,27.74
2018-09-18T12:42:39.461Z,27.82
2018-09-18T12:43:39.376Z,27.73
2018-09-18T12:44:39.389Z,27.75
2018-09-18T12:45:39.368Z,27.77
2018-09-18T12:46:39.389Z,27.78
2018-09-18T12:47:39.392Z,27.78
2018-09-18T12:48:39.446Z,27.80
2018-09-18T12:49:39.521Z,27.80
2018-09-18T12:50:39.482Z,27.77
2018-09-18T12:51:39.442Z,27.78
2018-09-18T12:52:39.613Z,27.83