createdAt,value
2018-09-03T00:00:41.030Z,101661.57
2018-09-03T00:01:45.590Z,101656.33
2018-09-03T00:02:49.735Z,101659.70
2018-09-03T00:03:53.887Z,101655.31
2018-09-03T00:04:58.142Z,101652.95
2018-09-03T00:06:02.339Z,101649.94
2018-09-03T00:07:06.477Z,101646.39
2018-09-03T00:08:10.651Z,101647.55
2018-09-03T00:09:14.782Z,101645.18
2018-09-03T00:10:19.326Z,101638.13
2018-09-03T00:11:23.575Z,101634.73
2018-09-03T00:12:29.310Z,101640.30
2018-09-03T00:13:33.623Z,101636.09
2018-09-03T00:14:37.775Z,101633.05
2018-09-03T00:15:41.938Z,101630.66
2018-09-03T00:16:46.118Z,101632.66
2018-09-03T00:17:50.382Z,101629.29
2018-09-03T00:18:54.545Z,101624.05
2018-09-03T00:19:58.665Z,101622.03
2018-09-03T00:21:02.853Z,101626.76
2018-09-03T00:22:07.413Z,101621.87
2018-09-03T00:23:11.572Z,101622.52
2018-09-03T00:24:15.799Z,101619.66
2018-09-03T00:25:19.926Z,101611.05
2018-09-03T00:26:24.094Z,101611.41
2018-09-03T00:27:28.231Z,101608.85
2018-09-03T00:28:32.393Z,101614.42
2018-09-03T00:29:36.818Z,101611.88
2018-09-03T00:30:41.153Z,101609.37
2018-09-03T00:31:50.430Z,101611.71
2018-09-03T00:32:59.979Z,101607.00
2018-09-03T00:34:09.232Z,101603.61
2018-09-03T00:35:18.493Z,101606.48
2018-09-03T00:36:27.903Z,101604.79
2018-09-03T00:37:37.471Z,101604.62
2018-09-03T00:38:46.863Z,101602.08
2018-09-03T00:39:56.326Z,101599.21
2018-09-03T00:41:05.726Z,101592.66
2018-09-03T00:42:15.067Z,101596.00
2018-09-03T00:43:24.621Z,101599.19
2018-09-03T00:44:33.930Z,101596.17
2018-09-03T00:45:43.182Z,101591.79
2018-09-03T00:46:52.495Z,101591.44
2018-09-03T00:47:56.626Z,101587.58
2018-09-03T00:49:00.804Z,101587.73
2018-09-03T00:50:05.731Z,101593.11
2018-09-03T00:51:09.994Z,101592.27
2018-09-03T00:52:14.142Z,101589.75
2018-09-03T00:53:18.325Z,101593.80
2018-09-03T00:54:22.509Z,101590.10
2018-09-03T00:55:26.655Z,101587.73
2018-09-03T00:56:30.819Z,101585.38
2018-09-03T00:57:34.963Z,101581.34
2018-09-03T00:58:39.122Z,101590.27
2018-09-03T00:59:43.286Z,101582.34
2018-09-03T01:00:47.499Z,101587.41
2018-09-03T01:01:51.633Z,101595.14
2018-09-03T01:02:55.766Z,101586.20
2018-09-03T01:03:59.899Z,101586.39
2018-09-03T01:05:04.116Z,101590.75
2018-09-03T01:06:08.299Z,101589.08
2018-09-03T01:07:12.446Z,101583.16
2018-09-03T01:08:16.611Z,101575.44
2018-09-03T01:09:20.831Z,101577.62
2018-09-03T01:10:25.017Z,101578.65
2018-09-03T01:11:29.166Z,101582.19
2018-09-03T01:12:33.584Z,101577.97
2018-09-03T01:13:37.830Z,101580.52
2018-09-03T01:14:42.242Z,101582.03
2018-09-03T01:15:46.520Z,101584.22
2018-09-03T01:16:50.735Z,101578.84
2018-09-03T01:17:54.869Z,101578.34
2018-09-03T01:18:59.304Z,101579.19
2018-09-03T01:20:03.534Z,101576.99
2018-09-03T01:21:07.980Z,101581.53
2018-09-03T01:22:12.415Z,101578.98
2018-09-03T01:23:16.605Z,101578.31
2018-09-03T01:24:20.808Z,101579.84
2018-09-03T01:25:25.290Z,101580.49
2018-09-03T01:26:29.468Z,101588.22
2018-09-03T01:27:33.695Z,101580.33
2018-09-03T01:28:37.932Z,101583.02
2018-09-03T01:29:42.564Z,101584.37
2018-09-03T01:30:46.746Z,101590.42
2018-09-03T01:31:54.924Z,101585.03
2018-09-03T01:32:59.063Z,101586.90
2018-09-03T01:34:03.243Z,101583.70
2018-09-03T01:35:07.422Z,101584.38
2018-09-03T01:36:11.595Z,101589.61
2018-09-03T01:37:15.857Z,101584.89
2018-09-03T01:38:19.996Z,101588.78
2018-09-03T01:39:24.189Z,101581.05
2018-09-03T01:40:28.592Z,101584.06
2018-09-03T01:41:32.725Z,101588.45
2018-09-03T01:42:36.894Z,101586.11
2018-09-03T01:43:41.060Z,101590.81
2018-09-03T01:44:45.403Z,101592.52
2018-09-03T01:45:49.605Z,101590.67
2018-09-03T01:46:53.732Z,101593.53
2018-09-03T01:47:57.933Z,101588.81
2018-09-03T01:49:02.121Z,101586.11
2018-09-03T01:50:06.313Z,101584.62
2018-09-03T01:51:10.487Z,101578.73
2018-09-03T01:52:14.650Z,101578.55
2018-09-03T01:53:18.862Z,101584.44
2018-09-03T01:54:23.049Z,101584.78
2018-09-03T01:55:27.223Z,101582.94
2018-09-03T01:56:31.388Z,101582.09
2018-09-03T01:57:35.541Z,101584.59
2018-09-03T01:58:39.771Z,101580.91
2018-09-03T01:59:43.926Z,101592.53
2018-09-03T02:00:48.138Z,101579.41
2018-09-03T02:01:52.744Z,101574.33
2018-09-03T02:02:56.881Z,101573.84
2018-09-03T02:04:01.165Z,101575.18
2018-09-03T02:05:05.711Z,101579.39
2018-09-03T02:06:09.883Z,101576.70
2018-09-03T02:07:14.227Z,101587.33
2018-09-03T02:08:18.606Z,101584.62
2018-09-03T02:09:22.882Z,101590.52
2018-09-03T02:10:27.076Z,101589.87
2018-09-03T02:11:31.307Z,101586.33
2018-09-03T02:12:35.482Z,101593.37
2018-09-03T02:13:39.700Z,101596.26
2018-09-03T02:14:44.675Z,101600.66
2018-09-03T02:15:48.862Z,101603.34
2018-09-03T02:16:53.028Z,101608.73
2018-09-03T02:17:57.303Z,101606.36
2018-09-03T02:19:01.676Z,101604.52
2018-09-03T02:20:08.166Z,101611.10
2018-09-03T02:21:12.362Z,101612.45
2018-09-03T02:22:16.580Z,101611.92
2018-09-03T02:23:20.717Z,101611.42
2018-09-03T02:24:25.096Z,101613.61
2018-09-03T02:25:29.286Z,101615.46
2018-09-03T02:26:33.516Z,101615.81
2018-09-03T02:27:37.916Z,101617.51
2018-09-03T02:28:42.088Z,101618.36
2018-09-03T02:29:46.614Z,101617.01
2018-09-03T02:30:50.865Z,101615.48
2018-09-03T02:31:55.041Z,101624.91
2018-09-03T02:32:59.331Z,101627.95
2018-09-03T02:34:03.759Z,101626.61
2018-09-03T02:35:08.136Z,101632.00
2018-09-03T02:36:12.373Z,101633.00
2018-09-03T02:37:16.542Z,101631.16
2018-09-03T02:38:20.759Z,101628.95
2018-09-03T02:39:25.119Z,101623.22
2018-09-03T02:40:29.295Z,101617.83
2018-09-03T02:41:33.447Z,101617.51
2018-09-03T02:42:37.749Z,101612.44
2018-09-03T02:43:41.877Z,101610.09
2018-09-03T02:44:46.165Z,101603.34
2018-09-03T02:45:50.287Z,101608.73
2018-09-03T02:46:54.530Z,101607.57
2018-09-03T02:47:58.695Z,101600.48
2018-09-03T02:49:02.835Z,101600.63
2018-09-03T02:50:07.509Z,101598.44
2018-09-03T02:51:11.648Z,101595.08
2018-09-03T02:52:15.860Z,101587.48
2018-09-03T02:53:20.178Z,101577.39
2018-09-03T02:54:24.331Z,101573.00
2018-09-03T02:55:28.502Z,101568.95
2018-09-03T02:56:32.638Z,101572.84
2018-09-03T02:57:36.886Z,101573.34
2018-09-03T02:58:41.021Z,101578.38
2018-09-03T02:59:45.200Z,101579.23
2018-09-03T03:00:49.399Z,101586.81
2018-09-03T03:01:53.733Z,101595.56
2018-09-03T03:02:58.918Z,101585.81
2018-09-03T03:04:03.157Z,101593.22
2018-09-03T03:05:07.345Z,101591.87
2018-09-03T03:06:11.492Z,101589.52
2018-09-03T03:07:15.660Z,101592.56
2018-09-03T03:08:19.819Z,101585.64
2018-09-03T03:09:23.966Z,101587.84
2018-09-03T03:10:28.139Z,101593.23
2018-09-03T03:11:32.309Z,101585.99
2018-09-03T03:12:36.479Z,101586.84
2018-09-03T03:13:40.680Z,101595.24
2018-09-03T03:14:45.002Z,101595.59
2018-09-03T03:15:49.151Z,101585.66
2018-09-03T03:16:53.325Z,101582.46
2018-09-03T03:17:57.707Z,101575.38
2018-09-03T03:19:01.919Z,101564.59
2018-09-03T03:20:06.811Z,101563.25
2018-09-03T03:21:10.983Z,101559.88
2018-09-03T03:22:15.172Z,101564.92
2018-09-03T03:23:19.448Z,101561.56
2018-09-03T03:24:23.755Z,101558.87
2018-09-03T03:25:27.936Z,101559.88
2018-09-03T03:26:32.098Z,101557.83
2018-09-03T03:27:36.258Z,101557.52
2018-09-03T03:28:40.471Z,101552.63
2018-09-03T03:29:44.935Z,101550.08
2018-09-03T03:30:49.446Z,101547.72
2018-09-03T03:31:53.668Z,101551.76
2018-09-03T03:32:57.813Z,101546.37
2018-09-03T03:34:02.011Z,101547.90
2018-09-03T03:35:07.425Z,101539.81
2018-09-03T03:36:11.589Z,101539.31
2018-09-03T03:37:15.783Z,101538.47
2018-09-03T03:38:19.942Z,101540.66
2018-09-03T03:39:24.138Z,101540.66
2018-09-03T03:40:28.306Z,101531.23
2018-09-03T03:41:32.482Z,101532.39
2018-09-03T03:42:36.661Z,101535.09
2018-09-03T03:43:40.857Z,101534.59
2018-09-03T03:44:45.054Z,101533.59
2018-09-03T03:45:49.292Z,101533.41
2018-09-03T03:46:53.451Z,101534.60
2018-09-03T03:47:57.615Z,101533.25
2018-09-03T03:49:01.805Z,101536.27
2018-09-03T03:50:06.394Z,101527.36
2018-09-03T03:51:10.573Z,101529.71
2018-09-03T03:52:14.733Z,101524.82
2018-09-03T03:53:18.931Z,101531.91
2018-09-03T03:54:23.120Z,101528.52
2018-09-03T03:55:27.279Z,101531.21
2018-09-03T03:56:31.453Z,101531.21
2018-09-03T03:57:36.015Z,101533.09
2018-09-03T03:58:40.204Z,101525.82
2018-09-03T03:59:44.386Z,101530.39
2018-09-03T04:00:48.572Z,101528.20
2018-09-03T04:01:52.818Z,101533.09
2018-09-03T04:02:57.022Z,101531.21
2018-09-03T04:04:01.188Z,101529.36
2018-09-03T04:05:05.613Z,101528.86
2018-09-03T04:06:09.958Z,101526.52
2018-09-03T04:07:14.138Z,101526.83
2018-09-03T04:08:18.307Z,101525.33
2018-09-03T04:09:22.492Z,101524.33
2018-09-03T04:10:26.726Z,101517.59
2018-09-03T04:11:30.840Z,101520.44
2018-09-03T04:12:35.048Z,101518.09
2018-09-03T04:13:39.205Z,101521.79
2018-09-03T04:14:43.366Z,101530.57
2018-09-03T04:15:47.649Z,101528.19
2018-09-03T04:16:51.853Z,101519.10
2018-09-03T04:17:56.048Z,101522.15
2018-09-03T04:19:00.325Z,101517.92
2018-09-03T04:20:05.164Z,101516.06
2018-09-03T04:21:09.460Z,101511.67
2018-09-03T04:22:13.700Z,101508.67
2018-09-03T04:23:18.312Z,101516.41
2018-09-03T04:24:22.246Z,101516.06
2018-09-03T04:25:26.452Z,101513.36
2018-09-03T04:26:30.580Z,101511.17
2018-09-03T04:27:34.719Z,101512.02
2018-09-03T04:28:38.924Z,101510.52
2018-09-03T04:29:43.095Z,101510.02
2018-09-03T04:30:47.343Z,101516.41
2018-09-03T04:31:51.870Z,101514.06
2018-09-03T04:32:56.187Z,101517.57
2018-09-03T04:34:00.531Z,101514.87
2018-09-03T04:35:04.698Z,101517.42
2018-09-03T04:36:09.086Z,101522.81
2018-09-03T04:37:13.455Z,101525.85
2018-09-03T04:38:17.595Z,101523.47
2018-09-03T04:39:22.007Z,101524.50
2018-09-03T04:40:26.520Z,101525.85
2018-09-03T04:41:30.669Z,101528.86
2018-09-03T04:42:34.985Z,101526.17
2018-09-03T04:43:39.319Z,101530.21
2018-09-03T04:44:43.751Z,101522.66
2018-09-03T04:45:47.866Z,101529.21
2018-09-03T04:46:52.161Z,101519.77
2018-09-03T04:47:56.328Z,101513.53
2018-09-03T04:49:00.754Z,101516.73
2018-09-03T04:50:04.945Z,101509.99
2018-09-03T04:51:09.149Z,101518.08
2018-09-03T04:52:13.492Z,101513.53
2018-09-03T04:53:17.640Z,101506.48
2018-09-03T04:54:21.831Z,101509.33
2018-09-03T04:55:26.147Z,101511.02
2018-09-03T04:56:30.312Z,101506.62
2018-09-03T04:57:34.480Z,101505.97
2018-09-03T04:58:38.622Z,101509.66
2018-09-03T04:59:42.767Z,101511.86
2018-09-03T05:00:47.133Z,101515.40
2018-09-03T05:01:51.292Z,101513.55
2018-09-03T05:02:55.543Z,101513.36
2018-09-03T05:03:59.730Z,101514.21
2018-09-03T05:05:03.988Z,101514.21
2018-09-03T05:06:08.202Z,101512.36
2018-09-03T05:07:12.357Z,101511.52
2018-09-03T05:08:16.530Z,101506.12
2018-09-03T05:09:20.715Z,101511.52
2018-09-03T05:10:25.084Z,101512.02
2018-09-03T05:11:29.285Z,101518.75
2018-09-03T05:12:33.700Z,101514.05
2018-09-03T05:13:37.867Z,101516.40
2018-09-03T05:14:42.031Z,101518.43
2018-09-03T05:15:46.207Z,101517.73
2018-09-03T05:16:50.628Z,101516.92
2018-09-03T05:17:54.824Z,101518.42
2018-09-03T05:18:58.974Z,101517.75
2018-09-03T05:20:03.139Z,101512.36
2018-09-03T05:21:07.287Z,101516.41
2018-09-03T05:22:11.516Z,101521.80
2018-09-03T05:23:15.676Z,101519.10
2018-09-03T05:24:19.818Z,101516.41
2018-09-03T05:25:23.957Z,101515.88
2018-09-03T05:26:28.672Z,101514.53
2018-09-03T05:27:32.866Z,101513.72
2018-09-03T05:28:37.033Z,101515.71
2018-09-03T05:29:41.388Z,101512.17
2018-09-03T05:30:45.695Z,101517.06
2018-09-03T05:31:49.915Z,101513.20
2018-09-03T05:32:54.239Z,101510.82
2018-09-03T05:33:58.618Z,101512.86
2018-09-03T05:35:02.782Z,101512.36
2018-09-03T05:36:07.091Z,101509.67
2018-09-03T05:37:11.255Z,101509.98
2018-09-03T05:38:15.476Z,101505.44
2018-09-03T05:39:19.789Z,101505.80
2018-09-03T05:40:24.032Z,101500.41
2018-09-03T05:41:28.190Z,101501.25
2018-09-03T05:42:32.464Z,101503.59
2018-09-03T05:43:36.863Z,101498.20
2018-09-03T05:44:40.836Z,101501.25
2018-09-03T05:45:45.354Z,101501.25
2018-09-03T05:46:49.515Z,101497.20
2018-09-03T05:47:53.723Z,101496.36
2018-09-03T05:48:57.965Z,101501.25
2018-09-03T05:50:02.300Z,101504.44
2018-09-03T05:51:06.990Z,101505.30
2018-09-03T05:52:11.157Z,101504.26
2018-09-03T05:53:15.370Z,101502.41
2018-09-03T05:54:19.603Z,101503.76
2018-09-03T05:55:23.967Z,101505.45
2018-09-03T05:56:28.210Z,101502.76
2018-09-03T05:57:32.399Z,101506.95
2018-09-03T05:58:36.666Z,101497.87
2018-09-03T05:59:40.978Z,101503.92
2018-09-03T06:00:45.142Z,101509.16
2018-09-03T06:01:49.340Z,101503.61
2018-09-03T06:02:53.760Z,101501.23
2018-09-03T06:03:57.946Z,101507.97
2018-09-03T06:05:02.254Z,101505.78
2018-09-03T06:06:06.469Z,101510.36
2018-09-03T06:07:10.718Z,101502.77
2018-09-03T06:08:14.881Z,101506.31
2018-09-03T06:09:19.129Z,101501.73
2018-09-03T06:10:23.384Z,101498.54
2018-09-03T06:11:27.762Z,101496.69
2018-09-03T06:12:32.203Z,101498.89
2018-09-03T06:13:36.735Z,101500.90
2018-09-03T06:14:41.025Z,101502.24
2018-09-03T06:15:45.284Z,101495.50
2018-09-03T06:16:49.492Z,101499.89
2018-09-03T06:17:53.701Z,101499.05
2018-09-03T06:18:57.865Z,101486.77
2018-09-03T06:20:02.019Z,101495.16
2018-09-03T06:21:06.453Z,101493.66
2018-09-03T06:22:10.935Z,101497.52
2018-09-03T06:23:15.155Z,101496.90
2018-09-03T06:24:19.331Z,101488.47
2018-09-03T06:25:23.558Z,101489.82
2018-09-03T06:26:27.820Z,101490.83
2018-09-03T06:27:31.985Z,101486.44
2018-09-03T06:28:36.313Z,101487.28
2018-09-03T06:29:40.496Z,101484.59
2018-09-03T06:30:44.671Z,101486.78
2018-09-03T06:31:48.903Z,101488.98
2018-09-03T06:32:53.233Z,101490.33
2018-09-03T06:33:57.535Z,101493.02
2018-09-03T06:35:01.985Z,101489.48
2018-09-03T06:36:06.949Z,101487.45
2018-09-03T06:37:11.257Z,101486.78
2018-09-03T06:38:15.629Z,101487.95
2018-09-03T06:39:19.870Z,101488.14
2018-09-03T06:40:24.070Z,101484.41
2018-09-03T06:41:28.225Z,101491.84
2018-09-03T06:42:32.473Z,101486.26
2018-09-03T06:43:36.974Z,101484.75
2018-09-03T06:44:41.155Z,101482.06
2018-09-03T06:45:45.336Z,101481.88
2018-09-03T06:46:49.490Z,101486.77
2018-09-03T06:47:53.677Z,101488.96
2018-09-03T06:48:57.838Z,101485.26
2018-09-03T06:50:02.291Z,101486.27
2018-09-03T06:51:06.510Z,101483.88
2018-09-03T06:52:10.720Z,101483.38
2018-09-03T06:53:14.894Z,101478.33
2018-09-03T06:54:19.395Z,101481.37
2018-09-03T06:55:23.579Z,101482.38
2018-09-03T06:56:27.708Z,101486.77
2018-09-03T06:57:31.986Z,101493.52
2018-09-03T06:58:36.251Z,101487.77
2018-09-03T06:59:40.487Z,101494.52
2018-09-03T07:00:44.644Z,101490.47
2018-09-03T07:01:48.842Z,101490.97
2018-09-03T07:02:53.046Z,101493.86
2018-09-03T07:03:57.277Z,101491.16
2018-09-03T07:05:01.435Z,101497.05
2018-09-03T07:06:06.036Z,101487.27
2018-09-03T07:07:10.239Z,101494.86
2018-09-03T07:08:14.507Z,101484.07
2018-09-03T07:09:18.708Z,101484.92
2018-09-03T07:10:23.120Z,101479.17
2018-09-03T07:11:27.291Z,101476.14
2018-09-03T07:12:31.532Z,101476.48
2018-09-03T07:13:35.871Z,101480.02
2018-09-03T07:14:40.269Z,101475.63
2018-09-03T07:15:44.436Z,101476.48
2018-09-03T07:16:48.660Z,101479.52
2018-09-03T07:17:52.809Z,101477.98
2018-09-03T07:18:56.998Z,101473.94
2018-09-03T07:20:01.201Z,101475.13
2018-09-03T07:21:05.794Z,101475.63
2018-09-03T07:22:09.937Z,101472.59
2018-09-03T07:23:14.111Z,101472.28
2018-09-03T07:24:18.408Z,101479.33
2018-09-03T07:25:22.585Z,101480.37
2018-09-03T07:26:27.031Z,101481.37
2018-09-03T07:27:31.408Z,101481.72
2018-09-03T07:28:35.790Z,101481.19
2018-09-03T07:29:40.235Z,101479.18
2018-09-03T07:30:44.631Z,101485.23
2018-09-03T07:31:48.873Z,101479.18
2018-09-03T07:32:53.228Z,101482.19
2018-09-03T07:33:57.450Z,101472.91
2018-09-03T07:35:01.735Z,101480.49
2018-09-03T07:36:06.196Z,101467.34
2018-09-03T07:37:10.550Z,101473.55
2018-09-03T07:38:14.887Z,101469.00
2018-09-03T07:39:19.324Z,101475.25
2018-09-03T07:40:23.835Z,101474.05
2018-09-03T07:41:28.279Z,101469.81
2018-09-03T07:42:32.486Z,101473.51
2018-09-03T07:43:36.806Z,101468.80
2018-09-03T07:44:41.098Z,101465.41
2018-09-03T07:45:45.467Z,101468.45
2018-09-03T07:46:49.814Z,101466.41
2018-09-03T07:47:54.090Z,101466.41
2018-09-03T07:48:58.421Z,101463.55
2018-09-03T07:50:02.740Z,101466.39
2018-09-03T07:51:07.085Z,101465.70
2018-09-03T07:52:11.261Z,101467.73
2018-09-03T07:53:15.434Z,101467.23
2018-09-03T07:54:19.618Z,101470.78
2018-09-03T07:55:23.834Z,101471.63
2018-09-03T07:56:28.039Z,101463.53
2018-09-03T07:57:32.259Z,101462.69
2018-09-03T07:58:36.543Z,101466.73
2018-09-03T07:59:40.755Z,101471.78
2018-09-03T08:00:44.978Z,101471.64
2018-09-03T08:01:49.125Z,101472.80
2018-09-03T08:02:53.481Z,101473.84
2018-09-03T08:03:57.650Z,101469.10
2018-09-03T08:05:01.843Z,101470.14
2018-09-03T08:06:06.242Z,101473.84
2018-09-03T08:07:10.450Z,101479.41
2018-09-03T08:08:14.808Z,101481.25
2018-09-03T08:09:19.066Z,101478.75
2018-09-03T08:10:23.309Z,101480.95
2018-09-03T08:11:27.465Z,101481.11
2018-09-03T08:12:31.657Z,101478.95
2018-09-03T08:13:38.941Z,101487.05
2018-09-03T08:14:43.130Z,101484.04
2018-09-03T08:15:47.504Z,101488.59
2018-09-03T08:16:51.778Z,101490.13
2018-09-03T08:17:55.930Z,101497.02
2018-09-03T08:19:00.264Z,101491.31
2018-09-03T08:20:04.754Z,101485.42
2018-09-03T08:21:08.928Z,101492.00
2018-09-03T08:22:13.121Z,101486.10
2018-09-03T08:23:17.263Z,101487.29
2018-09-03T08:24:21.513Z,101484.25
2018-09-03T08:25:25.680Z,101483.39
2018-09-03T08:26:30.158Z,101482.73
2018-09-03T08:27:34.405Z,101480.89
2018-09-03T08:28:38.599Z,101487.63
2018-09-03T08:29:42.881Z,101484.23
2018-09-03T08:30:47.058Z,101490.98
2018-09-03T08:31:51.257Z,101483.73
2018-09-03T08:32:55.483Z,101485.94
2018-09-03T08:33:59.864Z,101492.52
2018-09-03T08:35:04.328Z,101488.48
2018-09-03T08:36:08.555Z,101484.44
2018-09-03T08:37:12.777Z,101487.45
2018-09-03T08:38:17.110Z,101484.25
2018-09-03T08:39:21.294Z,101478.85
2018-09-03T08:40:25.549Z,101478.02
2018-09-03T08:41:29.852Z,101480.36
2018-09-03T08:42:34.014Z,101480.87
2018-09-03T08:43:38.218Z,101481.37
2018-09-03T08:44:42.768Z,101482.38
2018-09-03T08:45:46.931Z,101474.97
2018-09-03T08:47:57.623Z,101486.23
2018-09-03T08:49:01.912Z,101481.19
2018-09-03T08:50:06.174Z,101482.38
2018-09-03T08:51:10.352Z,101478.64
2018-09-03T08:52:14.534Z,101482.88
2018-09-03T08:53:18.747Z,101480.34
2018-09-03T08:54:22.910Z,101484.38
2018-09-03T08:55:27.097Z,101488.77
2018-09-03T08:56:31.414Z,101484.07
2018-09-03T08:57:35.597Z,101487.08
2018-09-03T08:58:39.830Z,101483.73
2018-09-03T08:59:44.025Z,101484.04
2018-09-03T09:00:48.275Z,101478.30
2018-09-03T09:01:52.491Z,101479.99
2018-09-03T09:02:56.689Z,101472.41
2018-09-03T09:04:00.932Z,101481.34
2018-09-03T09:05:05.087Z,101481.19
2018-09-03T09:06:09.457Z,101477.14
2018-09-03T09:07:13.667Z,101477.30
2018-09-03T09:08:17.876Z,101476.80
2018-09-03T09:09:22.119Z,101482.69
2018-09-03T09:10:26.291Z,101477.95
2018-09-03T09:11:30.631Z,101483.50
2018-09-03T09:12:35.054Z,101487.39
2018-09-03T09:13:39.411Z,101484.50
2018-09-03T09:14:43.561Z,101486.54
2018-09-03T09:15:48.461Z,101482.30
2018-09-03T09:16:52.618Z,101483.14
2018-09-03T09:17:56.866Z,101484.69
2018-09-03T09:19:01.207Z,101486.54
2018-09-03T09:20:05.673Z,101480.64
2018-09-03T09:21:09.874Z,101476.91
2018-09-03T09:22:14.052Z,101481.64
2018-09-03T09:23:18.360Z,101477.75
2018-09-03T09:24:22.798Z,101477.90
2018-09-03T09:25:26.978Z,101479.41
2018-09-03T09:26:31.334Z,101474.00
2018-09-03T09:27:35.656Z,101473.84
2018-09-03T09:28:39.880Z,101475.84
2018-09-03T09:29:44.111Z,101472.65
2018-09-03T09:30:48.332Z,101471.64
2018-09-03T09:31:52.550Z,101474.00
2018-09-03T09:32:56.845Z,101473.84
2018-09-03T09:34:01.374Z,101480.73
2018-09-03T09:35:05.655Z,101477.35
2018-09-03T09:36:09.894Z,101484.95
2018-09-03T09:37:14.087Z,101474.15
2018-09-03T09:38:18.278Z,101479.55
2018-09-03T09:39:22.484Z,101479.89
2018-09-03T09:40:26.712Z,101471.29
2018-09-03T09:41:33.313Z,101473.30
2018-09-03T09:42:39.966Z,101476.18
2018-09-03T09:43:44.172Z,101470.97
2018-09-03T09:44:48.411Z,101472.12
2018-09-03T09:45:52.602Z,101474.12
2018-09-03T09:46:56.839Z,101476.66
2018-09-03T09:48:01.221Z,101470.40
2018-09-03T09:49:05.452Z,101473.44
2018-09-03T09:50:09.656Z,101469.85
2018-09-03T09:51:13.819Z,101468.99
2018-09-03T09:52:17.994Z,101468.13
2018-09-03T09:53:22.153Z,101467.27
2018-09-03T09:54:26.353Z,101466.61
2018-09-03T09:55:30.573Z,101465.55
2018-09-03T09:56:34.811Z,101466.89
2018-09-03T09:57:39.046Z,101455.72
2018-09-03T09:58:43.297Z,101457.06
2018-09-03T09:59:47.463Z,101450.95
2018-09-03T10:00:56.954Z,101449.24
2018-09-03T10:02:01.135Z,101449.59
2018-09-03T10:03:05.637Z,101451.10
2018-09-03T10:04:09.930Z,101441.50
2018-09-03T10:05:14.101Z,101447.89
2018-09-03T10:06:18.461Z,101440.97
2018-09-03T10:07:22.754Z,101441.46
2018-09-03T10:08:26.905Z,101440.56
2018-09-03T10:09:31.049Z,101444.79
2018-09-03T10:10:35.220Z,101442.39
2018-09-03T10:11:39.426Z,101436.98
2018-09-03T10:12:43.699Z,101436.83
2018-09-03T10:13:47.879Z,101433.63
2018-09-03T10:14:52.107Z,101436.63
2018-09-03T10:15:56.253Z,101439.67
2018-09-03T10:17:00.443Z,101440.86
2018-09-03T10:18:04.658Z,101439.00
2018-09-03T10:19:08.832Z,101439.31
2018-09-03T10:20:13.002Z,101436.95
2018-09-03T10:21:17.177Z,101438.95
2018-09-03T10:22:21.402Z,101435.27
2018-09-03T10:23:25.593Z,101436.11
2018-09-03T10:24:29.749Z,101428.84
2018-09-03T10:25:33.989Z,101426.45
2018-09-03T10:26:38.264Z,101432.54
2018-09-03T10:27:42.601Z,101428.79
2018-09-03T10:28:46.849Z,101425.08
2018-09-03T10:29:51.386Z,101432.68
2018-09-03T10:30:55.609Z,101429.47
2018-09-03T10:32:00.042Z,101434.88
2018-09-03T10:33:04.303Z,101434.67
2018-09-03T10:34:08.723Z,101428.26
2018-09-03T10:35:12.971Z,101424.34
2018-09-03T10:36:17.194Z,101418.74
2018-09-03T10:37:21.394Z,101424.27
2018-09-03T10:38:25.587Z,101415.78
2018-09-03T10:39:29.802Z,101415.55
2018-09-03T10:40:33.986Z,101416.03
2018-09-03T10:41:38.219Z,101414.64
2018-09-03T10:42:42.415Z,101419.31
2018-09-03T10:43:46.618Z,101415.22
2018-09-03T10:44:50.882Z,101415.86
2018-09-03T10:45:55.510Z,101413.50
2018-09-03T10:46:59.993Z,101413.80
2018-09-03T10:48:04.338Z,101413.80
2018-09-03T10:49:08.523Z,101406.73
2018-09-03T10:50:12.746Z,101407.75
2018-09-03T10:51:16.910Z,101403.55
2018-09-03T10:52:21.099Z,101404.06
2018-09-03T10:53:25.378Z,101404.06
2018-09-03T10:54:29.515Z,101406.27
2018-09-03T10:55:33.718Z,101398.63
2018-09-03T10:56:37.907Z,101406.67
2018-09-03T10:57:42.126Z,101404.64
2018-09-03T10:58:46.316Z,101404.98
2018-09-03T10:59:50.545Z,101404.27
2018-09-03T11:00:54.710Z,101408.80
2018-09-03T11:01:58.902Z,101409.27
2018-09-03T11:03:03.135Z,101403.98
2018-09-03T11:04:07.327Z,101393.66
2018-09-03T11:05:11.908Z,101398.33
2018-09-03T11:06:16.088Z,101397.10
2018-09-03T11:07:20.487Z,101395.58
2018-09-03T11:08:24.631Z,101402.85
2018-09-03T11:09:28.861Z,101398.83
2018-09-03T11:10:33.054Z,101400.77
2018-09-03T11:11:37.248Z,101397.39
2018-09-03T11:12:41.480Z,101393.66
2018-09-03T11:13:45.663Z,101392.95
2018-09-03T11:14:49.850Z,101388.85
2018-09-03T11:15:54.158Z,101390.47
2018-09-03T11:16:58.464Z,101392.96
2018-09-03T11:18:02.994Z,101391.23
2018-09-03T11:19:07.425Z,101395.25
2018-09-03T11:20:15.073Z,101392.67
2018-09-03T11:21:19.436Z,101402.73
2018-09-03T11:22:23.526Z,101397.92
2018-09-03T11:23:27.803Z,101399.02
2018-09-03T11:24:31.998Z,101395.42
2018-09-03T11:25:36.209Z,101404.01
2018-09-03T11:26:40.432Z,101398.08
2018-09-03T11:27:44.613Z,101401.50
2018-09-03T11:28:48.841Z,101395.75
2018-09-03T11:29:52.996Z,101396.59
2018-09-03T11:30:57.226Z,101394.73
2018-09-03T11:32:01.639Z,101394.53
2018-09-03T11:33:05.947Z,101396.09
2018-09-03T11:34:10.286Z,101393.55
2018-09-03T11:35:14.611Z,101390.00
2018-09-03T11:36:18.869Z,101386.66
2018-09-03T11:37:23.096Z,101389.37
2018-09-03T11:38:27.409Z,101382.77
2018-09-03T11:39:31.611Z,101383.62
2018-09-03T11:40:35.894Z,101388.52
2018-09-03T11:41:40.605Z,101380.91
2018-09-03T11:42:45.534Z,101381.96
2018-09-03T11:43:49.681Z,101382.01
2018-09-03T11:44:53.961Z,101382.69
2018-09-03T11:45:58.161Z,101389.16
2018-09-03T11:47:02.369Z,101384.05
2018-09-03T11:48:06.592Z,101377.44
2018-09-03T11:49:10.810Z,101379.94
2018-09-03T11:50:15.563Z,101379.94
2018-09-03T11:51:19.745Z,101377.90
2018-09-03T11:52:23.934Z,101385.05
2018-09-03T11:53:28.156Z,101385.56
2018-09-03T11:54:32.328Z,101380.66
2018-09-03T11:55:36.509Z,101378.45
2018-09-03T11:56:40.676Z,101377.23
2018-09-03T11:57:45.131Z,101378.28
2018-09-03T11:58:49.535Z,101366.45
2018-09-03T11:59:53.718Z,101375.62
2018-09-03T12:00:59.348Z,101373.30
2018-09-03T12:02:04.677Z,101370.97
2018-09-03T12:03:08.862Z,101369.45
2018-09-03T12:04:13.219Z,101374.73
2018-09-03T12:05:17.407Z,101377.11
2018-09-03T12:06:21.634Z,101370.89
2018-09-03T12:07:25.842Z,101366.48
2018-09-03T12:08:30.038Z,101367.51
2018-09-03T12:09:34.369Z,101370.72
2018-09-03T12:10:38.650Z,101375.50
2018-09-03T12:11:42.850Z,101369.62
2018-09-03T12:12:47.081Z,101373.55
2018-09-03T12:13:51.287Z,101366.11
2018-09-03T12:14:58.247Z,101379.34
2018-09-03T12:16:10.522Z,101367.84