createdAt,value
2018-08-20T00:00:24.662Z,5.70
2018-08-20T00:02:53.934Z,5.83
2018-08-20T00:05:23.233Z,5.23
2018-08-20T00:07:51.812Z,6.40
2018-08-20T00:10:19.999Z,5.70
2018-08-20T00:12:48.170Z,5.03
2018-08-20T00:15:16.488Z,5.97
2018-08-20T00:17:44.663Z,6.70
2018-08-20T00:20:12.867Z,5.47
2018-08-20T00:22:41.044Z,6.20
2018-08-20T00:25:13.562Z,7.13
2018-08-20T00:27:41.839Z,6.73
2018-08-20T00:30:13.060Z,8.90
2018-08-20T00:32:42.879Z,6.80
2018-08-20T00:35:12.871Z,6.87
2018-08-20T00:37:49.054Z,7.27
2018-08-20T00:40:17.528Z,7.50
2018-08-20T00:42:45.704Z,9.00
2018-08-20T00:45:13.930Z,7.60
2018-08-20T00:47:42.127Z,6.47
2018-08-20T00:50:10.595Z,8.23
2018-08-20T00:52:38.788Z,6.83
2018-08-20T00:55:08.824Z,6.87
2018-08-20T00:57:37.023Z,7.47
2018-08-20T01:00:05.586Z,8.00
2018-08-20T01:02:33.747Z,8.07
2018-08-20T01:05:02.344Z,7.37
2018-08-20T01:07:30.921Z,6.90
2018-08-20T01:09:59.151Z,7.53
2018-08-20T01:12:28.023Z,6.77
2018-08-20T01:14:56.564Z,5.90
2018-08-20T01:17:24.769Z,6.80
2018-08-20T01:19:52.963Z,7.50
2018-08-20T01:22:21.497Z,6.27
2018-08-20T01:24:49.975Z,6.70
2018-08-20T01:27:23.702Z,8.40
2018-08-20T01:29:52.386Z,8.80
2018-08-20T01:32:20.651Z,8.53
2018-08-20T01:34:48.876Z,7.13
2018-08-20T01:37:18.299Z,8.17
2018-08-20T01:39:47.002Z,7.70
2018-08-20T01:42:16.332Z,7.77
2018-08-20T01:44:45.487Z,8.37
2018-08-20T01:47:13.704Z,8.27
2018-08-20T01:49:41.931Z,7.33
2018-08-20T01:52:10.128Z,8.47
2018-08-20T01:54:38.322Z,8.20
2018-08-20T01:57:07.292Z,8.73
2018-08-20T01:59:35.856Z,7.80
2018-08-20T02:02:04.070Z,9.40
2018-08-20T02:04:32.268Z,8.40
2018-08-20T02:07:00.544Z,8.93
2018-08-20T02:09:28.720Z,8.63
2018-08-20T02:11:56.924Z,7.87
2018-08-20T02:14:25.118Z,7.60
2018-08-20T02:16:53.360Z,8.10
2018-08-20T02:19:21.577Z,9.33
2018-08-20T02:21:49.780Z,7.93
2018-08-20T02:24:17.972Z,8.23
2018-08-20T02:26:46.226Z,8.70
2018-08-20T02:29:14.427Z,9.70
2018-08-20T02:31:42.600Z,8.93
2018-08-20T02:34:10.796Z,9.10
2018-08-20T02:36:39.019Z,8.17
2018-08-20T02:39:09.756Z,8.90
2018-08-20T02:41:37.927Z,8.90
2018-08-20T02:44:06.352Z,10.37
2018-08-20T02:46:54.113Z,7.63
2018-08-20T02:49:22.305Z,8.43
2018-08-20T02:51:50.956Z,9.10
2018-08-20T02:54:19.175Z,8.53
2018-08-20T02:56:47.423Z,7.40
2018-08-20T02:59:15.996Z,9.17
2018-08-20T03:01:44.187Z,7.23
2018-08-20T03:04:12.384Z,9.13
2018-08-20T03:06:40.645Z,7.83
2018-08-20T03:09:11.260Z,10.93
2018-08-20T03:11:39.488Z,9.40
2018-08-20T03:14:07.703Z,8.57
2018-08-20T03:16:36.592Z,8.57
2018-08-20T03:19:05.069Z,7.67
2018-08-20T03:21:33.261Z,7.60
2018-08-20T03:24:01.467Z,8.53
2018-08-20T03:26:30.213Z,8.17
2018-08-20T03:28:58.789Z,8.93
2018-08-20T03:31:27.004Z,7.03
2018-08-20T03:33:55.173Z,7.90
2018-08-20T03:36:23.465Z,8.23
2018-08-20T03:38:51.653Z,8.80
2018-08-20T03:41:19.858Z,7.37
2018-08-20T03:43:48.048Z,8.50
2018-08-20T03:46:16.356Z,6.50
2018-08-20T03:48:44.533Z,7.37
2018-08-20T03:51:12.728Z,9.30
2018-08-20T03:53:41.055Z,7.67
2018-08-20T03:56:09.352Z,7.40
2018-08-20T03:58:37.611Z,8.27
2018-08-20T04:01:05.811Z,7.43
2018-08-20T04:03:34.028Z,7.73
2018-08-20T04:06:02.244Z,8.27
2018-08-20T04:08:30.419Z,7.30
2018-08-20T04:10:58.619Z,8.43
2018-08-20T04:13:26.812Z,8.13
2018-08-20T04:15:55.075Z,8.00
2018-08-20T04:18:23.239Z,7.40
2018-08-20T04:20:51.476Z,7.80
2018-08-20T04:23:19.754Z,7.63
2018-08-20T04:25:48.043Z,7.90
2018-08-20T04:28:16.218Z,8.00
2018-08-20T04:30:44.451Z,7.40
2018-08-20T04:33:12.604Z,9.33
2018-08-20T04:35:40.852Z,6.80
2018-08-20T04:38:09.052Z,6.70
2018-08-20T04:40:37.227Z,7.23
2018-08-20T04:43:05.445Z,7.40
2018-08-20T04:45:33.748Z,7.37
2018-08-20T04:48:01.928Z,7.67
2018-08-20T04:50:30.372Z,6.20
2018-08-20T04:52:58.331Z,6.60
2018-08-20T04:55:26.619Z,6.30
2018-08-20T04:57:54.844Z,6.50
2018-08-20T05:00:23.035Z,6.43
2018-08-20T05:02:51.243Z,6.20
2018-08-20T05:05:19.513Z,6.67
2018-08-20T05:07:47.695Z,4.80
2018-08-20T05:10:15.876Z,5.80
2018-08-20T05:12:44.088Z,5.90
2018-08-20T05:15:12.539Z,4.80
2018-08-20T05:17:40.724Z,4.10
2018-08-20T05:20:09.768Z,4.73
2018-08-20T05:22:37.966Z,4.20
2018-08-20T05:25:06.263Z,4.10
2018-08-20T05:27:34.442Z,4.47
2018-08-20T05:30:02.610Z,4.30
2018-08-20T05:32:30.811Z,3.20
2018-08-20T05:34:59.026Z,5.20
2018-08-20T05:37:27.223Z,3.60
2018-08-20T05:39:55.384Z,3.57
2018-08-20T05:42:23.576Z,2.70
2018-08-20T05:44:51.784Z,4.13
2018-08-20T05:47:19.971Z,3.47
2018-08-20T05:49:48.143Z,2.43
2018-08-20T05:52:16.366Z,2.23
2018-08-20T05:54:44.528Z,2.70
2018-08-20T05:57:12.712Z,3.40
2018-08-20T05:59:40.945Z,3.23
2018-08-20T06:02:09.683Z,2.27
2018-08-20T06:04:37.846Z,2.97
2018-08-20T06:07:06.048Z,2.30
2018-08-20T06:09:34.231Z,2.37
2018-08-20T06:12:02.475Z,2.60
2018-08-20T06:14:30.686Z,2.70
2018-08-20T06:16:58.879Z,3.60
2018-08-20T06:19:27.081Z,3.30
2018-08-20T06:21:55.283Z,3.40
2018-08-20T06:24:23.472Z,3.20
2018-08-20T06:26:51.659Z,3.33
2018-08-20T06:29:19.848Z,3.50
2018-08-20T06:31:48.083Z,3.00
2018-08-20T06:34:16.336Z,3.60
2018-08-20T06:36:44.550Z,2.90
2018-08-20T06:39:12.885Z,2.10
2018-08-20T06:41:41.145Z,2.70
2018-08-20T06:44:09.336Z,2.80
2018-08-20T06:46:37.959Z,3.10
2018-08-20T06:49:07.187Z,2.23
2018-08-20T06:51:35.450Z,2.60
2018-08-20T06:54:03.662Z,3.00
2018-08-20T06:56:31.929Z,2.60
2018-08-20T06:59:00.104Z,2.43
2018-08-20T07:01:28.292Z,2.20
2018-08-20T07:03:56.617Z,2.50
2018-08-20T07:06:24.889Z,2.80
2018-08-20T07:08:53.045Z,2.43
2018-08-20T07:11:21.216Z,3.50
2018-08-20T07:13:49.412Z,2.63
2018-08-20T07:16:17.625Z,2.30
2018-08-20T07:18:45.826Z,2.40
2018-08-20T07:21:14.025Z,4.53
2018-08-20T07:23:42.224Z,2.00
2018-08-20T07:26:10.409Z,2.50
2018-08-20T07:28:38.593Z,2.73
2018-08-20T07:31:06.788Z,2.50
2018-08-20T07:33:35.004Z,1.70
2018-08-20T07:36:03.204Z,2.47
2018-08-20T07:38:31.408Z,2.17
2018-08-20T07:40:59.581Z,2.87
2018-08-20T07:43:27.764Z,2.10
2018-08-20T07:45:55.952Z,2.73
2018-08-20T07:48:24.167Z,2.60
2018-08-20T07:50:52.370Z,2.23
2018-08-20T07:53:20.576Z,3.17
2018-08-20T07:55:48.788Z,2.73
2018-08-20T07:58:16.984Z,2.50
2018-08-20T08:00:45.197Z,1.67
2018-08-20T08:03:13.424Z,2.80
2018-08-20T08:05:41.632Z,2.03
2018-08-20T08:08:09.819Z,2.33
2018-08-20T08:10:38.029Z,1.47
2018-08-20T08:13:06.329Z,2.27
2018-08-20T08:15:34.500Z,3.00
2018-08-20T08:18:02.692Z,2.30
2018-08-20T08:20:30.854Z,2.00
2018-08-20T08:22:59.051Z,3.13
2018-08-20T08:25:27.226Z,2.60
2018-08-20T08:27:55.431Z,2.20
2018-08-20T08:30:23.646Z,2.40
2018-08-20T08:32:51.827Z,2.93
2018-08-20T08:35:20.026Z,2.00
2018-08-20T08:37:48.213Z,2.87
2018-08-20T08:40:16.409Z,1.70
2018-08-20T08:42:44.619Z,1.50
2018-08-20T08:45:16.166Z,1.37
2018-08-20T08:47:45.065Z,1.40
2018-08-20T08:50:13.930Z,1.60
2018-08-20T08:52:42.134Z,1.20
2018-08-20T08:55:10.401Z,1.10
2018-08-20T08:57:39.071Z,1.13
2018-08-20T09:00:13.778Z,1.37
2018-08-20T09:02:42.164Z,1.20
2018-08-20T09:05:11.244Z,1.50
2018-08-20T09:07:40.040Z,1.20
2018-08-20T09:10:08.545Z,1.90
2018-08-20T09:12:36.837Z,1.93
2018-08-20T09:15:07.072Z,1.10
2018-08-20T09:17:35.243Z,1.10
2018-08-20T09:20:03.683Z,1.83
2018-08-20T09:22:31.877Z,1.23
2018-08-20T09:25:00.064Z,1.30
2018-08-20T09:27:28.268Z,1.13
2018-08-20T09:29:56.476Z,1.40
2018-08-20T09:32:24.814Z,1.33
2018-08-20T09:34:52.901Z,1.40
2018-08-20T09:37:21.120Z,2.10
2018-08-20T09:39:49.324Z,1.40
2018-08-20T09:42:17.500Z,1.60
2018-08-20T09:44:45.691Z,1.70
2018-08-20T09:47:13.938Z,1.40
2018-08-20T09:49:42.199Z,1.10
2018-08-20T09:52:10.374Z,1.40
2018-08-20T09:54:38.605Z,1.30
2018-08-20T09:57:06.824Z,1.00
2018-08-20T09:59:35.028Z,1.10
2018-08-20T10:02:03.207Z,1.37
2018-08-20T10:04:31.388Z,1.00
2018-08-20T10:06:59.619Z,1.40
2018-08-20T10:09:27.849Z,1.13
2018-08-20T10:11:56.000Z,1.20
2018-08-20T10:14:24.243Z,1.10
2018-08-20T10:16:52.523Z,0.90
2018-08-20T10:19:20.744Z,1.60
2018-08-20T10:21:49.267Z,2.03
2018-08-20T10:24:17.433Z,1.20
2018-08-20T10:26:45.732Z,1.30
2018-08-20T10:29:13.928Z,1.10
2018-08-20T10:31:42.131Z,1.07
2018-08-20T10:34:10.728Z,1.10
2018-08-20T10:36:38.930Z,0.90
2018-08-20T10:39:08.915Z,1.00
2018-08-20T10:41:37.126Z,1.07
2018-08-20T10:44:05.328Z,1.90
2018-08-20T10:46:33.562Z,0.70
2018-08-20T10:49:01.752Z,0.80
2018-08-20T10:51:29.947Z,2.30
2018-08-20T10:53:58.148Z,1.20
2018-08-20T10:56:26.392Z,1.00
2018-08-20T10:58:54.557Z,1.50
2018-08-20T11:01:22.744Z,1.57
2018-08-20T11:03:56.283Z,1.20
2018-08-20T11:06:25.067Z,1.03
2018-08-20T11:08:53.250Z,1.40
2018-08-20T11:11:21.437Z,1.97
2018-08-20T11:13:49.622Z,1.00
2018-08-20T11:16:17.881Z,1.20
2018-08-20T11:18:46.081Z,1.60
2018-08-20T11:21:14.281Z,0.90
2018-08-20T11:23:42.481Z,0.90
2018-08-20T11:26:10.784Z,0.80
2018-08-20T11:28:38.960Z,0.90
2018-08-20T11:31:07.127Z,1.03
2018-08-20T11:33:35.336Z,1.13
2018-08-20T11:36:03.585Z,1.40
2018-08-20T11:38:31.800Z,1.00
2018-08-20T11:40:59.988Z,1.30
2018-08-20T11:43:28.228Z,1.40
2018-08-20T11:45:56.490Z,1.47
2018-08-20T11:48:24.785Z,0.90
2018-08-20T11:50:52.989Z,1.33
2018-08-20T11:53:21.192Z,1.37
2018-08-20T11:55:49.479Z,1.07
2018-08-20T11:58:17.652Z,1.27
2018-08-20T12:00:45.889Z,1.30
2018-08-20T12:03:14.148Z,1.20
2018-08-20T12:05:42.396Z,1.30
2018-08-20T12:08:10.585Z,1.00
2018-08-20T12:10:38.756Z,0.73
2018-08-20T12:13:07.000Z,1.00
2018-08-20T12:15:35.275Z,1.30
2018-08-20T12:18:03.475Z,1.13
2018-08-20T12:20:31.659Z,1.10
2018-08-20T12:22:59.878Z,1.63
2018-08-20T12:25:28.174Z,0.90
2018-08-20T12:27:56.364Z,1.47
2018-08-20T12:30:24.528Z,1.30
2018-08-20T12:32:52.741Z,1.90
2018-08-20T12:35:20.975Z,1.87
2018-08-20T12:37:49.224Z,1.43
2018-08-20T12:40:17.426Z,1.50
2018-08-20T12:42:45.596Z,1.20
2018-08-20T12:45:13.863Z,1.47
2018-08-20T12:47:42.107Z,1.30
2018-08-20T12:50:10.323Z,1.00
2018-08-20T12:52:38.537Z,1.00
2018-08-20T12:55:06.789Z,1.50
2018-08-20T12:57:35.089Z,1.13
2018-08-20T13:00:03.329Z,1.50
2018-08-20T13:02:31.607Z,1.30
2018-08-20T13:04:59.776Z,1.47
2018-08-20T13:07:27.981Z,1.43
2018-08-20T13:09:56.196Z,1.23
2018-08-20T13:12:24.372Z,1.70
2018-08-20T13:14:52.544Z,1.43
2018-08-20T13:17:20.740Z,1.33
2018-08-20T13:19:48.954Z,1.87
2018-08-20T13:22:17.151Z,1.10
2018-08-20T13:24:45.415Z,1.33
2018-08-20T13:27:13.640Z,1.10
2018-08-20T13:29:41.862Z,1.10
2018-08-20T13:32:10.057Z,1.10
2018-08-20T13:34:38.232Z,1.03
2018-08-20T13:37:06.668Z,1.03
2018-08-20T13:39:34.938Z,0.90
2018-08-20T13:42:03.193Z,1.30
2018-08-20T13:44:31.392Z,1.10
2018-08-20T13:46:59.668Z,1.53
2018-08-20T13:49:27.883Z,1.20
2018-08-20T13:51:56.096Z,1.33
2018-08-20T13:54:24.323Z,1.70
2018-08-20T13:56:52.584Z,1.90
2018-08-20T13:59:20.766Z,1.63
2018-08-20T14:01:48.952Z,1.67
2018-08-20T14:04:17.176Z,1.17
2018-08-20T14:06:45.440Z,1.27
2018-08-20T14:09:13.725Z,2.40
2018-08-20T14:11:41.948Z,1.00
2018-08-20T14:14:10.160Z,1.40
2018-08-20T14:16:38.447Z,0.80
2018-08-20T14:19:06.668Z,0.83
2018-08-20T14:21:34.860Z,0.90
2018-08-20T14:24:03.096Z,1.10
2018-08-20T14:26:31.383Z,0.87
2018-08-20T14:28:59.579Z,1.40
2018-08-20T14:31:28.954Z,1.47
2018-08-20T14:33:57.224Z,1.57
2018-08-20T14:36:25.510Z,1.30
2018-08-20T14:38:53.649Z,1.43
2018-08-20T14:41:21.884Z,1.63
2018-08-20T14:43:50.060Z,1.27
2018-08-20T14:46:20.969Z,1.03
2018-08-20T14:48:49.485Z,1.33
2018-08-20T14:51:17.668Z,2.47
2018-08-20T14:53:45.923Z,1.20
2018-08-20T14:56:14.215Z,1.50
2018-08-20T14:58:42.405Z,1.03
2018-08-20T15:01:10.616Z,2.17
2018-08-20T15:03:38.833Z,2.50
2018-08-20T15:06:07.028Z,1.33
2018-08-20T15:08:36.424Z,1.27
2018-08-20T15:11:04.821Z,1.30
2018-08-20T15:13:33.108Z,2.03
2018-08-20T15:16:01.455Z,1.30
2018-08-20T15:18:29.568Z,1.20
2018-08-20T15:20:57.872Z,1.13
2018-08-20T15:23:26.053Z,1.97
2018-08-20T15:25:54.249Z,1.57
2018-08-20T15:28:22.448Z,1.30
2018-08-20T15:30:50.650Z,1.20
2018-08-20T15:33:18.841Z,1.93
2018-08-20T15:35:47.069Z,1.33
2018-08-20T15:38:15.259Z,1.00
2018-08-20T15:40:43.948Z,1.00
2018-08-20T15:43:12.168Z,1.10
2018-08-20T15:45:40.423Z,1.20
2018-08-20T15:48:08.649Z,1.43
2018-08-20T15:50:37.011Z,1.10
2018-08-20T15:53:05.315Z,0.90
2018-08-20T15:55:33.792Z,1.23
2018-08-20T15:58:02.090Z,1.67
2018-08-20T16:00:30.322Z,1.37
2018-08-20T16:02:59.419Z,1.57
2018-08-20T16:05:27.728Z,1.50
2018-08-20T16:07:55.947Z,1.50
2018-08-20T16:10:24.376Z,1.00
2018-08-20T16:12:52.619Z,1.47
2018-08-20T16:15:20.893Z,1.63
2018-08-20T16:17:49.248Z,2.20
2018-08-20T16:20:17.432Z,1.00
2018-08-20T16:22:45.752Z,1.37
2018-08-20T16:25:14.010Z,1.60
2018-08-20T16:27:42.205Z,1.37
2018-08-20T16:30:11.828Z,1.70
2018-08-20T16:32:40.052Z,1.47
2018-08-20T16:35:09.637Z,1.43
2018-08-20T16:37:37.831Z,1.40
2018-08-20T16:40:06.320Z,1.20
2018-08-20T16:42:34.520Z,1.10
2018-08-20T16:45:02.805Z,1.67
2018-08-20T16:47:30.996Z,1.10
2018-08-20T16:49:59.269Z,1.43
2018-08-20T16:52:27.452Z,2.00
2018-08-20T16:54:55.724Z,2.23
2018-08-20T16:57:23.961Z,2.27
2018-08-20T16:59:52.217Z,1.60
2018-08-20T17:02:24.716Z,1.33
2018-08-20T17:04:53.247Z,1.60
2018-08-20T17:07:21.460Z,1.80
2018-08-20T17:09:49.753Z,1.40
2018-08-20T17:12:18.024Z,1.40
2018-08-20T17:14:46.306Z,1.20
2018-08-20T17:17:14.476Z,3.07
2018-08-20T17:19:44.372Z,1.23
2018-08-20T17:22:12.585Z,0.93
2018-08-20T17:24:41.322Z,1.00
2018-08-20T17:27:10.226Z,1.00
2018-08-20T17:29:38.488Z,1.47
2018-08-20T17:32:07.759Z,1.13
2018-08-20T17:34:40.689Z,1.13
2018-08-20T17:37:09.083Z,1.30
2018-08-20T17:39:52.932Z,1.43
2018-08-20T17:42:21.167Z,1.37
2018-08-20T17:44:49.356Z,1.30
2018-08-20T17:47:23.322Z,1.10
2018-08-20T17:49:52.572Z,2.43
2018-08-20T17:52:21.435Z,1.00
2018-08-20T17:54:49.665Z,0.90
2018-08-20T17:57:17.891Z,3.50
2018-08-20T17:59:46.113Z,1.20
2018-08-20T18:02:22.528Z,0.97
2018-08-20T18:04:51.013Z,1.00
2018-08-20T18:07:19.200Z,2.37
2018-08-20T18:09:47.396Z,1.27
2018-08-20T18:12:15.661Z,0.83
2018-08-20T18:14:44.830Z,1.93
2018-08-20T18:17:13.072Z,1.17
2018-08-20T18:19:44.844Z,0.90
2018-08-20T18:22:13.143Z,1.20
2018-08-20T18:24:41.422Z,1.00
2018-08-20T18:27:09.734Z,1.20
2018-08-20T18:29:38.062Z,1.50
2018-08-20T18:32:06.256Z,1.60
2018-08-20T18:34:34.463Z,1.60
2018-08-20T18:37:03.972Z,2.83
2018-08-20T18:39:32.182Z,2.07
2018-08-20T18:42:05.443Z,2.10
2018-08-20T18:44:33.701Z,2.13
2018-08-20T18:47:02.037Z,2.33
2018-08-20T18:49:30.245Z,2.00
2018-08-20T18:52:04.741Z,2.17
2018-08-20T18:54:36.087Z,1.77
2018-08-20T18:57:05.152Z,2.20
2018-08-20T18:59:34.679Z,1.90
2018-08-20T19:02:02.897Z,2.33
2018-08-20T19:04:41.576Z,1.80
2018-08-20T19:07:11.209Z,2.60
2018-08-20T19:09:40.095Z,2.00
2018-08-20T19:12:08.776Z,2.70
2018-08-20T19:14:36.993Z,2.00
2018-08-20T19:17:14.780Z,2.20
2018-08-20T19:19:47.229Z,2.20
2018-08-20T19:22:20.832Z,1.83
2018-08-20T19:24:49.131Z,3.13
2018-08-20T19:27:17.365Z,2.77
2018-08-20T19:29:45.714Z,2.47
2018-08-20T19:32:13.934Z,1.90
2018-08-20T19:34:42.204Z,4.63
2018-08-20T19:37:10.487Z,1.70
2018-08-20T19:39:38.722Z,2.57
2018-08-20T19:42:07.651Z,1.90
2018-08-20T19:44:35.875Z,2.10
2018-08-20T19:47:04.131Z,2.73
2018-08-20T19:49:32.421Z,3.03
2018-08-20T19:52:00.639Z,3.10
2018-08-20T19:54:28.856Z,2.67
2018-08-20T19:56:57.144Z,2.30
2018-08-20T19:59:30.902Z,3.03
2018-08-20T20:01:59.096Z,2.67
2018-08-20T20:04:27.371Z,1.80
2018-08-20T20:06:55.674Z,2.77
2018-08-20T20:09:23.919Z,3.50
2018-08-20T20:11:52.217Z,2.90
2018-08-20T20:14:20.532Z,3.87
2018-08-20T20:16:53.132Z,3.60
2018-08-20T20:19:21.415Z,2.40
2018-08-20T20:21:49.673Z,1.97
2018-08-20T20:24:17.889Z,2.07
2018-08-20T20:26:46.151Z,2.93
2018-08-20T20:29:14.456Z,2.30
2018-08-20T20:31:43.255Z,2.37
2018-08-20T20:34:11.523Z,2.20
2018-08-20T20:36:39.831Z,2.53
2018-08-20T20:39:10.242Z,2.20
2018-08-20T20:41:38.468Z,2.37
2018-08-20T20:44:07.382Z,2.53
2018-08-20T20:46:35.812Z,3.37
2018-08-20T20:49:04.375Z,2.80
2018-08-20T20:51:32.576Z,2.13
2018-08-20T20:54:00.813Z,2.87
2018-08-20T20:56:29.078Z,2.40
2018-08-20T20:58:57.392Z,2.80
2018-08-20T21:01:25.586Z,3.57
2018-08-20T21:03:53.943Z,2.57
2018-08-20T21:06:22.216Z,2.30
2018-08-20T21:08:51.332Z,2.33
2018-08-20T21:11:20.808Z,4.50
2018-08-20T21:13:49.092Z,3.00
2018-08-20T21:16:20.907Z,1.80
2018-08-20T21:18:51.784Z,2.63
2018-08-20T21:21:20.094Z,2.70
2018-08-20T21:23:48.339Z,2.73
2018-08-20T21:26:16.706Z,2.80
2018-08-20T21:28:52.052Z,2.50
2018-08-20T21:31:22.487Z,2.60
2018-08-20T21:33:55.773Z,2.30
2018-08-20T21:36:24.078Z,2.30
2018-08-20T21:38:52.317Z,3.77
2018-08-20T21:41:23.689Z,3.03
2018-08-20T21:43:51.955Z,3.27
2018-08-20T21:46:20.343Z,2.10
2018-08-20T21:48:48.573Z,3.10
2018-08-20T21:52:19.811Z,3.63
2018-08-20T21:54:48.055Z,2.10
2018-08-20T21:57:16.287Z,4.37
2018-08-20T21:59:56.048Z,3.17
2018-08-20T22:02:26.948Z,2.90
2018-08-20T22:04:55.168Z,3.17
2018-08-20T22:07:23.405Z,3.40
2018-08-20T22:09:51.745Z,3.10
2018-08-20T22:12:19.981Z,2.30
2018-08-20T22:14:48.161Z,2.50
2018-08-20T22:17:21.668Z,4.00
2018-08-20T22:19:49.908Z,2.20
2018-08-20T22:22:22.093Z,2.67
2018-08-20T22:24:54.863Z,3.03
2018-08-20T22:27:23.079Z,3.90
2018-08-20T22:29:51.621Z,3.63
2018-08-20T22:32:19.815Z,2.70
2018-08-20T22:34:48.009Z,3.47
2018-08-20T22:37:17.396Z,5.00
2018-08-20T22:39:51.099Z,3.60
2018-08-20T22:42:24.952Z,3.57
2018-08-20T22:44:53.212Z,3.77
2018-08-20T22:47:21.420Z,3.53
2018-08-20T22:49:49.659Z,3.93
2018-08-20T22:52:22.294Z,3.70
2018-08-20T22:54:50.607Z,4.10
2018-08-20T22:57:18.827Z,3.53
2018-08-20T22:59:47.036Z,3.63
2018-08-20T23:02:15.216Z,3.80
2018-08-20T23:04:47.268Z,5.23
2018-08-20T23:07:15.440Z,4.30
2018-08-20T23:09:43.665Z,3.40
2018-08-20T23:12:12.074Z,4.40
2018-08-20T23:14:40.274Z,3.60
2018-08-20T23:17:08.641Z,4.43
2018-08-20T23:19:36.814Z,3.50
2018-08-20T23:22:05.006Z,4.23
2018-08-20T23:24:33.271Z,4.50
2018-08-20T23:27:01.541Z,4.30
2018-08-20T23:29:29.714Z,4.33
2018-08-20T23:31:57.934Z,4.90
2018-08-20T23:34:26.161Z,4.50
2018-08-20T23:36:54.436Z,4.97
2018-08-20T23:39:22.636Z,5.60
2018-08-20T23:41:50.831Z,4.70
2018-08-20T23:44:19.314Z,4.87
2018-08-20T23:46:49.871Z,4.70
2018-08-20T23:49:18.116Z,5.27
2018-08-20T23:51:46.403Z,5.17
2018-08-20T23:54:14.705Z,4.40
2018-08-20T23:56:42.969Z,4.93
2018-08-20T23:59:11.228Z,5.27
