createdAt,value
2023-01-27T00:00:12.075Z,101344.72
2023-01-27T00:00:39.235Z,101345.08
2023-01-27T00:01:03.416Z,101344.77
2023-01-27T00:01:27.104Z,101345.80
2023-01-27T00:01:51.138Z,101346.34
2023-01-27T00:02:14.118Z,101346.70
2023-01-27T00:02:38.498Z,101348.44
2023-01-27T00:03:02.012Z,101346.73
2023-01-27T00:03:25.303Z,101345.72
2023-01-27T00:03:48.597Z,101348.30
2023-01-27T00:04:11.872Z,101346.44
2023-01-27T00:04:34.978Z,101345.23
2023-01-27T00:04:58.197Z,101344.56
2023-01-27T00:05:22.447Z,101345.10
2023-01-27T00:05:45.962Z,101343.56
2023-01-27T00:06:12.106Z,101342.03
2023-01-27T00:06:37.714Z,101343.60
2023-01-27T00:07:01.566Z,101341.02
2023-01-27T00:07:25.383Z,101341.56
2023-01-27T00:07:49.974Z,101341.73
2023-01-27T00:08:13.145Z,101339.35
2023-01-27T00:08:36.674Z,101339.70
2023-01-27T00:08:59.663Z,101342.81
2023-01-27T00:09:23.189Z,101343.35
2023-01-27T00:09:46.926Z,101338.89
2023-01-27T00:10:10.921Z,101343.90
2023-01-27T00:10:34.273Z,101339.77
2023-01-27T00:11:19.579Z,101341.17
2023-01-27T00:12:01.306Z,101340.68
2023-01-27T00:12:43.547Z,101338.45
2023-01-27T00:13:25.583Z,101335.70
2023-01-27T00:13:48.710Z,101336.86
2023-01-27T00:14:11.634Z,101333.58
2023-01-27T00:14:35.128Z,101334.76
2023-01-27T00:14:58.549Z,101337.48
2023-01-27T00:15:21.663Z,101334.18
2023-01-27T00:15:44.802Z,101333.46
2023-01-27T00:16:08.488Z,101331.70
2023-01-27T00:16:32.035Z,101334.09
2023-01-27T00:16:55.653Z,101330.63
2023-01-27T00:17:18.970Z,101332.15
2023-01-27T00:17:41.982Z,101326.65
2023-01-27T00:18:05.302Z,101329.04
2023-01-27T00:18:28.747Z,101328.54
2023-01-27T00:18:51.791Z,101325.63
2023-01-27T00:19:19.880Z,101327.35
2023-01-27T00:19:44.780Z,101329.44
2023-01-27T00:20:08.237Z,101326.02
2023-01-27T00:20:50.203Z,101327.56
2023-01-27T00:21:32.749Z,101325.19
2023-01-27T00:22:14.759Z,101327.27
2023-01-27T00:22:56.584Z,101326.27
2023-01-27T00:23:39.226Z,101326.63
2023-01-27T00:24:21.297Z,101329.41
2023-01-27T00:24:44.328Z,101332.02
2023-01-27T00:25:07.693Z,101330.65
2023-01-27T00:25:30.678Z,101328.10
2023-01-27T00:25:58.846Z,101331.21
2023-01-27T00:26:21.949Z,101328.80
2023-01-27T00:26:45.065Z,101329.33
2023-01-27T00:27:09.718Z,101328.84
2023-01-27T00:27:36.604Z,101327.30
2023-01-27T00:27:59.729Z,101323.52
2023-01-27T00:28:25.614Z,101324.24
2023-01-27T00:28:50.968Z,101324.95
2023-01-27T00:29:16.017Z,101325.14
2023-01-27T00:29:39.649Z,101322.04
2023-01-27T00:30:04.818Z,101323.08
2023-01-27T00:30:28.366Z,101323.10
2023-01-27T00:30:52.513Z,101323.80
2023-01-27T00:31:35.242Z,101321.06
2023-01-27T00:32:17.322Z,101321.08
2023-01-27T00:32:59.078Z,101322.63
2023-01-27T00:33:26.390Z,101320.94
2023-01-27T00:33:54.018Z,101320.60
2023-01-27T00:34:17.027Z,101319.56
2023-01-27T00:34:41.610Z,101320.44
2023-01-27T00:35:05.592Z,101318.73
2023-01-27T00:35:29.947Z,101318.91
2023-01-27T00:35:56.731Z,101320.45
2023-01-27T00:36:20.465Z,101319.43
2023-01-27T00:36:43.482Z,101316.34
2023-01-27T00:37:07.406Z,101317.88
2023-01-27T00:37:30.617Z,101317.55
2023-01-27T00:37:53.638Z,101313.92
2023-01-27T00:38:16.541Z,101316.34
2023-01-27T00:38:42.208Z,101314.09
2023-01-27T00:39:05.840Z,101314.55
2023-01-27T00:39:30.283Z,101313.83
2023-01-27T00:39:53.891Z,101310.70
2023-01-27T00:40:17.437Z,101309.29
2023-01-27T00:40:40.439Z,101310.44
2023-01-27T00:41:15.618Z,101309.20
2023-01-27T00:41:39.245Z,101310.20
2023-01-27T00:42:02.664Z,101309.83
2023-01-27T00:42:25.781Z,101310.66
2023-01-27T00:42:48.793Z,101308.55
2023-01-27T00:43:11.845Z,101312.85
2023-01-27T00:43:34.919Z,101310.75
2023-01-27T00:43:57.977Z,101311.25
2023-01-27T00:44:21.452Z,101307.79
2023-01-27T00:45:05.640Z,101306.05
2023-01-27T00:45:47.976Z,101306.36
2023-01-27T00:46:11.033Z,101305.45
2023-01-27T00:46:35.054Z,101305.93
2023-01-27T00:46:58.241Z,101306.80
2023-01-27T00:47:21.252Z,101306.28
2023-01-27T00:47:44.268Z,101305.41
2023-01-27T00:48:07.692Z,101304.73
2023-01-27T00:48:31.207Z,101303.00
2023-01-27T00:48:54.426Z,101305.93
2023-01-27T00:49:18.460Z,101302.16
2023-01-27T00:49:41.576Z,101301.80
2023-01-27T00:50:05.096Z,101300.09
2023-01-27T00:50:28.623Z,101300.41
2023-01-27T00:50:52.356Z,101300.08
2023-01-27T00:51:15.482Z,101299.73
2023-01-27T00:51:38.682Z,101298.86
2023-01-27T00:52:01.600Z,101288.30
2023-01-27T00:52:24.802Z,101296.98
2023-01-27T00:52:49.859Z,101295.27
2023-01-27T00:53:15.139Z,101294.91
2023-01-27T00:53:38.339Z,101292.50
2023-01-27T00:54:03.138Z,101296.11
2023-01-27T00:54:26.303Z,101291.98
2023-01-27T00:54:50.032Z,101294.74
2023-01-27T00:55:16.142Z,101295.09
2023-01-27T00:55:40.146Z,101298.20
2023-01-27T00:56:03.875Z,101296.98
2023-01-27T00:56:28.324Z,101295.45
2023-01-27T00:56:51.941Z,101299.58
2023-01-27T00:57:14.954Z,101299.08
2023-01-27T00:57:38.273Z,101299.41
2023-01-27T00:58:01.290Z,101299.42
2023-01-27T00:58:27.617Z,101299.63
2023-01-27T00:58:51.503Z,101298.77
2023-01-27T00:59:14.627Z,101297.05
2023-01-27T00:59:39.879Z,101297.77
2023-01-27T01:00:03.918Z,101295.73
2023-01-27T01:00:28.048Z,101294.02
2023-01-27T01:00:53.108Z,101294.39
2023-01-27T01:01:16.285Z,101292.86
2023-01-27T01:01:39.898Z,101288.73
2023-01-27T01:02:03.277Z,101288.59
2023-01-27T01:02:27.770Z,101290.86
2023-01-27T01:02:51.387Z,101285.38
2023-01-27T01:03:14.654Z,101287.11
2023-01-27T01:03:37.871Z,101288.67
2023-01-27T01:04:01.248Z,101283.70
2023-01-27T01:04:24.815Z,101283.38
2023-01-27T01:04:47.990Z,101282.88
2023-01-27T01:05:11.246Z,101283.77
2023-01-27T01:05:34.576Z,101283.29
2023-01-27T01:05:58.908Z,101280.38
2023-01-27T01:06:25.090Z,101280.91
2023-01-27T01:06:48.717Z,101280.60
2023-01-27T01:07:12.037Z,101278.54
2023-01-27T01:07:35.168Z,101282.36
2023-01-27T01:07:58.166Z,101278.77
2023-01-27T01:08:21.303Z,101279.98
2023-01-27T01:08:45.104Z,101277.08
2023-01-27T01:09:08.441Z,101279.68
2023-01-27T01:09:32.355Z,101276.42
2023-01-27T01:09:56.395Z,101276.96
2023-01-27T01:10:19.607Z,101273.53
2023-01-27T01:10:42.924Z,101277.85
2023-01-27T01:11:06.957Z,101276.98
2023-01-27T01:11:29.976Z,101276.12
2023-01-27T01:11:53.107Z,101273.34
2023-01-27T01:12:16.612Z,101275.02
2023-01-27T01:12:40.349Z,101275.50
2023-01-27T01:13:03.451Z,101273.92
2023-01-27T01:13:28.546Z,101277.49
2023-01-27T01:13:52.907Z,101275.91
2023-01-27T01:14:17.701Z,101276.41
2023-01-27T01:14:40.711Z,101277.05
2023-01-27T01:15:04.588Z,101275.83
2023-01-27T01:15:28.033Z,101274.23
2023-01-27T01:15:51.012Z,101277.31
2023-01-27T01:16:14.950Z,101275.92
2023-01-27T01:16:38.327Z,101274.52
2023-01-27T01:17:01.545Z,101275.70
2023-01-27T01:17:25.172Z,101273.78
2023-01-27T01:17:48.183Z,101271.20
2023-01-27T01:18:12.322Z,101269.98
2023-01-27T01:18:35.337Z,101271.89
2023-01-27T01:18:58.544Z,101274.12
2023-01-27T01:19:22.580Z,101269.98
2023-01-27T01:19:45.796Z,101272.08
2023-01-27T01:20:09.495Z,101273.11
2023-01-27T01:20:35.911Z,101269.69
2023-01-27T01:20:58.818Z,101270.05
2023-01-27T01:21:21.979Z,101269.71
2023-01-27T01:21:45.872Z,101266.96
2023-01-27T01:22:09.320Z,101268.02
2023-01-27T01:22:32.408Z,101266.13
2023-01-27T01:22:55.852Z,101268.03
2023-01-27T01:23:19.344Z,101268.55
2023-01-27T01:23:43.276Z,101266.52
2023-01-27T01:24:06.614Z,101265.48
2023-01-27T01:24:29.878Z,101266.17
2023-01-27T01:24:53.645Z,101265.48
2023-01-27T01:25:16.861Z,101263.26
2023-01-27T01:25:40.080Z,101264.81
2023-01-27T01:26:03.499Z,101262.92
2023-01-27T01:26:26.507Z,101264.84
2023-01-27T01:26:51.056Z,101265.21
2023-01-27T01:27:14.558Z,101262.12
2023-01-27T01:27:37.695Z,101263.01
2023-01-27T01:28:01.115Z,101263.88
2023-01-27T01:28:24.259Z,101261.48
2023-01-27T01:28:47.439Z,101258.58
2023-01-27T01:29:13.013Z,101260.33
2023-01-27T01:29:36.022Z,101259.84
2023-01-27T01:30:01.146Z,101256.41
2023-01-27T01:30:26.579Z,101257.46
2023-01-27T01:30:49.793Z,101255.92
2023-01-27T01:31:14.948Z,101257.48
2023-01-27T01:31:38.091Z,101258.00
2023-01-27T01:32:01.128Z,101254.07
2023-01-27T01:32:24.469Z,101253.92
2023-01-27T01:32:48.099Z,101253.10
2023-01-27T01:33:11.005Z,101253.09
2023-01-27T01:33:34.326Z,101249.68
2023-01-27T01:33:57.448Z,101252.78
2023-01-27T01:34:20.549Z,101252.13
2023-01-27T01:34:43.567Z,101246.96
2023-01-27T01:35:06.982Z,101251.98
2023-01-27T01:35:30.199Z,101251.31
2023-01-27T01:35:54.016Z,101251.69
2023-01-27T01:36:18.178Z,101249.96
2023-01-27T01:36:41.306Z,101249.80
2023-01-27T01:37:08.002Z,101249.48
2023-01-27T01:37:32.938Z,101247.79
2023-01-27T01:37:57.472Z,101248.52
2023-01-27T01:38:21.711Z,101249.39
2023-01-27T01:38:44.613Z,101249.57
2023-01-27T01:39:07.807Z,101249.42
2023-01-27T01:39:31.669Z,101248.06
2023-01-27T01:39:54.789Z,101246.36
2023-01-27T01:40:18.725Z,101247.06
2023-01-27T01:40:42.957Z,101244.32
2023-01-27T01:41:06.481Z,101244.51
2023-01-27T01:41:29.490Z,101242.77
2023-01-27T01:41:52.603Z,101243.81
2023-01-27T01:42:16.232Z,101243.62
2023-01-27T01:43:05.934Z,101242.38
2023-01-27T01:43:29.049Z,101241.80
2023-01-27T01:43:52.163Z,101241.92
2023-01-27T01:44:25.315Z,101242.76
2023-01-27T01:44:50.767Z,101239.09
2023-01-27T01:45:29.143Z,101236.30
2023-01-27T01:45:56.732Z,101240.73
2023-01-27T01:46:19.903Z,101238.63
2023-01-27T01:46:42.877Z,101239.13
2023-01-27T01:47:05.891Z,101236.88
2023-01-27T01:47:29.093Z,101239.08
2023-01-27T01:47:52.437Z,101238.02
2023-01-27T01:48:22.384Z,101235.43
2023-01-27T01:48:51.446Z,101236.79
2023-01-27T01:49:14.738Z,101237.81
2023-01-27T01:49:39.301Z,101240.05
2023-01-27T01:50:02.397Z,101244.36
2023-01-27T01:50:25.630Z,101240.59
2023-01-27T01:50:55.875Z,101244.38
2023-01-27T01:51:32.710Z,101246.11
2023-01-27T01:51:59.815Z,101243.92
2023-01-27T01:52:25.582Z,101245.14
2023-01-27T01:52:49.022Z,101244.98
2023-01-27T01:53:12.013Z,101241.57
2023-01-27T01:53:37.386Z,101243.48
2023-01-27T01:54:10.416Z,101241.27
2023-01-27T01:54:34.863Z,101240.60
2023-01-27T01:54:58.598Z,101239.42
2023-01-27T01:55:22.521Z,101239.95
2023-01-27T01:55:45.526Z,101240.98
2023-01-27T01:56:13.551Z,101240.15
2023-01-27T01:56:47.104Z,101238.09
2023-01-27T01:57:10.425Z,101240.52
2023-01-27T01:57:33.869Z,101238.48
2023-01-27T01:57:56.950Z,101237.63
2023-01-27T01:58:21.189Z,101242.11
2023-01-27T01:58:44.800Z,101238.67
2023-01-27T01:59:10.900Z,101240.39
2023-01-27T01:59:36.158Z,101240.25
2023-01-27T01:59:59.288Z,101238.55
2023-01-27T02:00:22.384Z,101237.36
2023-01-27T02:00:45.600Z,101234.45
2023-01-27T02:01:09.150Z,101233.43
2023-01-27T02:01:32.595Z,101234.64
2023-01-27T02:01:57.027Z,101231.19
2023-01-27T02:02:22.277Z,101230.53
2023-01-27T02:02:47.347Z,101230.34
2023-01-27T02:03:11.040Z,101230.20
2023-01-27T02:03:34.356Z,101230.71
2023-01-27T02:03:58.491Z,101228.66
2023-01-27T02:04:25.352Z,101229.34
2023-01-27T02:04:51.366Z,101228.48
2023-01-27T02:05:17.270Z,101228.15
2023-01-27T02:05:41.691Z,101228.52
2023-01-27T02:06:05.108Z,101228.38
2023-01-27T02:06:28.935Z,101226.32
2023-01-27T02:07:11.791Z,101225.81
2023-01-27T02:07:36.239Z,101226.70
2023-01-27T02:08:03.546Z,101223.61
2023-01-27T02:08:30.131Z,101223.48
2023-01-27T02:08:53.143Z,101222.11
2023-01-27T02:09:16.872Z,101223.15
2023-01-27T02:09:39.928Z,101220.07
2023-01-27T02:10:03.406Z,101218.89
2023-01-27T02:10:32.041Z,101222.52
2023-01-27T02:10:55.567Z,101219.95
2023-01-27T02:11:18.682Z,101219.96
2023-01-27T02:11:42.208Z,101220.15
2023-01-27T02:12:05.420Z,101218.44
2023-01-27T02:12:29.148Z,101218.25
2023-01-27T02:12:52.364Z,101215.66
2023-01-27T02:13:15.477Z,101216.00
2023-01-27T02:13:39.649Z,101217.33
2023-01-27T02:14:04.777Z,101217.32
2023-01-27T02:14:28.196Z,101219.52
2023-01-27T02:14:51.724Z,101221.22
2023-01-27T02:15:17.657Z,101216.73
2023-01-27T02:15:41.747Z,101218.07
2023-01-27T02:16:05.360Z,101218.90
2023-01-27T02:16:28.872Z,101220.75
2023-01-27T02:16:53.799Z,101220.73
2023-01-27T02:17:17.081Z,101224.14
2023-01-27T02:17:41.210Z,101222.05
2023-01-27T02:18:04.256Z,101222.90
2023-01-27T02:18:30.283Z,101222.17
2023-01-27T02:18:53.496Z,101222.51
2023-01-27T02:19:25.814Z,101223.01
2023-01-27T02:19:48.728Z,101222.15
2023-01-27T02:20:17.672Z,101219.41
2023-01-27T02:20:43.139Z,101222.33
2023-01-27T02:21:06.247Z,101220.48
2023-01-27T02:21:29.366Z,101221.17
2023-01-27T02:21:52.315Z,101218.43
2023-01-27T02:22:18.463Z,101217.05
2023-01-27T02:22:43.509Z,101218.77
2023-01-27T02:23:06.429Z,101216.70
2023-01-27T02:23:33.423Z,101220.31
2023-01-27T02:23:56.510Z,101217.58
2023-01-27T02:24:21.085Z,101216.69
2023-01-27T02:24:45.019Z,101213.42
2023-01-27T02:25:15.021Z,101211.70
2023-01-27T02:25:40.855Z,101214.79
2023-01-27T02:26:11.338Z,101210.64
2023-01-27T02:26:36.343Z,101210.28
2023-01-27T02:26:59.423Z,101210.11
2023-01-27T02:27:23.943Z,101213.73
2023-01-27T02:27:47.164Z,101211.83
2023-01-27T02:28:10.176Z,101212.01
2023-01-27T02:28:33.605Z,101219.03
2023-01-27T02:29:09.217Z,101214.23
2023-01-27T02:29:32.407Z,101216.11
2023-01-27T02:29:55.539Z,101217.16
2023-01-27T02:30:18.635Z,101219.73
2023-01-27T02:30:41.664Z,101219.38
2023-01-27T02:31:05.690Z,101217.14
2023-01-27T02:31:30.653Z,101219.73
2023-01-27T02:31:53.918Z,101216.11
2023-01-27T02:32:26.376Z,101217.15
2023-01-27T02:32:51.027Z,101217.68
2023-01-27T02:33:14.582Z,101216.30
2023-01-27T02:33:37.970Z,101218.39
2023-01-27T02:34:03.645Z,101219.08
2023-01-27T02:34:27.777Z,101215.14
2023-01-27T02:34:50.892Z,101218.42
2023-01-27T02:35:15.961Z,101219.29
2023-01-27T02:35:43.061Z,101219.63
2023-01-27T02:36:07.496Z,101217.75
2023-01-27T02:36:31.020Z,101219.30
2023-01-27T02:36:54.960Z,101221.39
2023-01-27T02:37:18.570Z,101220.73
2023-01-27T02:37:41.887Z,101222.28
2023-01-27T02:38:05.725Z,101221.27
2023-01-27T02:38:30.273Z,101222.30
2023-01-27T02:38:54.000Z,101224.38
2023-01-27T02:39:17.353Z,101224.74
2023-01-27T02:39:41.041Z,101221.98
2023-01-27T02:40:04.459Z,101225.59
2023-01-27T02:40:27.573Z,101221.78
2023-01-27T02:40:51.003Z,101226.42
2023-01-27T02:41:14.011Z,101225.54
2023-01-27T02:41:41.427Z,101223.80
2023-01-27T02:42:06.076Z,101227.38
2023-01-27T02:42:29.088Z,101227.88
2023-01-27T02:42:54.645Z,101230.06
2023-01-27T02:43:18.811Z,101227.64
2023-01-27T02:43:42.202Z,101229.84
2023-01-27T02:44:05.827Z,101227.91
2023-01-27T02:44:29.097Z,101230.11
2023-01-27T02:44:52.772Z,101229.06
2023-01-27T02:45:16.493Z,101230.41
2023-01-27T02:45:39.717Z,101229.01
2023-01-27T02:46:02.844Z,101229.66
2023-01-27T02:46:26.266Z,101228.43
2023-01-27T02:46:49.216Z,101227.90
2023-01-27T02:47:12.281Z,101229.24
2023-01-27T02:47:35.459Z,101228.21
2023-01-27T02:47:58.813Z,101229.42
2023-01-27T02:48:23.358Z,101228.73
2023-01-27T02:48:46.878Z,101228.59
2023-01-27T02:49:11.029Z,101233.92
2023-01-27T02:49:34.234Z,101233.42
2023-01-27T02:49:58.561Z,101234.12
2023-01-27T02:50:21.688Z,101235.70
2023-01-27T02:50:44.838Z,101231.41
2023-01-27T02:51:08.431Z,101233.84
2023-01-27T02:51:33.880Z,101232.82
2023-01-27T02:51:58.039Z,101237.13
2023-01-27T02:52:22.048Z,101234.23
2023-01-27T02:52:45.080Z,101234.91
2023-01-27T02:53:08.802Z,101233.55
2023-01-27T02:53:32.639Z,101234.23
2023-01-27T02:53:55.770Z,101235.63
2023-01-27T02:54:18.783Z,101234.95
2023-01-27T02:54:41.979Z,101232.38
2023-01-27T02:55:05.496Z,101232.39
2023-01-27T02:55:28.585Z,101232.38
2023-01-27T02:55:51.637Z,101227.27
2023-01-27T02:56:15.660Z,101227.95
2023-01-27T02:56:41.540Z,101231.56
2023-01-27T02:57:05.160Z,101227.27
2023-01-27T02:57:30.728Z,101228.82
2023-01-27T02:58:17.468Z,101226.61
2023-01-27T02:58:43.853Z,101228.84
2023-01-27T02:59:10.358Z,101227.48
2023-01-27T02:59:35.503Z,101226.97
2023-01-27T02:59:59.230Z,101226.29
2023-01-27T03:00:22.525Z,101225.79
2023-01-27T03:00:45.585Z,101223.38
2023-01-27T03:01:08.699Z,101225.29
2023-01-27T03:01:32.944Z,101220.84
2023-01-27T03:01:56.343Z,101222.21
2023-01-27T03:02:23.101Z,101221.89
2023-01-27T03:02:46.397Z,101218.97
2023-01-27T03:03:09.468Z,101223.62
2023-01-27T03:03:32.883Z,101222.44
2023-01-27T03:03:56.101Z,101225.52
2023-01-27T03:04:22.896Z,101222.10
2023-01-27T03:04:50.713Z,101221.42
2023-01-27T03:05:15.915Z,101225.04
2023-01-27T03:05:40.423Z,101222.63
2023-01-27T03:06:04.586Z,101220.41
2023-01-27T03:06:28.931Z,101225.92
2023-01-27T03:06:52.625Z,101222.16
2023-01-27T03:07:15.840Z,101221.14
2023-01-27T03:07:39.179Z,101225.27
2023-01-27T03:08:02.479Z,101224.27
2023-01-27T03:08:26.126Z,101227.20
2023-01-27T03:08:49.323Z,101228.24
2023-01-27T03:09:12.536Z,101228.61
2023-01-27T03:09:35.671Z,101227.25
2023-01-27T03:09:58.664Z,101227.60
2023-01-27T03:10:21.675Z,101228.12
2023-01-27T03:10:45.727Z,101223.83
2023-01-27T03:11:09.030Z,101223.98
2023-01-27T03:11:50.851Z,101227.04
2023-01-27T03:12:21.352Z,101228.02
2023-01-27T03:12:44.961Z,101219.21
2023-01-27T03:13:09.326Z,101219.34
2023-01-27T03:13:37.225Z,101220.34
2023-01-27T03:14:00.335Z,101219.77
2023-01-27T03:14:41.861Z,101223.70
2023-01-27T03:15:26.711Z,101219.00
2023-01-27T03:16:08.998Z,101215.67
2023-01-27T03:16:51.545Z,101213.39
2023-01-27T03:17:33.476Z,101211.77
2023-01-27T03:18:13.526Z,101214.47
2023-01-27T03:18:36.787Z,101211.84
2023-01-27T03:19:00.818Z,101210.80
2023-01-27T03:19:24.448Z,101208.89
2023-01-27T03:19:53.429Z,101210.60
2023-01-27T03:20:16.727Z,101207.16
2023-01-27T03:20:40.746Z,101208.90
2023-01-27T03:21:05.089Z,101209.26
2023-01-27T03:21:28.024Z,101211.16
2023-01-27T03:21:51.295Z,101206.02
2023-01-27T03:22:15.857Z,101206.40
2023-01-27T03:22:43.063Z,101208.83
2023-01-27T03:23:07.607Z,101207.12
2023-01-27T03:23:35.051Z,101208.86
2023-01-27T03:23:58.524Z,101208.71
2023-01-27T03:24:21.697Z,101204.77
2023-01-27T03:24:45.288Z,101204.79
2023-01-27T03:25:09.009Z,101205.66
2023-01-27T03:25:32.733Z,101204.65
2023-01-27T03:25:56.370Z,101206.56
2023-01-27T03:26:19.781Z,101205.19
2023-01-27T03:26:44.653Z,101202.46
2023-01-27T03:27:09.180Z,101201.45
2023-01-27T03:27:52.337Z,101200.10
2023-01-27T03:28:21.284Z,101204.44
2023-01-27T03:29:23.365Z,101207.39
2023-01-27T03:29:55.998Z,101204.69
2023-01-27T03:30:21.560Z,101205.39
2023-01-27T03:30:51.876Z,101206.81
2023-01-27T03:31:22.023Z,101207.34
2023-01-27T03:31:48.148Z,101207.00
2023-01-27T03:32:11.299Z,101205.14
2023-01-27T03:32:34.693Z,101205.68
2023-01-27T03:33:30.875Z,101210.55
2023-01-27T03:33:57.867Z,101205.45
2023-01-27T03:34:30.296Z,101207.04
2023-01-27T03:35:01.791Z,101207.60
2023-01-27T03:35:34.282Z,101204.02
2023-01-27T03:36:16.657Z,101204.07
2023-01-27T03:37:04.440Z,101199.49
2023-01-27T03:37:46.768Z,101199.23
2023-01-27T03:38:32.579Z,101198.80
2023-01-27T03:39:16.160Z,101196.61
2023-01-27T03:39:59.622Z,101196.66
2023-01-27T03:40:41.340Z,101200.11
2023-01-27T03:41:23.181Z,101201.11
2023-01-27T03:42:04.695Z,101204.86
2023-01-27T03:42:46.451Z,101204.11
2023-01-27T03:43:28.356Z,101205.24
2023-01-27T03:44:10.567Z,101209.82
2023-01-27T03:44:52.123Z,101211.09
2023-01-27T03:45:33.954Z,101208.08
2023-01-27T03:46:15.490Z,101209.70
2023-01-27T03:46:38.791Z,101204.10
2023-01-27T03:47:02.005Z,101206.26
2023-01-27T03:47:26.350Z,101201.04
2023-01-27T03:47:49.469Z,101201.49
2023-01-27T03:48:13.189Z,101199.89
2023-01-27T03:48:36.625Z,101202.94
2023-01-27T03:49:00.144Z,101201.20
2023-01-27T03:49:23.362Z,101203.05
2023-01-27T03:49:46.897Z,101202.67
2023-01-27T03:50:11.267Z,101206.08
2023-01-27T03:50:43.534Z,101203.47
2023-01-27T03:51:07.364Z,101205.17
2023-01-27T03:51:31.093Z,101206.69
2023-01-27T03:51:54.103Z,101205.63
2023-01-27T03:52:17.217Z,101206.13
2023-01-27T03:52:40.333Z,101203.52
2023-01-27T03:53:04.063Z,101208.84
2023-01-27T03:53:27.282Z,101208.48
2023-01-27T03:53:50.504Z,101209.15
2023-01-27T03:54:13.916Z,101207.92
2023-01-27T03:54:38.867Z,101210.33
2023-01-27T03:55:02.092Z,101212.04
2023-01-27T03:55:25.401Z,101210.32
2023-01-27T03:55:48.515Z,101216.84
2023-01-27T03:56:12.557Z,101215.46
2023-01-27T03:56:35.896Z,101215.10
2023-01-27T03:57:06.095Z,101210.63
2023-01-27T03:57:29.871Z,101212.17
2023-01-27T03:57:53.512Z,101210.78
2023-01-27T03:58:19.826Z,101212.15
2023-01-27T03:58:42.888Z,101213.18
2023-01-27T03:59:06.419Z,101209.92
2023-01-27T03:59:29.539Z,101209.38
2023-01-27T03:59:52.652Z,101207.32
2023-01-27T04:00:21.208Z,101204.40
2023-01-27T04:00:45.215Z,101204.23
2023-01-27T04:01:16.264Z,101204.05
2023-01-27T04:01:39.736Z,101200.77
2023-01-27T04:02:21.728Z,101199.22
2023-01-27T04:03:03.738Z,101195.43
2023-01-27T04:03:47.674Z,101195.93
2023-01-27T04:04:29.724Z,101195.75
2023-01-27T04:05:11.792Z,101190.90
2023-01-27T04:05:55.003Z,101189.81
2023-01-27T04:06:38.471Z,101186.86
2023-01-27T04:07:03.150Z,101188.34
2023-01-27T04:07:26.949Z,101189.02
2023-01-27T04:07:50.046Z,101188.47
2023-01-27T04:08:13.397Z,101190.15
2023-01-27T04:08:36.528Z,101191.34
2023-01-27T04:08:59.731Z,101193.55
2023-01-27T04:09:23.970Z,101194.90
2023-01-27T04:09:46.962Z,101197.46
2023-01-27T04:10:10.693Z,101197.62
2023-01-27T04:10:33.816Z,101196.93
2023-01-27T04:11:20.446Z,101197.58
2023-01-27T04:11:55.613Z,101200.11
2023-01-27T04:12:19.044Z,101206.08
2023-01-27T04:12:42.234Z,101207.56
2023-01-27T04:13:05.382Z,101205.95
2023-01-27T04:13:29.479Z,101206.59
2023-01-27T04:13:52.535Z,101207.92
2023-01-27T04:14:15.741Z,101212.50
2023-01-27T04:14:39.467Z,101206.79
2023-01-27T04:15:03.614Z,101212.61
2023-01-27T04:15:26.820Z,101212.20
2023-01-27T04:15:54.102Z,101208.73
2023-01-27T04:16:18.171Z,101211.96
2023-01-27T04:16:41.208Z,101210.55
2023-01-27T04:17:11.047Z,101211.56
2023-01-27T04:17:38.986Z,101212.54
2023-01-27T04:18:03.403Z,101209.98
2023-01-27T04:18:27.131Z,101209.43
2023-01-27T04:18:50.690Z,101209.42
2023-01-27T04:19:13.991Z,101206.66
2023-01-27T04:19:36.996Z,101206.83
2023-01-27T04:20:00.422Z,101208.89
2023-01-27T04:20:23.827Z,101211.48
2023-01-27T04:20:46.816Z,101212.14
2023-01-27T04:21:10.085Z,101215.23
2023-01-27T04:21:33.388Z,101211.43
2023-01-27T04:21:57.099Z,101213.83
2023-01-27T04:22:22.698Z,101211.92
2023-01-27T04:22:46.912Z,101213.63
2023-01-27T04:23:11.045Z,101217.21
2023-01-27T04:23:34.773Z,101220.46
2023-01-27T04:23:57.742Z,101218.20
2023-01-27T04:24:24.530Z,101216.80
2023-01-27T04:24:47.820Z,101219.89
2023-01-27T04:25:13.061Z,101218.48
2023-01-27T04:25:36.481Z,101221.06
2023-01-27T04:26:03.897Z,101221.21
2023-01-27T04:27:14.152Z,101222.11
2023-01-27T04:27:37.358Z,101221.54
2023-01-27T04:28:00.282Z,101222.73
2023-01-27T04:28:41.714Z,101219.29
2023-01-27T04:29:07.680Z,101219.77
2023-01-27T04:29:31.505Z,101216.62
2023-01-27T04:29:54.621Z,101216.59
2023-01-27T04:30:17.958Z,101212.58
2023-01-27T04:30:44.539Z,101214.08
2023-01-27T04:31:09.168Z,101209.71
2023-01-27T04:31:32.813Z,101208.97
2023-01-27T04:31:57.919Z,101206.17
2023-01-27T04:32:21.057Z,101205.61
2023-01-27T04:32:44.113Z,101209.35
2023-01-27T04:33:10.476Z,101206.23
2023-01-27T04:33:33.691Z,101204.14
2023-01-27T04:33:56.859Z,101202.74
2023-01-27T04:34:20.226Z,101203.24
2023-01-27T04:34:43.457Z,101204.61
2023-01-27T04:35:07.270Z,101203.89
2023-01-27T04:35:38.421Z,101206.29
2023-01-27T04:36:01.808Z,101206.96
2023-01-27T04:36:25.166Z,101205.89
2023-01-27T04:36:48.217Z,101204.16
2023-01-27T04:37:11.339Z,101204.15
2023-01-27T04:37:35.060Z,101204.65
2023-01-27T04:37:59.401Z,101205.33
2023-01-27T04:38:22.516Z,101202.73
2023-01-27T04:38:45.839Z,101201.48
2023-01-27T04:39:09.150Z,101199.59
2023-01-27T04:39:32.580Z,101200.27
2023-01-27T04:39:55.708Z,101199.55
2023-01-27T04:40:19.641Z,101197.82
2023-01-27T04:40:42.940Z,101200.39
2023-01-27T04:41:06.463Z,101198.50
2023-01-27T04:41:30.013Z,101196.59
2023-01-27T04:41:53.115Z,101194.88
2023-01-27T04:42:16.192Z,101194.02
2023-01-27T04:42:39.329Z,101192.30
2023-01-27T04:43:02.336Z,101198.33
2023-01-27T04:43:25.556Z,101195.93
2023-01-27T04:43:48.734Z,101198.16
2023-01-27T04:44:12.194Z,101196.77
2023-01-27T04:44:35.204Z,101201.73
2023-01-27T04:45:01.282Z,101200.50
2023-01-27T04:45:28.306Z,101200.79
2023-01-27T04:45:54.102Z,101198.67
2023-01-27T04:46:19.935Z,101199.47
2023-01-27T04:46:43.287Z,101196.84
2023-01-27T04:47:06.387Z,101199.02
2023-01-27T04:47:29.582Z,101199.83
2023-01-27T04:47:53.109Z,101200.13
2023-01-27T04:48:16.325Z,101200.25
2023-01-27T04:48:39.539Z,101202.95
2023-01-27T04:49:02.866Z,101201.23
2023-01-27T04:49:27.203Z,101200.00
2023-01-27T04:49:50.319Z,101202.42
2023-01-27T04:50:13.731Z,101200.16
2023-01-27T04:50:36.959Z,101198.44
2023-01-27T04:51:00.376Z,101203.60
2023-01-27T04:51:23.489Z,101199.98
2023-01-27T04:51:47.386Z,101200.34
2023-01-27T04:52:11.254Z,101198.45
2023-01-27T04:52:34.572Z,101198.96
2023-01-27T04:52:59.457Z,101200.02
2023-01-27T04:53:25.087Z,101199.14
2023-01-27T04:53:51.582Z,101192.42
2023-01-27T04:54:14.727Z,101193.64
2023-01-27T04:54:38.013Z,101192.79