createdAt,value
2019-04-22T00:01:06.984Z,8.93
2019-04-22T00:03:41.613Z,7.65
2019-04-22T00:06:25.548Z,7.75
2019-04-22T00:09:05.527Z,10.58
2019-04-22T00:11:35.441Z,9.73
2019-04-22T00:14:10.580Z,12.63
2019-04-22T00:16:48.774Z,10.55
2019-04-22T00:21:47.666Z,11.12
2019-04-22T00:24:12.102Z,8.98
2019-04-22T00:26:50.102Z,8.88
2019-04-22T00:29:46.600Z,11.33
2019-04-22T00:32:04.995Z,13.83
2019-04-22T00:34:42.637Z,11.05
2019-04-22T00:37:17.179Z,11.30
2019-04-22T00:39:46.535Z,12.47
2019-04-22T00:42:21.140Z,10.72
2019-04-22T00:44:57.834Z,11.60
2019-04-22T00:47:29.246Z,10.72
2019-04-22T00:50:17.472Z,13.50
2019-04-22T00:52:32.399Z,13.43
2019-04-22T00:54:59.413Z,14.85
2019-04-22T00:57:35.748Z,24.80
2019-04-22T01:00:05.604Z,8.93
2019-04-22T01:02:34.200Z,7.80
2019-04-22T01:05:12.979Z,11.90
2019-04-22T01:07:36.881Z,11.95
2019-04-22T01:10:16.519Z,11.12
2019-04-22T01:12:44.313Z,11.15
2019-04-22T01:15:17.484Z,12.85
2019-04-22T01:17:45.035Z,11.93
2019-04-22T01:20:50.924Z,10.30
2019-04-22T01:22:53.217Z,12.82
2019-04-22T01:25:19.178Z,9.90
2019-04-22T01:27:50.197Z,12.63
2019-04-22T01:30:17.211Z,12.33
2019-04-22T01:32:43.200Z,10.95
2019-04-22T01:35:26.414Z,11.00
2019-04-22T01:38:03.163Z,10.35
2019-04-22T01:40:45.129Z,13.28
2019-04-22T01:43:18.625Z,11.30
2019-04-22T01:45:44.792Z,15.55
2019-04-22T01:48:17.980Z,13.40
2019-04-22T01:50:49.697Z,12.28
2019-04-22T01:53:28.679Z,9.43
2019-04-22T01:55:59.020Z,10.23
2019-04-22T01:58:24.883Z,13.13
2019-04-22T02:01:04.592Z,8.93
2019-04-22T02:03:35.983Z,14.45
2019-04-22T02:06:07.206Z,12.65
2019-04-22T02:08:44.921Z,13.45
2019-04-22T02:11:09.355Z,9.68
2019-04-22T02:13:42.773Z,11.90
2019-04-22T02:16:14.257Z,9.73
2019-04-22T02:18:44.848Z,13.15
2019-04-22T02:21:15.033Z,11.57
2019-04-22T02:26:35.448Z,11.70
2019-04-22T02:39:05.703Z,9.65
2019-04-22T02:41:34.916Z,10.53
2019-04-22T02:44:16.728Z,12.07
2019-04-22T02:54:30.223Z,9.80
2019-04-22T02:56:48.023Z,12.23
2019-04-22T02:59:14.871Z,7.67
2019-04-22T03:04:20.510Z,8.80
2019-04-22T03:06:43.600Z,10.53
2019-04-22T03:09:25.638Z,10.28
2019-04-22T03:12:11.289Z,9.33
2019-04-22T03:14:30.324Z,11.70
2019-04-22T03:16:59.720Z,8.58
2019-04-22T03:19:45.769Z,10.82
2019-04-22T03:22:08.236Z,11.80
2019-04-22T03:27:19.458Z,9.60
2019-04-22T03:40:28.612Z,10.23
2019-04-22T03:43:07.561Z,10.13
2019-04-22T03:47:59.616Z,8.70
2019-04-22T03:50:25.270Z,7.62
2019-04-22T03:53:03.673Z,9.73
2019-04-22T03:55:37.400Z,9.68
2019-04-22T04:03:07.043Z,8.13
2019-04-22T04:05:49.967Z,9.53
2019-04-22T04:10:53.423Z,10.03
2019-04-22T04:13:16.837Z,7.47
2019-04-22T04:15:38.429Z,11.25
2019-04-22T04:18:24.244Z,8.38
2019-04-22T04:21:00.666Z,7.30
2019-04-22T04:23:31.096Z,12.23
2019-04-22T04:25:52.676Z,7.05
2019-04-22T04:31:17.705Z,9.18
2019-04-22T04:33:40.691Z,8.13
2019-04-22T04:36:14.639Z,7.92
2019-04-22T04:38:48.061Z,7.33
2019-04-22T04:43:52.655Z,7.97
2019-04-22T04:46:37.640Z,8.45
2019-04-22T04:49:16.174Z,7.90
2019-04-22T04:51:33.745Z,9.83
2019-04-22T04:54:23.792Z,10.53
2019-04-22T04:56:40.583Z,9.23
2019-04-22T05:12:03.529Z,6.85
2019-04-22T05:16:54.610Z,7.40
2019-04-22T05:27:13.488Z,6.97
2019-04-22T05:29:56.544Z,7.30
2019-04-22T05:32:13.740Z,6.28
2019-04-22T05:34:40.153Z,9.08
2019-04-22T05:37:17.615Z,9.48
2019-04-22T05:39:44.918Z,7.92
2019-04-22T05:44:49.791Z,5.97
2019-04-22T05:47:19.539Z,6.70
2019-04-22T05:49:48.103Z,8.08
2019-04-22T05:52:25.012Z,5.95
2019-04-22T05:55:02.523Z,7.75
2019-04-22T05:57:35.259Z,7.90
2019-04-22T06:00:07.422Z,7.30
2019-04-22T06:02:56.846Z,9.53
2019-04-22T06:05:16.893Z,5.17
2019-04-22T06:07:50.689Z,7.53
2019-04-22T06:10:26.057Z,7.85
2019-04-22T06:12:58.835Z,6.03
2019-04-22T06:15:29.087Z,6.67
2019-04-22T06:18:12.412Z,7.30
2019-04-22T06:20:38.398Z,6.67
2019-04-22T06:23:12.817Z,6.12
2019-04-22T06:28:28.836Z,6.78
2019-04-22T06:33:30.270Z,8.35
2019-04-22T06:36:02.061Z,9.35
2019-04-22T06:43:41.932Z,7.05
2019-04-22T06:46:17.055Z,7.78
2019-04-22T06:48:42.289Z,7.10
2019-04-22T06:51:19.894Z,10.60
2019-04-22T06:53:53.706Z,11.68
2019-04-22T06:56:27.590Z,7.83
2019-04-22T06:59:03.437Z,8.83
2019-04-22T07:01:40.511Z,13.40
2019-04-22T07:04:03.108Z,6.72
2019-04-22T07:06:48.331Z,10.85
2019-04-22T07:11:44.115Z,5.92
2019-04-22T07:14:20.472Z,6.15
2019-04-22T07:16:54.243Z,8.75
2019-04-22T07:19:27.885Z,5.70
2019-04-22T07:22:03.336Z,7.33
2019-04-22T07:24:40.326Z,11.00
2019-04-22T07:27:08.584Z,9.23
2019-04-22T07:29:35.167Z,8.38
2019-04-22T07:32:11.680Z,16.15
2019-04-22T07:34:40.782Z,6.45
2019-04-22T07:39:46.754Z,7.97
2019-04-22T07:42:27.881Z,6.55
2019-04-22T07:44:55.152Z,7.90
2019-04-22T07:49:59.190Z,5.55
2019-04-22T07:52:27.360Z,9.93
2019-04-22T07:57:32.821Z,5.30
2019-04-22T08:00:10.674Z,6.87
2019-04-22T08:02:44.272Z,7.62
2019-04-22T08:05:26.430Z,5.35
2019-04-22T08:08:07.196Z,3.30
2019-04-22T08:13:11.689Z,4.28
2019-04-22T08:15:48.576Z,3.40
2019-04-22T08:18:17.788Z,4.30
2019-04-22T08:20:54.040Z,3.10
2019-04-22T08:23:31.704Z,4.55
2019-04-22T08:26:16.791Z,3.60
2019-04-22T08:31:10.801Z,6.30
2019-04-22T08:33:36.537Z,2.65
2019-04-22T08:38:48.714Z,3.70
2019-04-22T08:43:59.349Z,5.37
2019-04-22T08:46:27.460Z,6.42
2019-04-22T08:56:46.040Z,8.03
2019-04-22T08:59:09.460Z,9.53
2019-04-22T09:01:35.803Z,8.60
2019-04-22T09:04:05.768Z,4.83
2019-04-22T09:07:02.552Z,4.70
2019-04-22T09:09:25.008Z,4.28
2019-04-22T09:11:57.818Z,7.25
2019-04-22T09:14:26.133Z,11.85
2019-04-22T09:17:02.380Z,3.12
2019-04-22T09:19:30.208Z,4.20
2019-04-22T09:22:17.251Z,3.00
2019-04-22T09:24:45.970Z,5.35
2019-04-22T09:27:22.535Z,4.92
2019-04-22T09:29:43.137Z,3.33
2019-04-22T09:32:30.632Z,3.80
2019-04-22T09:34:51.240Z,3.65
2019-04-22T09:40:04.580Z,2.92
2019-04-22T09:42:39.127Z,4.55
2019-04-22T09:45:13.175Z,4.12
2019-04-22T09:47:48.982Z,6.37
2019-04-22T09:50:16.419Z,4.67
2019-04-22T09:52:48.965Z,5.83
2019-04-22T09:55:16.700Z,6.15
2019-04-22T09:57:52.468Z,8.10
2019-04-22T10:00:25.507Z,5.42
2019-04-22T10:08:06.702Z,9.00
2019-04-22T10:10:51.670Z,4.35
2019-04-22T10:13:12.902Z,6.50
2019-04-22T10:15:43.963Z,5.22
2019-04-22T10:18:16.329Z,6.78
2019-04-22T10:20:51.833Z,4.92
2019-04-22T10:23:25.007Z,13.08
2019-04-22T10:26:00.807Z,5.40
2019-04-22T10:28:32.333Z,5.90
2019-04-22T10:31:00.189Z,6.10
2019-04-22T10:33:25.715Z,3.35
2019-04-22T10:35:41.470Z,5.20
2019-04-22T10:38:12.389Z,5.30
2019-04-22T10:40:42.965Z,3.33
2019-04-22T10:43:15.022Z,4.42
2019-04-22T10:45:46.193Z,4.67
2019-04-22T10:48:16.524Z,3.47
2019-04-22T10:50:50.525Z,11.00
2019-04-22T10:53:21.692Z,5.95
2019-04-22T10:55:52.014Z,4.85
2019-04-22T10:58:22.857Z,9.95
2019-04-22T11:00:54.282Z,7.62
2019-04-22T11:03:26.543Z,6.53
2019-04-22T11:05:59.106Z,2.90
2019-04-22T11:08:45.813Z,4.40
2019-04-22T11:11:21.525Z,3.80
2019-04-22T11:13:41.879Z,3.62
2019-04-22T11:16:23.411Z,4.17
2019-04-22T11:18:55.830Z,5.10
2019-04-22T11:21:31.798Z,4.67
2019-04-22T11:24:08.503Z,3.92
2019-04-22T11:26:41.050Z,4.20
2019-04-22T11:29:12.081Z,4.42
2019-04-22T11:31:42.412Z,4.22
2019-04-22T11:34:13.075Z,5.97
2019-04-22T11:36:45.048Z,4.72
2019-04-22T11:39:17.020Z,4.15
2019-04-22T11:41:47.513Z,7.47
2019-04-22T11:44:19.169Z,4.75
2019-04-22T11:46:53.627Z,5.72
2019-04-22T11:49:25.778Z,7.12
2019-04-22T11:51:56.459Z,6.10
2019-04-22T11:54:26.765Z,6.00
2019-04-22T11:56:56.972Z,5.60
2019-04-22T11:59:28.855Z,5.03
2019-04-22T12:02:00.572Z,6.55
2019-04-22T12:04:34.250Z,6.62
2019-04-22T12:07:05.886Z,3.80
2019-04-22T12:09:41.881Z,2.40
2019-04-22T12:12:16.026Z,5.72
2019-04-22T12:14:50.431Z,5.45
2019-04-22T12:17:22.182Z,2.95
2019-04-22T12:19:52.693Z,4.87
2019-04-22T12:22:23.062Z,6.85
2019-04-22T12:24:54.443Z,7.28
2019-04-22T12:27:28.009Z,8.43
2019-04-22T12:29:56.801Z,2.60
2019-04-22T12:32:29.395Z,6.25
2019-04-22T12:35:01.730Z,5.95
2019-04-22T12:37:43.529Z,4.90
2019-04-22T12:40:10.789Z,3.50
2019-04-22T12:42:41.686Z,3.85
2019-04-22T12:45:18.368Z,4.17
2019-04-22T12:47:48.572Z,7.37
2019-04-22T12:50:27.306Z,3.08
2019-04-22T12:52:59.666Z,4.00
2019-04-22T12:55:26.165Z,6.22
2019-04-22T12:57:58.621Z,3.52
2019-04-22T13:00:30.045Z,5.15
2019-04-22T13:03:01.047Z,3.40
2019-04-22T13:05:31.489Z,5.47
2019-04-22T13:08:02.093Z,7.83
2019-04-22T13:10:46.853Z,3.95
2019-04-22T13:13:07.103Z,4.22
2019-04-22T13:15:37.378Z,3.27
2019-04-22T13:18:17.538Z,4.70
2019-04-22T13:20:40.370Z,4.20
2019-04-22T13:23:11.594Z,4.22
2019-04-22T13:25:42.934Z,6.70
2019-04-22T13:28:13.344Z,5.05
2019-04-22T13:30:44.354Z,11.68
2019-04-22T13:33:14.900Z,4.58
2019-04-22T13:35:45.737Z,3.77
2019-04-22T13:38:19.275Z,2.05
2019-04-22T13:41:10.853Z,1.42
2019-04-22T13:43:24.896Z,4.20
2019-04-22T13:45:58.030Z,4.33
2019-04-22T13:48:52.775Z,2.15
2019-04-22T13:51:30.106Z,2.08
2019-04-22T13:56:23.776Z,2.25
2019-04-22T13:58:54.110Z,1.98
2019-04-22T14:01:14.834Z,6.08
2019-04-22T14:04:08.085Z,8.30
2019-04-22T14:06:41.036Z,3.17
2019-04-22T14:09:11.571Z,2.42
2019-04-22T14:11:49.718Z,4.37
2019-04-22T14:14:13.679Z,4.47
2019-04-22T14:16:44.878Z,3.85
2019-04-22T14:19:16.012Z,1.30
2019-04-22T14:21:47.475Z,4.55
2019-04-22T14:24:17.984Z,2.50
2019-04-22T14:27:01.312Z,0.80
2019-04-22T14:29:21.950Z,2.92
2019-04-22T14:32:04.269Z,1.22
2019-04-22T14:34:24.335Z,5.47
2019-04-22T14:36:55.248Z,5.78
2019-04-22T14:39:26.164Z,5.05
2019-04-22T14:42:19.611Z,3.92
2019-04-22T14:47:26.458Z,4.20
2019-04-22T14:49:54.296Z,2.60
2019-04-22T14:52:31.088Z,1.98
2019-04-22T14:54:49.228Z,0.85
2019-04-22T14:57:07.890Z,1.87
2019-04-22T14:59:38.092Z,1.98
2019-04-22T15:02:09.810Z,0.93
2019-04-22T15:04:41.569Z,6.60
2019-04-22T15:07:12.751Z,2.62
2019-04-22T15:09:46.339Z,0.85
2019-04-22T15:12:27.750Z,2.40
2019-04-22T15:14:48.377Z,1.85
2019-04-22T15:17:37.054Z,16.12
2019-04-22T15:20:35.534Z,3.02
2019-04-22T15:23:06.733Z,2.20
2019-04-22T15:25:38.368Z,7.53
2019-04-22T15:28:09.195Z,2.80
2019-04-22T15:30:39.459Z,1.10
2019-04-22T15:33:12.142Z,1.50
2019-04-22T15:35:43.275Z,6.47
2019-04-22T15:38:15.420Z,3.10
2019-04-22T15:40:46.922Z,2.95
2019-04-22T15:43:17.188Z,4.90
2019-04-22T15:45:48.543Z,1.35
2019-04-22T15:48:21.192Z,4.00
2019-04-22T15:50:52.834Z,2.05
2019-04-22T15:53:23.340Z,3.67
2019-04-22T15:55:54.683Z,3.20
2019-04-22T15:58:25.833Z,1.62
2019-04-22T16:01:06.153Z,1.92
2019-04-22T16:03:28.975Z,2.10
2019-04-22T16:05:59.809Z,1.65
2019-04-22T16:08:33.581Z,4.83
2019-04-22T16:11:02.178Z,2.40
2019-04-22T16:13:36.759Z,2.12
2019-04-22T16:16:07.400Z,0.20
2019-04-22T16:18:38.085Z,0.60
2019-04-22T16:21:09.072Z,5.35
2019-04-22T16:23:46.628Z,3.83
2019-04-22T16:26:42.519Z,3.90
2019-04-22T16:29:15.789Z,2.40
2019-04-22T16:31:47.592Z,3.12
2019-04-22T16:34:17.759Z,2.02
2019-04-22T16:36:52.553Z,3.12
2019-04-22T16:39:26.941Z,2.80
2019-04-22T16:41:57.063Z,2.22
2019-04-22T16:44:27.279Z,3.62
2019-04-22T16:47:01.587Z,6.05
2019-04-22T16:49:39.257Z,1.07
2019-04-22T16:52:10.077Z,2.15
2019-04-22T16:54:41.814Z,2.75
2019-04-22T16:57:12.337Z,3.75
2019-04-22T16:59:46.568Z,4.30
2019-04-22T17:02:50.160Z,1.75
2019-04-22T17:05:38.002Z,1.95
2019-04-22T17:08:08.328Z,2.50
2019-04-22T17:10:39.715Z,4.03
2019-04-22T17:13:20.894Z,1.10
2019-04-22T17:15:47.336Z,1.85
2019-04-22T17:18:21.523Z,1.30
2019-04-22T17:20:52.953Z,3.70
2019-04-22T17:23:23.429Z,1.87
2019-04-22T17:25:54.430Z,1.98
2019-04-22T17:28:27.750Z,0.50
2019-04-22T17:31:01.884Z,2.27
2019-04-22T17:33:35.030Z,2.62
2019-04-22T17:36:07.674Z,5.72
2019-04-22T17:38:50.378Z,3.40
2019-04-22T17:41:21.946Z,4.75
2019-04-22T17:44:15.315Z,9.83
2019-04-22T17:46:48.682Z,5.45
2019-04-22T17:49:50.293Z,4.12
2019-04-22T17:52:24.731Z,3.98
2019-04-22T17:54:56.188Z,2.92
2019-04-22T17:57:32.516Z,1.75
2019-04-22T18:00:00.069Z,0.40
2019-04-22T18:02:35.739Z,7.25
2019-04-22T18:04:57.472Z,1.40
2019-04-22T18:07:49.527Z,9.30
2019-04-22T18:13:01.767Z,6.08
2019-04-22T18:15:26.929Z,6.55
2019-04-22T18:18:07.137Z,1.80
2019-04-22T18:20:38.152Z,5.78
2019-04-22T18:23:02.705Z,3.08
2019-04-22T18:25:56.664Z,2.12
2019-04-22T18:28:31.162Z,3.12
2019-04-22T18:31:06.553Z,2.80
2019-04-22T18:33:41.781Z,3.10
2019-04-22T18:36:14.072Z,0.93
2019-04-22T18:38:52.993Z,2.75
2019-04-22T18:41:30.386Z,4.97
2019-04-22T18:44:04.646Z,2.20
2019-04-22T18:46:37.060Z,2.40
2019-04-22T18:49:08.437Z,5.55
2019-04-22T18:52:01.084Z,2.67
2019-04-22T18:54:55.366Z,6.83
2019-04-22T18:57:47.984Z,3.20
2019-04-22T19:00:09.063Z,7.87
2019-04-22T19:02:50.760Z,3.72
2019-04-22T19:05:30.656Z,4.58
2019-04-22T19:08:18.410Z,4.12
2019-04-22T19:16:16.643Z,3.70
2019-04-22T19:18:46.047Z,9.68
2019-04-22T19:21:08.711Z,7.65
2019-04-22T19:23:43.995Z,4.15
2019-04-22T19:26:15.521Z,3.90
2019-04-22T19:28:42.178Z,6.10
2019-04-22T19:33:55.056Z,9.33
2019-04-22T19:36:26.377Z,26.25
2019-04-22T19:38:52.513Z,16.05
2019-04-22T19:41:33.937Z,5.37
2019-04-22T19:44:05.559Z,6.83
2019-04-22T19:46:35.263Z,3.80
2019-04-22T19:49:17.717Z,5.15
2019-04-22T19:51:53.949Z,4.08
2019-04-22T19:54:14.045Z,9.40
2019-04-22T19:56:42.910Z,6.22
2019-04-22T19:59:19.562Z,3.80
2019-04-22T20:02:04.375Z,5.40
2019-04-22T20:04:52.759Z,6.83
2019-04-22T20:07:38.195Z,7.03
2019-04-22T20:10:18.992Z,8.93
2019-04-22T20:12:57.272Z,8.58
2019-04-22T20:15:26.715Z,2.80
2019-04-22T20:18:22.576Z,5.87
2019-04-22T20:20:44.649Z,7.47
2019-04-22T20:23:05.344Z,2.60
2019-04-22T20:25:40.703Z,1.80
2019-04-22T20:28:19.365Z,12.95
2019-04-22T20:30:46.801Z,6.33
2019-04-22T20:33:27.089Z,4.95
2019-04-22T20:35:51.792Z,7.08
2019-04-22T20:38:25.865Z,3.35
2019-04-22T20:41:02.738Z,3.80
2019-04-22T20:43:41.629Z,7.37
2019-04-22T20:46:19.081Z,5.30
2019-04-22T20:48:50.191Z,3.35
2019-04-22T20:51:13.998Z,3.37
2019-04-22T20:53:48.010Z,4.30
2019-04-22T20:56:18.828Z,10.15
2019-04-22T20:58:51.771Z,3.17
2019-04-22T21:01:24.301Z,6.67
2019-04-22T21:03:46.968Z,3.27
2019-04-22T21:06:29.313Z,6.33
2019-04-22T21:09:02.254Z,5.60
2019-04-22T21:11:30.120Z,3.35
2019-04-22T21:14:01.332Z,7.87
2019-04-22T21:16:50.170Z,11.45
2019-04-22T21:19:26.222Z,6.55
2019-04-22T21:21:50.259Z,12.55
2019-04-22T21:24:17.913Z,5.30
2019-04-22T21:26:47.048Z,8.85
2019-04-22T21:29:23.590Z,7.05
2019-04-22T21:31:54.627Z,10.90
2019-04-22T21:34:23.418Z,9.35
2019-04-22T21:37:02.565Z,9.15
2019-04-22T21:39:26.325Z,6.20
2019-04-22T21:42:03.391Z,6.40
2019-04-22T21:44:33.991Z,5.87
2019-04-22T21:47:14.716Z,12.58
2019-04-22T21:49:53.490Z,6.92
2019-04-22T21:52:17.108Z,12.28
2019-04-22T21:54:57.385Z,9.20
2019-04-22T21:57:57.764Z,6.15
2019-04-22T22:00:31.079Z,5.12
2019-04-22T22:03:00.556Z,8.23
2019-04-22T22:05:26.576Z,6.60
2019-04-22T22:07:53.514Z,6.75
2019-04-22T22:10:34.451Z,8.28
2019-04-22T22:13:09.687Z,7.55
2019-04-22T22:15:38.711Z,9.63
2019-04-22T22:18:08.689Z,4.25
2019-04-22T22:21:02.184Z,15.03
2019-04-22T22:23:25.166Z,8.78
2019-04-22T22:25:49.207Z,8.10
2019-04-22T22:28:40.014Z,9.78
2019-04-22T22:31:22.605Z,10.23
2019-04-22T22:34:03.774Z,9.20
2019-04-22T22:36:32.499Z,10.25
2019-04-22T22:39:01.408Z,9.33
2019-04-22T22:41:18.377Z,16.10
2019-04-22T22:43:51.173Z,12.63
2019-04-22T22:46:40.129Z,8.00
2019-04-22T22:49:28.257Z,7.47
2019-04-22T22:52:11.891Z,10.70
2019-04-22T22:54:31.777Z,12.43
2019-04-22T22:57:05.351Z,11.00
2019-04-22T22:59:33.222Z,9.85
2019-04-22T23:02:10.232Z,13.08
2019-04-22T23:04:41.197Z,11.85
2019-04-22T23:07:20.192Z,13.10
2019-04-22T23:09:47.390Z,12.20
2019-04-22T23:12:29.437Z,13.45
2019-04-22T23:14:44.112Z,8.48
2019-04-22T23:17:04.145Z,10.88
2019-04-22T23:19:33.691Z,17.37
2019-04-22T23:22:08.035Z,17.05
2019-04-22T23:25:00.205Z,12.10
2019-04-22T23:27:38.756Z,16.02
2019-04-22T23:30:21.549Z,12.45
2019-04-22T23:33:01.217Z,9.95
2019-04-22T23:35:36.604Z,12.05
2019-04-22T23:38:13.707Z,11.25
2019-04-22T23:40:42.608Z,7.37
2019-04-22T23:43:24.090Z,12.90
2019-04-22T23:45:50.463Z,17.65
2019-04-22T23:48:21.063Z,9.63
2019-04-22T23:50:55.752Z,9.48
2019-04-22T23:53:55.602Z,8.43
2019-04-22T23:56:09.226Z,14.53
