createdAt,value
2023-01-02T00:02:13.153Z,5.67
2023-01-02T00:04:42.843Z,6.10
2023-01-02T00:07:12.955Z,6.10
2023-01-02T00:09:42.415Z,5.50
2023-01-02T00:12:11.891Z,6.47
2023-01-02T00:14:41.338Z,6.33
2023-01-02T00:17:10.920Z,6.22
2023-01-02T00:19:40.344Z,6.28
2023-01-02T00:22:09.848Z,5.53
2023-01-02T00:24:40.869Z,5.25
2023-01-02T00:27:10.984Z,5.90
2023-01-02T00:29:40.725Z,6.45
2023-01-02T00:32:10.167Z,5.37
2023-01-02T00:34:39.599Z,5.83
2023-01-02T00:37:10.211Z,5.37
2023-01-02T00:39:39.714Z,5.33
2023-01-02T00:42:09.149Z,5.12
2023-01-02T00:44:38.960Z,5.72
2023-01-02T00:47:08.413Z,5.45
2023-01-02T00:49:37.943Z,5.45
2023-01-02T00:52:07.409Z,4.85
2023-01-02T00:54:36.847Z,5.67
2023-01-02T00:57:06.505Z,5.80
2023-01-02T00:59:36.803Z,4.95
2023-01-02T01:02:06.886Z,5.50
2023-01-02T01:04:38.091Z,5.55
2023-01-02T01:07:07.521Z,6.08
2023-01-02T01:09:36.988Z,5.78
2023-01-02T01:12:06.636Z,5.47
2023-01-02T01:14:36.252Z,5.78
2023-01-02T01:17:05.807Z,5.35
2023-01-02T01:19:37.179Z,6.17
2023-01-02T01:22:06.601Z,5.53
2023-01-02T01:24:36.024Z,5.30
2023-01-02T01:27:05.624Z,5.83
2023-01-02T01:29:35.788Z,5.85
2023-01-02T01:32:05.516Z,6.37
2023-01-02T01:34:35.017Z,6.03
2023-01-02T01:37:05.435Z,5.64
2023-01-02T01:39:34.921Z,5.37
2023-01-02T01:42:04.422Z,5.30
2023-01-02T01:44:43.864Z,4.95
2023-01-02T01:47:28.109Z,5.73
2023-01-02T01:50:05.886Z,5.00
2023-01-02T01:52:38.355Z,5.53
2023-01-02T01:55:19.975Z,5.60
2023-01-02T01:57:58.247Z,5.45
2023-01-02T02:00:31.657Z,5.97
2023-01-02T02:03:04.209Z,5.33
2023-01-02T02:08:15.914Z,5.50
2023-01-02T02:10:46.921Z,5.42
2023-01-02T02:13:17.791Z,5.57
2023-01-02T02:16:07.843Z,4.87
2023-01-02T02:19:02.061Z,6.00
2023-01-02T02:21:43.519Z,6.05
2023-01-02T02:24:32.405Z,5.40
2023-01-02T02:27:05.188Z,6.17
2023-01-02T02:32:26.084Z,6.10
2023-01-02T02:35:04.338Z,5.22
2023-01-02T02:37:36.889Z,6.03
2023-01-02T02:40:21.445Z,6.17
2023-01-02T02:43:05.938Z,5.40
2023-01-02T02:46:10.235Z,5.87
2023-01-02T02:49:06.009Z,5.40
2023-01-02T02:52:04.078Z,5.65
2023-01-02T02:54:42.909Z,5.35
2023-01-02T02:57:15.051Z,6.03
2023-01-02T02:59:45.092Z,5.50
2023-01-02T03:02:19.066Z,5.80
2023-01-02T03:04:53.001Z,5.42
2023-01-02T03:10:15.029Z,4.57
2023-01-02T03:12:53.019Z,5.00
2023-01-02T03:15:30.775Z,5.53
2023-01-02T03:18:11.858Z,5.55
2023-01-02T03:20:44.421Z,5.22
2023-01-02T03:26:49.214Z,5.60
2023-01-02T03:29:21.717Z,5.35
2023-01-02T03:34:24.742Z,5.47
2023-01-02T03:37:06.039Z,5.85
2023-01-02T03:39:38.464Z,6.45
2023-01-02T03:47:18.475Z,5.70
2023-01-02T03:49:50.965Z,6.10
2023-01-02T03:52:25.756Z,5.53
2023-01-02T03:54:53.770Z,6.10
2023-01-02T03:57:56.879Z,5.90
2023-01-02T04:00:24.961Z,5.47
2023-01-02T04:05:39.583Z,5.40
2023-01-02T04:08:24.355Z,6.03
2023-01-02T04:10:58.696Z,6.37
2023-01-02T04:13:37.143Z,6.53
2023-01-02T04:16:12.640Z,6.22
2023-01-02T04:18:47.006Z,5.90
2023-01-02T04:21:22.532Z,5.95
2023-01-02T04:23:55.091Z,5.85
2023-01-02T04:26:27.608Z,5.78
2023-01-02T04:28:58.341Z,5.93
2023-01-02T04:31:40.198Z,4.90
2023-01-02T04:34:12.968Z,5.37
2023-01-02T04:36:44.216Z,5.62
2023-01-02T04:39:14.539Z,5.87
2023-01-02T04:41:44.548Z,6.00
2023-01-02T04:44:14.357Z,6.55
2023-01-02T04:46:43.852Z,6.00
2023-01-02T04:49:13.314Z,6.22
2023-01-02T04:51:42.877Z,6.35
2023-01-02T04:54:13.943Z,5.80
2023-01-02T04:56:43.997Z,5.72
2023-01-02T04:59:13.578Z,6.25
2023-01-02T05:01:43.371Z,6.47
2023-01-02T05:04:13.488Z,6.53
2023-01-02T05:06:42.983Z,5.87
2023-01-02T05:09:12.420Z,5.72
2023-01-02T05:11:43.382Z,6.40
2023-01-02T05:14:13.147Z,6.00
2023-01-02T05:16:42.648Z,5.47
2023-01-02T05:19:14.512Z,6.83
2023-01-02T05:22:02.037Z,5.50
2023-01-02T05:24:31.875Z,5.97
2023-01-02T05:27:01.372Z,5.95
2023-01-02T05:29:32.635Z,6.25
2023-01-02T05:32:02.074Z,7.00
2023-01-02T05:34:31.567Z,7.83
2023-01-02T05:37:02.589Z,6.60
2023-01-02T05:39:32.016Z,6.60
2023-01-02T05:42:02.057Z,5.90
2023-01-02T05:44:32.669Z,5.58
2023-01-02T05:47:02.175Z,6.60
2023-01-02T05:49:31.593Z,5.97
2023-01-02T05:52:01.231Z,5.62
2023-01-02T05:54:30.657Z,5.80
2023-01-02T05:57:00.151Z,6.75
2023-01-02T05:59:34.489Z,7.20
2023-01-02T06:02:02.055Z,9.00
2023-01-02T06:04:31.629Z,7.65
2023-01-02T06:07:01.048Z,7.37
2023-01-02T06:09:30.485Z,6.70
2023-01-02T06:12:00.443Z,6.78
2023-01-02T06:14:30.175Z,6.15
2023-01-02T06:17:01.390Z,6.47
2023-01-02T06:19:31.294Z,7.40
2023-01-02T06:22:00.716Z,6.25
2023-01-02T06:24:30.761Z,5.92
2023-01-02T06:27:00.851Z,7.62
2023-01-02T06:29:31.190Z,5.78
2023-01-02T06:32:00.678Z,6.07
2023-01-02T06:34:30.165Z,6.35
2023-01-02T06:37:03.073Z,6.62
2023-01-02T06:39:30.685Z,6.37
2023-01-02T06:42:01.026Z,6.40
2023-01-02T06:44:30.447Z,6.87
2023-01-02T06:47:00.593Z,7.67
2023-01-02T06:49:30.045Z,5.97
2023-01-02T06:51:59.462Z,6.83
2023-01-02T06:54:29.950Z,6.08
2023-01-02T06:57:00.175Z,6.03
2023-01-02T06:59:29.617Z,5.37
2023-01-02T07:01:59.275Z,6.97
2023-01-02T07:04:29.537Z,6.08
2023-01-02T07:06:59.037Z,6.78
2023-01-02T07:09:30.681Z,7.60
2023-01-02T07:11:59.851Z,6.75
2023-01-02T07:14:30.017Z,7.05
2023-01-02T07:17:00.319Z,6.70
2023-01-02T07:19:31.334Z,7.08
2023-01-02T09:40:49.145Z,5.10
2023-01-02T09:43:21.668Z,4.97
2023-01-02T09:45:54.052Z,5.50
2023-01-02T09:48:23.577Z,5.37
2023-01-02T09:50:53.005Z,5.87
2023-01-02T09:53:22.564Z,4.97
2023-01-02T09:55:58.541Z,5.05
2023-01-02T09:58:43.722Z,5.15
2023-01-02T10:01:16.256Z,5.10
2023-01-02T10:03:54.110Z,4.40
2023-01-02T10:06:26.608Z,4.80
2023-01-02T10:09:16.808Z,5.03
2023-01-02T10:12:04.857Z,5.10
2023-01-02T10:14:53.898Z,4.50
2023-01-02T10:17:26.053Z,5.62
2023-01-02T10:19:58.758Z,3.93
2023-01-02T10:25:07.468Z,3.87
2023-01-02T10:27:42.703Z,4.10
2023-01-02T10:30:24.578Z,4.05
2023-01-02T10:33:08.898Z,3.73
2023-01-02T10:35:48.806Z,3.87
2023-01-02T10:38:20.433Z,3.77
2023-01-02T10:40:52.318Z,3.60
2023-01-02T10:43:21.743Z,3.60
2023-01-02T10:45:55.127Z,4.12
2023-01-02T10:48:27.738Z,3.95
2023-01-02T10:51:00.652Z,3.92
2023-01-02T10:53:37.606Z,4.17
2023-01-02T10:56:21.984Z,4.20
2023-01-02T10:58:53.329Z,3.85
2023-01-02T11:01:24.520Z,3.67
2023-01-02T11:04:02.903Z,3.22
2023-01-02T11:06:39.423Z,3.75
2023-01-02T11:09:20.918Z,3.60
2023-01-02T11:11:53.824Z,3.45
2023-01-02T11:14:26.354Z,4.05
2023-01-02T11:17:08.624Z,3.05
2023-01-02T11:19:50.515Z,3.30
2023-01-02T11:22:25.029Z,3.20
2023-01-02T11:25:00.352Z,3.27
2023-01-02T11:27:38.375Z,3.62
2023-01-02T11:30:10.722Z,3.10
2023-01-02T11:32:42.352Z,3.35
2023-01-02T11:35:31.707Z,3.50
2023-01-02T11:38:03.676Z,3.22
2023-01-02T11:40:34.325Z,3.83
2023-01-02T11:43:25.147Z,3.75
2023-01-02T11:45:55.591Z,3.33
2023-01-02T11:48:26.566Z,3.92
2023-01-02T11:50:56.064Z,3.20
2023-01-02T11:53:37.605Z,3.60
2023-01-02T11:56:15.893Z,4.00
2023-01-02T11:59:09.606Z,3.65
2023-01-02T12:02:10.796Z,3.98
2023-01-02T12:04:41.305Z,3.33
2023-01-02T12:07:16.581Z,3.12
2023-01-02T12:10:07.596Z,3.45
2023-01-02T12:13:02.743Z,3.50
2023-01-02T12:15:47.403Z,4.55
2023-01-02T12:18:22.570Z,4.10
2023-01-02T12:21:28.295Z,3.40
2023-01-02T12:24:34.247Z,3.80
2023-01-02T12:27:35.454Z,4.55
2023-01-02T12:30:14.062Z,4.78
2023-01-02T12:33:04.732Z,4.05
2023-01-02T12:35:55.325Z,3.80
2023-01-02T12:38:33.487Z,3.70
2023-01-02T12:41:20.433Z,3.60
2023-01-02T12:44:09.457Z,3.62
2023-01-02T12:46:50.780Z,2.72
2023-01-02T12:49:46.260Z,3.58
2023-01-02T12:52:52.080Z,3.00
2023-01-02T12:55:24.718Z,3.00
2023-01-02T12:58:09.408Z,3.25
2023-01-02T13:01:00.173Z,2.30
2023-01-02T13:03:55.546Z,2.40
2023-01-02T13:06:43.931Z,2.52
2023-01-02T13:09:21.746Z,2.23
2023-01-02T13:12:03.289Z,2.65
2023-01-02T13:14:35.766Z,2.37
2023-01-02T13:17:20.512Z,3.02
2023-01-02T13:19:53.079Z,2.55
2023-01-02T13:24:56.081Z,3.17
2023-01-02T13:27:27.371Z,2.58
2023-01-02T13:29:56.864Z,2.40
2023-01-02T13:32:31.588Z,2.33
2023-01-02T13:35:04.426Z,2.30
2023-01-02T13:40:04.991Z,1.90
2023-01-02T13:42:56.643Z,1.70
2023-01-02T13:45:33.863Z,1.60
2023-01-02T13:48:06.566Z,1.70
2023-01-02T13:50:40.761Z,1.70
2023-01-02T13:53:14.953Z,1.65
2023-01-02T13:56:02.584Z,1.72
2023-01-02T13:58:49.698Z,2.22
2023-01-02T14:01:35.075Z,1.90
2023-01-02T14:04:15.985Z,2.42
2023-01-02T14:06:53.823Z,2.37
2023-01-02T14:09:25.384Z,1.97
2023-01-02T14:12:03.988Z,2.17
2023-01-02T14:14:48.412Z,1.70
2023-01-02T14:17:41.788Z,1.87
2023-01-02T14:20:23.588Z,2.10
2023-01-02T14:23:02.466Z,1.98
2023-01-02T14:25:34.309Z,1.90
2023-01-02T14:28:08.346Z,1.87
2023-01-02T14:30:43.362Z,1.90
2023-01-02T14:33:15.962Z,1.90
2023-01-02T14:35:54.490Z,1.98
2023-01-02T14:38:32.867Z,1.85
2023-01-02T14:41:20.068Z,2.10
2023-01-02T14:43:50.239Z,1.32
2023-01-02T14:46:26.506Z,1.70
2023-01-02T14:49:25.375Z,1.32
2023-01-02T14:51:50.671Z,1.30
2023-01-02T14:54:26.416Z,1.40
2023-01-02T14:56:59.425Z,2.22
2023-01-02T14:59:44.532Z,3.77
2023-01-02T15:02:20.018Z,1.90
2023-01-02T15:04:55.750Z,2.10
2023-01-02T15:07:31.871Z,2.90
2023-01-02T15:10:16.437Z,3.37
2023-01-02T15:13:06.573Z,2.80
2023-01-02T15:15:52.880Z,2.40
2023-01-02T15:18:34.444Z,3.20
2023-01-02T15:21:09.800Z,3.62
2023-01-02T15:26:53.526Z,3.20
2023-01-02T15:29:26.570Z,3.70
2023-01-02T15:31:59.292Z,3.02
2023-01-02T15:34:32.519Z,4.25
2023-01-02T15:37:08.277Z,3.37
2023-01-02T15:39:41.306Z,3.90
2023-01-02T15:42:35.327Z,8.30
2023-01-02T15:45:13.780Z,9.88
2023-01-02T15:47:53.105Z,5.10
2023-01-02T15:50:28.767Z,4.00
2023-01-02T15:53:04.468Z,5.70
2023-01-02T15:55:40.219Z,3.17
2023-01-02T15:58:22.118Z,2.92
2023-01-02T16:01:15.471Z,3.00
2023-01-02T16:04:01.361Z,2.77
2023-01-02T16:06:38.467Z,3.70
2023-01-02T16:09:23.438Z,3.15
2023-01-02T16:11:57.035Z,3.42
2023-01-02T16:14:29.520Z,3.30
2023-01-02T16:17:08.331Z,4.20
2023-01-02T16:19:40.805Z,4.60
2023-01-02T16:22:19.593Z,6.40
2023-01-02T16:24:54.660Z,5.60
2023-01-02T16:27:27.388Z,4.85
2023-01-02T16:29:57.545Z,4.47
2023-01-02T16:32:32.799Z,5.80
2023-01-02T16:35:05.124Z,6.58
2023-01-02T16:37:37.737Z,6.80
2023-01-02T16:41:01.807Z,6.87
2023-01-02T16:43:07.283Z,5.23
2023-01-02T16:45:39.991Z,6.15
2023-01-02T16:48:12.966Z,7.22
2023-01-02T16:50:46.777Z,8.75
2023-01-02T16:53:24.616Z,7.28
2023-01-02T16:55:55.298Z,6.08
2023-01-02T16:58:29.540Z,8.58
2023-01-02T17:00:59.068Z,11.17
2023-01-02T17:03:29.439Z,9.43
2023-01-02T17:06:05.239Z,6.72
2023-01-02T17:08:35.738Z,7.83
2023-01-02T17:11:05.249Z,11.08
2023-01-02T17:13:35.479Z,8.08
2023-01-02T17:16:06.852Z,8.68
2023-01-02T17:18:38.053Z,7.05
2023-01-02T17:21:07.901Z,11.12
2023-01-02T17:23:37.918Z,12.68
2023-01-02T17:26:08.214Z,29.23
2023-01-02T17:28:37.676Z,32.40
2023-01-02T17:31:07.639Z,21.45
2023-01-02T17:33:37.104Z,47.60
2023-01-02T17:36:08.299Z,32.50
2023-01-02T17:38:38.409Z,16.93
2023-01-02T17:41:08.427Z,11.17
2023-01-02T17:43:37.846Z,8.73
2023-01-02T17:46:30.756Z,10.30
2023-01-02T17:48:42.476Z,9.80
2023-01-02T17:51:12.221Z,8.50
2023-01-02T17:53:41.659Z,13.28
2023-01-02T17:56:21.158Z,7.70
2023-01-02T17:58:42.296Z,7.17
2023-01-02T18:01:20.095Z,6.70
2023-01-02T18:03:50.487Z,7.60
2023-01-02T18:06:20.936Z,9.90
2023-01-02T18:08:53.556Z,9.80
2023-01-02T18:11:24.506Z,6.20
2023-01-02T18:13:57.921Z,7.12
2023-01-02T18:16:33.521Z,7.45
2023-01-02T18:19:05.136Z,8.63
2023-01-02T18:21:36.267Z,4.72
2023-01-02T18:24:10.337Z,4.95
2023-01-02T18:26:39.843Z,10.47
2023-01-02T18:29:15.322Z,9.80
2023-01-02T18:31:46.499Z,12.30
2023-01-02T18:34:47.037Z,14.33
2023-01-02T18:36:55.269Z,15.20
2023-01-02T18:39:36.360Z,14.15
2023-01-02T18:42:20.785Z,19.47
2023-01-02T18:44:52.591Z,15.60
2023-01-02T18:47:36.213Z,14.87
2023-01-02T18:50:23.637Z,16.43
2023-01-02T18:52:49.272Z,17.48
2023-01-02T18:55:21.996Z,14.87
2023-01-02T18:58:00.806Z,8.95
2023-01-02T19:00:33.534Z,6.73
2023-01-02T19:03:15.161Z,8.63
2023-01-02T19:05:46.269Z,7.72
2023-01-02T19:08:21.877Z,7.10
2023-01-02T19:10:56.573Z,6.00
2023-01-02T19:13:34.288Z,4.67
2023-01-02T19:16:15.263Z,5.67
2023-01-02T19:18:47.598Z,5.90
2023-01-02T19:21:33.831Z,5.72
2023-01-02T19:24:11.850Z,5.33
2023-01-02T19:26:47.552Z,6.53
2023-01-02T19:29:20.121Z,5.30
2023-01-02T19:32:17.364Z,5.47
2023-01-02T19:34:50.709Z,5.80
2023-01-02T19:37:32.858Z,5.37
2023-01-02T19:40:06.808Z,4.80
2023-01-02T19:42:39.379Z,4.20
2023-01-02T19:45:28.507Z,4.10
2023-01-02T19:47:58.286Z,4.10
2023-01-02T19:50:29.288Z,5.13
2023-01-02T19:52:58.842Z,4.67
2023-01-02T19:55:28.296Z,3.85
2023-01-02T19:57:57.730Z,3.80
2023-01-02T20:00:27.268Z,3.80
2023-01-02T20:02:56.843Z,4.22
2023-01-02T20:05:28.905Z,4.22
2023-01-02T20:07:59.470Z,5.05
2023-01-02T20:10:29.105Z,6.30
2023-01-02T20:12:58.544Z,11.20
2023-01-02T20:15:30.004Z,13.70
2023-01-02T20:18:02.452Z,13.73
2023-01-02T20:20:31.474Z,18.10
2023-01-02T20:23:03.444Z,13.33
2023-01-02T20:25:33.601Z,11.83
2023-01-02T20:28:04.419Z,10.60
2023-01-02T20:30:33.898Z,10.93
2023-01-02T20:33:03.332Z,13.10
2023-01-02T20:35:32.761Z,8.88
2023-01-02T20:38:04.934Z,8.03
2023-01-02T20:40:34.427Z,7.83
2023-01-02T20:43:03.856Z,7.47
2023-01-02T20:45:33.418Z,7.35
2023-01-02T20:48:02.859Z,7.87
2023-01-02T20:50:33.918Z,8.50
2023-01-02T20:53:03.426Z,7.70
2023-01-02T20:55:33.780Z,6.97
2023-01-02T20:58:05.173Z,6.03
2023-01-02T21:00:35.567Z,5.40
2023-01-02T21:03:05.481Z,5.40
2023-01-02T21:05:36.858Z,5.70
2023-01-02T21:08:08.814Z,5.33
2023-01-02T21:10:38.303Z,6.03
2023-01-02T21:13:07.759Z,5.80
2023-01-02T21:15:53.317Z,5.92
2023-01-02T21:18:28.797Z,6.30
2023-01-02T21:21:05.612Z,6.75
2023-01-02T21:23:37.533Z,7.12
2023-01-02T21:26:11.257Z,8.33
2023-01-02T21:28:43.658Z,6.93
2023-01-02T21:31:13.555Z,6.90
2023-01-02T21:33:43.034Z,6.30
2023-01-02T21:36:12.484Z,6.70
2023-01-02T21:38:42.890Z,6.70
2023-01-02T21:41:30.776Z,6.90
2023-01-02T21:44:00.472Z,6.85
2023-01-02T21:46:29.970Z,5.50
2023-01-02T21:48:59.698Z,5.43
2023-01-02T21:51:33.059Z,5.50
2023-01-02T21:54:00.744Z,5.33
2023-01-02T21:56:30.924Z,5.85
2023-01-02T21:59:00.434Z,12.23
2023-01-02T22:01:29.959Z,10.00
2023-01-02T22:03:59.535Z,8.08
2023-01-02T22:06:30.618Z,10.10
2023-01-02T22:09:04.275Z,10.78
2023-01-02T22:11:51.860Z,10.50
2023-01-02T22:14:22.635Z,9.37
2023-01-02T22:16:52.074Z,9.13
2023-01-02T22:19:21.652Z,9.80
2023-01-02T22:21:52.238Z,13.35
2023-01-02T22:24:23.736Z,14.68
2023-01-02T22:26:56.531Z,12.73
2023-01-02T22:29:51.586Z,14.07
2023-01-02T22:32:00.770Z,13.85
2023-01-02T22:34:31.884Z,12.40
2023-01-02T22:37:01.491Z,12.43
2023-01-02T22:39:34.490Z,12.47
2023-01-02T22:42:58.311Z,11.08
2023-01-02T22:44:54.656Z,11.28
2023-01-02T22:47:32.839Z,10.82
2023-01-02T22:50:10.079Z,11.25
2023-01-02T22:52:36.797Z,11.95
2023-01-02T22:55:18.316Z,12.30
2023-01-02T22:57:51.389Z,13.27
2023-01-02T23:00:23.838Z,13.30
2023-01-02T23:02:53.285Z,14.05
2023-01-02T23:05:23.413Z,14.13
2023-01-02T23:07:53.014Z,13.13
2023-01-02T23:10:22.983Z,13.50
2023-01-02T23:12:52.567Z,13.68
2023-01-02T23:15:22.650Z,14.93
2023-01-02T23:18:10.203Z,14.03
2023-01-02T23:20:39.699Z,12.87
2023-01-02T23:23:09.355Z,12.95
2023-01-02T23:25:44.994Z,13.13
2023-01-02T23:28:39.375Z,11.68
2023-01-02T23:30:45.530Z,12.15
2023-01-02T23:33:14.956Z,10.70
2023-01-02T23:35:44.397Z,11.77
2023-01-02T23:38:14.627Z,12.40
2023-01-02T23:40:45.152Z,13.17
2023-01-02T23:43:14.608Z,13.13
2023-01-02T23:45:44.819Z,13.80
2023-01-02T23:48:15.002Z,13.63
2023-01-02T23:50:46.074Z,13.48
2023-01-02T23:53:16.966Z,13.00
2023-01-02T23:55:47.175Z,12.40
2023-01-02T23:58:16.711Z,12.33
