createdAt,value
2024-05-09T00:00:59.430Z,0
2024-05-09T00:01:59.374Z,0
2024-05-09T00:02:59.981Z,0
2024-05-09T00:04:01.233Z,0
2024-05-09T00:05:01.910Z,0
2024-05-09T00:06:02.505Z,0
2024-05-09T00:07:02.804Z,0
2024-05-09T00:08:04.128Z,0
2024-05-09T00:09:04.669Z,0
2024-05-09T00:10:05.511Z,0
2024-05-09T00:11:08.366Z,0
2024-05-09T00:12:09.493Z,0
2024-05-09T00:13:10.092Z,0
2024-05-09T00:14:11.063Z,0
2024-05-09T00:15:11.559Z,0
2024-05-09T00:16:11.508Z,0
2024-05-09T00:17:12.826Z,0
2024-05-09T00:18:15.373Z,0
2024-05-09T00:19:14.590Z,0
2024-05-09T00:20:41.689Z,0
2024-05-09T00:21:29.299Z,0
2024-05-09T00:22:30.011Z,0
2024-05-09T00:23:31.354Z,0
2024-05-09T00:24:31.722Z,0
2024-05-09T00:25:31.967Z,0
2024-05-09T00:26:32.586Z,0
2024-05-09T00:27:32.859Z,0
2024-05-09T00:28:32.979Z,0
2024-05-09T00:29:34.244Z,0
2024-05-09T00:30:45.262Z,0
2024-05-09T00:32:36.507Z,0
2024-05-09T00:33:36.669Z,0
2024-05-09T00:34:36.043Z,0
2024-05-09T00:35:37.468Z,0
2024-05-09T00:36:37.269Z,0
2024-05-09T00:37:38.287Z,0
2024-05-09T00:38:39.537Z,0
2024-05-09T00:39:39.113Z,0
2024-05-09T00:40:49.664Z,0
2024-05-09T00:42:40.418Z,0
2024-05-09T00:43:41.366Z,0
2024-05-09T00:44:42.687Z,0
2024-05-09T00:45:43.338Z,0
2024-05-09T00:46:44.273Z,0
2024-05-09T00:47:46.270Z,0
2024-05-09T00:48:46.319Z,0
2024-05-09T00:49:46.829Z,0
2024-05-09T00:50:49.198Z,0
2024-05-09T00:51:47.848Z,0
2024-05-09T00:52:49.082Z,0
2024-05-09T00:53:49.523Z,0
2024-05-09T00:54:49.455Z,0
2024-05-09T00:55:50.538Z,0
2024-05-09T00:56:50.231Z,0
2024-05-09T00:57:51.166Z,0
2024-05-09T00:58:52.136Z,0
2024-05-09T00:59:53.038Z,0
2024-05-09T01:00:54.216Z,0
2024-05-09T01:01:56.047Z,0
2024-05-09T01:02:55.546Z,0
2024-05-09T01:03:58.353Z,0
2024-05-09T01:04:57.020Z,0
2024-05-09T01:05:57.464Z,0
2024-05-09T01:06:57.285Z,0
2024-05-09T01:07:57.961Z,0
2024-05-09T01:08:59.169Z,0
2024-05-09T01:09:59.926Z,0
2024-05-09T01:11:01.421Z,0
2024-05-09T01:12:02.199Z,0
2024-05-09T01:13:02.524Z,0
2024-05-09T01:14:03.646Z,0
2024-05-09T01:15:04.225Z,0
2024-05-09T01:16:05.183Z,0
2024-05-09T01:17:05.519Z,0
2024-05-09T01:18:06.638Z,0
2024-05-09T01:19:06.777Z,0
2024-05-09T01:20:10.600Z,0
2024-05-09T01:21:08.108Z,0
2024-05-09T01:22:08.240Z,0
2024-05-09T01:23:09.337Z,0
2024-05-09T01:24:10.281Z,0
2024-05-09T01:25:10.233Z,0
2024-05-09T01:26:11.574Z,0
2024-05-09T01:27:11.198Z,0
2024-05-09T01:28:12.118Z,0
2024-05-09T01:29:13.410Z,0
2024-05-09T01:30:33.435Z,0
2024-05-09T01:31:13.777Z,0
2024-05-09T01:32:15.207Z,0
2024-05-09T01:33:19.345Z,0
2024-05-09T01:34:15.381Z,0
2024-05-09T01:35:16.384Z,0
2024-05-09T01:36:17.532Z,0
2024-05-09T01:37:18.273Z,0
2024-05-09T01:38:20.259Z,0
2024-05-09T01:39:19.539Z,0
2024-05-09T01:40:44.027Z,0
2024-05-09T01:41:21.445Z,0
2024-05-09T01:42:21.583Z,0
2024-05-09T01:43:23.317Z,0
2024-05-09T01:44:23.336Z,0
2024-05-09T01:45:23.468Z,0
2024-05-09T01:46:23.813Z,0
2024-05-09T01:47:25.223Z,0
2024-05-09T01:48:26.646Z,0
2024-05-09T01:49:27.304Z,0
2024-05-09T01:50:46.850Z,0
2024-05-09T01:52:28.278Z,0
2024-05-09T01:53:29.237Z,0
2024-05-09T01:54:29.623Z,0
2024-05-09T01:55:30.128Z,0
2024-05-09T01:56:31.148Z,0
2024-05-09T01:57:31.007Z,0
2024-05-09T01:58:31.342Z,0
2024-05-09T01:59:32.772Z,0
2024-05-09T02:00:49.099Z,0
2024-05-09T02:02:34.743Z,0
2024-05-09T02:03:35.656Z,0
2024-05-09T02:04:35.616Z,0
2024-05-09T02:05:35.868Z,0
2024-05-09T02:06:36.561Z,0
2024-05-09T02:07:37.499Z,0
2024-05-09T02:08:38.846Z,0
2024-05-09T02:09:38.847Z,0
2024-05-09T02:10:44.414Z,0
2024-05-09T02:11:40.766Z,0
2024-05-09T02:12:41.290Z,0
2024-05-09T02:13:42.043Z,0
2024-05-09T02:14:43.273Z,0
2024-05-09T02:15:43.419Z,0
2024-05-09T02:16:43.314Z,0
2024-05-09T02:17:45.224Z,0
2024-05-09T02:18:44.586Z,0
2024-05-09T02:19:45.106Z,0
2024-05-09T02:20:50.005Z,0
2024-05-09T02:21:46.065Z,0
2024-05-09T02:22:46.738Z,0
2024-05-09T02:23:48.166Z,0
2024-05-09T02:24:48.093Z,0
2024-05-09T02:25:48.925Z,0
2024-05-09T02:26:48.845Z,0
2024-05-09T02:27:49.747Z,0
2024-05-09T02:28:50.426Z,0
2024-05-09T02:29:51.730Z,0
2024-05-09T02:30:53.668Z,0
2024-05-09T02:31:52.945Z,0
2024-05-09T02:32:53.715Z,0
2024-05-09T02:33:55.843Z,0
2024-05-09T02:34:54.566Z,0
2024-05-09T02:35:55.694Z,0
2024-05-09T02:36:56.519Z,0
2024-05-09T02:37:57.710Z,0
2024-05-09T02:38:57.877Z,0
2024-05-09T02:39:57.835Z,0
2024-05-09T02:40:58.807Z,0
2024-05-09T02:41:59.623Z,0
2024-05-09T02:43:00.206Z,0
2024-05-09T02:44:01.421Z,0
2024-05-09T02:45:01.978Z,0
2024-05-09T02:46:03.103Z,0
2024-05-09T02:47:03.240Z,0
2024-05-09T02:48:05.127Z,0
2024-05-09T02:49:03.880Z,0
2024-05-09T02:50:05.953Z,0
2024-05-09T02:51:04.987Z,0
2024-05-09T02:52:05.366Z,0
2024-05-09T02:53:06.199Z,0
2024-05-09T02:54:06.490Z,0
2024-05-09T02:55:07.640Z,0
2024-05-09T02:56:08.960Z,0
2024-05-09T02:57:08.599Z,0
2024-05-09T02:58:09.792Z,0
2024-05-09T02:59:10.387Z,0
2024-05-09T03:00:26.837Z,0
2024-05-09T03:01:11.365Z,0
2024-05-09T03:02:12.843Z,0
2024-05-09T03:03:18.789Z,0
2024-05-09T03:04:14.075Z,0
2024-05-09T03:05:14.382Z,0
2024-05-09T03:06:14.177Z,0
2024-05-09T03:07:15.108Z,0
2024-05-09T03:08:16.665Z,0
2024-05-09T03:09:16.343Z,0
2024-05-09T03:10:38.963Z,0
2024-05-09T03:12:18.729Z,0
2024-05-09T03:13:22.100Z,0
2024-05-09T03:14:20.248Z,0
2024-05-09T03:15:20.310Z,0
2024-05-09T03:16:21.062Z,0
2024-05-09T03:17:22.301Z,0
2024-05-09T03:18:24.003Z,0
2024-05-09T03:19:24.485Z,0
2024-05-09T03:20:42.397Z,0
2024-05-09T03:22:24.720Z,0
2024-05-09T03:23:25.998Z,0
2024-05-09T03:24:25.679Z,0
2024-05-09T03:25:26.628Z,0
2024-05-09T03:26:27.680Z,0
2024-05-09T03:27:27.530Z,0
2024-05-09T03:28:28.633Z,0
2024-05-09T03:29:29.863Z,0
2024-05-09T03:30:48.649Z,0
2024-05-09T03:32:31.549Z,4
2024-05-09T03:33:33.760Z,4
2024-05-09T03:34:31.721Z,0
2024-05-09T03:35:33.150Z,0
2024-05-09T03:36:32.979Z,0
2024-05-09T03:37:34.094Z,4
2024-05-09T03:38:34.824Z,4
2024-05-09T03:39:34.598Z,4
2024-05-09T03:40:41.489Z,0
2024-05-09T03:41:37.082Z,0
2024-05-09T03:42:36.672Z,4
2024-05-09T03:43:37.466Z,4
2024-05-09T03:44:38.015Z,4
2024-05-09T03:45:38.000Z,4
2024-05-09T03:46:38.220Z,4
2024-05-09T03:47:39.445Z,4
2024-05-09T03:48:39.224Z,8
2024-05-09T03:49:39.438Z,8
2024-05-09T03:50:46.483Z,4
2024-05-09T03:52:39.974Z,8
2024-05-09T03:53:41.441Z,8
2024-05-09T03:54:41.472Z,8
2024-05-09T03:55:42.515Z,8
2024-05-09T03:56:42.621Z,12
2024-05-09T03:57:42.579Z,12
2024-05-09T03:58:43.290Z,16
2024-05-09T03:59:44.480Z,16
2024-05-09T04:00:49.930Z,16
2024-05-09T04:01:46.317Z,20
2024-05-09T04:02:47.031Z,20
2024-05-09T04:03:48.253Z,20
2024-05-09T04:04:47.991Z,20
2024-05-09T04:05:50.289Z,24
2024-05-09T04:06:48.420Z,24
2024-05-09T04:07:49.595Z,28
2024-05-09T04:08:49.982Z,28
2024-05-09T04:09:49.507Z,32
2024-05-09T04:10:50.817Z,32
2024-05-09T04:11:51.356Z,36
2024-05-09T04:12:51.324Z,36
2024-05-09T04:13:52.241Z,40
2024-05-09T04:14:52.312Z,44
2024-05-09T04:15:53.033Z,44
2024-05-09T04:16:54.372Z,44
2024-05-09T04:17:55.764Z,44
2024-05-09T04:18:55.636Z,48
2024-05-09T04:19:55.577Z,48
2024-05-09T04:20:55.917Z,48
2024-05-09T04:21:55.651Z,56
2024-05-09T04:22:56.689Z,56
2024-05-09T04:23:57.392Z,60
2024-05-09T04:24:58.185Z,64
2024-05-09T04:25:59.136Z,68
2024-05-09T04:26:59.414Z,76
2024-05-09T04:28:00.389Z,80
2024-05-09T04:29:00.336Z,88
2024-05-09T04:30:01.273Z,88
2024-05-09T04:31:01.638Z,92
2024-05-09T04:32:03.028Z,92
2024-05-09T04:33:03.946Z,96
2024-05-09T04:34:04.849Z,96
2024-05-09T04:35:04.347Z,104
2024-05-09T04:36:04.254Z,108
2024-05-09T04:37:04.775Z,104
2024-05-09T04:38:06.525Z,108
2024-05-09T04:39:05.969Z,108
2024-05-09T04:40:08.928Z,116
2024-05-09T04:41:08.267Z,120
2024-05-09T04:42:07.873Z,132
2024-05-09T04:43:08.631Z,140
2024-05-09T04:44:09.678Z,144
2024-05-09T04:45:09.947Z,148
2024-05-09T04:46:10.745Z,148
2024-05-09T04:47:12.208Z,152
2024-05-09T04:48:13.926Z,156
2024-05-09T04:49:14.359Z,160
2024-05-09T04:50:34.123Z,168
2024-05-09T04:51:15.328Z,164
2024-05-09T04:52:15.022Z,164
2024-05-09T04:53:17.681Z,164
2024-05-09T04:54:36.195Z,168
2024-05-09T04:55:17.130Z,168
2024-05-09T04:56:18.420Z,172
2024-05-09T04:57:18.616Z,176
2024-05-09T04:58:18.841Z,184
2024-05-09T04:59:19.296Z,192
2024-05-09T05:00:43.050Z,188
2024-05-09T05:02:21.504Z,168
2024-05-09T05:03:26.445Z,156
2024-05-09T05:04:21.587Z,156
2024-05-09T05:05:23.461Z,168
2024-05-09T05:06:23.525Z,184
2024-05-09T05:07:24.214Z,192
2024-05-09T05:08:25.860Z,204
2024-05-09T05:09:25.631Z,208
2024-05-09T05:10:42.522Z,212
2024-05-09T05:12:28.951Z,220
2024-05-09T05:13:31.047Z,220
2024-05-09T05:14:29.497Z,224
2024-05-09T05:15:30.400Z,224
2024-05-09T05:16:30.943Z,232
2024-05-09T05:17:32.631Z,240
2024-05-09T05:18:34.571Z,244
2024-05-09T05:19:34.273Z,248
2024-05-09T05:20:43.800Z,248
2024-05-09T05:22:35.584Z,272
2024-05-09T05:23:36.721Z,288
2024-05-09T05:24:36.807Z,300
2024-05-09T05:25:37.971Z,304
2024-05-09T05:26:38.582Z,308
2024-05-09T05:27:38.961Z,308
2024-05-09T05:28:38.978Z,308
2024-05-09T05:29:39.049Z,308
2024-05-09T05:30:45.618Z,300
2024-05-09T05:31:40.939Z,296
2024-05-09T05:32:41.566Z,296
2024-05-09T05:33:42.797Z,304
2024-05-09T05:34:43.218Z,312
2024-05-09T05:35:43.526Z,312
2024-05-09T05:36:43.590Z,324
2024-05-09T05:37:44.315Z,340
2024-05-09T05:38:45.410Z,356
2024-05-09T05:39:45.668Z,364
2024-05-09T05:40:49.303Z,364
2024-05-09T05:41:46.516Z,364
2024-05-09T05:42:47.114Z,368
2024-05-09T05:43:48.112Z,372
2024-05-09T05:44:49.237Z,368
2024-05-09T05:45:50.460Z,352
2024-05-09T05:46:50.343Z,328
2024-05-09T05:47:52.625Z,308
2024-05-09T05:48:52.114Z,312
2024-05-09T05:49:52.309Z,320
2024-05-09T05:50:53.372Z,336
2024-05-09T05:51:53.664Z,344
2024-05-09T05:52:54.489Z,360
2024-05-09T05:53:55.092Z,372
2024-05-09T05:54:55.769Z,372
2024-05-09T05:55:57.041Z,368
2024-05-09T05:56:57.137Z,356
2024-05-09T05:57:58.150Z,360
2024-05-09T05:58:58.652Z,364
2024-05-09T05:59:59.640Z,372
2024-05-09T06:01:00.392Z,376
2024-05-09T06:02:01.038Z,384
2024-05-09T06:03:02.079Z,388
2024-05-09T06:04:02.094Z,400
2024-05-09T06:05:02.373Z,408
2024-05-09T06:06:03.341Z,408
2024-05-09T06:07:03.356Z,420
2024-05-09T06:08:04.353Z,444
2024-05-09T06:09:04.825Z,472
2024-05-09T06:10:07.130Z,504
2024-05-09T06:11:05.379Z,516
2024-05-09T06:12:06.573Z,524
2024-05-09T06:13:06.979Z,540
2024-05-09T06:14:07.903Z,560
2024-05-09T06:15:08.008Z,560
2024-05-09T06:16:08.201Z,564
2024-05-09T06:17:09.857Z,576
2024-05-09T06:18:12.495Z,612
2024-05-09T06:19:11.297Z,640
2024-05-09T06:20:31.504Z,644
2024-05-09T06:21:10.931Z,632
2024-05-09T06:22:11.738Z,608
2024-05-09T06:23:13.545Z,592
2024-05-09T06:24:16.282Z,592
2024-05-09T06:25:13.916Z,600
2024-05-09T06:26:15.225Z,608
2024-05-09T06:27:14.635Z,620
2024-05-09T06:28:15.566Z,624
2024-05-09T06:29:15.888Z,612
2024-05-09T06:30:41.529Z,572
2024-05-09T06:32:17.961Z,568
2024-05-09T06:33:22.590Z,608
2024-05-09T06:34:19.605Z,644
2024-05-09T06:35:20.008Z,716
2024-05-09T06:36:19.525Z,804
2024-05-09T06:37:20.644Z,832
2024-05-09T06:38:21.766Z,808
2024-05-09T06:39:22.009Z,788
2024-05-09T06:40:44.168Z,796
2024-05-09T06:41:23.859Z,812
2024-05-09T06:42:24.761Z,832
2024-05-09T06:43:27.003Z,836
2024-05-09T06:44:25.931Z,848
2024-05-09T06:45:26.906Z,832
2024-05-09T06:46:27.438Z,848
2024-05-09T06:47:28.554Z,876
2024-05-09T06:48:30.070Z,884
2024-05-09T06:49:30.488Z,896
2024-05-09T06:50:44.976Z,920
2024-05-09T06:51:30.158Z,912
2024-05-09T06:52:31.225Z,880
2024-05-09T06:53:32.249Z,864
2024-05-09T06:54:32.196Z,860
2024-05-09T06:55:32.646Z,836
2024-05-09T06:56:34.302Z,796
2024-05-09T06:57:33.732Z,780
2024-05-09T06:58:35.275Z,784
2024-05-09T06:59:36.124Z,804
2024-05-09T07:00:49.150Z,816
2024-05-09T07:02:38.418Z,728
2024-05-09T07:03:39.304Z,624
2024-05-09T07:04:40.055Z,552
2024-05-09T07:05:40.518Z,512
2024-05-09T07:06:40.865Z,500
2024-05-09T07:07:40.966Z,504
2024-05-09T07:08:41.991Z,532
2024-05-09T07:09:42.020Z,564
2024-05-09T07:10:44.264Z,576
2024-05-09T07:11:44.036Z,576
2024-05-09T07:12:44.350Z,572
2024-05-09T07:13:44.288Z,564
2024-05-09T07:14:49.118Z,536
2024-05-09T07:15:45.678Z,504
2024-05-09T07:16:46.711Z,468
2024-05-09T07:17:47.485Z,432
2024-05-09T07:18:48.454Z,404
2024-05-09T07:19:48.240Z,388
2024-05-09T07:20:49.179Z,372
2024-05-09T07:21:49.043Z,352
2024-05-09T07:22:49.011Z,340
2024-05-09T07:23:52.883Z,320
2024-05-09T07:24:50.272Z,312
2024-05-09T07:25:51.536Z,312
2024-05-09T07:26:51.930Z,316
2024-05-09T07:27:52.317Z,324
2024-05-09T07:28:53.319Z,332
2024-05-09T07:29:54.499Z,344
2024-05-09T07:30:54.691Z,348
2024-05-09T07:31:55.357Z,352
2024-05-09T07:32:57.455Z,356
2024-05-09T07:33:57.459Z,372
2024-05-09T07:34:57.222Z,380
2024-05-09T07:35:59.039Z,380
2024-05-09T07:36:58.727Z,368
2024-05-09T07:37:59.749Z,360
2024-05-09T07:39:00.911Z,364
2024-05-09T07:40:00.835Z,380
2024-05-09T07:41:01.524Z,420
2024-05-09T07:42:01.334Z,456
2024-05-09T07:43:02.118Z,484
2024-05-09T07:44:03.183Z,496
2024-05-09T07:45:53.363Z,492
2024-05-09T07:51:47.431Z,616
2024-05-09T07:54:12.932Z,788
2024-05-09T07:55:06.909Z,784
2024-05-09T07:56:09.853Z,764
2024-05-09T07:57:09.469Z,732
2024-05-09T07:58:09.685Z,688
2024-05-09T07:59:10.079Z,632
2024-05-09T08:00:14.522Z,580
2024-05-09T08:01:12.391Z,572
2024-05-09T08:02:12.688Z,616
2024-05-09T08:03:13.015Z,672
2024-05-09T08:04:13.198Z,720
2024-05-09T08:05:14.159Z,756
2024-05-09T08:06:14.496Z,776
2024-05-09T08:07:15.050Z,784
2024-05-09T08:08:14.894Z,936
2024-05-09T08:09:27.057Z,1136
2024-05-09T08:10:21.702Z,1132
2024-05-09T08:11:16.750Z,1100
2024-05-09T08:12:17.561Z,1100
2024-05-09T08:13:18.164Z,1016
2024-05-09T08:14:18.136Z,828
2024-05-09T08:15:18.643Z,700
2024-05-09T08:16:19.991Z,688
2024-05-09T08:17:20.611Z,648
2024-05-09T08:18:21.346Z,608
2024-05-09T08:19:21.448Z,568
2024-05-09T08:20:40.718Z,580
2024-05-09T08:21:22.692Z,568
2024-05-09T08:22:23.757Z,524
2024-05-09T08:23:24.573Z,524
2024-05-09T08:24:25.278Z,608
2024-05-09T08:25:26.558Z,704
2024-05-09T08:26:26.403Z,772
2024-05-09T08:27:27.562Z,904
2024-05-09T08:28:28.559Z,988
2024-05-09T08:29:28.897Z,1196
2024-05-09T08:30:44.315Z,2248
2024-05-09T08:32:30.178Z,2108
2024-05-09T08:33:31.902Z,2324
2024-05-09T08:34:31.800Z,2888
2024-05-09T08:35:31.579Z,2448
2024-05-09T08:36:32.819Z,1844
2024-05-09T08:37:46.032Z,1840
2024-05-09T08:38:33.613Z,2296
2024-05-09T08:39:34.651Z,2616
2024-05-09T08:40:45.648Z,2020
2024-05-09T08:42:36.091Z,2040
2024-05-09T08:43:38.983Z,4140
2024-05-09T08:44:37.959Z,4188
2024-05-09T08:45:38.967Z,5280
2024-05-09T08:46:39.629Z,1748
2024-05-09T08:47:40.172Z,5288
2024-05-09T08:48:41.903Z,4668
2024-05-09T08:49:46.677Z,2848
2024-05-09T08:50:51.549Z,2916
2024-05-09T08:52:43.296Z,4992
2024-05-09T08:53:44.075Z,3896
2024-05-09T08:54:44.978Z,2040
2024-05-09T08:55:50.176Z,3156
2024-05-09T08:56:45.955Z,6276
2024-05-09T08:57:46.921Z,8032
2024-05-09T08:58:46.842Z,8376
2024-05-09T08:59:47.818Z,9316
2024-05-09T09:00:50.080Z,9320
2024-05-09T09:01:52.167Z,1844
2024-05-09T09:02:49.352Z,8908
2024-05-09T09:03:51.743Z,10096
2024-05-09T09:04:51.229Z,9404
2024-05-09T09:05:52.292Z,4108
2024-05-09T09:06:53.306Z,7836
2024-05-09T09:07:52.193Z,3248
2024-05-09T09:08:52.991Z,3444
2024-05-09T09:09:54.127Z,2212
2024-05-09T09:10:54.880Z,4572
2024-05-09T09:11:55.139Z,4108
2024-05-09T09:12:55.334Z,4396
2024-05-09T09:13:55.312Z,4728
2024-05-09T09:14:56.728Z,3552
2024-05-09T09:15:57.825Z,5040
2024-05-09T09:16:58.197Z,2508
2024-05-09T09:17:59.057Z,2932
2024-05-09T09:18:59.910Z,2644
2024-05-09T09:19:59.745Z,2276
2024-05-09T09:21:00.756Z,2864
2024-05-09T09:22:00.976Z,3228
2024-05-09T09:23:01.808Z,5920
2024-05-09T09:24:02.746Z,9348
2024-05-09T09:25:03.525Z,8284
2024-05-09T09:26:04.678Z,3496
2024-05-09T09:27:04.518Z,3836
2024-05-09T09:28:05.911Z,2496
2024-05-09T09:29:06.117Z,9136
2024-05-09T09:30:13.239Z,13608
2024-05-09T09:31:07.597Z,13468
2024-05-09T09:32:07.627Z,11452
2024-05-09T09:33:09.272Z,13544
2024-05-09T09:34:10.293Z,7024
2024-05-09T09:35:09.772Z,13484
2024-05-09T09:36:14.164Z,8004
2024-05-09T09:37:11.140Z,1840
2024-05-09T09:38:11.284Z,1568
2024-05-09T09:39:11.229Z,1300
2024-05-09T09:40:15.550Z,1320
2024-05-09T09:41:13.954Z,1692
2024-05-09T09:42:13.905Z,12088
2024-05-09T09:43:14.638Z,8164
2024-05-09T09:44:14.782Z,14420
2024-05-09T09:45:17.111Z,8532
2024-05-09T09:46:20.832Z,3560
2024-05-09T09:47:16.989Z,6456
2024-05-09T09:48:18.576Z,4444
2024-05-09T09:49:18.729Z,4996
2024-05-09T09:50:40.082Z,1812
2024-05-09T09:52:22.736Z,1464
2024-05-09T09:53:19.569Z,1476
2024-05-09T09:54:20.364Z,1520
2024-05-09T09:55:21.985Z,1396
2024-05-09T09:56:21.973Z,1384
2024-05-09T09:57:22.034Z,1860
2024-05-09T09:58:25.797Z,1352
2024-05-09T09:59:23.708Z,1468
2024-05-09T10:00:39.702Z,1708
2024-05-09T10:02:26.538Z,1552
2024-05-09T10:03:27.835Z,1388
2024-05-09T10:04:27.744Z,1344
2024-05-09T10:05:28.930Z,1376
2024-05-09T10:07:29.616Z,1452
2024-05-09T10:08:29.669Z,1620
2024-05-09T10:09:30.872Z,1648
2024-05-09T10:10:42.003Z,1636
2024-05-09T10:12:32.419Z,1616
2024-05-09T10:13:32.998Z,1916
2024-05-09T10:14:32.816Z,2260
2024-05-09T10:15:34.020Z,2724
2024-05-09T10:16:34.942Z,3444
2024-05-09T10:17:35.122Z,3164
2024-05-09T10:18:41.205Z,8260
2024-05-09T10:19:35.902Z,5372
2024-05-09T10:20:42.026Z,13584
2024-05-09T10:21:36.973Z,2252
2024-05-09T10:22:37.353Z,1784
2024-05-09T10:23:37.303Z,1704
2024-05-09T10:24:37.545Z,1740
2024-05-09T10:25:37.704Z,1756
2024-05-09T10:26:37.929Z,1784
2024-05-09T10:27:38.138Z,1868
2024-05-09T10:28:38.544Z,2072
2024-05-09T10:29:38.505Z,2268
2024-05-09T10:30:50.464Z,1876
2024-05-09T10:31:41.043Z,1860
2024-05-09T10:32:41.713Z,1840
2024-05-09T10:33:42.623Z,1884
2024-05-09T10:34:42.264Z,1920
2024-05-09T10:35:42.232Z,1860
2024-05-09T10:36:43.177Z,1848
2024-05-09T10:37:43.522Z,1896
2024-05-09T10:38:43.469Z,2012
2024-05-09T10:39:45.077Z,2212
2024-05-09T10:40:45.343Z,2396
2024-05-09T10:41:45.193Z,2712
2024-05-09T10:42:46.214Z,4016
2024-05-09T10:43:46.301Z,4992
2024-05-09T10:44:46.786Z,3120
2024-05-09T10:45:47.865Z,3200
2024-05-09T10:46:48.819Z,2972
2024-05-09T10:47:49.371Z,3056
2024-05-09T10:48:51.042Z,3312
2024-05-09T10:49:50.461Z,4092
2024-05-09T10:50:50.771Z,4068
2024-05-09T10:51:51.167Z,4416
2024-05-09T10:52:51.268Z,3608
2024-05-09T10:53:51.721Z,3640
2024-05-09T10:54:52.871Z,4708
2024-05-09T10:55:53.146Z,5536
2024-05-09T10:56:53.625Z,5672
2024-05-09T10:57:54.702Z,3232
2024-05-09T10:58:55.832Z,3244
2024-05-09T10:59:55.755Z,4396
2024-05-09T11:00:57.176Z,4560
2024-05-09T11:01:58.183Z,10528
2024-05-09T11:02:58.486Z,6128
2024-05-09T11:03:59.569Z,3912
2024-05-09T11:04:59.638Z,3464
2024-05-09T11:05:59.762Z,3760
2024-05-09T11:08:00.002Z,11156
2024-05-09T11:09:00.763Z,7356
2024-05-09T11:10:02.103Z,11492
2024-05-09T11:11:02.105Z,6728
2024-05-09T11:12:02.708Z,3176
2024-05-09T11:13:03.009Z,2460
2024-05-09T11:14:04.194Z,3596
2024-05-09T11:15:04.915Z,4072
2024-05-09T11:16:06.363Z,3924
2024-05-09T11:17:07.140Z,1796
2024-05-09T11:18:08.451Z,1644
2024-05-09T11:19:09.964Z,1556
2024-05-09T11:20:29.299Z,1468
2024-05-09T11:22:10.565Z,1400
2024-05-09T11:23:11.545Z,1464
2024-05-09T11:24:17.039Z,1596
2024-05-09T11:25:13.172Z,1776
2024-05-09T11:26:13.402Z,2436
2024-05-09T11:27:13.996Z,2716
2024-05-09T11:28:15.220Z,2204
2024-05-09T11:29:17.889Z,1988
2024-05-09T11:30:35.593Z,1728
2024-05-09T11:31:17.054Z,1560
2024-05-09T11:32:18.008Z,1356
2024-05-09T11:33:18.402Z,1212
2024-05-09T11:34:18.407Z,1144
2024-05-09T11:35:19.070Z,1152
2024-05-09T11:36:19.998Z,1244
2024-05-09T11:37:21.112Z,1556
2024-05-09T11:38:21.176Z,2080
2024-05-09T11:39:22.191Z,3276
2024-05-09T11:40:40.446Z,3576
2024-05-09T11:42:24.131Z,3508
2024-05-09T11:43:25.106Z,5356
2024-05-09T11:44:25.265Z,5108
2024-05-09T11:45:26.433Z,3980
2024-05-09T11:46:27.793Z,3736
2024-05-09T11:47:28.337Z,2528
2024-05-09T11:48:28.904Z,3800
2024-05-09T11:49:33.018Z,2928
2024-05-09T11:50:41.873Z,1488
2024-05-09T11:52:31.639Z,1060
2024-05-09T11:53:32.842Z,900
2024-05-09T11:54:33.077Z,796
2024-05-09T11:55:38.532Z,720
2024-05-09T11:56:33.936Z,680
2024-05-09T11:57:34.679Z,664
2024-05-09T11:58:35.664Z,680
2024-05-09T11:59:35.620Z,700
2024-05-09T12:00:47.593Z,748
2024-05-09T12:02:38.598Z,848
2024-05-09T12:03:39.110Z,888
2024-05-09T12:04:39.763Z,928
2024-05-09T12:05:41.311Z,984
2024-05-09T12:06:40.357Z,1036
2024-05-09T12:07:41.705Z,1040
2024-05-09T12:08:41.658Z,1076
2024-05-09T12:09:43.066Z,1144
2024-05-09T12:10:47.171Z,1212
2024-05-09T12:11:43.390Z,1256
2024-05-09T12:12:47.401Z,1292
2024-05-09T12:13:44.404Z,1320
2024-05-09T12:14:45.331Z,1320
2024-05-09T12:15:46.227Z,1320
2024-05-09T12:16:46.450Z,1328
2024-05-09T12:17:50.414Z,1332
2024-05-09T12:18:47.964Z,1352
2024-05-09T12:19:48.514Z,1028
2024-05-09T12:20:51.312Z,920
2024-05-09T12:21:48.914Z,908
2024-05-09T12:22:49.016Z,940
2024-05-09T12:23:49.951Z,920
2024-05-09T12:24:51.063Z,916
2024-05-09T12:25:51.242Z,888
2024-05-09T12:26:51.766Z,864
2024-05-09T12:27:52.902Z,860
2024-05-09T12:28:52.646Z,860
2024-05-09T12:29:53.572Z,856
2024-05-09T12:30:54.123Z,888
2024-05-09T12:31:54.029Z,912
2024-05-09T12:32:55.967Z,936
2024-05-09T12:33:56.225Z,984
2024-05-09T12:34:56.160Z,1048
2024-05-09T12:35:59.960Z,1144
2024-05-09T12:36:58.123Z,1296
2024-05-09T12:37:58.611Z,1444
2024-05-09T12:38:59.572Z,1520
2024-05-09T12:40:00.637Z,1580
2024-05-09T12:41:02.027Z,1620
2024-05-09T12:42:01.766Z,1772
2024-05-09T12:43:02.815Z,1956
2024-05-09T12:44:03.793Z,2100
2024-05-09T12:45:04.327Z,2036
2024-05-09T12:46:05.572Z,2068
2024-05-09T12:47:05.329Z,2056
2024-05-09T12:48:07.518Z,2036
2024-05-09T12:49:08.501Z,1960
2024-05-09T12:50:15.892Z,1752
2024-05-09T12:51:08.278Z,1592
2024-05-09T12:52:08.407Z,1328
2024-05-09T12:53:10.348Z,1264
2024-05-09T12:54:09.312Z,1304
2024-05-09T12:55:10.128Z,1360
2024-05-09T12:56:15.310Z,1424
2024-05-09T12:57:10.797Z,1468
2024-05-09T12:58:12.023Z,1540
2024-05-09T12:59:12.699Z,1656
2024-05-09T13:00:33.213Z,1908
2024-05-09T13:01:13.840Z,2208
2024-05-09T13:02:13.844Z,3196
2024-05-09T13:03:15.126Z,4416
2024-05-09T13:04:15.723Z,5136
2024-05-09T13:05:15.766Z,5968
2024-05-09T13:06:15.671Z,3492
2024-05-09T13:07:19.099Z,2208
2024-05-09T13:08:17.037Z,6072
2024-05-09T13:09:17.555Z,5512
2024-05-09T13:10:38.785Z,3848
2024-05-09T13:12:20.964Z,1680
2024-05-09T13:13:21.157Z,1600
2024-05-09T13:14:21.240Z,1608
2024-05-09T13:15:21.651Z,1632
2024-05-09T13:16:23.444Z,1656
2024-05-09T13:17:23.605Z,1696
2024-05-09T13:18:24.602Z,1776
2024-05-09T13:19:25.016Z,1864
2024-05-09T13:20:41.746Z,1980
2024-05-09T13:22:26.798Z,2116
2024-05-09T13:23:27.521Z,2172
2024-05-09T13:24:28.463Z,2456
2024-05-09T13:25:29.073Z,2652
2024-05-09T13:26:29.648Z,2432
2024-05-09T13:27:30.433Z,2592
2024-05-09T13:28:31.670Z,2764
2024-05-09T13:29:31.224Z,2636
2024-05-09T13:30:48.113Z,3236
2024-05-09T13:32:34.877Z,2508
2024-05-09T13:33:35.938Z,2288
2024-05-09T13:34:35.597Z,2124
2024-05-09T13:35:36.003Z,2020
2024-05-09T13:36:36.522Z,1916
2024-05-09T13:37:37.307Z,1784
2024-05-09T13:38:37.774Z,1640
2024-05-09T13:39:38.520Z,1324
2024-05-09T13:40:46.034Z,1052
2024-05-09T13:42:40.378Z,892
2024-05-09T13:43:40.696Z,856
2024-05-09T13:44:40.666Z,840
2024-05-09T13:45:42.119Z,868
2024-05-09T13:46:42.282Z,888
2024-05-09T13:47:43.612Z,924
2024-05-09T13:48:45.003Z,952
2024-05-09T13:49:45.246Z,940
2024-05-09T13:50:47.889Z,940
2024-05-09T13:51:46.117Z,940
2024-05-09T13:52:45.969Z,936
2024-05-09T13:53:47.139Z,956
2024-05-09T13:54:48.040Z,976
2024-05-09T13:55:49.099Z,980
2024-05-09T13:56:49.217Z,1004
2024-05-09T13:57:50.005Z,1028
2024-05-09T13:58:50.155Z,1060
2024-05-09T13:59:51.340Z,1060
2024-05-09T14:00:59.795Z,1052
2024-05-09T14:01:53.453Z,1072
2024-05-09T14:02:53.964Z,1092
2024-05-09T14:03:54.914Z,1064
2024-05-09T14:04:55.243Z,1024
2024-05-09T14:05:57.527Z,1024
2024-05-09T14:06:56.167Z,1008
2024-05-09T14:07:55.682Z,1004
2024-05-09T14:08:56.569Z,1000
2024-05-09T14:09:57.618Z,1012
2024-05-09T14:10:58.649Z,1028
2024-05-09T14:11:58.819Z,1048
2024-05-09T14:13:00.404Z,1084
2024-05-09T14:14:00.342Z,1116
2024-05-09T14:15:00.913Z,1160
2024-05-09T14:16:03.005Z,1188
2024-05-09T14:17:03.404Z,1176
2024-05-09T14:18:03.653Z,1140
2024-05-09T14:19:04.404Z,1072
2024-05-09T14:20:04.903Z,988
2024-05-09T14:21:05.027Z,928
2024-05-09T14:22:06.061Z,888
2024-05-09T14:23:06.963Z,876
2024-05-09T14:24:06.940Z,912
2024-05-09T14:25:08.288Z,952
2024-05-09T14:26:07.548Z,976
2024-05-09T14:27:07.693Z,1008
2024-05-09T14:28:09.142Z,1060
2024-05-09T14:29:09.323Z,1096
2024-05-09T14:30:31.263Z,1120
2024-05-09T14:32:11.059Z,1184
2024-05-09T14:33:14.816Z,1216
2024-05-09T14:34:13.997Z,1232
2024-05-09T14:35:13.686Z,1224
2024-05-09T14:36:13.822Z,1192
2024-05-09T14:37:14.692Z,1152
2024-05-09T14:38:15.864Z,1112