createdAt,value
2017-08-31T18:48:11.624Z,1019
2017-08-31T18:53:17.348Z,1018.9
2017-08-31T18:58:22.946Z,1018.9
2017-08-31T19:03:28.350Z,1019
2017-08-31T19:08:33.427Z,1019.1
2017-08-31T19:13:39.186Z,1019.1
2017-08-31T19:18:44.270Z,1019.1
2017-08-31T19:23:50.027Z,1019.2
2017-08-31T19:28:55.444Z,1019.2
2017-08-31T19:33:59.853Z,1019.3
2017-08-31T19:39:04.941Z,1019.3
2017-08-31T19:44:10.706Z,1019.3
2017-08-31T19:49:15.465Z,1019.4
2017-08-31T19:54:20.967Z,1019.6
2017-08-31T19:59:26.760Z,1019.7
2017-08-31T20:04:31.586Z,1019.7
2017-08-31T20:09:36.738Z,1019.7
2017-08-31T20:14:42.246Z,1019.6
2017-08-31T20:19:47.934Z,1019.7
2017-08-31T20:24:52.781Z,1019.7
2017-08-31T20:29:58.293Z,1019.7
2017-08-31T20:35:03.737Z,1019.7
2017-08-31T20:40:08.166Z,1019.8
2017-08-31T20:45:13.603Z,1019.8
2017-08-31T20:50:18.757Z,1019.9
2017-08-31T20:55:24.527Z,1020
2017-08-31T21:00:30.282Z,1020
2017-08-31T21:05:35.702Z,1020
2017-08-31T21:10:41.130Z,1020
2017-08-31T21:15:46.888Z,1020
2017-08-31T21:20:51.982Z,1020.1
2017-08-31T21:25:56.747Z,1020.1
2017-08-31T21:31:02.853Z,1020.2
2017-08-31T21:36:07.936Z,1020.2
2017-08-31T21:41:13.363Z,1020.2
2017-08-31T21:46:18.449Z,1020.3
2017-08-31T21:51:22.864Z,1020.3
2017-08-31T21:56:27.957Z,1020.3
2017-08-31T22:01:33.397Z,1020.3
2017-08-31T22:06:38.818Z,1020.3
2017-08-31T22:11:44.288Z,1020.3
2017-08-31T22:16:50.047Z,1020.3
2017-08-31T22:21:55.146Z,1020.3
2017-08-31T22:27:00.573Z,1020.3
2017-08-31T22:32:06.331Z,1020.3
2017-08-31T22:37:12.423Z,1020.3
2017-08-31T22:42:17.831Z,1020.2
2017-08-31T22:47:23.577Z,1020.3
2017-08-31T22:52:29.330Z,1020.3
2017-08-31T22:57:35.409Z,1020.4
2017-08-31T23:02:41.158Z,1020.5
2017-08-31T23:07:46.570Z,1020.6
2017-08-31T23:12:51.979Z,1020.6
2017-08-31T23:17:57.724Z,1020.6
2017-08-31T23:23:02.823Z,1020.6
2017-08-31T23:28:07.907Z,1020.6
2017-08-31T23:33:13.650Z,1020.5
2017-08-31T23:38:19.410Z,1020.6
2017-08-31T23:43:24.822Z,1020.7
2017-08-31T23:48:30.228Z,1020.7
2017-08-31T23:53:36.010Z,1020.8
2017-08-31T23:58:41.420Z,1020.8
