createdAt,value
2023-09-26T00:01:33.982Z,11.98
2023-09-26T00:03:35.844Z,11.97
2023-09-26T00:05:37.802Z,11.93
2023-09-26T00:07:40.247Z,11.90
2023-09-26T00:09:42.024Z,11.87
2023-09-26T00:11:43.763Z,11.86
2023-09-26T00:13:45.869Z,11.87
2023-09-26T00:15:47.614Z,11.86
2023-09-26T00:17:49.430Z,11.83
2023-09-26T00:19:51.221Z,11.84
2023-09-26T00:21:53.038Z,11.83
2023-09-26T00:23:54.793Z,11.83
2023-09-26T00:25:56.537Z,11.84
2023-09-26T00:27:58.837Z,11.82
2023-09-26T00:30:00.770Z,11.81
2023-09-26T00:32:02.924Z,11.77
2023-09-26T00:34:05.707Z,11.75
2023-09-26T00:36:11.970Z,11.74
2023-09-26T00:38:13.953Z,11.72
2023-09-26T00:40:20.042Z,11.71
2023-09-26T00:42:21.953Z,11.70
2023-09-26T00:44:23.682Z,11.67
2023-09-26T00:46:25.745Z,11.63
2023-09-26T00:48:27.966Z,11.59
2023-09-26T00:50:29.737Z,11.57
2023-09-26T00:52:32.023Z,11.55
2023-09-26T00:54:34.253Z,11.54
2023-09-26T00:56:36.560Z,11.51
2023-09-26T00:58:41.000Z,11.49
2023-09-26T01:00:43.288Z,11.47
2023-09-26T01:02:45.290Z,11.45
2023-09-26T01:04:47.344Z,11.44
2023-09-26T01:06:49.505Z,11.43
2023-09-26T01:08:51.309Z,11.41
2023-09-26T01:10:53.162Z,11.40
2023-09-26T01:12:54.955Z,11.39
2023-09-26T01:14:57.062Z,11.36
2023-09-26T01:16:58.874Z,11.32
2023-09-26T01:19:00.937Z,11.30
2023-09-26T01:21:02.829Z,11.29
2023-09-26T01:23:07.595Z,11.29
2023-09-26T01:25:09.671Z,11.28
2023-09-26T01:27:11.912Z,11.28
2023-09-26T01:29:13.796Z,11.25
2023-09-26T01:31:16.220Z,11.24
2023-09-26T01:33:18.881Z,11.24
2023-09-26T01:35:20.594Z,11.22
2023-09-26T01:37:22.491Z,11.21
2023-09-26T01:39:24.300Z,11.19
2023-09-26T01:41:26.854Z,11.17
2023-09-26T01:43:28.622Z,11.15
2023-09-26T01:45:30.375Z,11.11
2023-09-26T01:47:56.107Z,11.11
2023-09-26T01:49:57.882Z,11.08
2023-09-26T01:51:59.625Z,11.07
2023-09-26T01:54:01.442Z,11.07
2023-09-26T01:56:03.459Z,11.06
2023-09-26T01:58:05.333Z,11.04
2023-09-26T02:00:16.844Z,11.03
2023-09-26T02:02:18.596Z,11.02
2023-09-26T02:04:20.411Z,11.01
2023-09-26T02:06:23.029Z,10.99
2023-09-26T02:08:24.788Z,10.97
2023-09-26T02:10:26.646Z,10.96
2023-09-26T02:12:28.511Z,10.96
2023-09-26T02:14:30.383Z,10.94
2023-09-26T02:16:32.205Z,10.93
2023-09-26T02:18:33.964Z,10.93
2023-09-26T02:20:35.715Z,10.91
2023-09-26T02:22:37.599Z,10.90
2023-09-26T02:24:39.311Z,10.89
2023-09-26T02:26:41.267Z,10.86
2023-09-26T02:28:43.021Z,10.84
2023-09-26T02:30:44.764Z,10.83
2023-09-26T02:32:46.981Z,10.83
2023-09-26T02:34:48.766Z,10.82
2023-09-26T02:36:51.239Z,10.81
2023-09-26T02:38:53.081Z,10.80
2023-09-26T02:40:54.792Z,10.78
2023-09-26T02:42:57.060Z,10.77
2023-09-26T02:44:58.786Z,10.77
2023-09-26T02:47:00.588Z,10.75
2023-09-26T02:49:02.369Z,10.74
2023-09-26T02:51:05.352Z,10.74
2023-09-26T02:53:07.266Z,10.75
2023-09-26T02:55:09.455Z,10.74
2023-09-26T02:57:11.211Z,10.74
2023-09-26T02:59:12.949Z,10.73
2023-09-26T03:01:18.928Z,10.73
2023-09-26T03:03:20.720Z,10.73
2023-09-26T03:05:22.479Z,10.74
2023-09-26T03:07:24.395Z,10.75
2023-09-26T03:09:26.208Z,10.75
2023-09-26T03:11:28.024Z,10.75
2023-09-26T03:13:34.167Z,10.75
2023-09-26T03:15:36.220Z,10.73
2023-09-26T03:17:38.178Z,10.72
2023-09-26T03:19:40.042Z,10.70
2023-09-26T03:21:41.834Z,10.70
2023-09-26T03:23:43.735Z,10.69
2023-09-26T03:25:45.519Z,10.68
2023-09-26T03:27:48.387Z,10.66
2023-09-26T03:29:53.229Z,10.64
2023-09-26T03:31:55.050Z,10.62
2023-09-26T03:33:56.805Z,10.60
2023-09-26T03:35:58.586Z,10.57
2023-09-26T03:38:00.328Z,10.55
2023-09-26T03:40:02.615Z,10.55
2023-09-26T03:42:04.435Z,10.54
2023-09-26T03:44:06.232Z,10.55
2023-09-26T03:46:09.361Z,10.55
2023-09-26T03:48:11.294Z,10.54
2023-09-26T03:50:13.178Z,10.53
2023-09-26T03:52:14.935Z,10.51
2023-09-26T03:54:16.728Z,10.51
2023-09-26T03:56:18.506Z,10.51
2023-09-26T03:58:20.291Z,10.50
2023-09-26T04:00:27.113Z,10.47
2023-09-26T04:02:29.741Z,10.45
2023-09-26T04:04:33.081Z,10.43
2023-09-26T04:06:35.051Z,10.44
2023-09-26T04:08:37.124Z,10.42
2023-09-26T04:10:40.035Z,10.41
2023-09-26T04:12:41.858Z,10.41
2023-09-26T04:14:43.572Z,10.41
2023-09-26T04:16:45.297Z,10.42
2023-09-26T04:18:47.574Z,10.41
2023-09-26T04:20:51.848Z,10.39
2023-09-26T04:22:53.581Z,10.37
2023-09-26T04:24:55.437Z,10.34
2023-09-26T04:26:57.293Z,10.32
2023-09-26T04:28:59.205Z,10.30
2023-09-26T04:31:01.032Z,10.30
2023-09-26T04:33:02.845Z,10.28
2023-09-26T04:35:05.257Z,10.29
2023-09-26T04:37:09.041Z,10.27
2023-09-26T04:39:10.855Z,10.28
2023-09-26T04:41:14.525Z,10.28
2023-09-26T04:43:16.695Z,10.27
2023-09-26T04:45:18.515Z,10.26
2023-09-26T04:47:21.263Z,10.25
2023-09-26T04:49:23.107Z,10.22
2023-09-26T04:51:25.115Z,10.20
2023-09-26T04:53:27.109Z,10.20
2023-09-26T04:55:28.938Z,10.19
2023-09-26T04:57:30.813Z,10.18
2023-09-26T04:59:32.531Z,10.18
2023-09-26T05:01:34.458Z,10.19
2023-09-26T05:03:36.414Z,10.19
2023-09-26T05:05:38.230Z,10.18
2023-09-26T05:07:43.025Z,10.17
2023-09-26T05:09:45.351Z,10.14
2023-09-26T05:11:47.072Z,10.10
2023-09-26T05:13:49.282Z,10.09
2023-09-26T05:15:51.214Z,10.07
2023-09-26T05:17:53.540Z,10.08
2023-09-26T05:19:55.369Z,10.11
2023-09-26T05:21:57.256Z,10.12
2023-09-26T05:23:59.008Z,10.12
2023-09-26T05:26:09.107Z,10.12
2023-09-26T05:28:10.901Z,10.12
2023-09-26T05:30:14.527Z,10.13
2023-09-26T05:32:16.304Z,10.15
2023-09-26T05:34:18.253Z,10.15
2023-09-26T05:36:19.972Z,10.16
2023-09-26T05:38:21.700Z,10.18
2023-09-26T05:40:23.478Z,10.20
2023-09-26T05:42:25.469Z,10.23
2023-09-26T05:44:27.241Z,10.25
2023-09-26T05:46:29.000Z,10.28
2023-09-26T05:48:31.263Z,10.33
2023-09-26T05:50:33.091Z,10.38
2023-09-26T05:52:35.235Z,10.44
2023-09-26T05:54:37.495Z,10.47
2023-09-26T05:56:39.205Z,10.51
2023-09-26T05:58:40.918Z,10.53
2023-09-26T06:00:43.981Z,10.58
2023-09-26T06:02:46.515Z,10.58
2023-09-26T06:04:48.454Z,10.61
2023-09-26T06:06:50.711Z,10.67
2023-09-26T06:08:53.691Z,10.70
2023-09-26T06:10:57.380Z,10.78
2023-09-26T06:12:59.171Z,10.83
2023-09-26T06:15:00.930Z,10.88
2023-09-26T06:17:02.836Z,10.90
2023-09-26T06:19:04.686Z,10.95
2023-09-26T06:21:08.325Z,11.02
2023-09-26T06:23:10.193Z,11.08
2023-09-26T06:25:12.297Z,11.15
2023-09-26T06:27:14.145Z,11.21
2023-09-26T06:29:15.883Z,11.27
2023-09-26T06:31:17.969Z,11.35
2023-09-26T06:33:20.549Z,11.44
2023-09-26T06:35:22.406Z,11.53
2023-09-26T06:37:24.351Z,11.63
2023-09-26T06:39:26.114Z,11.72
2023-09-26T06:41:27.861Z,11.79
2023-09-26T06:43:31.053Z,11.84
2023-09-26T06:45:32.803Z,11.86
2023-09-26T06:47:35.211Z,11.90
2023-09-26T06:49:37.029Z,11.93
2023-09-26T06:51:38.890Z,11.98
2023-09-26T06:53:40.657Z,12.03
2023-09-26T06:55:42.607Z,12.09
2023-09-26T06:57:44.397Z,12.15
2023-09-26T06:59:52.827Z,12.23
2023-09-26T07:01:54.559Z,12.30
2023-09-26T07:03:56.397Z,12.35
2023-09-26T07:05:58.281Z,12.42
2023-09-26T07:07:59.987Z,12.46
2023-09-26T07:10:03.323Z,12.50
2023-09-26T07:12:05.367Z,12.54
2023-09-26T07:14:08.667Z,12.58
2023-09-26T07:16:10.748Z,12.62
2023-09-26T07:18:13.799Z,12.67
2023-09-26T07:20:16.249Z,12.72
2023-09-26T07:22:18.064Z,12.78
2023-09-26T07:24:20.017Z,12.85
2023-09-26T07:26:22.512Z,12.92
2023-09-26T07:28:24.610Z,12.98
2023-09-26T07:30:26.744Z,13.02
2023-09-26T07:32:28.656Z,13.07
2023-09-26T07:34:30.412Z,13.12
2023-09-26T07:36:33.568Z,13.16
2023-09-26T07:38:35.786Z,13.22
2023-09-26T07:40:38.358Z,13.24
2023-09-26T07:42:41.718Z,13.27
2023-09-26T07:44:43.487Z,13.28
2023-09-26T07:46:45.484Z,13.32
2023-09-26T07:48:47.281Z,13.34
2023-09-26T07:50:49.030Z,13.39
2023-09-26T07:52:50.776Z,13.42
2023-09-26T07:54:52.554Z,13.47
2023-09-26T07:56:54.299Z,13.52
2023-09-26T07:58:56.047Z,13.59
2023-09-26T08:01:00.511Z,13.68
2023-09-26T08:03:02.538Z,13.81
2023-09-26T08:05:04.480Z,13.92
2023-09-26T08:07:06.341Z,14.03
2023-09-26T08:09:08.182Z,14.08
2023-09-26T08:11:11.908Z,14.20
2023-09-26T08:13:16.171Z,14.28
2023-09-26T08:15:17.972Z,14.39
2023-09-26T08:17:19.740Z,14.43
2023-09-26T08:19:21.710Z,14.50
2023-09-26T08:21:25.237Z,14.54
2023-09-26T08:23:27.281Z,14.57
2023-09-26T08:25:30.961Z,14.62
2023-09-26T08:27:33.348Z,14.70
2023-09-26T08:29:35.079Z,14.76
2023-09-26T08:31:37.602Z,14.84
2023-09-26T08:33:39.510Z,14.89
2023-09-26T08:35:41.335Z,14.91
2023-09-26T08:37:43.289Z,14.99
2023-09-26T08:39:45.292Z,15.11
2023-09-26T08:41:48.652Z,15.20
2023-09-26T08:43:51.510Z,15.29
2023-09-26T08:45:54.310Z,15.36
2023-09-26T08:47:59.571Z,15.44
2023-09-26T08:50:01.411Z,15.52
2023-09-26T08:52:06.283Z,15.61
2023-09-26T08:54:09.119Z,15.67
2023-09-26T08:56:10.954Z,15.75
2023-09-26T08:58:14.822Z,15.83
2023-09-26T09:00:18.796Z,15.91
2023-09-26T09:02:20.748Z,15.98
2023-09-26T09:04:22.712Z,16.04
2023-09-26T09:06:24.768Z,16.10
2023-09-26T09:08:26.647Z,16.10
2023-09-26T09:10:28.378Z,16.18
2023-09-26T09:12:30.289Z,16.25
2023-09-26T09:14:34.331Z,16.31
2023-09-26T09:16:36.703Z,16.39
2023-09-26T09:18:39.949Z,16.45
2023-09-26T09:20:41.787Z,16.54
2023-09-26T09:22:50.484Z,16.58
2023-09-26T09:24:56.095Z,16.67
2023-09-26T09:26:57.888Z,16.73
2023-09-26T09:29:19.996Z,16.80
2023-09-26T09:31:23.559Z,16.88
2023-09-26T09:33:29.539Z,16.91
2023-09-26T09:35:31.350Z,16.95
2023-09-26T09:37:33.138Z,17.01
2023-09-26T09:39:34.846Z,17.09
2023-09-26T09:41:41.168Z,17.17
2023-09-26T09:43:42.967Z,17.23
2023-09-26T09:45:48.884Z,17.32
2023-09-26T09:47:50.951Z,17.39
2023-09-26T09:49:53.460Z,17.43
2023-09-26T09:51:58.499Z,17.46
2023-09-26T09:54:01.965Z,17.45
2023-09-26T09:56:08.475Z,17.47
2023-09-26T09:58:13.873Z,17.52
2023-09-26T10:00:17.062Z,17.58
2023-09-26T10:02:19.127Z,17.61
2023-09-26T10:04:23.032Z,17.65
2023-09-26T10:06:25.134Z,17.72
2023-09-26T10:08:28.619Z,17.78
2023-09-26T10:10:31.515Z,17.86
2023-09-26T10:12:35.369Z,17.95
2023-09-26T10:14:37.246Z,18.03
2023-09-26T10:16:39.115Z,18.10
2023-09-26T10:18:41.596Z,18.18
2023-09-26T10:20:52.270Z,18.29
2023-09-26T10:23:11.249Z,18.44
2023-09-26T10:25:20.593Z,18.59
2023-09-26T10:27:58.376Z,18.69
2023-09-26T10:30:05.208Z,18.88
2023-09-26T10:32:09.296Z,19.11
2023-09-26T10:34:11.211Z,19.38
2023-09-26T10:36:13.972Z,19.59
2023-09-26T10:38:20.325Z,19.76
2023-09-26T10:40:22.202Z,19.96
2023-09-26T10:44:51.670Z,20.33
2023-09-26T10:46:55.032Z,20.60
2023-09-26T10:49:00.105Z,20.89
2023-09-26T10:51:02.246Z,21.25
2023-09-26T10:53:04.313Z,21.59
2023-09-26T10:55:06.665Z,22.05
2023-09-26T10:57:24.861Z,22.62
2023-09-26T10:59:36.549Z,23.06
2023-09-26T11:01:39.313Z,23.26
2023-09-26T11:03:41.988Z,23.57
2023-09-26T11:05:45.497Z,23.89
2023-09-26T11:10:14.986Z,25.04
2023-09-26T11:12:16.838Z,25.02
2023-09-26T11:14:19.057Z,25.01
2023-09-26T11:16:20.895Z,24.99
2023-09-26T11:18:23.302Z,25.07
2023-09-26T11:20:28.112Z,25.05
2023-09-26T11:22:30.060Z,25.16
2023-09-26T11:24:32.881Z,25.52
2023-09-26T11:26:34.738Z,25.81
2023-09-26T11:28:36.853Z,26.21
2023-09-26T11:30:40.334Z,26.71
2023-09-26T11:32:44.115Z,26.93
2023-09-26T11:34:46.166Z,26.95
2023-09-26T11:36:52.285Z,26.64
2023-09-26T11:38:54.636Z,26.45
2023-09-26T11:40:56.563Z,26.50
2023-09-26T11:43:01.968Z,26.77
2023-09-26T11:45:04.583Z,27.02
2023-09-26T11:47:09.621Z,27.54
2023-09-26T11:49:16.712Z,28.03
2023-09-26T11:51:19.663Z,28.28
2023-09-26T11:53:22.537Z,28.42
2023-09-26T11:55:24.348Z,28.48
2023-09-26T11:57:26.158Z,28.03
2023-09-26T11:59:27.880Z,27.81
2023-09-26T12:01:30.259Z,27.89
2023-09-26T12:03:32.120Z,28.34
2023-09-26T12:05:33.975Z,28.56
2023-09-26T12:07:36.641Z,28.36
2023-09-26T12:09:38.423Z,28.20
2023-09-26T12:11:40.158Z,28.31
2023-09-26T12:13:41.953Z,28.10
2023-09-26T12:15:43.748Z,27.50
2023-09-26T12:17:45.609Z,26.99
2023-09-26T12:19:47.501Z,26.66
2023-09-26T12:21:49.805Z,26.58
2023-09-26T12:23:52.126Z,26.54
2023-09-26T12:25:53.941Z,26.23
2023-09-26T12:27:55.748Z,26.02
2023-09-26T12:29:57.516Z,25.63
2023-09-26T12:31:59.967Z,25.00
2023-09-26T12:34:03.620Z,24.80
2023-09-26T12:36:05.678Z,24.62
2023-09-26T12:38:07.568Z,24.35
2023-09-26T12:40:10.002Z,24.25
2023-09-26T12:42:14.679Z,24.24
2023-09-26T12:44:16.570Z,24.17
2023-09-26T12:46:18.363Z,24.18
2023-09-26T12:48:21.187Z,24.04
2023-09-26T12:50:23.000Z,24.02
2023-09-26T12:52:28.336Z,23.90
2023-09-26T12:54:30.165Z,23.76
2023-09-26T12:56:31.896Z,23.74
2023-09-26T12:58:33.648Z,23.77
2023-09-26T13:00:36.238Z,23.74
2023-09-26T13:02:42.211Z,23.89
2023-09-26T13:04:44.205Z,24.06
2023-09-26T13:06:45.956Z,24.11
2023-09-26T13:08:47.682Z,24.13
2023-09-26T13:10:49.450Z,24.06
2023-09-26T13:12:51.366Z,24.02
2023-09-26T13:14:53.266Z,23.94
2023-09-26T13:16:55.039Z,23.83
2023-09-26T13:18:58.622Z,23.61
2023-09-26T13:21:00.414Z,23.50
2023-09-26T13:23:04.879Z,23.53
2023-09-26T13:25:08.177Z,23.52
2023-09-26T13:27:10.083Z,23.45
2023-09-26T13:29:11.952Z,23.41
2023-09-26T13:31:13.842Z,23.28
2023-09-26T13:33:16.022Z,23.18
2023-09-26T13:35:17.871Z,23.15
2023-09-26T13:37:19.659Z,23.16
2023-09-26T13:39:23.488Z,23.17
2023-09-26T13:41:25.352Z,23.20
2023-09-26T13:43:27.065Z,23.24
2023-09-26T13:45:28.896Z,23.20
2023-09-26T13:47:30.795Z,23.10
2023-09-26T13:49:32.738Z,23.06
2023-09-26T13:51:35.063Z,23.09
2023-09-26T13:53:36.793Z,23.04
2023-09-26T13:55:38.592Z,22.98
2023-09-26T13:57:40.608Z,22.96
2023-09-26T13:59:42.420Z,22.92
2023-09-26T14:01:44.288Z,22.84
2023-09-26T14:03:47.231Z,22.90
2023-09-26T14:05:49.151Z,22.90
2023-09-26T14:07:51.293Z,22.97
2023-09-26T14:09:53.039Z,23.00
2023-09-26T14:11:54.852Z,23.02
2023-09-26T14:13:56.900Z,23.02
2023-09-26T14:15:58.679Z,23.00
2023-09-26T14:18:00.715Z,22.92
2023-09-26T14:20:02.737Z,22.87
2023-09-26T14:22:04.536Z,22.81
2023-09-26T14:24:06.801Z,22.78
2023-09-26T14:26:11.317Z,22.80
2023-09-26T14:28:13.133Z,22.86
2023-09-26T14:30:15.131Z,22.83
2023-09-26T14:32:17.030Z,22.84
2023-09-26T14:34:19.103Z,22.91
2023-09-26T14:36:20.992Z,22.88
2023-09-26T14:38:22.835Z,22.74
2023-09-26T14:40:24.597Z,22.71
2023-09-26T14:42:26.560Z,22.63
2023-09-26T14:44:28.997Z,22.59
2023-09-26T14:46:32.310Z,22.60
2023-09-26T14:48:34.143Z,22.63
2023-09-26T14:50:36.188Z,22.65
2023-09-26T14:52:38.619Z,22.61
2023-09-26T14:54:40.394Z,22.53
2023-09-26T14:56:43.913Z,22.51
2023-09-26T14:58:50.251Z,22.43
2023-09-26T15:00:52.155Z,22.38
2023-09-26T15:02:54.065Z,22.37
2023-09-26T15:04:55.920Z,22.40
2023-09-26T15:06:57.672Z,22.41
2023-09-26T15:08:59.483Z,22.36
2023-09-26T15:11:03.638Z,22.34
2023-09-26T15:13:07.862Z,22.31
2023-09-26T15:15:10.123Z,22.28
2023-09-26T15:17:12.270Z,22.25
2023-09-26T15:19:14.066Z,22.22
2023-09-26T15:21:15.877Z,22.14
2023-09-26T15:23:17.717Z,22.07
2023-09-26T15:25:19.486Z,22.07
2023-09-26T15:27:21.233Z,22.09
2023-09-26T15:29:23.090Z,22.09
2023-09-26T15:31:25.006Z,22.07
2023-09-26T15:33:26.806Z,22.06
2023-09-26T15:35:28.624Z,22.05
2023-09-26T15:37:30.456Z,22.03
2023-09-26T15:39:33.202Z,22.00
2023-09-26T15:41:34.980Z,21.97
2023-09-26T15:43:37.224Z,21.92
2023-09-26T15:45:40.559Z,21.87
2023-09-26T15:47:42.535Z,21.78
2023-09-26T15:49:50.383Z,21.74
2023-09-26T15:51:52.434Z,21.69
2023-09-26T15:53:54.168Z,21.63
2023-09-26T15:55:55.904Z,21.60
2023-09-26T15:57:57.687Z,21.56
2023-09-26T15:59:59.532Z,21.54
2023-09-26T16:02:02.878Z,21.53
2023-09-26T16:04:06.154Z,21.54
2023-09-26T16:06:07.976Z,21.54
2023-09-26T16:08:11.103Z,21.53
2023-09-26T16:10:15.473Z,21.47
2023-09-26T16:12:17.192Z,21.42
2023-09-26T16:14:19.025Z,21.42
2023-09-26T16:16:21.137Z,21.39
2023-09-26T16:18:22.884Z,21.30
2023-09-26T16:20:24.586Z,21.27
2023-09-26T16:22:26.417Z,21.23
2023-09-26T16:24:28.217Z,21.16
2023-09-26T16:26:30.239Z,21.14
2023-09-26T16:28:32.216Z,21.09
2023-09-26T16:30:34.061Z,21.07
2023-09-26T16:32:36.034Z,21.06
2023-09-26T16:34:38.165Z,21.03
2023-09-26T16:36:44.753Z,20.97
2023-09-26T16:38:47.071Z,20.86
2023-09-26T16:40:48.852Z,20.80
2023-09-26T16:42:50.924Z,20.77
2023-09-26T16:44:52.729Z,20.72
2023-09-26T16:46:54.643Z,20.69
2023-09-26T16:48:56.579Z,20.65
2023-09-26T16:50:58.426Z,20.56
2023-09-26T16:53:01.826Z,20.47
2023-09-26T16:55:04.649Z,20.40
2023-09-26T16:57:06.435Z,20.31
2023-09-26T16:59:08.420Z,20.24
2023-09-26T17:01:13.890Z,20.22
2023-09-26T17:03:15.737Z,20.16
2023-09-26T17:05:18.915Z,20.15
2023-09-26T17:07:22.671Z,20.12
2023-09-26T17:09:25.368Z,20.08
2023-09-26T17:11:27.258Z,20.04
2023-09-26T17:13:29.197Z,20.00
2023-09-26T17:15:31.081Z,19.96
2023-09-26T17:17:33.019Z,19.90
2023-09-26T17:19:36.649Z,19.85
2023-09-26T17:21:38.643Z,19.82
2023-09-26T17:23:41.071Z,19.76
2023-09-26T17:25:43.021Z,19.70
2023-09-26T17:27:44.872Z,19.66
2023-09-26T17:29:46.680Z,19.63
2023-09-26T17:31:48.607Z,19.60
2023-09-26T17:33:50.456Z,19.58
2023-09-26T17:35:52.195Z,19.55
2023-09-26T17:37:54.165Z,19.50
2023-09-26T17:39:55.949Z,19.42
2023-09-26T17:41:57.698Z,19.33
2023-09-26T17:44:00.149Z,19.28
2023-09-26T17:46:02.067Z,19.25
2023-09-26T17:48:04.406Z,19.19
2023-09-26T17:50:07.115Z,19.16
2023-09-26T17:52:09.038Z,19.14
2023-09-26T17:54:10.864Z,19.13
2023-09-26T17:56:12.661Z,19.12
2023-09-26T17:58:14.528Z,19.07
2023-09-26T18:00:16.535Z,19.02
2023-09-26T18:02:18.332Z,18.99
2023-09-26T18:04:20.093Z,18.92
2023-09-26T18:06:22.315Z,18.87
2023-09-26T18:08:24.083Z,18.82
2023-09-26T18:10:25.869Z,18.77
2023-09-26T18:12:27.615Z,18.75
2023-09-26T18:14:30.202Z,18.73
2023-09-26T18:16:32.090Z,18.71
2023-09-26T18:18:34.083Z,18.70
2023-09-26T18:20:35.822Z,18.67
2023-09-26T18:22:37.690Z,18.66
2023-09-26T18:24:39.436Z,18.65
2023-09-26T18:26:41.203Z,18.61
2023-09-26T18:28:43.028Z,18.56
2023-09-26T18:30:45.757Z,18.52
2023-09-26T18:32:47.576Z,18.50
2023-09-26T18:34:49.562Z,18.46
2023-09-26T18:36:51.376Z,18.41
2023-09-26T18:38:53.120Z,18.37
2023-09-26T18:40:54.922Z,18.34
2023-09-26T18:42:56.841Z,18.29
2023-09-26T18:44:58.611Z,18.19
2023-09-26T18:47:00.395Z,18.11
2023-09-26T18:49:02.428Z,18.08
2023-09-26T18:51:05.054Z,18.08
2023-09-26T18:53:07.780Z,18.07
2023-09-26T18:55:10.116Z,18.05
2023-09-26T18:57:11.844Z,18.01
2023-09-26T18:59:13.623Z,17.99
2023-09-26T19:01:15.807Z,17.98
2023-09-26T19:03:17.731Z,17.95
2023-09-26T19:05:19.794Z,17.94
2023-09-26T19:07:21.705Z,17.93
2023-09-26T19:09:23.761Z,17.92
2023-09-26T19:11:25.529Z,17.89
2023-09-26T19:13:27.248Z,17.87
2023-09-26T19:15:29.120Z,17.86
2023-09-26T19:17:30.914Z,17.84
2023-09-26T19:19:32.875Z,17.82
2023-09-26T19:21:35.196Z,17.80
2023-09-26T19:23:37.137Z,17.77
2023-09-26T19:25:39.043Z,17.75
2023-09-26T19:27:40.861Z,17.71
2023-09-26T19:29:44.211Z,17.69
2023-09-26T19:31:46.057Z,17.65
2023-09-26T19:33:48.824Z,17.63
2023-09-26T19:35:50.655Z,17.59
2023-09-26T19:37:52.451Z,17.57
2023-09-26T19:39:54.218Z,17.54
2023-09-26T19:41:56.078Z,17.50
2023-09-26T19:43:57.954Z,17.48
2023-09-26T19:46:01.254Z,17.45
2023-09-26T19:48:03.172Z,17.40
2023-09-26T19:50:06.948Z,17.36
2023-09-26T19:52:08.781Z,17.33
2023-09-26T19:54:10.765Z,17.31
2023-09-26T19:56:12.488Z,17.27
2023-09-26T19:58:14.453Z,17.24
2023-09-26T20:00:16.995Z,17.22
2023-09-26T20:02:18.777Z,17.18
2023-09-26T20:04:20.651Z,17.14
2023-09-26T20:06:22.659Z,17.13
2023-09-26T20:08:24.971Z,17.10
2023-09-26T20:10:26.820Z,17.05
2023-09-26T20:12:28.679Z,17.01
2023-09-26T20:14:30.520Z,16.99
2023-09-26T20:16:32.340Z,16.98
2023-09-26T20:18:34.161Z,16.96
2023-09-26T20:20:35.891Z,16.94
2023-09-26T20:22:38.821Z,16.91
2023-09-26T20:24:40.586Z,16.88
2023-09-26T20:26:42.307Z,16.86
2023-09-26T20:28:45.274Z,16.83
2023-09-26T20:30:47.919Z,16.81
2023-09-26T20:32:49.742Z,16.79
2023-09-26T20:34:51.501Z,16.76
2023-09-26T20:36:53.239Z,16.73
2023-09-26T20:38:55.285Z,16.70
2023-09-26T20:41:09.509Z,16.67
2023-09-26T20:43:11.366Z,16.60
2023-09-26T20:45:13.113Z,16.55
2023-09-26T20:47:15.055Z,16.52
2023-09-26T20:49:17.069Z,16.48
2023-09-26T20:51:19.153Z,16.46
2023-09-26T20:53:21.689Z,16.43
2023-09-26T20:55:23.532Z,16.39
2023-09-26T20:57:25.292Z,16.37
2023-09-26T20:59:27.048Z,16.33
2023-09-26T21:01:28.912Z,16.32
2023-09-26T21:03:30.793Z,16.29
2023-09-26T21:05:39.605Z,16.29
2023-09-26T21:07:41.217Z,16.22
2023-09-26T21:09:42.995Z,16.22
2023-09-26T21:11:45.008Z,16.19
2023-09-26T21:13:46.800Z,16.16
2023-09-26T21:15:48.538Z,16.11
2023-09-26T21:17:51.286Z,16.09
2023-09-26T21:19:53.125Z,16.05
2023-09-26T21:21:55.471Z,16.03
2023-09-26T21:23:57.853Z,16.01
2023-09-26T21:25:59.804Z,15.99
2023-09-26T21:28:02.141Z,15.96
2023-09-26T21:30:05.649Z,15.94
2023-09-26T21:32:08.901Z,15.89
2023-09-26T21:34:10.994Z,15.87
2023-09-26T21:36:13.559Z,15.86
2023-09-26T21:38:15.351Z,15.85
2023-09-26T21:40:17.306Z,15.84
2023-09-26T21:42:19.031Z,15.83
2023-09-26T21:44:20.882Z,15.82
2023-09-26T21:46:22.664Z,15.79
2023-09-26T21:48:24.606Z,15.78
2023-09-26T21:50:26.482Z,15.77
2023-09-26T21:52:28.317Z,15.74
2023-09-26T21:54:30.030Z,15.71
2023-09-26T21:56:31.858Z,15.68
2023-09-26T21:58:33.613Z,15.65
2023-09-26T22:00:35.404Z,15.64
2023-09-26T22:02:38.087Z,15.63
2023-09-26T22:04:44.608Z,15.62
2023-09-26T22:06:46.486Z,15.62
2023-09-26T22:08:48.261Z,15.59
2023-09-26T22:10:50.277Z,15.57
2023-09-26T22:12:52.188Z,15.52
2023-09-26T22:14:53.958Z,15.44
2023-09-26T22:16:56.257Z,15.38
2023-09-26T22:18:57.984Z,15.38
2023-09-26T22:21:01.618Z,15.38
2023-09-26T22:23:03.469Z,15.36
2023-09-26T22:25:07.017Z,15.33
2023-09-26T22:27:08.844Z,15.31
2023-09-26T22:29:10.601Z,15.30
2023-09-26T22:31:12.452Z,15.28
2023-09-26T22:33:14.721Z,15.28
2023-09-26T22:35:16.588Z,15.27
2023-09-26T22:37:18.426Z,15.26
2023-09-26T22:39:20.921Z,15.25
2023-09-26T22:41:22.657Z,15.23
2023-09-26T22:43:24.744Z,15.20
2023-09-26T22:45:26.461Z,15.19
2023-09-26T22:47:29.611Z,15.18
2023-09-26T22:49:31.774Z,15.16
2023-09-26T22:51:34.407Z,15.12
2023-09-26T22:53:36.966Z,15.09
2023-09-26T22:55:40.118Z,15.08
2023-09-26T22:57:41.932Z,15.06
2023-09-26T22:59:43.674Z,15.05
2023-09-26T23:01:46.998Z,15.04
2023-09-26T23:03:48.987Z,15.02
2023-09-26T23:05:50.970Z,15.01
2023-09-26T23:07:52.692Z,15.00
2023-09-26T23:09:54.545Z,14.97
2023-09-26T23:11:56.338Z,14.96
2023-09-26T23:13:58.062Z,14.94
2023-09-26T23:15:59.830Z,14.92
2023-09-26T23:18:01.681Z,14.89
2023-09-26T23:20:06.464Z,14.86
2023-09-26T23:22:08.301Z,14.84
2023-09-26T23:24:10.551Z,14.82
2023-09-26T23:26:12.491Z,14.80
2023-09-26T23:28:16.524Z,14.78
2023-09-26T23:30:18.904Z,14.77
2023-09-26T23:32:22.985Z,14.77
2023-09-26T23:34:25.563Z,14.72
2023-09-26T23:36:27.958Z,14.68
2023-09-26T23:38:30.320Z,14.65
2023-09-26T23:40:32.188Z,14.62
2023-09-26T23:42:35.417Z,14.57
2023-09-26T23:44:37.152Z,14.53
2023-09-26T23:46:39.390Z,14.50
2023-09-26T23:48:41.154Z,14.50
2023-09-26T23:50:42.909Z,14.47
2023-09-26T23:52:45.644Z,14.45
2023-09-26T23:54:47.448Z,14.42
2023-09-26T23:56:49.211Z,14.39
2023-09-26T23:58:51.106Z,14.36
