createdAt,value
2019-04-19T00:01:00.668Z,0.00
2019-04-19T00:02:00.558Z,0.00
2019-04-19T00:02:54.540Z,0.00
2019-04-19T00:04:04.998Z,0.00
2019-04-19T00:04:58.326Z,0.00
2019-04-19T00:05:54.114Z,0.00
2019-04-19T00:07:02.365Z,0.00
2019-04-19T00:08:15.366Z,0.00
2019-04-19T00:09:09.308Z,0.00
2019-04-19T00:10:01.742Z,0.00
2019-04-19T00:11:02.179Z,0.00
2019-04-19T00:12:07.163Z,0.00
2019-04-19T00:12:57.963Z,0.00
2019-04-19T00:13:53.545Z,0.00
2019-04-19T00:14:53.044Z,0.00
2019-04-19T00:15:53.944Z,0.00
2019-04-19T00:16:53.254Z,0.00
2019-04-19T00:17:59.861Z,0.00
2019-04-19T00:19:16.989Z,0.00
2019-04-19T00:20:27.369Z,0.00
2019-04-19T00:21:15.202Z,0.00
2019-04-19T00:22:13.423Z,0.00
2019-04-19T00:23:05.762Z,0.00
2019-04-19T00:23:54.524Z,0.00
2019-04-19T00:24:54.426Z,0.00
2019-04-19T00:25:53.623Z,0.00
2019-04-19T00:26:54.869Z,0.00
2019-04-19T00:27:57.059Z,0.00
2019-04-19T00:29:35.482Z,0.00
2019-04-19T00:29:57.938Z,0.00
2019-04-19T00:31:26.259Z,0.00
2019-04-19T00:32:10.428Z,0.00
2019-04-19T01:09:28.806Z,0.00
2019-04-19T01:10:34.731Z,0.00
2019-04-19T01:11:28.481Z,0.00
2019-04-19T01:12:26.155Z,0.00
2019-04-19T01:13:26.436Z,0.00
2019-04-19T01:14:26.971Z,0.00
2019-04-19T01:15:25.071Z,0.00
2019-04-19T01:16:25.648Z,0.00
2019-04-19T01:17:25.555Z,0.00
2019-04-19T01:18:25.391Z,0.00
2019-04-19T01:19:16.646Z,0.00
2019-04-19T01:20:15.289Z,0.00
2019-04-19T01:21:13.846Z,0.00
2019-04-19T01:22:21.455Z,0.00
2019-04-19T01:23:16.371Z,0.00
2019-04-19T01:24:17.956Z,0.00
2019-04-19T01:25:19.121Z,0.00
2019-04-19T01:26:15.570Z,0.00
2019-04-19T01:27:19.527Z,0.00
2019-04-19T01:28:19.531Z,0.00
2019-04-19T01:29:16.903Z,0.00
2019-04-19T01:30:17.934Z,0.00
2019-04-19T01:31:17.753Z,0.00
2019-04-19T01:32:16.703Z,0.00
2019-04-19T01:33:14.544Z,0.00
2019-04-19T01:34:18.019Z,0.00
2019-04-19T01:35:17.062Z,0.00
2019-04-19T01:36:14.531Z,0.00
2019-04-19T01:37:17.599Z,0.00
2019-04-19T01:38:13.712Z,0.00
2019-04-19T01:39:25.260Z,0.00
2019-04-19T01:40:29.710Z,0.00
2019-04-19T01:41:29.568Z,0.00
2019-04-19T01:42:31.243Z,0.00
2019-04-19T01:43:37.240Z,0.00
2019-04-19T01:44:33.269Z,0.00
2019-04-19T01:45:26.806Z,0.00
2019-04-19T01:46:31.681Z,0.00
2019-04-19T01:47:30.500Z,0.00
2019-04-19T01:48:29.697Z,0.00
2019-04-19T01:49:25.888Z,0.00
2019-04-19T01:50:32.881Z,0.00
2019-04-19T01:51:29.658Z,0.00
2019-04-19T01:52:41.885Z,0.00
2019-04-19T01:53:28.127Z,0.00
2019-04-19T01:54:29.614Z,0.00
2019-04-19T01:55:21.761Z,0.00
2019-04-19T01:56:17.206Z,0.00
2019-04-19T01:57:14.764Z,0.00
2019-04-19T01:58:16.124Z,0.00
2019-04-19T01:59:13.617Z,0.00
2019-04-19T02:00:18.682Z,0.00
2019-04-19T02:01:19.751Z,0.00
2019-04-19T02:02:17.468Z,0.00
2019-04-19T02:03:12.779Z,0.00
2019-04-19T02:04:20.769Z,0.00
2019-04-19T02:05:17.508Z,0.00
2019-04-19T02:06:15.067Z,0.00
2019-04-19T02:07:19.743Z,0.00
2019-04-19T02:08:14.455Z,0.00
2019-04-19T02:48:44.980Z,0.00
2019-04-19T02:49:20.135Z,0.00
2019-04-19T02:51:58.298Z,0.00
2019-04-19T02:53:01.761Z,0.00
2019-04-19T02:54:04.259Z,0.00
2019-04-19T02:55:07.768Z,0.00
2019-04-19T02:56:04.013Z,0.00
2019-04-19T02:57:24.745Z,0.00
2019-04-19T02:58:00.946Z,0.00
2019-04-19T02:59:09.436Z,0.00
2019-04-19T03:00:03.910Z,0.00
2019-04-19T03:02:07.493Z,0.00
2019-04-19T03:04:14.116Z,0.00
2019-04-19T03:05:50.489Z,0.00
2019-04-19T03:06:41.847Z,0.00
2019-04-19T03:07:34.464Z,0.00
2019-04-19T03:08:33.629Z,0.00
2019-04-19T03:09:36.284Z,0.00
2019-04-19T03:10:48.935Z,0.00
2019-04-19T03:11:47.393Z,0.00
2019-04-19T03:12:48.459Z,0.00
2019-04-19T03:13:51.044Z,0.00
2019-04-19T03:15:00.596Z,0.00
2019-04-19T03:15:51.772Z,0.00
2019-04-19T03:16:52.161Z,0.00
2019-04-19T03:17:53.240Z,0.00
2019-04-19T03:18:45.223Z,0.00
2019-04-19T03:19:52.254Z,0.00
2019-04-19T03:20:44.587Z,0.00
2019-04-19T03:21:49.188Z,0.00
2019-04-19T03:22:52.053Z,0.00
2019-04-19T03:23:52.107Z,0.00
2019-04-19T03:24:54.642Z,0.00
2019-04-19T03:25:44.009Z,0.00
2019-04-19T03:26:45.937Z,0.00
2019-04-19T03:27:49.624Z,0.00
2019-04-19T03:28:40.580Z,0.00
2019-04-19T03:29:38.875Z,0.00
2019-04-19T03:31:05.564Z,0.00
2019-04-19T03:32:15.627Z,0.00
2019-04-19T03:33:05.027Z,0.00
2019-04-19T03:33:59.240Z,0.00
2019-04-19T03:35:03.696Z,0.00
2019-04-19T03:35:55.132Z,0.00
2019-04-19T03:36:47.603Z,0.00
2019-04-19T03:37:54.757Z,0.00
2019-04-19T03:38:48.731Z,0.00
2019-04-19T03:40:07.855Z,0.00
2019-04-19T03:40:50.729Z,0.00
2019-04-19T03:42:03.007Z,0.00
2019-04-19T03:43:52.225Z,0.00
2019-04-19T03:44:49.330Z,0.00
2019-04-19T03:46:00.508Z,0.00
2019-04-19T03:47:02.142Z,0.00
2019-04-19T03:48:04.501Z,0.00
2019-04-19T03:48:48.415Z,0.00
2019-04-19T03:49:52.770Z,0.00
2019-04-19T03:50:54.687Z,0.00
2019-04-19T03:51:59.826Z,0.00
2019-04-19T03:52:49.100Z,0.00
2019-04-19T03:54:08.540Z,4.00
2019-04-19T03:54:48.764Z,0.00
2019-04-19T03:55:59.510Z,0.00
2019-04-19T03:56:53.186Z,0.00
2019-04-19T03:57:43.490Z,4.00
2019-04-19T03:58:35.523Z,0.00
2019-04-19T03:59:33.125Z,4.00
2019-04-19T04:00:34.286Z,4.00
2019-04-19T04:01:37.612Z,0.00
2019-04-19T04:02:36.860Z,4.00
2019-04-19T04:03:37.781Z,4.00
2019-04-19T04:04:35.092Z,4.00
2019-04-19T04:06:34.864Z,4.00
2019-04-19T04:07:33.659Z,8.00
2019-04-19T04:08:32.900Z,8.00
2019-04-19T04:09:41.791Z,8.00
2019-04-19T04:10:36.147Z,16.00
2019-04-19T04:11:33.393Z,16.00
2019-04-19T04:12:42.128Z,20.00
2019-04-19T04:13:40.825Z,20.00
2019-04-19T04:14:49.544Z,24.00
2019-04-19T04:15:47.760Z,28.00
2019-04-19T04:16:38.629Z,32.00
2019-04-19T04:17:31.869Z,32.00
2019-04-19T04:18:32.328Z,40.00
2019-04-19T04:19:31.826Z,44.00
2019-04-19T04:20:35.344Z,48.00
2019-04-19T04:21:37.099Z,52.00
2019-04-19T04:22:37.322Z,60.00
2019-04-19T04:23:37.533Z,68.00
2019-04-19T04:24:37.205Z,72.00
2019-04-19T04:25:44.889Z,80.00
2019-04-19T04:26:42.811Z,84.00
2019-04-19T04:27:46.426Z,92.00
2019-04-19T04:28:45.863Z,104.00
2019-04-19T04:29:39.440Z,112.00
2019-04-19T04:30:36.952Z,116.00
2019-04-19T04:31:44.583Z,128.00
2019-04-19T04:32:43.185Z,136.00
2019-04-19T04:33:48.200Z,148.00
2019-04-19T04:34:43.431Z,160.00
2019-04-19T04:35:48.332Z,168.00
2019-04-19T04:36:51.715Z,180.00
2019-04-19T04:37:44.682Z,188.00
2019-04-19T04:38:37.808Z,204.00
2019-04-19T04:39:32.327Z,216.00
2019-04-19T04:40:37.941Z,228.00
2019-04-19T04:41:34.049Z,240.00
2019-04-19T04:42:37.417Z,252.00
2019-04-19T04:43:41.227Z,268.00
2019-04-19T04:44:56.040Z,280.00
2019-04-19T04:45:59.426Z,292.00
2019-04-19T04:46:52.432Z,308.00
2019-04-19T04:47:51.697Z,320.00
2019-04-19T04:48:51.310Z,332.00
2019-04-19T04:49:53.793Z,348.00
2019-04-19T04:50:57.769Z,364.00
2019-04-19T04:51:49.514Z,380.00
2019-04-19T04:52:35.820Z,392.00
2019-04-19T04:53:32.098Z,408.00
2019-04-19T04:54:31.359Z,424.00
2019-04-19T04:55:32.647Z,440.00
2019-04-19T04:56:34.033Z,456.00
2019-04-19T04:57:40.615Z,468.00
2019-04-19T04:58:36.781Z,484.00
2019-04-19T04:59:34.516Z,500.00
2019-04-19T05:00:38.486Z,512.00
2019-04-19T05:01:43.620Z,528.00
2019-04-19T05:02:46.016Z,540.00
2019-04-19T05:03:48.371Z,556.00
2019-04-19T05:05:43.255Z,584.00
2019-04-19T05:07:30.537Z,600.00
2019-04-19T05:07:52.714Z,612.00
2019-04-19T05:09:28.065Z,624.00
2019-04-19T05:09:51.589Z,636.00
2019-04-19T05:11:16.032Z,648.00
2019-04-19T05:11:57.532Z,664.00
2019-04-19T05:13:53.815Z,688.00
2019-04-19T05:14:46.418Z,704.00
2019-04-19T05:48:00.601Z,1040.00
2019-04-19T05:49:07.999Z,1048.00
2019-04-19T05:50:20.161Z,1060.00
2019-04-19T05:51:27.615Z,1064.00
2019-04-19T05:52:15.255Z,1076.00
2019-04-19T05:53:07.838Z,1080.00
2019-04-19T05:53:55.108Z,1084.00
2019-04-19T05:54:51.677Z,1092.00
2019-04-19T05:55:52.200Z,1100.00
2019-04-19T05:56:55.695Z,1108.00
2019-04-19T05:58:05.760Z,1112.00
2019-04-19T05:59:01.442Z,1120.00
2019-04-19T05:59:59.581Z,1128.00
2019-04-19T06:01:04.680Z,1136.00
2019-04-19T06:02:09.374Z,1148.00
2019-04-19T06:03:02.963Z,1148.00
2019-04-19T06:04:11.996Z,1152.00
2019-04-19T06:05:18.806Z,1160.00
2019-04-19T06:06:22.858Z,1172.00
2019-04-19T06:07:08.559Z,1176.00
2019-04-19T06:08:02.739Z,1180.00
2019-04-19T06:08:51.939Z,1184.00
2019-04-19T06:09:51.902Z,1188.00
2019-04-19T06:10:55.068Z,1192.00
2019-04-19T06:11:51.456Z,1196.00
2019-04-19T06:12:58.882Z,1196.00
2019-04-19T06:14:12.603Z,1204.00
2019-04-19T06:15:13.621Z,1208.00
2019-04-19T06:16:12.871Z,1232.00
2019-04-19T06:17:01.717Z,1268.00
2019-04-19T06:18:09.822Z,1248.00
2019-04-19T06:19:11.458Z,1264.00
2019-04-19T06:20:13.659Z,1240.00
2019-04-19T06:21:17.228Z,1248.00
2019-04-19T06:22:07.078Z,1256.00
2019-04-19T06:23:12.370Z,1236.00
2019-04-19T06:24:12.221Z,1240.00
2019-04-19T06:25:07.869Z,1244.00
2019-04-19T06:26:42.239Z,1248.00
2019-04-19T06:28:19.021Z,1260.00
2019-04-19T06:29:10.109Z,1272.00
2019-04-19T06:30:18.576Z,1324.00
2019-04-19T06:31:15.678Z,1320.00
2019-04-19T06:32:18.058Z,1276.00
2019-04-19T06:33:12.010Z,1276.00
2019-04-19T06:34:09.816Z,1288.00
2019-04-19T06:35:05.659Z,1304.00
2019-04-19T06:35:58.234Z,1288.00
2019-04-19T06:37:06.785Z,1300.00
2019-04-19T06:37:50.455Z,1312.00
2019-04-19T06:38:50.690Z,1304.00
2019-04-19T06:40:01.764Z,1304.00
2019-04-19T06:40:59.111Z,1328.00
2019-04-19T06:41:55.811Z,1320.00
2019-04-19T06:43:01.389Z,1336.00
2019-04-19T06:44:01.689Z,1336.00
2019-04-19T06:45:07.253Z,1320.00
2019-04-19T06:46:05.737Z,1328.00
2019-04-19T06:47:02.916Z,1348.00
2019-04-19T06:48:00.240Z,1396.00
2019-04-19T06:48:59.687Z,1408.00
2019-04-19T06:49:52.937Z,1376.00
2019-04-19T06:50:54.138Z,1388.00
2019-04-19T06:51:59.830Z,1376.00
2019-04-19T06:52:50.973Z,1380.00
2019-04-19T06:53:58.258Z,1356.00
2019-04-19T06:54:50.026Z,1348.00
2019-04-19T06:55:53.573Z,1344.00
2019-04-19T06:57:00.819Z,1352.00
2019-04-19T06:57:58.089Z,1356.00
2019-04-19T06:59:00.927Z,1352.00
2019-04-19T07:00:02.937Z,1352.00
2019-04-19T07:01:04.757Z,1352.00
2019-04-19T07:01:54.015Z,1352.00
2019-04-19T07:02:49.842Z,1360.00
2019-04-19T07:03:49.921Z,1364.00
2019-04-19T07:05:01.651Z,1360.00
2019-04-19T07:06:10.435Z,1364.00
2019-04-19T07:07:10.578Z,1356.00
2019-04-19T07:08:17.924Z,1356.00
2019-04-19T07:09:14.028Z,1368.00
2019-04-19T07:10:17.063Z,1364.00
2019-04-19T07:11:14.985Z,1364.00
2019-04-19T07:12:14.954Z,1364.00
2019-04-19T07:13:09.016Z,1372.00
2019-04-19T07:13:58.417Z,1364.00
2019-04-19T07:15:12.459Z,1368.00
2019-04-19T07:16:16.134Z,1368.00
2019-04-19T07:17:10.931Z,1364.00
2019-04-19T07:18:02.653Z,1368.00
2019-04-19T07:19:08.716Z,1368.00
2019-04-19T07:20:03.396Z,1364.00
2019-04-19T07:21:11.906Z,1368.00
2019-04-19T07:22:05.168Z,1368.00
2019-04-19T07:23:02.826Z,1364.00
2019-04-19T07:24:20.472Z,1360.00
2019-04-19T07:25:12.069Z,1360.00
2019-04-19T07:26:11.488Z,1368.00
2019-04-19T07:27:05.956Z,1360.00
2019-04-19T07:27:59.619Z,1360.00
2019-04-19T07:28:49.420Z,1360.00
2019-04-19T07:29:50.255Z,1360.00
2019-04-19T07:30:54.557Z,1356.00
2019-04-19T07:31:49.200Z,1356.00
2019-04-19T07:32:55.722Z,1356.00
2019-04-19T07:34:02.722Z,1352.00
2019-04-19T07:35:03.852Z,1360.00
2019-04-19T07:36:07.786Z,1360.00
2019-04-19T07:37:09.148Z,1356.00
2019-04-19T07:38:19.401Z,1352.00
2019-04-19T07:39:08.717Z,1352.00
2019-04-19T07:40:12.833Z,1356.00
2019-04-19T07:41:07.128Z,1356.00
2019-04-19T07:42:15.154Z,1352.00
2019-04-19T07:43:05.491Z,1360.00
2019-04-19T07:44:02.496Z,1352.00
2019-04-19T07:44:55.899Z,1352.00
2019-04-19T07:46:10.630Z,1348.00
2019-04-19T07:47:03.521Z,1344.00
2019-04-19T07:47:56.595Z,1344.00
2019-04-19T07:48:49.380Z,1344.00
2019-04-19T07:49:59.177Z,1344.00
2019-04-19T07:50:55.806Z,1340.00
2019-04-19T07:51:57.244Z,1336.00
2019-04-19T07:52:56.483Z,1340.00
2019-04-19T07:53:51.207Z,1340.00
2019-04-19T07:54:55.314Z,1336.00
2019-04-19T07:56:01.973Z,1340.00
2019-04-19T07:57:06.583Z,1332.00
2019-04-19T07:58:24.831Z,1332.00
2019-04-19T07:59:24.603Z,1328.00
2019-04-19T08:00:23.632Z,1332.00
2019-04-19T08:01:16.278Z,1332.00
2019-04-19T08:03:17.276Z,1336.00
2019-04-19T08:04:38.063Z,1332.00
2019-04-19T08:07:17.265Z,1328.00
2019-04-19T08:10:10.893Z,1320.00
2019-04-19T08:11:21.889Z,1324.00
2019-04-19T08:13:24.705Z,1320.00
2019-04-19T08:16:49.403Z,1312.00
2019-04-19T08:27:56.267Z,1328.00
2019-04-19T08:28:56.576Z,1332.00
2019-04-19T08:29:56.140Z,1328.00
2019-04-19T08:30:52.838Z,1328.00
2019-04-19T08:31:48.662Z,1332.00
2019-04-19T08:32:47.527Z,1328.00
2019-04-19T08:33:47.683Z,1332.00
2019-04-19T08:34:54.841Z,1340.00
2019-04-19T08:35:52.945Z,1348.00
2019-04-19T08:36:53.283Z,1348.00
2019-04-19T08:37:48.966Z,1348.00
2019-04-19T08:39:06.811Z,1348.00
2019-04-19T08:40:08.687Z,1344.00
2019-04-19T08:41:03.471Z,1344.00
2019-04-19T08:42:13.429Z,1344.00
2019-04-19T08:43:03.007Z,1336.00
2019-04-19T08:44:08.285Z,1340.00
2019-04-19T08:44:56.396Z,1336.00
2019-04-19T08:45:47.173Z,1336.00
2019-04-19T08:46:47.227Z,1340.00
2019-04-19T08:48:01.182Z,1344.00
2019-04-19T08:48:53.739Z,1340.00
2019-04-19T08:49:49.537Z,1344.00
2019-04-19T08:50:50.665Z,1356.00
2019-04-19T08:51:48.459Z,1360.00
2019-04-19T08:52:56.714Z,1360.00
2019-04-19T08:54:08.330Z,1360.00
2019-04-19T08:55:07.298Z,1360.00
2019-04-19T08:56:06.686Z,1356.00
2019-04-19T08:56:54.480Z,1368.00
2019-04-19T08:57:54.912Z,1380.00
2019-04-19T08:59:02.127Z,1388.00
2019-04-19T09:00:12.370Z,1388.00
2019-04-19T09:01:08.756Z,1388.00
2019-04-19T09:02:07.308Z,1392.00
2019-04-19T09:03:00.471Z,1392.00
2019-04-19T09:04:08.296Z,1392.00
2019-04-19T09:05:04.216Z,1396.00
2019-04-19T09:06:32.572Z,1384.00
2019-04-19T09:08:08.865Z,1380.00
2019-04-19T09:09:03.688Z,1372.00
2019-04-19T09:10:27.775Z,1380.00
2019-04-19T09:11:05.746Z,1376.00
2019-04-19T09:12:07.197Z,1384.00
2019-04-19T09:13:19.754Z,1388.00
2019-04-19T09:14:08.013Z,1396.00
2019-04-19T09:15:06.533Z,1384.00
2019-04-19T09:16:09.796Z,1384.00
2019-04-19T09:17:16.405Z,1396.00
2019-04-19T09:18:32.420Z,1404.00
2019-04-19T09:19:12.264Z,1412.00
2019-04-19T09:20:19.515Z,1416.00
2019-04-19T09:21:05.091Z,1420.00
2019-04-19T09:22:03.981Z,1416.00
2019-04-19T09:23:00.151Z,1400.00
2019-04-19T09:23:54.556Z,1404.00
2019-04-19T09:24:55.009Z,1408.00
2019-04-19T09:25:57.572Z,1408.00
2019-04-19T09:27:03.070Z,1404.00
2019-04-19T09:28:07.436Z,1416.00
2019-04-19T09:29:10.444Z,1428.00
2019-04-19T09:30:09.549Z,1432.00
2019-04-19T09:31:06.313Z,1428.00
2019-04-19T09:31:58.721Z,1432.00
2019-04-19T09:32:46.854Z,1424.00
2019-04-19T09:33:49.182Z,1440.00
2019-04-19T09:34:49.538Z,1432.00
2019-04-19T09:35:56.043Z,1432.00
2019-04-19T09:36:58.411Z,1440.00
2019-04-19T09:37:57.186Z,1428.00
2019-04-19T09:39:00.787Z,1424.00
2019-04-19T09:39:56.507Z,1424.00
2019-04-19T09:40:52.297Z,1428.00
2019-04-19T09:41:53.925Z,1428.00
2019-04-19T09:42:54.092Z,1436.00
2019-04-19T09:43:58.257Z,1436.00
2019-04-19T09:44:50.213Z,1436.00
2019-04-19T09:45:47.071Z,1440.00
2019-04-19T09:46:46.698Z,1440.00
2019-04-19T09:47:46.625Z,1440.00
2019-04-19T09:49:00.772Z,1440.00
2019-04-19T09:50:01.412Z,1436.00
2019-04-19T09:51:02.069Z,1428.00
2019-04-19T09:52:00.151Z,1428.00
2019-04-19T09:53:10.926Z,1428.00
2019-04-19T09:54:09.007Z,1428.00
2019-04-19T09:55:11.366Z,1420.00
2019-04-19T09:56:07.651Z,1420.00
2019-04-19T09:57:01.271Z,1408.00
2019-04-19T09:58:08.788Z,1392.00
2019-04-19T09:58:57.377Z,1412.00
2019-04-19T09:59:46.453Z,1420.00
2019-04-19T10:00:45.457Z,1416.00
2019-04-19T10:01:50.686Z,1416.00
2019-04-19T10:02:51.919Z,1416.00
2019-04-19T10:03:50.962Z,1420.00
2019-04-19T10:04:46.145Z,1428.00
2019-04-19T10:05:46.511Z,1420.00
2019-04-19T10:06:45.177Z,1420.00
2019-04-19T10:07:45.208Z,1420.00
2019-04-19T10:08:45.752Z,1416.00
2019-04-19T10:09:48.635Z,1408.00
2019-04-19T10:10:46.709Z,1420.00
2019-04-19T10:11:46.229Z,1428.00
2019-04-19T10:12:45.442Z,1412.00
2019-04-19T10:14:45.954Z,1404.00
2019-04-19T10:15:46.019Z,1404.00
2019-04-19T10:16:44.930Z,1416.00
2019-04-19T10:17:45.049Z,1428.00
2019-04-19T10:18:53.592Z,1432.00
2019-04-19T10:19:44.846Z,1444.00
2019-04-19T10:20:44.910Z,1436.00
2019-04-19T10:21:45.433Z,1444.00
2019-04-19T10:22:44.780Z,1444.00
2019-04-19T10:23:45.652Z,1432.00
2019-04-19T10:24:45.279Z,1412.00
2019-04-19T10:25:51.145Z,1432.00
2019-04-19T10:26:44.813Z,1428.00
2019-04-19T10:27:45.212Z,1408.00
2019-04-19T10:28:44.699Z,1424.00
2019-04-19T10:29:47.289Z,1436.00
2019-04-19T10:30:44.918Z,1408.00
2019-04-19T10:31:45.296Z,1404.00
2019-04-19T10:32:44.619Z,1408.00
2019-04-19T10:33:52.345Z,1420.00
2019-04-19T10:34:44.503Z,1420.00
2019-04-19T10:35:45.502Z,1424.00
2019-04-19T10:36:47.107Z,1428.00
2019-04-19T10:37:44.431Z,1424.00
2019-04-19T10:38:45.489Z,1420.00
2019-04-19T10:39:45.628Z,1412.00
2019-04-19T10:40:44.370Z,1412.00
2019-04-19T10:41:44.318Z,1404.00
2019-04-19T10:42:45.160Z,1396.00
2019-04-19T10:43:48.984Z,1420.00
2019-04-19T10:44:44.420Z,1424.00
2019-04-19T10:45:44.311Z,1416.00
2019-04-19T10:46:44.859Z,1424.00
2019-04-19T10:47:44.346Z,1412.00
2019-04-19T10:48:56.394Z,1412.00
2019-04-19T10:49:50.924Z,1408.00
2019-04-19T10:50:47.488Z,1416.00
2019-04-19T10:51:44.090Z,1408.00
2019-04-19T10:52:44.070Z,1420.00
2019-04-19T10:53:44.265Z,1424.00
2019-04-19T10:54:45.308Z,1432.00
2019-04-19T10:55:44.426Z,1436.00
2019-04-19T10:56:44.050Z,1424.00
2019-04-19T10:57:45.155Z,1420.00
2019-04-19T10:58:44.926Z,1424.00
2019-04-19T10:59:44.714Z,1428.00
2019-04-19T11:00:45.080Z,1420.00
2019-04-19T11:01:45.331Z,1416.00
2019-04-19T11:02:44.282Z,1420.00
2019-04-19T11:03:44.472Z,1424.00
2019-04-19T11:04:44.770Z,1420.00
2019-04-19T11:05:44.883Z,1416.00
2019-04-19T11:06:45.174Z,1420.00
2019-04-19T11:07:43.754Z,1460.00
2019-04-19T11:08:44.590Z,1448.00
2019-04-19T11:09:43.810Z,1444.00
2019-04-19T11:10:43.720Z,1436.00
2019-04-19T11:11:43.638Z,1432.00
2019-04-19T11:12:44.754Z,1440.00
2019-04-19T11:13:43.616Z,1440.00
2019-04-19T11:14:44.091Z,1448.00
2019-04-19T11:15:44.579Z,1440.00
2019-04-19T11:16:43.846Z,1432.00
2019-04-19T11:17:43.731Z,1436.00
2019-04-19T11:18:43.573Z,1432.00
2019-04-19T11:19:58.870Z,1436.00
2019-04-19T11:20:48.282Z,1440.00
2019-04-19T11:21:43.525Z,1428.00
2019-04-19T11:22:43.832Z,1436.00
2019-04-19T11:23:43.946Z,1436.00
2019-04-19T11:24:43.553Z,1432.00
2019-04-19T11:25:46.024Z,1424.00
2019-04-19T11:26:43.411Z,1432.00
2019-04-19T11:27:43.243Z,1432.00
2019-04-19T11:28:43.222Z,1444.00
2019-04-19T11:29:43.189Z,1444.00
2019-04-19T11:30:43.170Z,1448.00
2019-04-19T11:31:43.747Z,1452.00
2019-04-19T11:32:44.198Z,1444.00
2019-04-19T11:33:57.722Z,1444.00
2019-04-19T11:34:43.146Z,1448.00
2019-04-19T11:35:43.435Z,1448.00
2019-04-19T11:36:43.900Z,1444.00
2019-04-19T11:37:44.902Z,1444.00
2019-04-19T11:38:43.098Z,1444.00
2019-04-19T11:39:43.304Z,1452.00
2019-04-19T11:40:42.929Z,1456.00
2019-04-19T11:41:43.088Z,1452.00
2019-04-19T11:42:43.550Z,1452.00
2019-04-19T11:43:43.903Z,1456.00
2019-04-19T11:44:43.693Z,1452.00
2019-04-19T11:45:43.906Z,1456.00
2019-04-19T11:46:43.839Z,1452.00
2019-04-19T11:47:42.975Z,1456.00
2019-04-19T11:48:49.911Z,1452.00
2019-04-19T11:49:44.340Z,1452.00
2019-04-19T11:50:42.760Z,1456.00
2019-04-19T11:51:43.727Z,1480.00
2019-04-19T11:52:45.958Z,1456.00
2019-04-19T11:53:42.897Z,1460.00
2019-04-19T11:54:44.179Z,1460.00
2019-04-19T11:55:42.590Z,1464.00
2019-04-19T11:56:50.658Z,1464.00
2019-04-19T11:57:42.540Z,1468.00
2019-04-19T11:58:42.619Z,1472.00
2019-04-19T11:59:47.483Z,1476.00
2019-04-19T12:00:43.506Z,1480.00
2019-04-19T12:01:42.469Z,1472.00
2019-04-19T12:02:42.421Z,1468.00
2019-04-19T12:03:43.633Z,1468.00
2019-04-19T12:04:42.375Z,1460.00
2019-04-19T12:05:42.415Z,1464.00
2019-04-19T12:06:42.682Z,1468.00
2019-04-19T12:07:42.390Z,1472.00
2019-04-19T12:08:44.050Z,1480.00
2019-04-19T12:09:42.721Z,1476.00
2019-04-19T12:10:42.235Z,1468.00
2019-04-19T12:11:42.399Z,1464.00
2019-04-19T12:12:43.359Z,1464.00
2019-04-19T12:13:42.274Z,1476.00
2019-04-19T12:14:42.149Z,1480.00
2019-04-19T12:15:42.213Z,1476.00
2019-04-19T12:16:42.367Z,1468.00
2019-04-19T12:17:42.145Z,1464.00
2019-04-19T12:18:43.415Z,1468.00
2019-04-19T12:19:49.708Z,1464.00
2019-04-19T12:20:42.917Z,1460.00
2019-04-19T12:21:43.072Z,1456.00
2019-04-19T12:22:42.091Z,1472.00
2019-04-19T12:23:41.938Z,1448.00
2019-04-19T12:24:42.657Z,1452.00
2019-04-19T12:25:41.974Z,1452.00
2019-04-19T12:26:41.930Z,1448.00
2019-04-19T12:27:41.883Z,1440.00
2019-04-19T12:28:41.823Z,1452.00
2019-04-19T12:29:47.841Z,1448.00
2019-04-19T12:30:45.192Z,1448.00
2019-04-19T12:31:41.865Z,1436.00
2019-04-19T12:32:41.731Z,1440.00
2019-04-19T12:33:41.781Z,1440.00
2019-04-19T12:34:42.605Z,1444.00
2019-04-19T12:35:41.680Z,1444.00
2019-04-19T12:36:41.685Z,1444.00
2019-04-19T12:37:42.943Z,1444.00
2019-04-19T12:38:42.008Z,1476.00
2019-04-19T12:39:41.558Z,1444.00
2019-04-19T12:40:41.563Z,1444.00
2019-04-19T12:41:41.865Z,1448.00
2019-04-19T12:42:42.181Z,1444.00
2019-04-19T12:43:43.637Z,1448.00
2019-04-19T12:44:42.013Z,1452.00
2019-04-19T12:45:42.076Z,1448.00
2019-04-19T12:46:41.403Z,1452.00
2019-04-19T12:47:42.785Z,1436.00
2019-04-19T12:48:41.678Z,1440.00
2019-04-19T12:49:50.945Z,1436.00
2019-04-19T12:50:42.063Z,1436.00
2019-04-19T12:51:41.980Z,1444.00
2019-04-19T12:52:42.150Z,1460.00
2019-04-19T12:53:42.155Z,1444.00
2019-04-19T12:54:41.735Z,1440.00
2019-04-19T12:55:41.950Z,1432.00
2019-04-19T12:56:42.221Z,1420.00
2019-04-19T12:57:41.701Z,1420.00
2019-04-19T12:58:41.906Z,1420.00
2019-04-19T12:59:42.229Z,1420.00
2019-04-19T13:00:41.760Z,1416.00
2019-04-19T13:01:41.830Z,1420.00
2019-04-19T13:02:41.996Z,1420.00
2019-04-19T13:03:42.239Z,1428.00
2019-04-19T13:04:42.257Z,1428.00
2019-04-19T13:05:41.641Z,1424.00
2019-04-19T13:06:41.076Z,1424.00
2019-04-19T13:07:41.076Z,1424.00
2019-04-19T13:08:41.168Z,1420.00
2019-04-19T13:09:41.165Z,1428.00
2019-04-19T13:10:40.874Z,1428.00
2019-04-19T13:11:41.151Z,1416.00
2019-04-19T13:12:41.367Z,1424.00
2019-04-19T13:13:41.617Z,1424.00
2019-04-19T13:14:41.779Z,1420.00
2019-04-19T13:15:40.734Z,1424.00
2019-04-19T13:16:42.031Z,1420.00
2019-04-19T13:17:40.715Z,1416.00
2019-04-19T13:18:40.724Z,1412.00
2019-04-19T13:19:40.845Z,1412.00
2019-04-19T13:20:41.921Z,1412.00
2019-04-19T13:21:40.612Z,1412.00
2019-04-19T13:22:41.685Z,1420.00
2019-04-19T13:23:40.613Z,1420.00
2019-04-19T13:24:40.578Z,1424.00
2019-04-19T13:25:41.603Z,1424.00
2019-04-19T13:26:41.166Z,1424.00
2019-04-19T13:27:46.871Z,1428.00
2019-04-19T13:28:41.559Z,1424.00
2019-04-19T13:29:41.533Z,1428.00
2019-04-19T13:30:47.030Z,1424.00
2019-04-19T13:31:42.718Z,1420.00
2019-04-19T13:32:40.371Z,1412.00
2019-04-19T13:33:40.434Z,1412.00
2019-04-19T13:34:41.185Z,1408.00
2019-04-19T13:35:41.330Z,1408.00
2019-04-19T13:36:40.578Z,1404.00
2019-04-19T13:37:41.123Z,1404.00
2019-04-19T13:38:41.236Z,1428.00
2019-04-19T13:39:40.505Z,1400.00
2019-04-19T13:40:40.703Z,1400.00
2019-04-19T13:41:40.984Z,1404.00
2019-04-19T13:42:41.268Z,1388.00
2019-04-19T13:43:40.794Z,1400.00
2019-04-19T13:44:40.910Z,1404.00
2019-04-19T13:45:41.286Z,1404.00
2019-04-19T13:46:40.402Z,1396.00
2019-04-19T13:47:40.743Z,1400.00
2019-04-19T13:48:40.852Z,1408.00
2019-04-19T13:49:40.330Z,1396.00
2019-04-19T13:50:42.670Z,1404.00
2019-04-19T13:51:40.640Z,1404.00
2019-04-19T13:52:39.948Z,1400.00
2019-04-19T13:53:40.667Z,1400.00
2019-04-19T13:54:40.841Z,1396.00
2019-04-19T13:55:42.415Z,1396.00
2019-04-19T13:56:40.666Z,1400.00
2019-04-19T13:57:39.857Z,1392.00
2019-04-19T13:58:40.003Z,1392.00
2019-04-19T13:59:49.095Z,1384.00
2019-04-19T14:00:40.588Z,1384.00
2019-04-19T14:01:40.670Z,1384.00
2019-04-19T14:02:39.687Z,1380.00
2019-04-19T14:03:39.817Z,1376.00
2019-04-19T14:04:39.818Z,1372.00
2019-04-19T14:05:39.674Z,1364.00
2019-04-19T14:06:40.324Z,1364.00
2019-04-19T14:07:39.633Z,1364.00
2019-04-19T14:08:39.566Z,1368.00
2019-04-19T14:09:39.635Z,1376.00
2019-04-19T14:10:39.520Z,1380.00
2019-04-19T14:11:39.523Z,1384.00
2019-04-19T14:12:39.460Z,1380.00
2019-04-19T14:13:43.045Z,1380.00
2019-04-19T14:14:39.438Z,1380.00
2019-04-19T14:15:40.655Z,1376.00
2019-04-19T14:16:39.785Z,1364.00
2019-04-19T14:17:40.096Z,1364.00
2019-04-19T14:18:40.554Z,1352.00
2019-04-19T14:19:40.715Z,1348.00
2019-04-19T14:20:43.990Z,1348.00
2019-04-19T14:21:39.296Z,1344.00
2019-04-19T14:22:39.483Z,1356.00
2019-04-19T14:23:39.642Z,1360.00
2019-04-19T14:24:39.706Z,1352.00
2019-04-19T14:25:39.222Z,1348.00
2019-04-19T14:26:45.067Z,1344.00
2019-04-19T14:27:39.567Z,1332.00
2019-04-19T14:28:41.200Z,1324.00
2019-04-19T14:29:39.424Z,1320.00
2019-04-19T14:30:39.586Z,1316.00
2019-04-19T14:31:39.947Z,1312.00
2019-04-19T14:32:39.176Z,1316.00
2019-04-19T14:33:39.160Z,1312.00
2019-04-19T14:34:39.386Z,1312.00
2019-04-19T14:35:39.824Z,1308.00
2019-04-19T14:36:40.102Z,1300.00
2019-04-19T14:37:41.238Z,1296.00
2019-04-19T14:38:39.424Z,1288.00
2019-04-19T14:39:38.909Z,1288.00
2019-04-19T14:40:39.775Z,1288.00
2019-04-19T14:41:38.980Z,1292.00