createdAt,value
2022-09-24T00:01:52.398Z,5.80
2022-09-24T00:04:21.191Z,5.63
2022-09-24T00:06:50.030Z,5.50
2022-09-24T00:09:22.040Z,5.38
2022-09-24T00:11:53.328Z,5.68
2022-09-24T00:14:21.810Z,6.13
2022-09-24T00:16:50.092Z,5.70
2022-09-24T00:19:18.047Z,6.35
2022-09-24T00:21:45.939Z,6.50
2022-09-24T00:24:36.199Z,5.85
2022-09-24T00:27:06.243Z,6.55
2022-09-24T00:29:35.448Z,6.32
2022-09-24T00:32:04.492Z,6.57
2022-09-24T00:34:32.467Z,7.20
2022-09-24T00:37:00.616Z,7.32
2022-09-24T00:39:28.835Z,8.23
2022-09-24T00:41:56.803Z,8.32
2022-09-24T00:44:59.287Z,8.93
2022-09-24T00:47:33.682Z,8.70
2022-09-24T00:50:18.791Z,7.75
2022-09-24T00:52:52.989Z,8.63
2022-09-24T00:55:23.806Z,8.30
2022-09-24T00:57:55.183Z,8.73
2022-09-24T01:00:24.725Z,8.25
2022-09-24T01:02:59.603Z,7.93
2022-09-24T01:05:27.674Z,8.50
2022-09-24T01:07:55.653Z,8.57
2022-09-24T01:10:51.261Z,8.85
2022-09-24T01:14:04.116Z,8.95
2022-09-24T01:16:42.050Z,8.88
2022-09-24T01:19:21.710Z,9.43
2022-09-24T01:21:56.303Z,8.32
2022-09-24T01:24:45.721Z,9.73
2022-09-24T01:27:19.907Z,9.55
2022-09-24T01:29:57.509Z,9.70
2022-09-24T01:32:32.701Z,10.38
2022-09-24T01:35:05.629Z,9.43
2022-09-24T01:37:35.970Z,9.25
2022-09-24T01:40:06.102Z,8.65
2022-09-24T01:42:35.130Z,8.98
2022-09-24T01:45:05.889Z,9.25
2022-09-24T01:47:39.685Z,8.65
2022-09-24T01:50:09.642Z,7.78
2022-09-24T01:52:43.938Z,8.85
2022-09-24T01:55:16.668Z,9.70
2022-09-24T01:57:47.980Z,8.35
2022-09-24T02:00:20.135Z,7.70
2022-09-24T02:02:53.895Z,8.90
2022-09-24T02:05:27.326Z,7.57
2022-09-24T02:07:59.318Z,8.65
2022-09-24T02:10:31.742Z,8.38
2022-09-24T02:13:03.080Z,9.40
2022-09-24T02:15:35.737Z,8.77
2022-09-24T02:18:09.712Z,9.60
2022-09-24T02:20:40.907Z,10.07
2022-09-24T02:23:11.799Z,8.60
2022-09-24T02:25:44.216Z,10.23
2022-09-24T02:28:12.034Z,9.23
2022-09-24T02:30:46.240Z,9.25
2022-09-24T02:33:30.148Z,9.02
2022-09-24T02:35:58.764Z,8.90
2022-09-24T02:38:26.817Z,9.25
2022-09-24T02:40:55.561Z,9.52
2022-09-24T02:43:23.687Z,9.50
2022-09-24T02:45:52.853Z,8.48
2022-09-24T02:48:20.970Z,10.10
2022-09-24T02:50:49.158Z,9.60
2022-09-24T02:53:16.972Z,9.57
2022-09-24T02:55:45.000Z,9.25
2022-09-24T02:58:12.971Z,9.38
2022-09-24T03:00:40.775Z,9.63
2022-09-24T03:03:10.020Z,9.25
2022-09-24T03:05:38.032Z,9.30
2022-09-24T03:08:07.622Z,9.90
2022-09-24T03:10:35.747Z,10.05
2022-09-24T03:13:03.782Z,9.43
2022-09-24T03:15:31.606Z,9.95
2022-09-24T03:17:59.479Z,11.88
2022-09-24T03:20:28.891Z,10.55
2022-09-24T03:22:56.731Z,10.32
2022-09-24T03:25:25.242Z,11.55
2022-09-24T03:27:53.246Z,11.70
2022-09-24T03:30:39.148Z,11.77
2022-09-24T03:33:07.383Z,11.63
2022-09-24T03:35:36.611Z,11.13
2022-09-24T03:38:04.409Z,11.02
2022-09-24T03:40:32.364Z,11.60
2022-09-24T03:43:00.262Z,10.48
2022-09-24T03:45:28.161Z,10.77
2022-09-24T03:47:56.174Z,10.80
2022-09-24T03:50:23.996Z,10.82
2022-09-24T03:52:53.218Z,10.55
2022-09-24T03:55:21.228Z,10.90
2022-09-24T03:57:49.253Z,11.05
2022-09-24T04:00:17.157Z,11.50
2022-09-24T04:02:45.513Z,11.20
2022-09-24T04:05:13.454Z,10.88
2022-09-24T04:07:42.345Z,10.43
2022-09-24T04:10:12.275Z,11.43
2022-09-24T04:12:40.075Z,10.70
2022-09-24T04:15:08.716Z,11.13
2022-09-24T04:17:36.743Z,10.55
2022-09-24T04:20:04.934Z,12.38
2022-09-24T04:22:32.935Z,11.70
2022-09-24T04:25:00.891Z,11.73
2022-09-24T04:27:30.115Z,11.98
2022-09-24T04:29:57.900Z,11.93
2022-09-24T04:32:25.894Z,11.38
2022-09-24T04:34:53.665Z,12.32
2022-09-24T04:37:21.535Z,13.10
2022-09-24T04:39:49.901Z,12.35
2022-09-24T04:42:18.801Z,11.70
2022-09-24T04:44:49.372Z,12.75
2022-09-24T04:47:19.366Z,13.45
2022-09-24T04:49:47.259Z,12.95
2022-09-24T04:52:16.116Z,13.10
2022-09-24T04:54:46.721Z,12.25
2022-09-24T04:57:15.085Z,12.45
2022-09-24T04:59:42.983Z,12.27
2022-09-24T05:02:12.463Z,12.52
2022-09-24T05:04:40.402Z,13.90
2022-09-24T05:07:08.341Z,14.13
2022-09-24T05:09:36.283Z,14.73
2022-09-24T05:12:04.533Z,13.38
2022-09-24T05:14:32.527Z,14.32
2022-09-24T05:17:00.638Z,14.23
2022-09-24T05:19:29.814Z,13.63
2022-09-24T05:21:57.784Z,13.95
2022-09-24T05:24:25.929Z,14.05
2022-09-24T05:27:10.838Z,14.73
2022-09-24T05:29:40.007Z,13.05
2022-09-24T05:32:09.507Z,14.15
2022-09-24T05:34:39.047Z,13.77
2022-09-24T05:37:06.948Z,15.88
2022-09-24T05:39:34.972Z,14.73
2022-09-24T05:42:04.198Z,14.70
2022-09-24T05:44:32.251Z,13.20
2022-09-24T05:47:01.155Z,12.93
2022-09-24T05:49:29.184Z,12.70
2022-09-24T05:51:58.906Z,14.13
2022-09-24T05:54:27.122Z,14.07
2022-09-24T05:56:55.114Z,13.52
2022-09-24T05:59:24.107Z,15.13
2022-09-24T06:01:52.125Z,15.43
2022-09-24T06:04:20.215Z,13.35
2022-09-24T06:06:48.255Z,14.82
2022-09-24T06:09:17.872Z,14.38
2022-09-24T06:11:46.595Z,14.48
2022-09-24T06:14:15.039Z,13.80
2022-09-24T06:16:42.873Z,12.65
2022-09-24T06:19:10.816Z,13.85
2022-09-24T06:21:38.820Z,14.30
2022-09-24T06:24:07.279Z,12.93
2022-09-24T06:26:36.819Z,11.60
2022-09-24T06:29:05.764Z,10.93
2022-09-24T06:31:34.781Z,9.18
2022-09-24T06:34:03.835Z,9.02
2022-09-24T06:36:31.808Z,8.73
2022-09-24T06:38:59.852Z,8.05
2022-09-24T06:41:27.686Z,7.88
2022-09-24T06:43:57.326Z,7.20
2022-09-24T06:46:25.806Z,6.88
2022-09-24T06:48:54.852Z,7.07
2022-09-24T06:51:22.980Z,5.90
2022-09-24T06:53:52.327Z,5.38
2022-09-24T06:56:20.629Z,5.53
2022-09-24T06:58:48.759Z,5.03
2022-09-24T07:01:17.965Z,3.50
2022-09-24T07:03:45.880Z,2.53
2022-09-24T07:06:13.782Z,2.22
2022-09-24T07:08:41.655Z,2.33
2022-09-24T07:11:09.617Z,2.80
2022-09-24T07:13:37.763Z,4.07
2022-09-24T07:16:05.922Z,3.75
2022-09-24T07:18:35.277Z,4.22
2022-09-24T07:21:03.382Z,4.22
2022-09-24T07:23:31.216Z,5.28
2022-09-24T07:25:59.024Z,5.47
2022-09-24T07:28:27.205Z,5.55
2022-09-24T07:30:59.762Z,6.50
2022-09-24T07:33:28.005Z,6.75
2022-09-24T07:35:57.304Z,7.07
2022-09-24T07:38:25.661Z,7.15
2022-09-24T07:40:54.226Z,7.18
2022-09-24T07:43:22.800Z,7.47
2022-09-24T07:45:50.890Z,7.07
2022-09-24T07:48:19.426Z,8.05
2022-09-24T07:50:47.392Z,8.80
2022-09-24T07:53:16.942Z,8.35
2022-09-24T07:55:45.468Z,8.25
2022-09-24T07:58:14.929Z,9.35
2022-09-24T08:00:43.390Z,9.27
2022-09-24T08:03:11.425Z,8.10
2022-09-24T08:05:45.308Z,7.28
2022-09-24T08:08:14.019Z,5.88
2022-09-24T08:10:43.598Z,5.18
2022-09-24T08:13:11.619Z,3.47
2022-09-24T08:15:39.658Z,2.85
2022-09-24T08:18:07.685Z,1.77
2022-09-24T08:20:37.178Z,1.92
2022-09-24T08:23:06.919Z,1.38
2022-09-24T08:25:35.069Z,1.48
2022-09-24T08:28:05.461Z,1.15
2022-09-24T08:30:34.712Z,1.10
2022-09-24T08:33:04.540Z,1.38
2022-09-24T08:35:32.683Z,1.33
2022-09-24T08:38:01.307Z,1.45
2022-09-24T08:40:32.662Z,1.20
2022-09-24T08:43:10.884Z,1.40
2022-09-24T08:46:01.465Z,1.10
2022-09-24T08:48:34.026Z,1.40
2022-09-24T08:51:04.959Z,1.15
2022-09-24T08:53:42.466Z,1.23
2022-09-24T08:56:11.520Z,1.65
2022-09-24T08:58:46.912Z,1.55
2022-09-24T09:01:25.598Z,1.63
2022-09-24T09:03:58.474Z,1.45
2022-09-24T09:06:51.037Z,0.82
2022-09-24T09:09:22.406Z,1.25
2022-09-24T09:11:52.914Z,1.30
2022-09-24T09:14:30.600Z,1.38
2022-09-24T09:17:03.160Z,0.95
2022-09-24T09:19:35.552Z,0.85
2022-09-24T09:22:09.206Z,1.42
2022-09-24T09:24:44.568Z,1.10
2022-09-24T09:27:15.181Z,1.02
2022-09-24T09:29:48.096Z,1.48
2022-09-24T09:32:30.934Z,1.55
2022-09-24T09:35:07.065Z,1.27
2022-09-24T09:37:45.483Z,1.30
2022-09-24T09:40:32.816Z,1.15
2022-09-24T09:43:04.046Z,1.33
2022-09-24T09:45:39.225Z,1.25
2022-09-24T09:48:12.750Z,1.23
2022-09-24T09:50:45.665Z,1.27
2022-09-24T09:53:22.139Z,0.80
2022-09-24T09:55:55.116Z,1.13
2022-09-24T09:58:25.234Z,1.10
2022-09-24T10:01:03.525Z,1.17
2022-09-24T10:03:33.722Z,1.05
2022-09-24T10:06:04.486Z,1.10
2022-09-24T10:08:32.483Z,1.42
2022-09-24T10:11:02.058Z,1.58
2022-09-24T10:13:32.269Z,1.63
2022-09-24T10:16:04.610Z,1.48
2022-09-24T10:18:35.759Z,1.20
2022-09-24T10:21:09.360Z,1.30
2022-09-24T10:23:40.667Z,2.08
2022-09-24T10:26:09.623Z,1.88
2022-09-24T10:29:00.454Z,1.50
2022-09-24T10:31:32.214Z,1.83
2022-09-24T10:34:02.531Z,1.73
2022-09-24T10:36:33.491Z,0.88
2022-09-24T10:39:10.181Z,1.15
2022-09-24T10:41:38.049Z,1.40
2022-09-24T10:44:11.698Z,1.83
2022-09-24T10:47:01.794Z,1.60
2022-09-24T10:49:40.765Z,1.27
2022-09-24T10:52:18.787Z,1.48
2022-09-24T10:54:57.256Z,1.00
2022-09-24T10:57:32.118Z,2.00
2022-09-24T11:00:09.979Z,1.60
2022-09-24T11:03:05.066Z,2.55
2022-09-24T11:05:36.972Z,1.20
2022-09-24T11:08:18.482Z,1.17
2022-09-24T11:11:09.638Z,1.42
2022-09-24T11:13:51.158Z,1.08
2022-09-24T11:16:43.571Z,1.20
2022-09-24T11:19:22.197Z,1.27
2022-09-24T11:22:04.386Z,1.05
2022-09-24T11:24:43.423Z,1.15
2022-09-24T11:27:41.590Z,1.40
2022-09-24T11:30:14.388Z,1.10
2022-09-24T11:32:58.051Z,1.10
2022-09-24T11:35:48.623Z,1.05
2022-09-24T11:38:22.032Z,1.58
2022-09-24T11:41:10.919Z,1.05
2022-09-24T11:44:00.819Z,1.25
2022-09-24T11:46:47.286Z,1.23
2022-09-24T11:49:31.469Z,1.48
2022-09-24T11:52:07.269Z,1.58
2022-09-24T11:54:42.083Z,1.08
2022-09-24T11:57:16.066Z,1.25
2022-09-24T11:59:49.979Z,0.98
2022-09-24T12:02:25.016Z,1.15
2022-09-24T12:04:59.339Z,0.70
2022-09-24T12:07:35.825Z,1.20
2022-09-24T12:10:24.995Z,0.80
2022-09-24T12:12:57.644Z,1.08
2022-09-24T12:15:30.551Z,1.15
2022-09-24T12:18:08.794Z,1.05
2022-09-24T12:20:50.267Z,0.90
2022-09-24T12:23:28.137Z,1.20
2022-09-24T12:25:59.120Z,1.17
2022-09-24T12:28:50.761Z,0.77
2022-09-24T12:31:43.274Z,0.85
2022-09-24T12:34:18.673Z,1.40
2022-09-24T12:36:57.490Z,0.80
2022-09-24T12:39:29.740Z,0.80
2022-09-24T12:42:03.152Z,0.95
2022-09-24T12:44:38.224Z,0.77
2022-09-24T12:47:07.163Z,0.90
2022-09-24T12:49:37.825Z,0.50
2022-09-24T12:52:19.611Z,0.73
2022-09-24T12:54:56.400Z,0.88
2022-09-24T12:57:26.819Z,0.75
2022-09-24T12:59:56.698Z,1.65
2022-09-24T13:02:26.701Z,0.43
2022-09-24T13:05:18.576Z,1.17
2022-09-24T13:07:59.159Z,0.95
2022-09-24T13:10:31.279Z,0.60
2022-09-24T13:13:00.802Z,1.27
2022-09-24T13:15:34.466Z,0.88
2022-09-24T13:18:17.428Z,0.57
2022-09-24T13:21:00.687Z,1.20
2022-09-24T13:23:47.795Z,1.08
2022-09-24T13:26:34.022Z,0.70
2022-09-24T13:29:03.337Z,1.13
2022-09-24T13:31:44.802Z,1.05
2022-09-24T13:34:19.174Z,0.82
2022-09-24T13:36:53.978Z,0.93
2022-09-24T13:39:25.948Z,0.95
2022-09-24T13:42:04.130Z,0.68
2022-09-24T13:44:36.051Z,0.70
2022-09-24T13:47:12.076Z,1.02
2022-09-24T13:49:45.433Z,0.70
2022-09-24T13:52:19.098Z,1.50
2022-09-24T13:54:53.238Z,1.00
2022-09-24T13:57:27.754Z,1.30
2022-09-24T14:00:15.620Z,1.15
2022-09-24T14:02:52.819Z,0.77
2022-09-24T14:05:24.239Z,1.55
2022-09-24T14:08:04.724Z,1.15
2022-09-24T14:10:33.690Z,1.00
2022-09-24T14:13:11.651Z,0.90
2022-09-24T14:15:39.993Z,0.85
2022-09-24T14:18:15.577Z,0.70
2022-09-24T14:20:43.932Z,0.60
2022-09-24T14:23:19.788Z,0.50
2022-09-24T14:25:49.740Z,0.45
2022-09-24T14:28:20.684Z,0.68
2022-09-24T14:30:52.438Z,1.13
2022-09-24T14:33:25.471Z,1.13
2022-09-24T14:35:55.497Z,0.60
2022-09-24T14:38:26.466Z,0.88
2022-09-24T14:40:57.450Z,0.60
2022-09-24T14:43:35.192Z,1.48
2022-09-24T14:46:06.925Z,0.82
2022-09-24T14:48:35.685Z,0.30
2022-09-24T14:51:03.928Z,0.80
2022-09-24T14:53:34.650Z,0.60
2022-09-24T14:56:08.935Z,0.82
2022-09-24T14:58:38.425Z,1.17
2022-09-24T15:01:14.366Z,0.98
2022-09-24T15:03:45.147Z,1.33
2022-09-24T15:06:25.303Z,0.50
2022-09-24T15:09:00.508Z,1.90
2022-09-24T15:11:31.340Z,0.77
2022-09-24T15:14:02.807Z,0.60
2022-09-24T15:16:33.796Z,0.50
2022-09-24T15:19:22.197Z,0.82
2022-09-24T15:21:52.327Z,0.68
2022-09-24T15:24:22.060Z,0.63
2022-09-24T15:27:03.826Z,1.10
2022-09-24T15:29:33.760Z,0.80
2022-09-24T15:32:04.756Z,1.00
2022-09-24T15:34:32.694Z,0.40
2022-09-24T15:37:02.475Z,0.80
2022-09-24T15:39:35.745Z,0.73
2022-09-24T15:42:04.065Z,0.88
2022-09-24T15:44:34.350Z,0.75
2022-09-24T15:47:02.898Z,1.00
2022-09-24T15:49:31.679Z,0.68
2022-09-24T15:52:04.104Z,1.25
2022-09-24T15:54:31.940Z,0.80
2022-09-24T15:57:00.728Z,0.43
2022-09-24T15:59:31.813Z,0.55
2022-09-24T16:02:04.850Z,0.57
2022-09-24T16:04:32.868Z,0.82
2022-09-24T16:07:00.988Z,0.90
2022-09-24T16:09:28.851Z,0.70
2022-09-24T16:11:57.748Z,1.02
2022-09-24T16:14:25.598Z,0.55
2022-09-24T16:16:53.575Z,0.82
2022-09-24T16:19:23.072Z,0.93
2022-09-24T16:21:52.402Z,0.63
2022-09-24T16:24:20.770Z,1.00
2022-09-24T16:26:48.743Z,0.52
2022-09-24T16:29:18.040Z,0.80
2022-09-24T16:31:46.804Z,0.75
2022-09-24T16:34:14.747Z,0.90
2022-09-24T16:36:44.073Z,0.90
2022-09-24T16:39:12.839Z,1.02
2022-09-24T16:41:40.813Z,0.63
2022-09-24T16:44:09.651Z,0.50
2022-09-24T16:46:37.480Z,0.40
2022-09-24T16:49:05.698Z,0.60
2022-09-24T16:51:33.760Z,0.60
2022-09-24T16:54:03.153Z,1.02
2022-09-24T16:56:30.984Z,0.90
2022-09-24T16:58:59.555Z,0.88
2022-09-24T17:01:27.868Z,0.77
2022-09-24T17:03:57.314Z,0.65
2022-09-24T17:06:27.822Z,1.30
2022-09-24T17:09:13.818Z,0.30
2022-09-24T17:11:45.006Z,0.60
2022-09-24T17:14:12.875Z,0.70
2022-09-24T17:16:41.092Z,0.50
2022-09-24T17:19:09.681Z,0.80
2022-09-24T17:21:40.659Z,0.80
2022-09-24T17:24:09.000Z,0.60
2022-09-24T17:26:38.335Z,0.98
2022-09-24T17:29:07.627Z,0.52
2022-09-24T17:31:35.742Z,0.47
2022-09-24T17:34:05.711Z,0.70
2022-09-24T17:36:35.606Z,0.70
2022-09-24T17:39:03.938Z,0.80
2022-09-24T17:41:31.989Z,0.65
2022-09-24T17:44:00.369Z,0.50
2022-09-24T17:46:31.707Z,0.73
2022-09-24T17:49:01.498Z,0.77
2022-09-24T17:51:32.342Z,0.68
2022-09-24T17:54:01.676Z,0.68
2022-09-24T17:56:32.445Z,0.30
2022-09-24T17:59:01.091Z,0.60
2022-09-24T18:01:33.413Z,0.40
2022-09-24T18:04:06.578Z,0.55
2022-09-24T18:06:37.711Z,1.05
2022-09-24T18:09:06.623Z,0.88
2022-09-24T18:11:38.873Z,1.00
2022-09-24T18:14:06.963Z,1.08
2022-09-24T18:16:36.169Z,1.05
2022-09-24T18:19:04.387Z,0.88
2022-09-24T18:21:32.502Z,0.70
2022-09-24T18:24:01.412Z,0.95
2022-09-24T18:26:32.410Z,0.85
2022-09-24T18:29:03.799Z,0.95
2022-09-24T18:31:32.319Z,1.30
2022-09-24T18:34:05.957Z,0.75
2022-09-24T18:36:35.473Z,0.80
2022-09-24T18:39:04.653Z,0.75
2022-09-24T18:41:33.308Z,0.60
2022-09-24T18:44:01.884Z,0.85
2022-09-24T18:46:31.501Z,0.93
2022-09-24T18:49:02.463Z,0.85
2022-09-24T18:51:32.496Z,0.80
2022-09-24T18:54:02.976Z,0.77
2022-09-24T18:56:31.498Z,0.93
2022-09-24T18:59:00.465Z,0.80
2022-09-24T19:01:29.440Z,0.80
2022-09-24T19:03:57.319Z,0.77
2022-09-24T19:06:27.048Z,0.70
2022-09-24T19:08:54.938Z,1.02
2022-09-24T19:11:22.842Z,0.90
2022-09-24T19:13:52.306Z,0.70
2022-09-24T19:16:23.602Z,0.95
2022-09-24T19:18:52.576Z,0.70
2022-09-24T19:21:23.165Z,1.40
2022-09-24T19:23:54.110Z,0.80
2022-09-24T19:26:23.805Z,0.73
2022-09-24T19:28:52.707Z,0.98
2022-09-24T19:31:22.811Z,0.93
2022-09-24T19:33:53.842Z,1.00
2022-09-24T19:36:22.212Z,1.67
2022-09-24T19:38:53.745Z,1.30
2022-09-24T19:41:25.160Z,1.17
2022-09-24T19:43:54.053Z,1.17
2022-09-24T19:46:24.165Z,1.00
2022-09-24T19:48:52.547Z,0.75
2022-09-24T19:51:22.156Z,0.88
2022-09-24T19:53:53.407Z,1.02
2022-09-24T19:56:25.628Z,1.15
2022-09-24T19:58:54.754Z,1.60
2022-09-24T20:01:24.320Z,0.80
2022-09-24T20:03:52.291Z,0.95
2022-09-24T20:06:22.641Z,0.85
2022-09-24T20:08:52.138Z,0.90
2022-09-24T20:11:21.868Z,1.00
2022-09-24T20:13:50.230Z,1.10
2022-09-24T20:16:20.391Z,1.02
2022-09-24T20:18:48.846Z,0.80
2022-09-24T20:21:17.987Z,0.80
2022-09-24T20:23:46.930Z,1.40
2022-09-24T20:26:35.467Z,1.20
2022-09-24T20:29:03.920Z,1.20
2022-09-24T20:31:32.774Z,1.40
2022-09-24T20:34:01.208Z,1.40
2022-09-24T20:36:29.120Z,1.10
2022-09-24T20:38:57.013Z,1.30
2022-09-24T20:41:26.819Z,1.50
2022-09-24T20:43:56.269Z,1.75
2022-09-24T20:46:25.958Z,1.38
2022-09-24T20:48:54.882Z,1.40
2022-09-24T20:51:23.023Z,1.55
2022-09-24T20:53:51.631Z,1.83
2022-09-24T20:56:19.799Z,1.30
2022-09-24T20:58:52.343Z,1.77
2022-09-24T21:01:21.181Z,2.10
2022-09-24T21:03:50.345Z,1.58
2022-09-24T21:06:22.767Z,2.22
2022-09-24T21:08:51.022Z,1.42
2022-09-24T21:11:20.756Z,1.67
2022-09-24T21:13:51.644Z,1.52
2022-09-24T21:16:21.179Z,1.00
2022-09-24T21:18:50.896Z,1.13
2022-09-24T21:21:20.910Z,0.80
2022-09-24T21:23:50.888Z,1.20
2022-09-24T21:26:20.912Z,1.73
2022-09-24T21:28:52.469Z,1.52
2022-09-24T21:31:22.061Z,1.02
2022-09-24T21:33:52.598Z,1.33
2022-09-24T21:36:21.933Z,1.60
2022-09-24T21:38:55.249Z,1.45
2022-09-24T21:41:23.530Z,1.35
2022-09-24T21:43:53.441Z,1.80
2022-09-24T21:46:21.542Z,1.65
2022-09-24T21:48:51.331Z,1.70
2022-09-24T21:51:21.483Z,1.30
2022-09-24T21:53:50.061Z,1.67
2022-09-24T21:56:19.327Z,2.08
2022-09-24T21:58:47.161Z,1.80
2022-09-24T22:01:19.603Z,1.15
2022-09-24T22:03:47.787Z,1.85
2022-09-24T22:06:16.091Z,1.58
2022-09-24T22:08:47.150Z,2.65
2022-09-24T22:11:15.835Z,1.85
2022-09-24T22:13:45.012Z,1.77
2022-09-24T22:16:13.195Z,2.10
2022-09-24T22:18:42.434Z,1.73
2022-09-24T22:21:12.840Z,2.15
2022-09-24T22:23:41.669Z,1.90
2022-09-24T22:26:11.425Z,1.40
2022-09-24T22:28:39.446Z,1.58
2022-09-24T22:31:09.803Z,2.03
2022-09-24T22:33:55.692Z,2.25
2022-09-24T22:36:25.628Z,1.98
2022-09-24T22:38:53.931Z,2.10
2022-09-24T22:41:21.755Z,2.00
2022-09-24T22:43:50.042Z,1.50
2022-09-24T22:46:18.279Z,1.45
2022-09-24T22:48:47.618Z,1.42
2022-09-24T22:51:16.051Z,1.17
2022-09-24T22:53:45.605Z,1.63
2022-09-24T22:56:15.472Z,1.27
2022-09-24T22:58:44.977Z,1.00
2022-09-24T23:01:15.196Z,1.00
2022-09-24T23:03:43.146Z,1.17
2022-09-24T23:06:12.044Z,1.33
2022-09-24T23:08:42.419Z,1.40
2022-09-24T23:11:13.729Z,1.42
2022-09-24T23:13:43.454Z,1.63
2022-09-24T23:16:13.181Z,1.27
2022-09-24T23:18:43.005Z,1.05
2022-09-24T23:21:13.620Z,1.77
2022-09-24T23:23:41.705Z,1.48
2022-09-24T23:26:16.574Z,1.70
2022-09-24T23:28:45.675Z,1.45
2022-09-24T23:31:16.145Z,1.33
2022-09-24T23:33:44.399Z,1.20
2022-09-24T23:36:14.259Z,1.38
2022-09-24T23:38:42.863Z,1.45
2022-09-24T23:41:13.583Z,1.02
2022-09-24T23:43:42.332Z,1.40
2022-09-24T23:46:10.970Z,1.17
2022-09-24T23:48:39.256Z,1.23
2022-09-24T23:51:08.459Z,1.70
2022-09-24T23:53:37.363Z,1.33
2022-09-24T23:56:07.367Z,1.10
2022-09-24T23:58:37.068Z,1.52
