createdAt,value
2018-06-11T00:01:59.865Z,99.90
2018-06-11T00:04:28.660Z,99.90
2018-06-11T00:06:57.489Z,99.90
2018-06-11T00:09:26.295Z,99.90
2018-06-11T00:11:55.067Z,99.90
2018-06-11T00:14:23.876Z,99.90
2018-06-11T00:16:52.664Z,99.90
2018-06-11T00:19:21.433Z,99.90
2018-06-11T00:21:50.207Z,99.90
2018-06-11T00:24:19.004Z,99.90
2018-06-11T00:26:47.826Z,99.90
2018-06-11T00:29:16.648Z,99.90
2018-06-11T00:31:45.456Z,99.90
2018-06-11T00:34:14.316Z,99.90
2018-06-11T00:36:43.141Z,99.90
2018-06-11T00:39:12.664Z,99.90
2018-06-11T00:41:41.484Z,99.90
2018-06-11T00:46:38.736Z,99.90
2018-06-11T00:49:08.288Z,99.90
2018-06-11T00:51:37.055Z,99.90
2018-06-11T00:54:09.226Z,99.90
2018-06-11T00:56:37.992Z,99.90
2018-06-11T00:59:06.809Z,99.90
2018-06-11T01:01:35.670Z,99.90
2018-06-11T01:04:04.468Z,99.90
2018-06-11T01:06:33.247Z,99.90
2018-06-11T01:09:02.064Z,99.90
2018-06-11T01:11:31.857Z,99.90
2018-06-11T01:14:00.733Z,99.90
2018-06-11T01:16:29.521Z,99.90
2018-06-11T01:18:59.280Z,99.90
2018-06-11T01:21:28.138Z,99.90
2018-06-11T01:23:56.984Z,99.90
2018-06-11T01:26:25.740Z,99.90
2018-06-11T01:28:54.536Z,99.90
2018-06-11T01:31:23.308Z,99.90
2018-06-11T01:33:52.123Z,99.90
2018-06-11T01:36:20.891Z,99.90
2018-06-11T01:38:49.789Z,99.90
2018-06-11T01:41:18.579Z,99.90
2018-06-11T01:43:47.368Z,99.90
2018-06-11T01:46:16.127Z,99.90
2018-06-11T01:48:45.872Z,99.90
2018-06-11T01:51:14.728Z,99.90
2018-06-11T01:53:43.528Z,99.90
2018-06-11T01:56:13.157Z,99.90
2018-06-11T01:58:42.021Z,99.90
2018-06-11T02:01:10.816Z,99.90
2018-06-11T02:03:39.619Z,99.90
2018-06-11T02:06:08.371Z,99.90
2018-06-11T02:08:38.280Z,99.90
2018-06-11T02:11:07.115Z,99.90
2018-06-11T02:13:35.940Z,99.90
2018-06-11T02:16:04.717Z,99.90
2018-06-11T02:18:33.556Z,99.90
2018-06-11T02:21:02.444Z,99.90
2018-06-11T02:23:31.908Z,99.90
2018-06-11T02:26:00.697Z,99.90
2018-06-11T02:28:29.440Z,99.90
2018-06-11T02:30:58.260Z,99.90
2018-06-11T02:33:27.068Z,99.90
2018-06-11T02:35:55.880Z,99.90
2018-06-11T02:38:24.687Z,99.90
2018-06-11T02:40:53.533Z,99.90
2018-06-11T02:43:22.389Z,99.90
2018-06-11T02:45:51.149Z,99.90
2018-06-11T02:48:19.985Z,99.90
2018-06-11T02:50:48.813Z,99.90
2018-06-11T02:53:17.636Z,99.90
2018-06-11T02:55:46.405Z,99.90
2018-06-11T02:58:15.251Z,99.90
2018-06-11T03:00:44.369Z,99.90
2018-06-11T03:03:13.143Z,99.90
2018-06-11T03:05:43.691Z,99.90
2018-06-11T03:08:12.404Z,99.90
2018-06-11T03:10:41.334Z,99.90
2018-06-11T03:13:10.103Z,99.90
2018-06-11T03:15:39.138Z,99.90
2018-06-11T03:18:07.871Z,99.90
2018-06-11T03:20:36.759Z,99.90
2018-06-11T03:23:05.585Z,99.90
2018-06-11T03:25:34.336Z,99.90
2018-06-11T03:28:03.245Z,99.90
2018-06-11T03:30:32.685Z,99.90
2018-06-11T03:33:01.496Z,99.90
2018-06-11T03:35:30.504Z,99.90
2018-06-11T03:37:59.314Z,99.90
2018-06-11T03:40:28.157Z,99.90
2018-06-11T03:42:56.981Z,99.90
2018-06-11T03:45:25.716Z,99.90
2018-06-11T03:47:54.509Z,99.90
2018-06-11T03:50:23.296Z,99.90
2018-06-11T03:52:52.161Z,99.90
2018-06-11T03:55:20.923Z,99.90
2018-06-11T03:57:49.708Z,99.90
2018-06-11T04:00:18.444Z,99.90
2018-06-11T04:02:47.217Z,99.90
2018-06-11T04:05:15.978Z,99.90
2018-06-11T04:07:44.772Z,99.90
2018-06-11T04:10:13.572Z,99.90
2018-06-11T04:12:42.349Z,99.90
2018-06-11T04:15:11.148Z,99.90
2018-06-11T04:17:39.927Z,99.90
2018-06-11T04:20:08.706Z,99.90
2018-06-11T04:22:37.487Z,99.90
2018-06-11T04:25:06.236Z,99.90
2018-06-11T04:27:34.997Z,99.90
2018-06-11T04:30:03.824Z,99.90
2018-06-11T04:32:32.723Z,99.90
2018-06-11T04:35:01.500Z,99.90
2018-06-11T04:37:30.288Z,99.90
2018-06-11T04:39:59.557Z,99.90
2018-06-11T04:44:56.804Z,99.90
2018-06-11T04:47:25.597Z,99.90
2018-06-11T04:49:54.366Z,99.90
2018-06-11T04:52:23.142Z,99.90
2018-06-11T04:54:51.909Z,99.90
2018-06-11T04:57:20.744Z,99.90
2018-06-11T04:59:49.504Z,99.90
2018-06-11T05:02:18.312Z,99.90
2018-06-11T05:04:47.105Z,99.90
2018-06-11T05:07:15.908Z,99.90
2018-06-11T05:09:44.697Z,99.90
2018-06-11T05:12:13.486Z,99.90
2018-06-11T05:14:42.327Z,99.90
2018-06-11T05:17:11.094Z,99.90
2018-06-11T05:19:39.896Z,99.90
2018-06-11T05:22:08.662Z,99.90
2018-06-11T05:24:37.444Z,99.90
2018-06-11T05:27:06.212Z,99.90
2018-06-11T05:29:35.084Z,99.90
2018-06-11T05:32:03.860Z,99.90
2018-06-11T05:34:32.630Z,99.90
2018-06-11T05:37:01.400Z,99.90
2018-06-11T05:39:30.200Z,99.90
2018-06-11T05:41:59.024Z,99.90
2018-06-11T05:44:27.856Z,99.90
2018-06-11T05:46:56.632Z,99.90
2018-06-11T05:49:25.364Z,99.90
2018-06-11T05:51:54.111Z,99.90
2018-06-11T05:54:22.881Z,99.90
2018-06-11T05:56:51.632Z,99.90
2018-06-11T05:59:20.396Z,99.90
2018-06-11T06:01:49.248Z,99.90
2018-06-11T06:04:18.031Z,99.90
2018-06-11T06:06:46.806Z,99.90
2018-06-11T06:09:15.660Z,99.90
2018-06-11T06:11:44.438Z,99.90
2018-06-11T06:14:13.252Z,99.90
2018-06-11T06:16:42.029Z,99.90
2018-06-11T06:19:10.997Z,99.90
2018-06-11T06:21:39.768Z,99.90
2018-06-11T06:24:08.557Z,99.90
2018-06-11T06:26:37.387Z,99.90
2018-06-11T06:31:35.100Z,99.90
2018-06-11T06:34:03.866Z,99.90
2018-06-11T06:36:32.636Z,99.90
2018-06-11T06:39:01.446Z,99.90
2018-06-11T06:41:30.301Z,99.90
2018-06-11T06:43:59.064Z,99.90
2018-06-11T06:46:27.825Z,99.90
2018-06-11T06:48:56.668Z,99.90
2018-06-11T06:51:25.412Z,99.90
2018-06-11T06:53:54.167Z,99.90
2018-06-11T06:56:22.925Z,99.90
2018-06-11T06:58:51.694Z,99.90
2018-06-11T07:01:20.428Z,99.90
2018-06-11T07:03:49.189Z,99.90
2018-06-11T07:06:17.923Z,99.90
2018-06-11T07:08:46.672Z,99.90
2018-06-11T07:11:15.537Z,99.90
2018-06-11T07:13:44.375Z,99.90
2018-06-11T07:16:13.107Z,99.90
2018-06-11T07:21:10.327Z,99.90
2018-06-11T07:23:39.082Z,99.90
2018-06-11T07:26:07.861Z,99.90
2018-06-11T07:28:36.708Z,99.90
2018-06-11T07:31:05.509Z,99.90
2018-06-11T07:33:34.284Z,99.90
2018-06-11T07:36:03.094Z,99.90
2018-06-11T07:38:31.864Z,99.90
2018-06-11T07:41:00.675Z,99.90
2018-06-11T07:43:29.399Z,99.90
2018-06-11T07:45:58.204Z,99.90
2018-06-11T07:48:26.963Z,99.90
2018-06-11T07:50:55.753Z,99.90
2018-06-11T07:53:24.447Z,99.90
2018-06-11T07:55:53.228Z,99.90
2018-06-11T07:58:22.072Z,99.90
2018-06-11T08:00:50.840Z,99.90
2018-06-11T08:03:19.599Z,99.90
2018-06-11T08:05:48.385Z,99.90
2018-06-11T08:08:17.170Z,99.90
2018-06-11T08:10:45.968Z,99.90
2018-06-11T08:13:14.748Z,99.90
2018-06-11T08:15:43.544Z,99.90
2018-06-11T08:18:12.344Z,99.90
2018-06-11T08:20:41.264Z,99.90
2018-06-11T08:23:10.027Z,99.90
2018-06-11T08:25:38.812Z,99.90
2018-06-11T08:28:07.571Z,99.90
2018-06-11T08:30:36.328Z,99.90
2018-06-11T08:33:05.098Z,99.90
2018-06-11T08:35:33.870Z,99.90
2018-06-11T08:38:02.649Z,99.90
2018-06-11T08:40:31.425Z,99.90
2018-06-11T08:43:00.352Z,99.90
2018-06-11T08:45:29.178Z,99.90
2018-06-11T08:47:57.940Z,99.90
2018-06-11T08:50:26.709Z,99.90
2018-06-11T08:52:55.492Z,99.90
2018-06-11T08:55:24.252Z,99.90
2018-06-11T08:57:53.017Z,99.90
2018-06-11T09:00:21.784Z,99.90
2018-06-11T09:02:50.570Z,99.90
2018-06-11T09:05:19.336Z,99.90
2018-06-11T09:07:48.093Z,99.90
2018-06-11T09:10:16.852Z,99.90
2018-06-11T09:12:45.653Z,99.90
2018-06-11T09:15:14.433Z,99.90
2018-06-11T09:17:43.264Z,99.90
2018-06-11T09:20:12.037Z,99.90
2018-06-11T09:22:40.785Z,99.90
2018-06-11T09:25:09.610Z,99.90
2018-06-11T09:27:38.316Z,99.90
2018-06-11T09:30:07.079Z,99.90
2018-06-11T09:32:35.828Z,99.90
2018-06-11T09:35:04.575Z,99.90
2018-06-11T09:37:33.395Z,99.90
2018-06-11T09:40:02.156Z,99.90
2018-06-11T09:42:30.965Z,99.90
2018-06-11T09:44:59.730Z,99.90
2018-06-11T09:47:28.488Z,99.90
2018-06-11T09:49:57.244Z,99.90
2018-06-11T09:52:26.001Z,99.90
2018-06-11T09:54:54.757Z,99.90
2018-06-11T09:57:23.536Z,99.90
2018-06-11T09:59:52.298Z,99.90
2018-06-11T10:02:21.038Z,99.70
2018-06-11T10:04:49.828Z,99.80
2018-06-11T10:07:18.641Z,98.90
2018-06-11T10:09:47.404Z,99.00
2018-06-11T10:12:16.210Z,98.20
2018-06-11T10:14:44.968Z,99.00
2018-06-11T10:17:13.718Z,97.90
2018-06-11T10:19:42.472Z,99.20
2018-06-11T10:22:11.272Z,99.90
2018-06-11T10:24:40.040Z,99.90
2018-06-11T10:27:08.829Z,99.90
2018-06-11T10:29:37.601Z,99.30
2018-06-11T10:32:06.395Z,99.60
2018-06-11T10:34:35.185Z,99.90
2018-06-11T10:37:03.976Z,99.90
2018-06-11T10:39:32.782Z,99.90
2018-06-11T10:42:01.553Z,99.90
2018-06-11T10:44:30.300Z,99.90
2018-06-11T10:46:59.108Z,99.90
2018-06-11T10:49:27.913Z,99.90
2018-06-11T10:51:56.968Z,99.90
2018-06-11T10:54:27.059Z,99.90
2018-06-11T10:56:55.872Z,99.90
2018-06-11T10:59:24.636Z,99.90
2018-06-11T11:01:53.398Z,99.80
2018-06-11T11:04:22.145Z,99.60
2018-06-11T11:06:50.931Z,99.90
2018-06-11T11:09:19.667Z,99.90
2018-06-11T11:11:48.485Z,99.90
2018-06-11T11:14:17.258Z,99.90
2018-06-11T11:16:46.000Z,99.90
2018-06-11T11:19:14.768Z,99.90
2018-06-11T11:21:44.045Z,99.90
2018-06-11T11:24:12.860Z,99.90
2018-06-11T11:26:41.627Z,99.70
2018-06-11T11:29:10.496Z,99.60
2018-06-11T11:31:39.259Z,99.90
2018-06-11T11:34:08.008Z,99.90
2018-06-11T11:36:36.805Z,99.10
2018-06-11T11:39:08.642Z,98.60
2018-06-11T11:41:37.388Z,98.30
2018-06-11T11:44:06.154Z,99.20
2018-06-11T11:46:34.914Z,98.80
2018-06-11T11:49:03.720Z,98.00
2018-06-11T11:51:32.485Z,98.70
2018-06-11T11:54:01.467Z,98.10
2018-06-11T11:56:30.186Z,98.90
2018-06-11T11:58:58.944Z,98.80
2018-06-11T12:01:27.699Z,98.90
2018-06-11T12:03:56.491Z,98.10
2018-06-11T12:06:25.302Z,97.60
2018-06-11T12:08:54.097Z,98.00
2018-06-11T12:11:22.857Z,97.80
2018-06-11T12:13:51.669Z,95.50
2018-06-11T12:16:20.393Z,97.10
2018-06-11T12:18:49.224Z,98.50
2018-06-11T12:21:17.981Z,98.90
2018-06-11T12:23:46.820Z,98.10
2018-06-11T12:26:15.582Z,97.80
2018-06-11T12:28:44.329Z,98.80
2018-06-11T12:31:13.089Z,98.10
2018-06-11T12:33:41.829Z,98.00
2018-06-11T12:36:10.592Z,98.60
2018-06-11T12:38:43.632Z,97.80
2018-06-11T12:41:12.417Z,97.80
2018-06-11T12:43:41.207Z,98.40
2018-06-11T12:46:09.958Z,97.90
2018-06-11T12:48:38.716Z,97.20
2018-06-11T12:51:07.967Z,97.00
2018-06-11T12:53:36.720Z,98.10
2018-06-11T12:56:05.469Z,98.50
2018-06-11T12:58:34.224Z,97.40
2018-06-11T13:01:02.979Z,97.00
2018-06-11T13:03:31.740Z,96.80
2018-06-11T13:06:00.532Z,96.60
2018-06-11T13:08:29.294Z,96.80
2018-06-11T13:13:26.527Z,96.70
2018-06-11T13:15:55.296Z,96.60
2018-06-11T13:18:24.096Z,96.60
2018-06-11T13:20:52.904Z,96.00
2018-06-11T13:23:21.665Z,95.30
2018-06-11T13:25:50.408Z,94.90
2018-06-11T13:28:19.165Z,95.30
2018-06-11T13:30:47.942Z,95.00
2018-06-11T13:33:16.726Z,94.00
2018-06-11T13:35:45.499Z,93.20
2018-06-11T13:38:14.290Z,93.70
2018-06-11T13:40:43.092Z,93.10
2018-06-11T13:43:11.852Z,93.40
2018-06-11T13:45:40.624Z,93.20
2018-06-11T13:48:09.388Z,92.90
2018-06-11T13:50:38.147Z,93.50
2018-06-11T13:53:06.935Z,93.50
2018-06-11T13:55:35.743Z,93.50
2018-06-11T13:58:04.671Z,91.40
2018-06-11T14:00:33.452Z,90.60
2018-06-11T14:03:02.274Z,90.50
2018-06-11T14:05:31.071Z,90.10
2018-06-11T14:07:59.827Z,90.70
2018-06-11T14:10:28.606Z,90.30
2018-06-11T14:12:57.411Z,89.50
2018-06-11T14:15:26.177Z,88.30
2018-06-11T14:17:54.928Z,86.30
2018-06-11T14:20:23.704Z,84.90
2018-06-11T14:22:53.250Z,86.80
2018-06-11T14:25:22.060Z,87.90
2018-06-11T14:27:50.819Z,88.40
2018-06-11T14:30:19.576Z,87.60
2018-06-11T14:32:48.324Z,89.40
2018-06-11T14:35:17.125Z,91.10
2018-06-11T14:37:45.896Z,91.10
2018-06-11T14:40:14.711Z,88.90
2018-06-11T14:42:43.466Z,91.30
2018-06-11T14:45:12.207Z,91.30
2018-06-11T14:47:40.974Z,93.10
2018-06-11T14:50:09.749Z,95.80
2018-06-11T14:52:38.492Z,97.30
2018-06-11T14:55:07.296Z,99.90
2018-06-11T14:57:36.758Z,99.90
2018-06-11T15:00:05.541Z,99.90
2018-06-11T15:02:34.320Z,99.90
2018-06-11T15:05:03.097Z,99.90
2018-06-11T15:07:31.859Z,99.90
2018-06-11T15:10:00.620Z,99.90
2018-06-11T15:12:29.419Z,99.90
2018-06-11T15:14:58.156Z,99.90
2018-06-11T15:17:26.912Z,99.90
2018-06-11T15:19:55.711Z,99.90
2018-06-11T15:22:24.480Z,99.90
2018-06-11T15:24:53.247Z,99.90
2018-06-11T15:27:22.108Z,99.90
2018-06-11T15:29:50.885Z,99.90
2018-06-11T15:32:19.659Z,99.90
2018-06-11T15:34:48.480Z,99.90
2018-06-11T15:37:17.261Z,99.90
2018-06-11T15:39:46.021Z,99.90
2018-06-11T15:42:14.883Z,99.90
2018-06-11T15:44:43.736Z,99.90
2018-06-11T15:47:12.508Z,99.90
2018-06-11T15:49:41.284Z,99.90
2018-06-11T15:52:10.130Z,99.90
2018-06-11T15:54:39.001Z,99.90
2018-06-11T15:57:07.760Z,99.90
2018-06-11T15:59:36.548Z,99.90
2018-06-11T16:02:05.333Z,99.90
2018-06-11T16:04:34.104Z,99.90
2018-06-11T16:07:02.923Z,99.90
2018-06-11T16:09:31.743Z,99.90
2018-06-11T16:12:00.550Z,99.90
2018-06-11T16:14:29.274Z,99.90
2018-06-11T16:16:58.124Z,99.90
2018-06-11T16:19:26.901Z,99.90
2018-06-11T16:21:55.668Z,99.90
2018-06-11T16:24:24.436Z,99.90
2018-06-11T16:26:53.224Z,99.90
2018-06-11T16:29:22.068Z,99.90
2018-06-11T16:31:50.849Z,99.90
2018-06-11T16:34:19.711Z,99.90
2018-06-11T16:36:48.491Z,99.90
2018-06-11T16:39:17.252Z,99.90
2018-06-11T16:41:46.196Z,99.90
2018-06-11T16:44:14.983Z,99.90
2018-06-11T16:46:43.771Z,99.90
2018-06-11T16:49:12.546Z,99.90
2018-06-11T16:51:41.396Z,99.90
2018-06-11T16:54:10.148Z,99.90
2018-06-11T16:56:38.925Z,99.90
2018-06-11T16:59:07.710Z,99.90
2018-06-11T17:01:36.460Z,99.90
2018-06-11T17:04:05.285Z,99.90
2018-06-11T17:06:34.084Z,99.90
2018-06-11T17:09:02.988Z,99.90
2018-06-11T17:11:31.824Z,99.90
2018-06-11T17:14:00.627Z,99.90
2018-06-11T17:16:29.438Z,99.90
2018-06-11T17:18:58.221Z,99.90
2018-06-11T17:21:27.008Z,99.90
2018-06-11T17:23:55.883Z,99.90
2018-06-11T17:28:53.284Z,99.90
2018-06-11T17:31:22.060Z,99.90
2018-06-11T17:33:50.864Z,99.90
2018-06-11T17:36:19.620Z,99.90
2018-06-11T17:38:48.577Z,99.90
2018-06-11T17:41:17.437Z,99.90
2018-06-11T17:43:46.200Z,99.90
2018-06-11T17:46:14.998Z,99.90
2018-06-11T17:48:43.740Z,99.90
2018-06-11T17:51:12.594Z,99.90
2018-06-11T17:56:10.992Z,99.90
2018-06-11T17:58:39.849Z,99.90
2018-06-11T18:01:13.068Z,99.90
2018-06-11T18:03:41.872Z,99.90
2018-06-11T18:06:10.689Z,99.90
2018-06-11T18:08:39.547Z,99.90
2018-06-11T18:11:08.352Z,99.90
2018-06-11T18:13:37.171Z,99.90
2018-06-11T18:16:05.925Z,99.90
2018-06-11T18:18:34.712Z,99.90
2018-06-11T18:21:03.521Z,99.90
2018-06-11T18:23:32.297Z,99.90
2018-06-11T18:26:03.197Z,99.90
2018-06-11T18:28:32.035Z,99.90
2018-06-11T18:31:00.865Z,99.90
2018-06-11T18:33:29.664Z,99.90
2018-06-11T18:35:58.481Z,99.90
2018-06-11T18:38:27.324Z,99.90
2018-06-11T18:40:56.369Z,99.90
2018-06-11T18:43:25.209Z,99.90
2018-06-11T18:45:53.994Z,99.90
2018-06-11T18:48:22.788Z,99.90
2018-06-11T18:50:51.563Z,99.90
2018-06-11T18:53:20.321Z,99.90
2018-06-11T18:55:49.215Z,99.90
2018-06-11T18:58:18.012Z,99.90
2018-06-11T19:00:46.814Z,99.90
2018-06-11T19:03:15.572Z,99.90
2018-06-11T19:05:44.373Z,99.90
2018-06-11T19:08:13.199Z,99.90
2018-06-11T19:10:42.020Z,99.90
2018-06-11T19:13:10.785Z,99.90
2018-06-11T19:15:39.620Z,99.90
2018-06-11T19:18:10.506Z,99.90
2018-06-11T19:20:39.331Z,99.90
2018-06-11T19:23:08.115Z,99.90
2018-06-11T19:25:36.906Z,99.90
2018-06-11T19:28:06.297Z,99.90
2018-06-11T19:30:35.068Z,99.90
2018-06-11T19:33:04.192Z,99.90
2018-06-11T19:35:33.109Z,99.90
2018-06-11T19:38:01.829Z,99.90
2018-06-11T19:40:30.572Z,99.90
2018-06-11T19:42:59.538Z,99.90
2018-06-11T19:45:28.307Z,99.90
2018-06-11T19:47:57.197Z,99.90
2018-06-11T19:50:25.989Z,99.90
2018-06-11T19:52:54.767Z,99.90
2018-06-11T19:55:23.555Z,99.90
2018-06-11T19:57:52.416Z,99.90
2018-06-11T20:00:21.471Z,99.90
2018-06-11T20:02:50.266Z,99.90
2018-06-11T20:05:19.123Z,99.90
2018-06-11T20:07:47.953Z,99.90
2018-06-11T20:10:16.768Z,99.90
2018-06-11T20:12:45.528Z,99.90
2018-06-11T20:15:14.971Z,99.90
2018-06-11T20:17:43.764Z,99.90
2018-06-11T20:20:12.627Z,99.90
2018-06-11T20:22:41.382Z,99.90
2018-06-11T20:25:10.256Z,99.90
2018-06-11T20:27:39.061Z,99.90
2018-06-11T20:30:07.854Z,99.90
2018-06-11T20:32:36.610Z,99.90
2018-06-11T20:35:05.430Z,99.90
2018-06-11T20:37:34.374Z,99.90
2018-06-11T20:40:03.099Z,99.90
2018-06-11T20:42:31.852Z,99.90
2018-06-11T20:45:00.789Z,99.90
2018-06-11T20:47:29.548Z,99.90
2018-06-11T20:49:58.296Z,99.90
2018-06-11T20:52:27.074Z,99.90
2018-06-11T20:54:55.920Z,99.90
2018-06-11T20:57:24.725Z,99.90
2018-06-11T20:59:53.508Z,99.90
2018-06-11T21:02:22.256Z,99.90
2018-06-11T21:04:51.129Z,99.90
2018-06-11T21:07:19.943Z,99.90
2018-06-11T21:09:48.747Z,99.90
2018-06-11T21:12:17.507Z,99.90
2018-06-11T21:14:46.264Z,99.90
2018-06-11T21:17:15.069Z,99.90
2018-06-11T21:19:43.815Z,99.90
2018-06-11T21:22:12.640Z,99.90
2018-06-11T21:24:41.431Z,99.90
2018-06-11T21:27:10.212Z,99.90
2018-06-11T21:29:39.017Z,99.90
2018-06-11T21:32:07.824Z,99.90
2018-06-11T21:34:36.595Z,99.90
2018-06-11T21:37:05.536Z,99.90
2018-06-11T21:39:34.371Z,99.90
2018-06-11T21:42:03.160Z,99.90
2018-06-11T21:44:31.920Z,99.90
2018-06-11T21:47:00.703Z,99.90
2018-06-11T21:49:29.537Z,99.90
2018-06-11T21:51:58.634Z,99.90
2018-06-11T21:54:27.379Z,99.90
2018-06-11T21:56:56.168Z,99.90
2018-06-11T21:59:25.088Z,99.90
2018-06-11T22:01:54.552Z,99.90
2018-06-11T22:04:23.308Z,99.90
2018-06-11T22:06:52.168Z,99.90
2018-06-11T22:09:20.976Z,99.90
2018-06-11T22:11:49.744Z,99.90
2018-06-11T22:14:18.515Z,99.90
2018-06-11T22:19:15.699Z,99.90
2018-06-11T22:21:44.458Z,99.90
2018-06-11T22:24:13.274Z,99.90
2018-06-11T22:26:42.164Z,99.90
2018-06-11T22:29:11.028Z,99.90
2018-06-11T22:31:39.812Z,99.90
2018-06-11T22:34:08.692Z,99.90
2018-06-11T22:36:37.540Z,99.90
2018-06-11T22:39:08.020Z,99.90
2018-06-11T22:41:36.852Z,99.90
2018-06-11T22:44:05.600Z,99.90
2018-06-11T22:46:35.136Z,99.90
2018-06-11T22:49:05.323Z,99.90
2018-06-11T22:51:34.329Z,99.90
2018-06-11T22:54:03.197Z,99.90
2018-06-11T22:56:31.949Z,99.90
2018-06-11T22:59:01.570Z,99.90
2018-06-11T23:01:30.349Z,99.90
2018-06-11T23:03:59.285Z,99.90
2018-06-11T23:06:28.068Z,99.90
2018-06-11T23:08:56.824Z,99.90
2018-06-11T23:11:25.723Z,99.90
2018-06-11T23:13:54.705Z,99.90
2018-06-11T23:16:23.478Z,99.90
2018-06-11T23:18:52.252Z,99.90
2018-06-11T23:21:21.080Z,99.90
2018-06-11T23:23:49.870Z,99.90
2018-06-11T23:26:18.713Z,99.90
2018-06-11T23:28:47.536Z,99.90
2018-06-11T23:31:16.393Z,99.90
2018-06-11T23:33:45.164Z,99.90
2018-06-11T23:36:13.935Z,99.90
2018-06-11T23:38:42.707Z,99.90
2018-06-11T23:41:11.557Z,99.90
2018-06-11T23:43:40.330Z,99.90
2018-06-11T23:46:09.147Z,99.90
2018-06-11T23:48:37.977Z,99.90
2018-06-11T23:51:09.699Z,99.90
2018-06-11T23:53:38.476Z,99.90
2018-06-11T23:56:07.250Z,99.90
2018-06-11T23:58:56.528Z,99.90
