createdAt,value
2018-06-09T00:00:20.942Z,61.76
2018-06-09T00:02:50.732Z,61.67
2018-06-09T00:05:20.485Z,61.91
2018-06-09T00:07:50.261Z,61.37
2018-06-09T00:10:20.047Z,61.34
2018-06-09T00:12:49.838Z,61.81
2018-06-09T00:15:19.603Z,62.00
2018-06-09T00:17:49.420Z,62.01
2018-06-09T00:20:19.194Z,61.51
2018-06-09T00:22:48.986Z,62.02
2018-06-09T00:25:18.844Z,61.74
2018-06-09T00:27:48.593Z,62.24
2018-06-09T00:30:18.450Z,62.34
2018-06-09T00:32:49.081Z,62.35
2018-06-09T00:35:19.073Z,62.55
2018-06-09T00:37:49.022Z,62.16
2018-06-09T00:40:18.888Z,62.02
2018-06-09T00:42:48.659Z,62.12
2018-06-09T00:45:18.419Z,62.46
2018-06-09T00:47:48.471Z,62.42
2018-06-09T00:50:18.264Z,62.31
2018-06-09T00:52:48.010Z,62.54
2018-06-09T00:55:17.742Z,62.50
2018-06-09T00:57:47.553Z,62.70
2018-06-09T01:00:17.677Z,62.44
2018-06-09T01:02:47.455Z,62.61
2018-06-09T01:05:17.215Z,62.65
2018-06-09T01:07:46.966Z,62.67
2018-06-09T01:10:16.789Z,62.96
2018-06-09T01:12:46.531Z,62.76
2018-06-09T01:15:16.365Z,62.98
2018-06-09T01:17:46.120Z,62.97
2018-06-09T01:20:16.009Z,63.37
2018-06-09T01:22:45.807Z,63.52
2018-06-09T01:25:15.539Z,63.24
2018-06-09T01:27:45.321Z,63.54
2018-06-09T01:30:15.461Z,63.74
2018-06-09T01:32:45.250Z,63.45
2018-06-09T01:35:15.041Z,63.67
2018-06-09T01:37:44.769Z,63.40
2018-06-09T01:40:14.553Z,63.23
2018-06-09T01:42:44.302Z,63.88
2018-06-09T01:45:14.035Z,63.73
2018-06-09T01:47:43.793Z,63.65
2018-06-09T01:50:13.530Z,63.87
2018-06-09T01:52:43.472Z,63.76
2018-06-09T01:55:13.249Z,63.98
2018-06-09T01:57:42.981Z,63.73
2018-06-09T02:00:12.749Z,63.87
2018-06-09T02:02:42.503Z,63.39
2018-06-09T02:05:12.266Z,64.07
2018-06-09T02:07:42.031Z,63.76
2018-06-09T02:10:11.777Z,63.31
2018-06-09T02:12:41.513Z,63.46
2018-06-09T02:15:11.290Z,63.54
2018-06-09T02:17:41.033Z,64.03
2018-06-09T02:20:10.826Z,63.87
2018-06-09T02:22:40.560Z,64.08
2018-06-09T02:25:10.330Z,63.87
2018-06-09T02:27:40.093Z,65.20
2018-06-09T02:30:09.894Z,64.55
2018-06-09T02:32:39.629Z,64.90
2018-06-09T02:35:09.409Z,64.77
2018-06-09T02:37:39.178Z,64.49
2018-06-09T02:40:08.933Z,65.22
2018-06-09T02:42:38.754Z,65.53
2018-06-09T02:45:08.502Z,66.33
2018-06-09T02:47:38.264Z,67.25
2018-06-09T02:50:08.029Z,66.45
2018-06-09T02:52:37.819Z,65.85
2018-06-09T02:55:07.639Z,66.03
2018-06-09T02:57:37.385Z,65.60
2018-06-09T03:00:07.291Z,65.42
2018-06-09T03:02:37.041Z,65.59
2018-06-09T03:05:06.867Z,65.49
2018-06-09T03:07:36.598Z,65.82
2018-06-09T03:10:06.406Z,65.40
2018-06-09T03:12:36.170Z,65.38
2018-06-09T03:15:05.949Z,65.16
2018-06-09T03:17:35.726Z,65.05
2018-06-09T03:20:05.621Z,65.08
2018-06-09T03:22:35.732Z,65.06
2018-06-09T03:25:05.777Z,64.77
2018-06-09T03:27:35.634Z,64.87
2018-06-09T03:30:05.527Z,64.83
2018-06-09T03:32:35.326Z,65.20
2018-06-09T03:35:05.310Z,66.04
2018-06-09T03:37:35.077Z,65.89
2018-06-09T03:40:04.995Z,65.69
2018-06-09T03:42:34.740Z,65.59
2018-06-09T03:45:04.645Z,66.99
2018-06-09T03:47:34.409Z,65.80
2018-06-09T03:50:04.341Z,65.59
2018-06-09T03:52:34.102Z,65.19
2018-06-09T03:55:03.834Z,65.48
2018-06-09T03:57:33.849Z,65.02
2018-06-09T04:00:03.647Z,65.21
2018-06-09T04:02:33.419Z,65.34
2018-06-09T04:05:03.253Z,65.08
2018-06-09T04:07:33.213Z,65.07
2018-06-09T04:10:03.273Z,65.00
2018-06-09T04:12:33.273Z,64.92
2018-06-09T04:15:03.015Z,65.45
2018-06-09T04:17:32.753Z,65.33
2018-06-09T04:20:02.509Z,65.32
2018-06-09T04:22:32.301Z,65.99
2018-06-09T04:25:02.053Z,66.34
2018-06-09T04:27:31.778Z,66.65
2018-06-09T04:30:01.579Z,65.67
2018-06-09T04:32:31.320Z,65.49
2018-06-09T04:35:01.189Z,65.16
2018-06-09T04:37:30.944Z,65.16
2018-06-09T04:40:05.738Z,64.93
2018-06-09T04:42:35.661Z,64.71
2018-06-09T04:45:05.503Z,64.55
2018-06-09T04:47:35.281Z,64.98
2018-06-09T04:50:05.030Z,65.28
2018-06-09T04:52:34.805Z,66.22
2018-06-09T04:55:04.550Z,65.59
2018-06-09T04:57:34.380Z,65.50
2018-06-09T05:00:04.192Z,65.70
2018-06-09T05:02:34.032Z,65.50
2018-06-09T05:05:03.804Z,65.39
2018-06-09T05:07:33.545Z,67.34
2018-06-09T05:10:03.327Z,65.89
2018-06-09T05:12:33.073Z,66.23
2018-06-09T05:15:02.827Z,66.59
2018-06-09T05:17:32.590Z,68.91
2018-06-09T05:20:02.344Z,67.73
2018-06-09T05:22:32.117Z,67.28
2018-06-09T05:25:01.870Z,66.54
2018-06-09T05:27:31.651Z,66.92
2018-06-09T05:30:01.391Z,67.06
2018-06-09T05:32:31.166Z,66.70
2018-06-09T05:35:00.931Z,66.30
2018-06-09T05:37:30.710Z,66.29
2018-06-09T05:40:00.441Z,66.41
2018-06-09T05:42:30.202Z,66.72
2018-06-09T05:44:59.990Z,67.45
2018-06-09T05:47:29.806Z,67.31
2018-06-09T05:49:59.547Z,66.67
2018-06-09T05:52:29.334Z,67.39
2018-06-09T05:54:59.143Z,66.80
2018-06-09T05:57:28.877Z,67.22
2018-06-09T05:59:58.648Z,67.93
2018-06-09T06:02:28.372Z,68.00
2018-06-09T06:04:58.137Z,67.78
2018-06-09T06:07:27.860Z,67.30
2018-06-09T06:09:57.673Z,67.29
2018-06-09T06:12:33.862Z,67.15
2018-06-09T06:15:03.647Z,66.49
2018-06-09T06:17:33.383Z,66.77
2018-06-09T06:20:03.117Z,66.32
2018-06-09T06:22:32.909Z,65.12
2018-06-09T06:25:02.641Z,64.61
2018-06-09T06:27:32.576Z,64.53
2018-06-09T06:30:02.344Z,63.59
2018-06-09T06:32:32.102Z,62.56
2018-06-09T06:35:01.866Z,62.65
2018-06-09T06:37:31.601Z,62.31
2018-06-09T06:40:01.389Z,61.46
2018-06-09T06:42:31.351Z,61.71
2018-06-09T06:45:01.161Z,61.89
2018-06-09T06:47:31.117Z,61.96
2018-06-09T06:50:00.877Z,61.16
2018-06-09T06:52:30.691Z,61.13
2018-06-09T06:55:00.470Z,60.29
2018-06-09T06:57:30.203Z,60.48
2018-06-09T06:59:59.994Z,60.26
2018-06-09T07:02:29.776Z,59.93
2018-06-09T07:04:59.866Z,58.98
2018-06-09T07:07:29.626Z,59.21
2018-06-09T07:09:59.781Z,58.83
2018-06-09T07:12:29.521Z,58.73
2018-06-09T07:15:37.155Z,58.66
2018-06-09T07:18:06.900Z,57.75
2018-06-09T07:20:36.705Z,57.60
2018-06-09T07:23:06.501Z,58.58
2018-06-09T07:25:36.322Z,58.23
2018-06-09T07:28:06.080Z,57.46
2018-06-09T07:30:35.821Z,57.25
2018-06-09T07:33:05.593Z,56.90
2018-06-09T07:35:35.331Z,57.23
2018-06-09T07:38:05.102Z,56.31
2018-06-09T07:40:34.834Z,56.63
2018-06-09T07:43:04.653Z,55.79
2018-06-09T07:45:34.387Z,55.56
2018-06-09T07:48:04.246Z,55.62
2018-06-09T07:50:33.976Z,54.87
2018-06-09T07:53:03.707Z,54.42
2018-06-09T07:55:33.489Z,54.10
2018-06-09T07:58:03.225Z,52.76
2018-06-09T08:00:33.005Z,52.43
2018-06-09T08:03:02.814Z,52.77
2018-06-09T08:05:32.557Z,50.73
2018-06-09T08:08:02.338Z,48.78
2018-06-09T08:10:32.074Z,49.29
2018-06-09T08:13:02.003Z,49.57
2018-06-09T08:15:31.806Z,48.91
2018-06-09T08:18:01.548Z,48.42
2018-06-09T08:20:31.348Z,47.08
2018-06-09T08:23:01.395Z,48.21
2018-06-09T08:25:31.105Z,48.13
2018-06-09T08:28:00.892Z,48.30
2018-06-09T08:30:30.646Z,48.09
2018-06-09T08:33:00.421Z,47.56
2018-06-09T08:35:30.178Z,48.01
2018-06-09T08:37:59.923Z,48.16
2018-06-09T08:40:29.701Z,48.29
2018-06-09T08:42:59.442Z,47.68
2018-06-09T08:45:29.208Z,47.85
2018-06-09T08:47:58.977Z,47.39
2018-06-09T08:50:28.769Z,47.26
2018-06-09T08:52:58.497Z,47.32
2018-06-09T08:55:28.293Z,47.01
2018-06-09T08:57:58.029Z,46.80
2018-06-09T09:00:27.753Z,46.05
2018-06-09T09:02:57.530Z,45.90
2018-06-09T09:05:27.274Z,46.98
2018-06-09T09:07:56.999Z,45.61
2018-06-09T09:10:26.851Z,44.77
2018-06-09T09:12:56.584Z,44.25
2018-06-09T09:15:26.422Z,43.92
2018-06-09T09:17:56.161Z,44.51
2018-06-09T09:20:25.962Z,44.46
2018-06-09T09:22:55.746Z,44.41
2018-06-09T09:25:25.487Z,42.67
2018-06-09T09:27:55.271Z,43.23
2018-06-09T09:30:25.010Z,42.53
2018-06-09T09:32:54.754Z,42.10
2018-06-09T09:35:24.519Z,41.81
2018-06-09T09:37:54.267Z,40.63
2018-06-09T09:40:24.169Z,41.22
2018-06-09T09:42:53.905Z,40.13
2018-06-09T09:45:23.677Z,39.45
2018-06-09T09:47:53.462Z,40.76
2018-06-09T09:50:23.189Z,40.57
2018-06-09T09:52:52.957Z,39.94
2018-06-09T09:55:22.773Z,38.90
2018-06-09T09:58:01.465Z,39.54
2018-06-09T10:00:36.273Z,40.53
2018-06-09T10:03:06.387Z,39.90
2018-06-09T10:05:36.484Z,38.46
2018-06-09T10:08:06.333Z,39.59
2018-06-09T10:10:36.136Z,39.44
2018-06-09T10:13:05.928Z,38.80
2018-06-09T10:15:35.700Z,39.15
2018-06-09T10:18:05.924Z,38.44
2018-06-09T10:20:35.660Z,38.01
2018-06-09T10:23:05.441Z,37.77
2018-06-09T10:25:35.197Z,36.22
2018-06-09T10:28:04.947Z,35.21
2018-06-09T10:30:34.747Z,33.77
2018-06-09T10:33:04.558Z,35.24
2018-06-09T10:35:34.363Z,34.24
2018-06-09T10:38:04.100Z,34.42
2018-06-09T10:40:33.870Z,34.99
2018-06-09T10:43:03.889Z,34.54
2018-06-09T10:45:33.625Z,34.94
2018-06-09T10:48:03.389Z,35.06
2018-06-09T10:50:33.125Z,33.01
2018-06-09T10:53:02.860Z,34.00
2018-06-09T10:55:32.654Z,33.07
2018-06-09T10:58:02.469Z,33.32
2018-06-09T11:00:32.259Z,33.71
2018-06-09T11:03:01.993Z,33.31
2018-06-09T11:05:31.753Z,31.90
2018-06-09T11:08:01.518Z,32.50
2018-06-09T11:10:31.257Z,31.64
2018-06-09T11:13:01.031Z,32.67
2018-06-09T11:15:31.141Z,32.08
2018-06-09T11:18:00.924Z,31.79
2018-06-09T11:20:30.669Z,32.20
2018-06-09T11:23:00.435Z,31.56
2018-06-09T11:25:30.180Z,31.64
2018-06-09T11:27:59.949Z,30.90
2018-06-09T11:30:29.744Z,30.57
2018-06-09T11:32:59.522Z,30.49
2018-06-09T11:35:29.405Z,30.04
2018-06-09T11:37:59.177Z,30.22
2018-06-09T11:40:29.216Z,30.43
2018-06-09T11:42:59.051Z,29.99
2018-06-09T11:45:28.833Z,30.39
2018-06-09T11:47:58.684Z,29.62
2018-06-09T11:50:28.489Z,29.93
2018-06-09T11:52:58.328Z,29.33
2018-06-09T11:55:28.145Z,28.75
2018-06-09T11:57:57.925Z,29.59
2018-06-09T12:00:27.845Z,29.80
2018-06-09T12:02:57.640Z,30.18
2018-06-09T12:05:27.819Z,29.71
2018-06-09T12:07:57.630Z,29.70
2018-06-09T12:10:27.513Z,29.78
2018-06-09T12:12:57.322Z,29.81
2018-06-09T12:15:27.093Z,29.89
2018-06-09T12:17:56.913Z,29.70
2018-06-09T12:20:26.828Z,29.99
2018-06-09T12:22:56.678Z,30.06
2018-06-09T12:25:26.517Z,30.40
2018-06-09T12:27:56.313Z,30.95
2018-06-09T12:30:26.529Z,30.42
2018-06-09T12:32:56.330Z,31.16
2018-06-09T12:35:26.255Z,31.85
2018-06-09T12:37:56.051Z,32.32
2018-06-09T12:40:25.813Z,32.45
2018-06-09T12:42:55.608Z,32.45
2018-06-09T12:45:25.349Z,33.13
2018-06-09T12:47:55.138Z,33.47
2018-06-09T12:50:24.929Z,33.22
2018-06-09T12:52:54.666Z,33.73
2018-06-09T12:55:24.461Z,33.95
2018-06-09T12:57:54.193Z,33.93
2018-06-09T13:00:23.942Z,33.81
2018-06-09T13:02:53.730Z,34.71
2018-06-09T13:05:23.480Z,34.33
2018-06-09T13:07:53.247Z,35.03
2018-06-09T13:10:23.014Z,34.65
2018-06-09T13:12:52.745Z,34.88
2018-06-09T13:15:22.530Z,34.48
2018-06-09T13:17:52.273Z,34.48
2018-06-09T13:20:22.021Z,35.03
2018-06-09T13:22:51.814Z,35.12
2018-06-09T13:25:21.559Z,34.74
2018-06-09T13:27:51.324Z,35.47
2018-06-09T13:30:21.153Z,35.38
2018-06-09T13:32:51.126Z,35.67
2018-06-09T13:35:20.897Z,35.73
2018-06-09T13:37:50.633Z,35.52
2018-06-09T13:40:20.402Z,35.08
2018-06-09T13:42:50.194Z,34.55
2018-06-09T13:45:19.954Z,35.14
2018-06-09T13:47:49.733Z,35.47
2018-06-09T13:50:19.512Z,37.35
2018-06-09T13:52:51.417Z,35.79
2018-06-09T13:55:21.211Z,35.88
2018-06-09T13:57:50.996Z,35.90
2018-06-09T14:00:20.734Z,35.84
2018-06-09T14:02:50.510Z,36.28
2018-06-09T14:05:20.229Z,37.88
2018-06-09T14:07:49.969Z,39.70
2018-06-09T14:10:19.753Z,41.87
2018-06-09T14:12:49.502Z,43.45
2018-06-09T14:15:19.285Z,45.00
2018-06-09T14:17:49.085Z,45.25
2018-06-09T14:20:19.001Z,46.73
2018-06-09T14:22:48.800Z,47.55
2018-06-09T14:25:18.559Z,49.33
2018-06-09T14:27:48.334Z,52.37
2018-06-09T14:30:18.094Z,59.95
2018-06-09T14:32:48.022Z,60.12
2018-06-09T14:35:18.187Z,62.35
2018-06-09T14:37:47.981Z,63.62
2018-06-09T14:40:17.779Z,64.67
2018-06-09T14:42:47.641Z,67.44
2018-06-09T14:45:17.444Z,67.27
2018-06-09T14:47:47.321Z,70.23
2018-06-09T14:50:17.137Z,70.45
2018-06-09T14:52:46.953Z,69.51
2018-06-09T14:55:16.811Z,67.32
2018-06-09T14:57:46.616Z,65.95
2018-06-09T15:00:16.490Z,64.70
2018-06-09T15:02:46.325Z,65.18
2018-06-09T15:05:16.207Z,65.17
2018-06-09T15:07:46.094Z,64.94
2018-06-09T15:10:15.966Z,65.13
2018-06-09T15:12:45.746Z,65.76
2018-06-09T15:15:15.617Z,65.20
2018-06-09T15:17:45.488Z,64.88
2018-06-09T15:20:15.462Z,64.38
2018-06-09T15:22:45.323Z,63.37
2018-06-09T15:25:15.341Z,63.27
2018-06-09T15:27:45.292Z,63.62
2018-06-09T15:30:15.578Z,63.49
2018-06-09T15:32:45.461Z,63.65
2018-06-09T15:35:15.396Z,63.33
2018-06-09T15:37:45.383Z,63.22
2018-06-09T15:40:15.258Z,62.46
2018-06-09T15:42:45.122Z,62.01
2018-06-09T15:45:14.945Z,61.96
2018-06-09T15:47:44.830Z,62.46
2018-06-09T15:50:14.657Z,63.46
2018-06-09T15:52:44.589Z,62.73
2018-06-09T15:55:14.433Z,63.05
2018-06-09T15:57:44.314Z,62.55
2018-06-09T16:00:14.184Z,62.61
2018-06-09T16:02:44.239Z,62.41
2018-06-09T16:05:14.096Z,62.33
2018-06-09T16:07:43.990Z,63.02
2018-06-09T16:10:13.830Z,64.18
2018-06-09T16:12:43.642Z,64.21
2018-06-09T16:15:13.490Z,63.83
2018-06-09T16:17:43.308Z,63.98
2018-06-09T16:20:13.260Z,64.54
2018-06-09T16:22:43.274Z,65.10
2018-06-09T16:25:13.095Z,65.05
2018-06-09T16:27:43.213Z,65.76
2018-06-09T16:30:13.098Z,66.26
2018-06-09T16:32:42.994Z,66.12
2018-06-09T16:35:13.007Z,66.88
2018-06-09T16:37:42.842Z,66.69
2018-06-09T16:40:12.690Z,67.16
2018-06-09T16:42:42.531Z,68.30
2018-06-09T16:45:12.380Z,68.48
2018-06-09T16:47:42.270Z,68.65
2018-06-09T16:50:12.331Z,69.75
2018-06-09T16:52:42.161Z,69.87
2018-06-09T16:55:11.983Z,69.98
2018-06-09T16:57:42.363Z,69.92
2018-06-09T17:00:12.241Z,70.58
2018-06-09T17:02:42.076Z,70.51
2018-06-09T17:05:12.373Z,70.82
2018-06-09T17:07:42.229Z,70.74
2018-06-09T17:10:12.215Z,70.67
2018-06-09T17:12:42.018Z,70.51
2018-06-09T17:15:12.241Z,73.80
2018-06-09T17:17:42.062Z,75.92
2018-06-09T17:20:11.868Z,75.91
2018-06-09T17:22:41.685Z,74.17
2018-06-09T17:25:11.613Z,73.60
2018-06-09T17:27:41.457Z,73.49
2018-06-09T17:30:11.238Z,73.42
2018-06-09T17:32:40.991Z,74.69
2018-06-09T17:35:10.781Z,73.43
2018-06-09T17:37:40.522Z,74.09
2018-06-09T17:40:10.334Z,74.52
2018-06-09T17:42:40.138Z,73.82
2018-06-09T17:45:09.903Z,74.26
2018-06-09T17:47:39.704Z,73.19
2018-06-09T17:50:09.458Z,73.21
2018-06-09T17:52:39.249Z,73.14
2018-06-09T17:55:09.039Z,72.76
2018-06-09T17:57:38.851Z,72.35
2018-06-09T18:00:08.653Z,73.61
2018-06-09T18:02:38.438Z,73.07
2018-06-09T18:05:08.325Z,72.63
2018-06-09T18:07:38.091Z,72.91
2018-06-09T18:10:08.264Z,72.95
2018-06-09T18:12:38.027Z,72.76
2018-06-09T18:15:08.276Z,72.37
2018-06-09T18:17:38.023Z,71.91
2018-06-09T18:20:07.863Z,72.02
2018-06-09T18:22:37.651Z,70.97
2018-06-09T18:25:07.517Z,71.12
2018-06-09T18:27:37.263Z,71.41
2018-06-09T18:30:07.464Z,71.56
2018-06-09T18:32:37.238Z,71.58
2018-06-09T18:35:07.044Z,71.87
2018-06-09T18:37:36.841Z,73.26
2018-06-09T18:40:06.678Z,72.47
2018-06-09T18:42:36.549Z,72.34
2018-06-09T18:45:06.331Z,71.99
2018-06-09T18:47:36.494Z,72.38
2018-06-09T18:50:06.284Z,72.36
2018-06-09T18:52:36.045Z,72.54
2018-06-09T18:55:05.843Z,72.15
2018-06-09T18:57:35.617Z,72.79
2018-06-09T19:00:06.185Z,73.67
2018-06-09T19:02:35.934Z,74.28
2018-06-09T19:05:05.775Z,74.10
2018-06-09T19:07:35.823Z,74.02
2018-06-09T19:10:05.687Z,73.64
2018-06-09T19:12:35.481Z,74.06
2018-06-09T19:15:05.348Z,73.53
2018-06-09T19:17:35.203Z,72.94
2018-06-09T19:20:05.009Z,72.47
2018-06-09T19:22:34.774Z,72.43
2018-06-09T19:25:05.032Z,72.51
2018-06-09T19:27:34.796Z,72.97
2018-06-09T19:30:05.245Z,73.23
2018-06-09T19:32:35.009Z,73.14
2018-06-09T19:35:05.096Z,73.46
2018-06-09T19:37:34.918Z,73.56
2018-06-09T19:40:04.689Z,73.41
2018-06-09T19:42:34.456Z,73.89
2018-06-09T19:45:04.240Z,73.69
2018-06-09T19:47:34.041Z,73.54
2018-06-09T19:50:03.853Z,73.72
2018-06-09T19:52:33.974Z,73.97
2018-06-09T19:55:03.761Z,73.50
2018-06-09T19:57:33.605Z,73.49
2018-06-09T20:00:03.539Z,73.75
2018-06-09T20:02:33.333Z,74.67
2018-06-09T20:05:03.155Z,74.62
2018-06-09T20:07:32.910Z,74.51
2018-06-09T20:10:02.716Z,74.37
2018-06-09T20:12:32.477Z,73.46
2018-06-09T20:15:02.332Z,73.35
2018-06-09T20:17:32.233Z,73.08
2018-06-09T20:20:01.973Z,73.01
2018-06-09T20:22:31.802Z,73.00
2018-06-09T20:25:01.585Z,73.35
2018-06-09T20:27:31.657Z,73.38
2018-06-09T20:30:01.519Z,72.75
2018-06-09T20:32:31.367Z,73.13
2018-06-09T20:35:01.197Z,72.42
2018-06-09T20:37:31.223Z,72.56
2018-06-09T20:40:01.222Z,72.49
2018-06-09T20:42:31.007Z,72.48
2018-06-09T20:45:00.981Z,72.65
2018-06-09T20:47:30.934Z,73.08
2018-06-09T20:50:00.731Z,73.44
2018-06-09T20:52:30.543Z,73.24
2018-06-09T20:55:00.362Z,73.04
2018-06-09T20:57:30.129Z,72.73
2018-06-09T20:59:59.867Z,72.84
2018-06-09T21:02:29.760Z,72.63
2018-06-09T21:04:59.509Z,72.97
2018-06-09T21:07:29.294Z,72.94
2018-06-09T21:09:59.032Z,72.92
2018-06-09T21:12:28.766Z,73.21
2018-06-09T21:14:58.550Z,72.79
2018-06-09T21:17:28.324Z,72.80
2018-06-09T21:19:58.157Z,72.72
2018-06-09T21:22:28.098Z,72.77
2018-06-09T21:24:57.847Z,72.85
2018-06-09T21:27:29.915Z,73.17
2018-06-09T21:30:00.605Z,73.35
2018-06-09T21:32:47.192Z,73.37
2018-06-09T21:35:32.545Z,74.22
2018-06-09T21:38:07.371Z,74.28
2018-06-09T21:40:42.002Z,73.77
2018-06-09T21:43:16.889Z,73.50
2018-06-09T21:45:51.332Z,74.05
2018-06-09T21:48:21.633Z,73.85
2018-06-09T21:50:51.581Z,74.25
2018-06-09T21:53:21.334Z,74.18
2018-06-09T21:55:51.093Z,74.87
2018-06-09T21:58:20.837Z,75.00
2018-06-09T22:00:50.602Z,75.01
2018-06-09T22:03:20.431Z,75.09
2018-06-09T22:05:50.214Z,74.83
2018-06-09T22:08:19.947Z,74.46
2018-06-09T22:10:49.823Z,74.52
2018-06-09T22:13:19.579Z,74.55
2018-06-09T22:15:49.377Z,76.45
2018-06-09T22:18:19.097Z,75.65
2018-06-09T22:20:48.863Z,75.88
2018-06-09T22:23:18.646Z,75.71
2018-06-09T22:25:53.374Z,75.27
2018-06-09T22:28:23.148Z,74.87
2018-06-09T22:30:52.877Z,75.10
2018-06-09T22:33:22.682Z,75.68
2018-06-09T22:35:52.413Z,75.55
2018-06-09T22:38:22.209Z,75.35
2018-06-09T22:40:51.941Z,74.92
2018-06-09T22:43:21.674Z,75.30
2018-06-09T22:45:51.437Z,75.32
2018-06-09T22:48:21.157Z,75.87
2018-06-09T22:50:50.968Z,76.24
2018-06-09T22:53:20.691Z,75.86
2018-06-09T22:55:50.481Z,75.42
2018-06-09T22:58:20.211Z,75.22
2018-06-09T23:00:51.322Z,75.04
2018-06-09T23:03:21.083Z,75.31
2018-06-09T23:05:50.862Z,74.90
2018-06-09T23:08:20.675Z,74.93
2018-06-09T23:10:50.425Z,75.21
2018-06-09T23:13:20.231Z,74.84
2018-06-09T23:15:50.022Z,75.26
2018-06-09T23:18:19.890Z,76.10
2018-06-09T23:20:49.676Z,75.96
2018-06-09T23:23:19.427Z,75.79
2018-06-09T23:25:49.212Z,76.25
2018-06-09T23:28:18.965Z,76.03
2018-06-09T23:30:48.781Z,75.54
2018-06-09T23:33:18.703Z,76.24
2018-06-09T23:35:48.480Z,75.93
2018-06-09T23:38:18.217Z,75.78
2018-06-09T23:40:48.027Z,76.22
2018-06-09T23:43:17.767Z,75.82
2018-06-09T23:45:47.559Z,76.64
2018-06-09T23:48:17.625Z,76.27
2018-06-09T23:50:47.402Z,76.21
2018-06-09T23:53:17.130Z,76.33
2018-06-09T23:55:46.871Z,76.84
2018-06-09T23:58:16.631Z,76.68
