createdAt,value
2022-12-18T00:00:54.933Z,99422.44
2022-12-18T00:03:22.012Z,99372.41
2022-12-18T00:05:53.540Z,99443.66
2022-12-18T00:08:21.184Z,99436.47
2022-12-18T00:10:48.066Z,99456.16
2022-12-18T00:13:14.872Z,99458.09
2022-12-18T00:15:42.218Z,99452.19
2022-12-18T00:18:09.294Z,99458.25
2022-12-18T00:20:41.067Z,99424.56
2022-12-18T00:23:11.438Z,99452.94
2022-12-18T00:25:38.452Z,99410.63
2022-12-18T00:28:06.190Z,99428.81
2022-12-18T00:30:35.733Z,99447.78
2022-12-18T00:33:03.493Z,99470.00
2022-12-18T00:35:32.270Z,99462.47
2022-12-18T00:38:07.315Z,99441.94
2022-12-18T00:40:45.250Z,99463.44
2022-12-18T00:43:16.723Z,99501.19
2022-12-18T00:45:46.252Z,99422.88
2022-12-18T00:48:27.055Z,99465.00
2022-12-18T00:50:54.441Z,99465.75
2022-12-18T00:53:22.445Z,99501.19
2022-12-18T00:55:52.432Z,99466.47
2022-12-18T00:58:19.921Z,99518.22
2022-12-18T01:01:05.245Z,99469.91
2022-12-18T01:03:35.405Z,99484.78
2022-12-18T01:06:15.525Z,99471.19
2022-12-18T01:08:43.414Z,99443.47
2022-12-18T01:11:18.572Z,99513.50
2022-12-18T01:13:49.920Z,99514.94
2022-12-18T01:16:18.241Z,99520.88
2022-12-18T01:18:45.263Z,99515.38
2022-12-18T01:21:16.209Z,99517.13
2022-12-18T01:23:46.599Z,99516.56
2022-12-18T01:26:15.834Z,99525.34
2022-12-18T01:28:44.803Z,99530.88
2022-12-18T01:31:18.503Z,99530.28
2022-12-18T01:33:50.709Z,99532.03
2022-12-18T01:36:20.443Z,99532.63
2022-12-18T01:38:47.918Z,99528.00
2022-12-18T01:41:20.352Z,99534.75
2022-12-18T01:43:54.089Z,99465.78
2022-12-18T01:46:26.412Z,99460.59
2022-12-18T01:49:03.435Z,99514.66
2022-12-18T01:51:35.947Z,99545.00
2022-12-18T01:54:12.926Z,99504.25
2022-12-18T01:56:48.847Z,99538.88
2022-12-18T01:59:16.571Z,99539.00
2022-12-18T02:01:45.709Z,99517.91
2022-12-18T02:04:29.435Z,99502.00
2022-12-18T02:07:12.936Z,99532.00
2022-12-18T02:09:51.696Z,99531.47
2022-12-18T02:12:26.224Z,99523.91
2022-12-18T02:15:31.210Z,99538.84
2022-12-18T02:18:17.490Z,99512.72
2022-12-18T02:21:08.385Z,99509.72
2022-12-18T02:23:59.600Z,99562.97
2022-12-18T02:26:55.058Z,99552.88
2022-12-18T02:35:53.940Z,99524.09
2022-12-18T02:38:48.649Z,99527.69
2022-12-18T02:41:19.122Z,99493.97
2022-12-18T02:43:58.339Z,99557.13
2022-12-18T02:46:54.623Z,99500.44
2022-12-18T02:50:08.308Z,99562.50
2022-12-18T02:52:50.462Z,99561.88
2022-12-18T02:55:33.344Z,99556.41
2022-12-18T02:58:57.670Z,99490.00
2022-12-18T03:01:59.992Z,99531.06
2022-12-18T03:08:14.064Z,99506.03
2022-12-18T03:10:55.842Z,99543.50
2022-12-18T03:13:35.750Z,99512.59
2022-12-18T03:16:09.713Z,99531.09
2022-12-18T03:18:43.488Z,99511.28
2022-12-18T03:21:15.870Z,99527.75
2022-12-18T03:24:40.139Z,99573.50
2022-12-18T03:30:44.856Z,99569.22
2022-12-18T03:33:25.915Z,99551.91
2022-12-18T03:36:00.832Z,99531.22
2022-12-18T03:38:47.662Z,99558.88
2022-12-18T03:41:51.347Z,99597.75
2022-12-18T03:44:46.324Z,99563.19
2022-12-18T03:47:50.390Z,99563.19
2022-12-18T03:50:46.312Z,99570.97
2022-12-18T03:53:46.192Z,99577.88
2022-12-18T03:56:31.857Z,99537.28
2022-12-18T03:59:06.803Z,99581.34
2022-12-18T04:01:51.456Z,99592.56
2022-12-18T04:04:24.929Z,99564.03
2022-12-18T04:07:06.046Z,99613.28
2022-12-18T04:09:37.451Z,99577.03
2022-12-18T04:12:10.637Z,99583.94
2022-12-18T04:15:14.469Z,99589.09
2022-12-18T04:17:50.221Z,99597.75
2022-12-18T04:20:47.792Z,99601.19
2022-12-18T04:23:18.044Z,99615.84
2022-12-18T04:25:49.320Z,99586.44
2022-12-18T04:28:32.105Z,99585.56
2022-12-18T04:31:17.425Z,99630.56
2022-12-18T04:33:47.266Z,99569.25
2022-12-18T04:36:16.230Z,99596.88
2022-12-18T04:38:56.947Z,99622.69
2022-12-18T04:41:27.700Z,99600.19
2022-12-18T04:44:03.861Z,99630.38
2022-12-18T04:46:30.763Z,99619.16
2022-12-18T04:48:57.949Z,99592.34
2022-12-18T04:51:32.426Z,99619.09
2022-12-18T04:54:09.369Z,99623.50
2022-12-18T04:56:45.745Z,99595.00
2022-12-18T04:59:24.189Z,99572.56
2022-12-18T05:01:58.894Z,99628.69
2022-12-18T05:05:27.733Z,99629.59
2022-12-18T05:08:06.226Z,99604.56
2022-12-18T05:10:41.594Z,99583.03
2022-12-18T05:13:20.640Z,99578.72
2022-12-18T05:16:01.137Z,99626.19
2022-12-18T05:18:31.804Z,99644.38
2022-12-18T05:21:04.264Z,99630.56
2022-12-18T05:23:44.438Z,99614.13
2022-12-18T05:26:27.083Z,99664.28
2022-12-18T05:29:04.284Z,99634.03
2022-12-18T05:31:39.699Z,99614.94
2022-12-18T05:34:08.006Z,99617.56
2022-12-18T05:36:36.890Z,99649.47
2022-12-18T05:39:09.890Z,99635.66
2022-12-18T05:42:20.029Z,99608.00
2022-12-18T05:44:48.176Z,99667.75
2022-12-18T05:47:15.135Z,99672.94
2022-12-18T05:50:01.031Z,99650.41
2022-12-18T05:58:23.643Z,99686.72
2022-12-18T06:00:50.863Z,99646.06
2022-12-18T06:04:16.511Z,99686.78
2022-12-18T06:10:07.708Z,99634.94
2022-12-18T06:15:30.316Z,99643.50
2022-12-18T06:18:50.276Z,99712.66
2022-12-18T06:21:18.859Z,99658.19
2022-12-18T06:23:50.921Z,99694.44
2022-12-18T06:30:03.453Z,99673.81
2022-12-18T06:36:11.872Z,99667.75
2022-12-18T06:39:12.379Z,99727.41
2022-12-18T06:44:31.593Z,99658.19
2022-12-18T06:47:20.316Z,99684.94
2022-12-18T06:54:12.703Z,99750.53
2022-12-18T06:57:12.211Z,99752.31
2022-12-18T07:50:44.016Z,99802.66
2022-12-18T07:58:32.479Z,99763.72
2022-12-18T08:11:34.068Z,99778.38
2022-12-18T08:14:12.146Z,99800.75
2022-12-18T08:27:30.088Z,99764.56
2022-12-18T08:37:46.664Z,99825.84
2022-12-18T08:46:11.149Z,99787.81
2022-12-18T08:48:52.573Z,99851.97
2022-12-18T09:04:34.109Z,99788.84
2022-12-18T09:08:10.107Z,99859.50
2022-12-18T09:21:19.577Z,99817.19
2022-12-18T09:24:32.186Z,99811.22
2022-12-18T09:27:19.362Z,99844.22
2022-12-18T09:30:24.543Z,99777.56
2022-12-18T09:33:50.388Z,99839.84
2022-12-18T09:36:34.526Z,99780.97
2022-12-18T09:39:07.814Z,99796.53
2022-12-18T09:42:34.097Z,99850.28
2022-12-18T09:46:14.175Z,99846.81
2022-12-18T09:49:07.256Z,99864.13
2022-12-18T10:11:19.079Z,99887.50
2022-12-18T10:15:59.964Z,99856.31
2022-12-18T10:22:12.934Z,99874.50
2022-12-18T10:25:29.326Z,99866.72
2022-12-18T10:28:03.340Z,99866.66
2022-12-18T10:30:38.136Z,99792.22
2022-12-18T10:33:37.613Z,99852.81
2022-12-18T10:50:46.758Z,99782.75
2022-12-18T10:52:27.521Z,99836.31
2022-12-18T10:57:54.099Z,99779.16
2022-12-18T11:00:41.990Z,99767.00
2022-12-18T11:03:42.040Z,99761.84
2022-12-18T11:10:25.523Z,99793.94
2022-12-18T11:21:22.010Z,99789.66
2022-12-18T11:28:44.003Z,99791.38
2022-12-18T11:39:58.684Z,99790.56
2022-12-18T11:43:24.724Z,99730.03
2022-12-18T11:50:18.716Z,99800.72
2022-12-18T11:53:20.613Z,99799.81
2022-12-18T11:55:59.687Z,99794.72
2022-12-18T11:59:39.879Z,99796.63
2022-12-18T12:06:12.023Z,99799.94
2022-12-18T12:09:45.896Z,99798.97
2022-12-18T12:13:54.281Z,99802.44
2022-12-18T12:25:10.293Z,99810.41
2022-12-18T12:28:50.650Z,99778.44
2022-12-18T12:31:41.688Z,99787.03
2022-12-18T12:44:17.956Z,99805.88
2022-12-18T13:05:29.984Z,99806.94
2022-12-18T13:58:20.357Z,99796.16
2022-12-18T14:22:26.259Z,99827.63
2022-12-18T14:25:49.714Z,99798.31
2022-12-18T14:32:11.927Z,99818.22
2022-12-18T14:39:20.940Z,99825.13
2022-12-18T14:41:50.126Z,99829.47
2022-12-18T14:44:17.821Z,99834.66
2022-12-18T14:46:47.187Z,99813.88
2022-12-18T14:49:36.087Z,99832.94
2022-12-18T14:52:27.307Z,99834.63
2022-12-18T14:54:54.272Z,99814.69
2022-12-18T14:57:32.785Z,99825.03
2022-12-18T15:00:25.122Z,99829.41
2022-12-18T15:02:55.885Z,99816.47
2022-12-18T15:05:28.657Z,99807.81
2022-12-18T15:07:58.885Z,99821.69
2022-12-18T15:10:32.420Z,99835.53
2022-12-18T15:13:03.907Z,99831.22
2022-12-18T15:15:40.691Z,99835.50
2022-12-18T15:18:11.477Z,99838.13
2022-12-18T15:21:00.520Z,99818.22
2022-12-18T15:23:33.186Z,99816.50
2022-12-18T15:26:11.826Z,99787.88
2022-12-18T15:28:50.996Z,99812.16
2022-12-18T15:31:33.151Z,99803.53
2022-12-18T15:34:13.343Z,99783.63
2022-12-18T15:36:40.561Z,99819.97
2022-12-18T15:39:07.315Z,99819.94
2022-12-18T15:42:13.616Z,99804.38
2022-12-18T15:48:34.793Z,99817.41
2022-12-18T15:51:16.455Z,99756.81
2022-12-18T15:53:55.509Z,99810.47
2022-12-18T15:56:42.173Z,99781.03
2022-12-18T16:03:46.030Z,99785.38
2022-12-18T16:06:22.448Z,99748.19
2022-12-18T16:08:50.491Z,99798.38
2022-12-18T16:11:41.666Z,99803.53
2022-12-18T16:14:29.860Z,99788.81
2022-12-18T16:16:59.936Z,99782.75
2022-12-18T16:19:28.012Z,99789.69
2022-12-18T16:21:57.085Z,99796.56
2022-12-18T16:24:30.588Z,99796.56
2022-12-18T16:30:13.134Z,99788.75
2022-12-18T16:32:40.149Z,99774.03
2022-12-18T16:35:07.409Z,99776.59
2022-12-18T16:37:34.464Z,99782.63
2022-12-18T16:40:01.182Z,99780.03
2022-12-18T16:42:28.987Z,99786.06
2022-12-18T16:44:55.772Z,99779.75
2022-12-18T16:47:22.456Z,99779.13
2022-12-18T16:49:53.068Z,99798.13
2022-12-18T16:52:21.961Z,99795.56
2022-12-18T16:54:48.698Z,99794.00
2022-12-18T16:57:20.479Z,99797.59
2022-12-18T16:59:48.869Z,99789.03
2022-12-18T17:02:23.894Z,99785.50
2022-12-18T17:04:57.571Z,99797.63
2022-12-18T17:07:25.133Z,99801.94
2022-12-18T17:09:54.158Z,99806.91
2022-12-18T17:12:21.785Z,99806.88
2022-12-18T17:14:48.647Z,99804.19
2022-12-18T17:17:24.023Z,99806.63
2022-12-18T17:19:52.991Z,99808.69
2022-12-18T17:22:21.474Z,99799.00
2022-12-18T17:24:48.158Z,99781.97
2022-12-18T17:27:20.603Z,99780.34
2022-12-18T17:29:48.826Z,99796.72
2022-12-18T17:32:27.444Z,99804.59
2022-12-18T17:35:21.558Z,99813.19
2022-12-18T17:37:56.938Z,99783.94
2022-12-18T17:40:24.232Z,99815.34
2022-12-18T17:42:54.648Z,99812.28
2022-12-18T17:45:40.207Z,99798.47
2022-12-18T17:48:25.285Z,99742.91
2022-12-18T17:50:53.236Z,99806.50
2022-12-18T17:53:19.996Z,99800.25
2022-12-18T17:55:59.474Z,99800.34
2022-12-18T17:58:26.436Z,99807.31
2022-12-18T18:00:53.388Z,99793.03
2022-12-18T18:03:20.340Z,99790.72
2022-12-18T18:05:47.502Z,99799.47
2022-12-18T18:08:25.350Z,99802.22
2022-12-18T18:14:53.168Z,99741.56
2022-12-18T18:17:19.955Z,99758.38
2022-12-18T18:19:49.697Z,99762.47
2022-12-18T18:22:27.124Z,99764.44
2022-12-18T18:27:48.547Z,99777.25
2022-12-18T18:30:15.595Z,99766.25
2022-12-18T18:32:42.246Z,99763.72
2022-12-18T18:35:37.569Z,99770.66
2022-12-18T18:38:04.652Z,99764.03
2022-12-18T18:40:31.376Z,99771.78
2022-12-18T18:42:58.048Z,99782.09
2022-12-18T18:45:26.186Z,99778.56
2022-12-18T18:47:52.923Z,99773.16
2022-12-18T18:50:22.622Z,99792.09
2022-12-18T18:52:49.941Z,99786.09
2022-12-18T18:55:24.139Z,99798.13
2022-12-18T18:57:52.820Z,99803.16
2022-12-18T19:00:19.761Z,99794.63
2022-12-18T19:02:46.709Z,99807.41
2022-12-18T19:05:22.227Z,99801.94
2022-12-18T19:07:49.390Z,99816.50
2022-12-18T19:10:16.321Z,99780.06
2022-12-18T19:13:01.794Z,99792.44
2022-12-18T19:15:33.428Z,99781.41
2022-12-18T19:18:02.568Z,99791.09
2022-12-18T19:20:31.958Z,99794.72
2022-12-18T19:22:58.710Z,99784.31
2022-12-18T19:25:40.393Z,99792.16
2022-12-18T19:28:22.007Z,99780.97
2022-12-18T19:30:59.086Z,99774.22
2022-12-18T19:33:44.412Z,99789.72
2022-12-18T19:36:21.547Z,99775.13
2022-12-18T19:38:49.901Z,99773.28
2022-12-18T19:41:18.925Z,99783.59
2022-12-18T19:43:51.655Z,99776.53
2022-12-18T19:46:21.931Z,99778.09
2022-12-18T19:48:50.220Z,99763.75
2022-12-18T19:51:27.866Z,99770.59
2022-12-18T19:53:58.839Z,99765.50
2022-12-18T19:56:29.365Z,99754.25
2022-12-18T19:58:57.775Z,99760.38
2022-12-18T20:01:27.208Z,99739.09
2022-12-18T20:03:56.012Z,99734.00
2022-12-18T20:10:32.316Z,99686.66
2022-12-18T20:12:58.986Z,99732.41
2022-12-18T20:15:45.291Z,99728.41
2022-12-18T20:18:17.492Z,99725.97
2022-12-18T20:21:13.597Z,99734.34
2022-12-18T20:23:41.017Z,99716.00
2022-12-18T20:26:08.594Z,99752.47
2022-12-18T20:28:36.070Z,99747.03
2022-12-18T20:31:46.835Z,99747.69
2022-12-18T20:35:22.162Z,99726.00
2022-12-18T20:37:50.877Z,99758.78
2022-12-18T20:41:47.830Z,99693.13
2022-12-18T20:44:37.171Z,99755.22
2022-12-18T20:47:07.711Z,99736.97
2022-12-18T20:49:39.584Z,99741.41
2022-12-18T20:52:11.103Z,99748.13
2022-12-18T20:55:08.349Z,99748.53
2022-12-18T20:58:28.801Z,99722.94
2022-12-18T21:01:19.133Z,99711.69
2022-12-18T21:03:52.681Z,99739.00
2022-12-18T21:06:25.948Z,99741.53
2022-12-18T21:08:56.064Z,99745.81
2022-12-18T21:11:50.246Z,99757.63
2022-12-18T21:14:28.259Z,99737.31
2022-12-18T21:16:59.161Z,99735.94
2022-12-18T21:19:31.695Z,99735.28
2022-12-18T21:21:59.005Z,99714.81
2022-12-18T21:24:26.468Z,99723.56
2022-12-18T21:26:56.225Z,99667.94
2022-12-18T21:29:25.466Z,99716.78
2022-12-18T21:31:56.137Z,99714.13
2022-12-18T21:34:29.400Z,99700.19
2022-12-18T21:36:58.230Z,99720.94
2022-12-18T21:39:26.339Z,99701.31
2022-12-18T21:42:19.206Z,99703.25
2022-12-18T21:44:49.057Z,99706.69
2022-12-18T21:47:22.668Z,99693.75
2022-12-18T21:49:53.679Z,99696.59
2022-12-18T21:52:25.689Z,99667.13
2022-12-18T21:55:09.570Z,99713.41
2022-12-18T21:57:41.817Z,99659.91
2022-12-18T22:00:20.982Z,99689.31
2022-12-18T22:03:13.347Z,99660.78
2022-12-18T22:05:35.569Z,99726.72
2022-12-18T22:08:08.857Z,99720.69
2022-12-18T22:10:39.968Z,99710.41
2022-12-18T22:13:07.620Z,99720.00
2022-12-18T22:15:34.680Z,99720.91
2022-12-18T22:18:04.827Z,99726.00
2022-12-18T22:20:31.721Z,99718.16
2022-12-18T22:23:02.604Z,99683.72
2022-12-18T22:25:35.234Z,99708.06
2022-12-18T22:28:24.521Z,99649.94
2022-12-18T22:30:52.696Z,99681.78
2022-12-18T22:33:26.815Z,99663.56
2022-12-18T22:35:53.637Z,99680.81
2022-12-18T22:38:20.386Z,99675.66
2022-12-18T22:40:47.179Z,99677.50
2022-12-18T22:43:16.670Z,99672.53
2022-12-18T22:45:47.377Z,99636.91
2022-12-18T22:48:15.279Z,99664.63
2022-12-18T22:50:53.451Z,99643.91
2022-12-18T22:53:26.151Z,99676.03
2022-12-18T22:56:00.628Z,99676.06
2022-12-18T22:58:27.544Z,99656.19
2022-12-18T23:00:54.604Z,99668.38
2022-12-18T23:03:21.380Z,99657.19
2022-12-18T23:05:48.204Z,99671.00
2022-12-18T23:08:26.851Z,99675.34
2022-12-18T23:10:55.989Z,99658.94
2022-12-18T23:13:23.364Z,99639.06
2022-12-18T23:15:50.228Z,99660.66
2022-12-18T23:18:25.939Z,99660.66
2022-12-18T23:20:52.919Z,99625.25
2022-12-18T23:23:19.959Z,99665.06
2022-12-18T23:25:46.670Z,99659.88
2022-12-18T23:28:13.844Z,99645.19
2022-12-18T23:30:40.864Z,99659.00
2022-12-18T23:33:08.075Z,99639.94
2022-12-18T23:35:38.894Z,99614.91
2022-12-18T23:38:06.441Z,99631.31
2022-12-18T23:40:33.392Z,99600.22
2022-12-18T23:43:00.533Z,99632.25
2022-12-18T23:45:27.606Z,99608.06
2022-12-18T23:47:54.402Z,99614.91
2022-12-18T23:50:23.789Z,99631.38
2022-12-18T23:52:57.280Z,99611.53
2022-12-18T23:55:30.705Z,99615.03
2022-12-18T23:57:57.516Z,99607.25
