createdAt,value
2022-09-27T00:01:09.509Z,10.63
2022-09-27T00:03:37.653Z,10.55
2022-09-27T00:06:25.682Z,10.57
2022-09-27T00:08:53.911Z,10.57
2022-09-27T00:11:28.980Z,10.59
2022-09-27T00:13:58.899Z,10.58
2022-09-27T00:16:29.569Z,10.52
2022-09-27T00:19:05.562Z,10.55
2022-09-27T00:21:33.460Z,10.55
2022-09-27T00:24:01.340Z,10.56
2022-09-27T00:26:29.763Z,10.58
2022-09-27T00:28:57.469Z,10.61
2022-09-27T00:31:30.405Z,10.53
2022-09-27T00:34:02.020Z,10.50
2022-09-27T00:36:30.799Z,10.50
2022-09-27T00:39:02.491Z,10.50
2022-09-27T00:41:33.769Z,10.44
2022-09-27T00:44:24.144Z,10.48
2022-09-27T00:47:04.431Z,10.44
2022-09-27T00:49:35.670Z,10.46
2022-09-27T00:52:08.970Z,10.42
2022-09-27T00:54:41.203Z,10.45
2022-09-27T00:57:10.429Z,10.44
2022-09-27T00:59:55.432Z,10.47
2022-09-27T01:02:23.186Z,10.42
2022-09-27T01:04:51.490Z,10.38
2022-09-27T01:07:19.926Z,10.43
2022-09-27T01:09:47.799Z,10.41
2022-09-27T01:12:21.250Z,10.46
2022-09-27T01:15:03.958Z,10.50
2022-09-27T01:17:53.360Z,10.48
2022-09-27T01:20:58.278Z,10.47
2022-09-27T01:23:26.038Z,10.46
2022-09-27T01:26:27.540Z,10.42
2022-09-27T01:29:15.512Z,10.44
2022-09-27T01:31:55.428Z,10.46
2022-09-27T01:34:47.279Z,10.49
2022-09-27T01:37:32.174Z,10.50
2022-09-27T01:40:20.863Z,10.49
2022-09-27T01:43:06.868Z,10.46
2022-09-27T01:45:48.787Z,10.46
2022-09-27T01:48:39.917Z,10.45
2022-09-27T01:51:21.409Z,10.47
2022-09-27T01:53:57.322Z,10.41
2022-09-27T01:56:58.319Z,10.40
2022-09-27T01:59:57.819Z,10.44
2022-09-27T02:02:53.042Z,10.42
2022-09-27T02:05:43.170Z,10.46
2022-09-27T02:08:56.088Z,10.38
2022-09-27T02:11:45.259Z,10.33
2022-09-27T02:14:40.989Z,10.33
2022-09-27T02:17:36.738Z,10.28
2022-09-27T02:20:20.252Z,10.27
2022-09-27T02:23:15.519Z,10.27
2022-09-27T02:25:58.759Z,10.18
2022-09-27T02:28:26.857Z,10.20
2022-09-27T02:30:56.005Z,10.16
2022-09-27T02:33:33.277Z,10.16
2022-09-27T02:36:01.419Z,10.14
2022-09-27T02:38:29.399Z,10.18
2022-09-27T02:40:59.202Z,10.19
2022-09-27T02:43:31.058Z,10.14
2022-09-27T02:46:00.780Z,10.13
2022-09-27T02:48:43.778Z,10.15
2022-09-27T02:51:32.897Z,10.14
2022-09-27T02:54:03.398Z,10.10
2022-09-27T02:56:49.518Z,10.09
2022-09-27T03:00:18.237Z,10.16
2022-09-27T03:03:06.859Z,10.20
2022-09-27T03:06:06.307Z,10.15
2022-09-27T03:08:34.308Z,10.13
2022-09-27T03:11:01.992Z,10.08
2022-09-27T03:13:30.557Z,10.07
2022-09-27T03:16:01.687Z,10.11
2022-09-27T03:18:53.027Z,10.11
2022-09-27T03:21:40.145Z,10.08
2022-09-27T03:24:09.678Z,10.04
2022-09-27T03:26:37.259Z,10.04
2022-09-27T03:29:04.947Z,9.99
2022-09-27T03:31:32.992Z,10.01
2022-09-27T03:34:23.546Z,10.05
2022-09-27T03:36:51.299Z,10.03
2022-09-27T03:39:18.978Z,10.10
2022-09-27T03:41:47.346Z,10.06
2022-09-27T03:44:15.263Z,10.02
2022-09-27T03:46:42.958Z,10.05
2022-09-27T03:49:10.689Z,10.08
2022-09-27T03:51:38.448Z,10.10
2022-09-27T03:54:06.171Z,10.16
2022-09-27T03:56:33.827Z,10.18
2022-09-27T03:59:01.948Z,10.21
2022-09-27T04:01:36.852Z,10.17
2022-09-27T04:04:20.298Z,10.13
2022-09-27T04:06:48.017Z,10.22
2022-09-27T04:09:16.557Z,10.18
2022-09-27T04:12:01.038Z,10.22
2022-09-27T04:14:28.748Z,10.24
2022-09-27T04:17:16.218Z,10.23
2022-09-27T04:20:11.318Z,10.25
2022-09-27T04:22:42.378Z,10.29
2022-09-27T04:25:10.550Z,10.23
2022-09-27T04:27:45.983Z,10.24
2022-09-27T04:30:15.246Z,10.24
2022-09-27T04:33:05.645Z,10.27
2022-09-27T04:36:06.306Z,10.26
2022-09-27T04:38:39.338Z,10.25
2022-09-27T04:41:08.716Z,10.23
2022-09-27T04:43:40.685Z,10.21
2022-09-27T04:46:09.129Z,10.17
2022-09-27T04:48:37.878Z,10.23
2022-09-27T04:51:06.348Z,10.24
2022-09-27T04:53:34.328Z,10.22
2022-09-27T04:56:02.976Z,10.26
2022-09-27T04:58:30.546Z,10.21
2022-09-27T05:00:58.266Z,10.29
2022-09-27T05:03:54.817Z,10.27
2022-09-27T05:06:22.589Z,10.35
2022-09-27T05:08:50.427Z,10.34
2022-09-27T05:11:32.368Z,10.36
2022-09-27T05:17:18.917Z,10.41
2022-09-27T05:20:07.037Z,10.39
2022-09-27T05:22:55.076Z,10.41
2022-09-27T05:25:22.838Z,10.44
2022-09-27T05:27:51.456Z,10.47
2022-09-27T05:30:20.622Z,10.48
2022-09-27T05:32:53.076Z,10.42
2022-09-27T05:35:36.332Z,10.44
2022-09-27T05:38:04.387Z,10.43
2022-09-27T05:40:41.211Z,10.47
2022-09-27T05:43:11.569Z,10.42
2022-09-27T05:45:39.401Z,10.48
2022-09-27T05:48:08.437Z,10.52
2022-09-27T05:50:45.866Z,10.50
2022-09-27T05:53:13.947Z,10.53
2022-09-27T05:55:43.278Z,10.52
2022-09-27T05:58:16.514Z,10.44
2022-09-27T06:00:56.536Z,10.43
2022-09-27T06:03:58.216Z,10.47
2022-09-27T06:06:49.585Z,10.53
2022-09-27T06:09:17.807Z,10.56
2022-09-27T06:11:47.216Z,10.57
2022-09-27T06:14:17.126Z,10.54
2022-09-27T06:17:01.466Z,10.48
2022-09-27T06:19:33.416Z,10.53
2022-09-27T06:22:01.255Z,10.57
2022-09-27T06:24:37.715Z,10.64
2022-09-27T06:27:11.435Z,10.67
2022-09-27T06:29:59.056Z,10.67
2022-09-27T06:32:44.914Z,10.64
2022-09-27T06:35:25.167Z,10.69
2022-09-27T06:37:53.767Z,10.66
2022-09-27T06:40:22.930Z,10.64
2022-09-27T06:43:16.295Z,10.67
2022-09-27T06:46:05.980Z,10.75
2022-09-27T06:49:06.988Z,10.73
2022-09-27T06:51:34.766Z,10.96
2022-09-27T06:54:02.544Z,11.09
2022-09-27T06:56:30.185Z,11.10
2022-09-27T06:59:16.392Z,11.34
2022-09-27T07:01:45.567Z,11.38
2022-09-27T07:04:36.062Z,11.41
2022-09-27T07:07:06.670Z,11.37
2022-09-27T07:09:39.344Z,11.22
2022-09-27T07:12:07.592Z,11.17
2022-09-27T07:14:35.392Z,11.03
2022-09-27T07:17:04.620Z,11.00
2022-09-27T07:19:39.590Z,10.94
2022-09-27T07:22:08.972Z,11.01
2022-09-27T07:24:37.032Z,11.14
2022-09-27T07:27:06.410Z,11.22
2022-09-27T07:29:34.423Z,11.30
2022-09-27T07:32:02.651Z,11.36
2022-09-27T07:34:30.681Z,11.45
2022-09-27T07:37:01.815Z,11.52
2022-09-27T07:39:32.403Z,11.57
2022-09-27T07:42:02.641Z,11.54
2022-09-27T07:44:30.321Z,11.58
2022-09-27T07:47:30.654Z,11.59
2022-09-27T07:50:33.762Z,11.77
2022-09-27T07:53:19.984Z,11.82
2022-09-27T07:56:07.241Z,11.81
2022-09-27T07:58:34.921Z,11.75
2022-09-27T08:01:07.423Z,11.77
2022-09-27T08:03:35.236Z,11.79
2022-09-27T08:06:04.541Z,11.89
2022-09-27T08:08:32.837Z,11.97
2022-09-27T08:11:19.063Z,11.95
2022-09-27T08:13:52.581Z,12.04
2022-09-27T08:16:24.269Z,12.17
2022-09-27T08:19:11.679Z,12.24
2022-09-27T08:22:05.011Z,12.30
2022-09-27T08:24:43.149Z,12.43
2022-09-27T08:27:40.071Z,12.54
2022-09-27T08:30:34.000Z,12.77
2022-09-27T08:33:03.574Z,12.97
2022-09-27T08:35:34.280Z,13.16
2022-09-27T08:38:06.084Z,13.39
2022-09-27T08:40:59.368Z,13.67
2022-09-27T08:43:39.569Z,13.91
2022-09-27T08:46:44.581Z,14.10
2022-09-27T08:49:19.541Z,14.09
2022-09-27T08:51:52.634Z,14.26
2022-09-27T08:54:29.560Z,14.42
2022-09-27T08:57:12.843Z,14.43
2022-09-27T08:59:50.666Z,14.44
2022-09-27T09:02:22.018Z,14.72
2022-09-27T09:05:09.051Z,15.11
2022-09-27T09:08:20.282Z,15.68
2022-09-27T09:11:35.500Z,15.70
2022-09-27T09:14:24.301Z,15.65
2022-09-27T09:17:08.741Z,15.28
2022-09-27T09:20:03.242Z,14.94
2022-09-27T09:23:08.540Z,14.46
2022-09-27T09:26:05.840Z,14.03
2022-09-27T09:28:50.031Z,13.68
2022-09-27T09:31:29.805Z,13.53
2022-09-27T09:34:20.591Z,13.31
2022-09-27T09:36:57.072Z,12.93
2022-09-27T09:40:11.271Z,12.25
2022-09-27T09:42:45.832Z,11.59
2022-09-27T09:45:25.878Z,11.30
2022-09-27T09:48:02.042Z,11.06
2022-09-27T09:50:36.560Z,10.87
2022-09-27T09:53:14.524Z,10.80
2022-09-27T09:55:49.150Z,10.76
2022-09-27T09:58:34.011Z,10.90
2022-09-27T10:01:26.766Z,11.16
2022-09-27T10:03:56.784Z,11.22
2022-09-27T10:06:26.780Z,11.24
2022-09-27T10:08:55.929Z,11.38
2022-09-27T10:11:46.293Z,11.48
2022-09-27T10:14:18.440Z,11.46
2022-09-27T10:16:49.288Z,11.72
2022-09-27T10:19:29.755Z,11.91
2022-09-27T10:22:18.974Z,12.09
2022-09-27T10:24:57.030Z,12.37
2022-09-27T10:28:01.200Z,13.22
2022-09-27T10:30:38.552Z,13.79
2022-09-27T10:33:19.270Z,14.38
2022-09-27T10:35:52.161Z,14.61
2022-09-27T10:38:33.340Z,14.54
2022-09-27T10:41:37.671Z,14.61
2022-09-27T10:44:27.252Z,14.32
2022-09-27T10:47:23.474Z,13.84
2022-09-27T10:50:05.138Z,13.30
2022-09-27T10:53:19.363Z,12.99
2022-09-27T10:55:56.425Z,13.03
2022-09-27T10:58:34.424Z,13.18
2022-09-27T11:01:18.894Z,13.38
2022-09-27T11:04:02.788Z,12.57
2022-09-27T11:06:38.026Z,11.84
2022-09-27T11:09:24.319Z,11.14
2022-09-27T11:12:10.717Z,10.93
2022-09-27T11:14:40.356Z,10.98
2022-09-27T11:17:08.036Z,11.46
2022-09-27T11:19:57.045Z,11.97
2022-09-27T11:22:49.125Z,12.13
2022-09-27T11:25:46.734Z,12.31
2022-09-27T11:28:37.425Z,12.21
2022-09-27T11:31:25.485Z,12.25
2022-09-27T11:34:22.155Z,12.24
2022-09-27T11:37:27.805Z,12.12
2022-09-27T11:40:06.806Z,12.00
2022-09-27T11:43:06.355Z,11.81
2022-09-27T11:46:20.777Z,11.88
2022-09-27T11:49:14.077Z,11.86
2022-09-27T11:52:12.780Z,12.12
2022-09-27T11:54:43.575Z,12.48
2022-09-27T11:57:26.610Z,12.73
2022-09-27T12:00:21.147Z,12.65
2022-09-27T12:03:44.556Z,12.48
2022-09-27T12:06:24.494Z,12.38
2022-09-27T12:09:14.303Z,12.13
2022-09-27T12:11:49.198Z,12.21
2022-09-27T12:14:27.116Z,12.48
2022-09-27T12:16:58.026Z,12.78
2022-09-27T12:19:31.435Z,12.97
2022-09-27T12:22:11.745Z,12.97
2022-09-27T12:24:44.125Z,13.05
2022-09-27T12:27:43.606Z,12.84
2022-09-27T12:30:16.791Z,12.93
2022-09-27T12:32:50.295Z,12.92
2022-09-27T12:35:34.654Z,12.85
2022-09-27T12:38:11.805Z,12.80
2022-09-27T12:40:44.353Z,12.59
2022-09-27T12:43:27.872Z,12.47
2022-09-27T12:46:50.574Z,12.13
2022-09-27T12:49:21.896Z,12.16
2022-09-27T12:52:02.088Z,12.02
2022-09-27T12:55:09.075Z,12.07
2022-09-27T12:57:45.345Z,12.21
2022-09-27T13:00:21.605Z,12.18
2022-09-27T13:03:26.293Z,12.27
2022-09-27T13:06:29.965Z,12.38
2022-09-27T13:09:11.792Z,12.41
2022-09-27T13:12:07.276Z,12.54
2022-09-27T13:14:39.678Z,12.66
2022-09-27T13:17:34.237Z,13.13
2022-09-27T13:20:21.624Z,13.43
2022-09-27T13:22:49.483Z,13.39
2022-09-27T13:26:00.257Z,13.45
2022-09-27T13:28:48.016Z,13.33
2022-09-27T13:31:53.687Z,13.59
2022-09-27T13:34:44.290Z,13.67
2022-09-27T13:37:44.693Z,13.68
2022-09-27T13:40:16.714Z,13.67
2022-09-27T13:43:47.880Z,13.08
2022-09-27T13:46:53.320Z,13.09
2022-09-27T13:49:37.781Z,13.37
2022-09-27T13:52:36.345Z,13.59
2022-09-27T13:55:44.634Z,13.81
2022-09-27T13:58:44.821Z,13.35
2022-09-27T14:02:01.227Z,13.51
2022-09-27T14:04:41.946Z,13.49
2022-09-27T14:07:16.166Z,13.48
2022-09-27T14:09:48.486Z,13.60
2022-09-27T14:12:31.745Z,13.62
2022-09-27T14:15:03.078Z,13.63
2022-09-27T14:17:33.237Z,13.52
2022-09-27T14:20:03.888Z,13.48
2022-09-27T14:22:31.790Z,13.28
2022-09-27T14:25:16.778Z,13.32
2022-09-27T14:27:46.436Z,13.48
2022-09-27T14:30:30.609Z,13.51
2022-09-27T14:33:32.536Z,13.35
2022-09-27T14:36:35.079Z,13.18
2022-09-27T14:39:12.087Z,13.18
2022-09-27T14:41:40.347Z,12.99
2022-09-27T14:44:19.516Z,12.71
2022-09-27T14:46:48.150Z,12.54
2022-09-27T14:49:21.616Z,12.48
2022-09-27T14:51:56.907Z,12.15
2022-09-27T14:54:30.694Z,11.92
2022-09-27T14:57:00.425Z,11.94
2022-09-27T14:59:34.746Z,11.87
2022-09-27T15:02:10.936Z,11.86
2022-09-27T15:04:43.977Z,11.88
2022-09-27T15:07:11.676Z,11.93
2022-09-27T15:09:40.732Z,11.94
2022-09-27T15:12:09.073Z,11.79
2022-09-27T15:14:41.667Z,11.55
2022-09-27T15:17:23.498Z,11.51
2022-09-27T15:20:18.797Z,11.45
2022-09-27T15:22:47.468Z,11.43
2022-09-27T15:25:24.766Z,11.37
2022-09-27T15:27:56.117Z,11.29
2022-09-27T15:30:39.025Z,11.28
2022-09-27T15:33:19.090Z,11.20
2022-09-27T15:35:55.206Z,11.10
2022-09-27T15:38:27.485Z,11.02
2022-09-27T15:40:55.142Z,11.01
2022-09-27T15:43:40.216Z,10.82
2022-09-27T15:46:23.174Z,10.75
2022-09-27T15:49:22.206Z,10.76
2022-09-27T15:51:54.675Z,10.69
2022-09-27T15:54:24.996Z,10.69
2022-09-27T15:56:56.248Z,10.59
2022-09-27T15:59:29.216Z,10.42
2022-09-27T16:02:02.983Z,10.31
2022-09-27T16:04:33.176Z,10.28
2022-09-27T16:07:02.887Z,10.23
2022-09-27T16:09:31.061Z,10.23
2022-09-27T16:11:59.927Z,10.18
2022-09-27T16:14:27.567Z,10.12
2022-09-27T16:17:01.254Z,9.99
2022-09-27T16:19:29.086Z,9.92
2022-09-27T16:21:56.588Z,9.92
2022-09-27T16:24:25.531Z,9.84
2022-09-27T16:26:53.115Z,9.72
2022-09-27T16:29:20.824Z,9.67
2022-09-27T16:31:48.388Z,9.62
2022-09-27T16:34:16.114Z,9.54
2022-09-27T16:36:43.686Z,9.54
2022-09-27T16:39:14.056Z,9.54
2022-09-27T16:41:42.390Z,9.47
2022-09-27T16:44:17.489Z,9.47
2022-09-27T16:46:49.089Z,9.42
2022-09-27T16:49:35.116Z,9.47
2022-09-27T16:52:02.836Z,9.46
2022-09-27T16:54:30.757Z,9.42
2022-09-27T16:56:59.372Z,9.37
2022-09-27T16:59:27.597Z,9.28
2022-09-27T17:01:58.815Z,9.24
2022-09-27T17:04:28.408Z,9.21
2022-09-27T17:06:57.140Z,9.12
2022-09-27T17:09:25.286Z,9.07
2022-09-27T17:11:53.584Z,8.96
2022-09-27T17:14:21.776Z,8.92
2022-09-27T17:16:49.738Z,8.91
2022-09-27T17:19:18.578Z,8.91
2022-09-27T17:21:46.573Z,8.90
2022-09-27T17:24:14.211Z,8.78
2022-09-27T17:26:42.086Z,8.76
2022-09-27T17:29:11.746Z,8.70
2022-09-27T17:31:40.592Z,8.59
2022-09-27T17:34:12.538Z,8.60
2022-09-27T17:36:43.296Z,8.59
2022-09-27T17:39:13.547Z,8.58
2022-09-27T17:41:41.146Z,8.45
2022-09-27T17:44:12.975Z,8.44
2022-09-27T17:46:41.787Z,8.44
2022-09-27T17:49:32.413Z,8.37
2022-09-27T17:52:01.456Z,8.30
2022-09-27T17:54:29.058Z,8.22
2022-09-27T17:56:56.694Z,8.19
2022-09-27T17:59:24.266Z,8.12
2022-09-27T18:01:51.944Z,8.14
2022-09-27T18:04:20.753Z,8.14
2022-09-27T18:06:48.510Z,8.10
2022-09-27T18:09:17.169Z,8.14
2022-09-27T18:11:45.497Z,8.09
2022-09-27T18:14:13.366Z,8.07
2022-09-27T18:16:44.268Z,8.00
2022-09-27T18:19:15.351Z,7.96
2022-09-27T18:21:43.717Z,7.94
2022-09-27T18:24:12.337Z,7.87
2022-09-27T18:26:40.799Z,7.79
2022-09-27T18:29:12.196Z,7.75
2022-09-27T18:31:40.916Z,7.70
2022-09-27T18:34:10.766Z,7.71
2022-09-27T18:36:40.836Z,7.76
2022-09-27T18:39:19.192Z,7.66
2022-09-27T18:41:50.486Z,7.66
2022-09-27T18:44:18.960Z,7.59
2022-09-27T18:46:47.237Z,7.63
2022-09-27T18:49:15.388Z,7.67
2022-09-27T18:51:46.320Z,7.61
2022-09-27T18:54:19.607Z,7.59
2022-09-27T18:56:49.056Z,7.59
2022-09-27T18:59:17.685Z,7.54
2022-09-27T19:01:46.022Z,7.61
2022-09-27T19:04:21.547Z,7.52
2022-09-27T19:06:52.949Z,7.59
2022-09-27T19:09:23.537Z,7.63
2022-09-27T19:11:51.232Z,7.64
2022-09-27T19:14:21.227Z,7.61
2022-09-27T19:16:49.463Z,7.54
2022-09-27T19:19:18.397Z,7.53
2022-09-27T19:21:47.005Z,7.51
2022-09-27T19:24:15.984Z,7.47
2022-09-27T19:26:43.607Z,7.53
2022-09-27T19:29:12.092Z,7.49
2022-09-27T19:31:42.001Z,7.45
2022-09-27T19:34:10.757Z,7.44
2022-09-27T19:36:38.346Z,7.41
2022-09-27T19:39:05.976Z,7.38
2022-09-27T19:41:33.586Z,7.34
2022-09-27T19:44:01.451Z,7.40
2022-09-27T19:46:29.077Z,7.40
2022-09-27T19:48:57.106Z,7.41
2022-09-27T19:51:26.499Z,7.44
2022-09-27T19:53:54.830Z,7.40
2022-09-27T19:56:24.096Z,7.35
2022-09-27T19:58:51.789Z,7.41
2022-09-27T20:01:25.367Z,7.40
2022-09-27T20:03:55.968Z,7.37
2022-09-27T20:06:23.667Z,7.35
2022-09-27T20:08:51.352Z,7.34
2022-09-27T20:11:21.235Z,7.26
2022-09-27T20:13:49.937Z,7.24
2022-09-27T20:16:20.105Z,7.18
2022-09-27T20:18:50.196Z,7.12
2022-09-27T20:21:19.345Z,7.07
2022-09-27T20:23:52.167Z,6.97
2022-09-27T20:26:22.716Z,6.91
2022-09-27T20:28:52.855Z,6.89
2022-09-27T20:31:26.140Z,6.80
2022-09-27T20:33:54.127Z,6.82
2022-09-27T20:36:22.759Z,6.78
2022-09-27T20:38:52.687Z,6.78
2022-09-27T20:41:22.926Z,6.79
2022-09-27T20:43:55.807Z,6.81
2022-09-27T20:46:24.735Z,6.77
2022-09-27T20:48:54.736Z,6.86
2022-09-27T20:51:23.086Z,6.86
2022-09-27T20:53:53.841Z,6.84
2022-09-27T20:56:27.196Z,6.89
2022-09-27T20:58:56.086Z,6.90
2022-09-27T21:01:25.107Z,6.89
2022-09-27T21:04:00.848Z,6.86
2022-09-27T21:06:31.366Z,6.96
2022-09-27T21:09:00.400Z,6.96
2022-09-27T21:11:28.185Z,6.97
2022-09-27T21:13:55.785Z,7.01
2022-09-27T21:16:26.100Z,7.04
2022-09-27T21:18:55.726Z,7.08
2022-09-27T21:21:24.766Z,7.15
2022-09-27T21:24:00.689Z,7.21
2022-09-27T21:26:31.538Z,7.23
2022-09-27T21:29:01.326Z,7.27
2022-09-27T21:31:32.009Z,7.32
2022-09-27T21:34:01.660Z,7.35
2022-09-27T21:36:31.865Z,7.34
2022-09-27T21:39:00.419Z,7.31
2022-09-27T21:41:28.236Z,7.31
2022-09-27T21:43:55.927Z,7.28
2022-09-27T21:46:25.644Z,7.29
2022-09-27T21:48:56.386Z,7.23
2022-09-27T21:51:36.482Z,7.22
2022-09-27T21:54:07.950Z,7.32
2022-09-27T21:56:38.446Z,7.28
2022-09-27T21:59:07.907Z,7.31
2022-09-27T22:01:35.759Z,7.24
2022-09-27T22:04:05.372Z,7.28
2022-09-27T22:06:36.645Z,7.25
2022-09-27T22:09:07.376Z,7.24
2022-09-27T22:11:39.119Z,7.22
2022-09-27T22:14:09.777Z,7.22
2022-09-27T22:16:37.759Z,7.19
2022-09-27T22:19:05.436Z,7.24
2022-09-27T22:21:36.708Z,7.29
2022-09-27T22:24:12.718Z,7.36
2022-09-27T22:26:41.604Z,7.39
2022-09-27T22:29:09.466Z,7.47
2022-09-27T22:31:37.738Z,7.51
2022-09-27T22:34:08.016Z,7.54
2022-09-27T22:36:35.916Z,7.47
2022-09-27T22:39:03.947Z,7.47
2022-09-27T22:41:32.247Z,7.46
2022-09-27T22:44:01.285Z,7.47
2022-09-27T22:46:28.952Z,7.52
2022-09-27T22:48:56.446Z,7.57
2022-09-27T22:51:24.007Z,7.61
2022-09-27T22:53:51.579Z,7.64
2022-09-27T22:56:20.626Z,7.65
2022-09-27T22:58:48.955Z,7.62
2022-09-27T23:01:24.641Z,7.65
2022-09-27T23:03:54.076Z,7.67
2022-09-27T23:06:22.733Z,7.67
2022-09-27T23:08:51.542Z,7.68
2022-09-27T23:11:21.887Z,7.73
2022-09-27T23:13:51.016Z,7.77
2022-09-27T23:16:21.085Z,7.76
2022-09-27T23:18:51.866Z,7.77
2022-09-27T23:21:19.435Z,7.71
2022-09-27T23:23:47.006Z,7.71
2022-09-27T23:26:16.886Z,7.69
2022-09-27T23:28:44.688Z,7.67
2022-09-27T23:31:14.598Z,7.70
2022-09-27T23:33:45.246Z,7.68
2022-09-27T23:36:17.712Z,7.65
2022-09-27T23:38:47.986Z,7.59
2022-09-27T23:41:16.826Z,7.59
2022-09-27T23:43:45.265Z,7.53
2022-09-27T23:46:13.620Z,7.49
2022-09-27T23:48:41.448Z,7.48
2022-09-27T23:51:10.927Z,7.52
2022-09-27T23:53:39.629Z,7.50
2022-09-27T23:56:13.556Z,7.53
2022-09-27T23:58:44.587Z,7.53
