createdAt,value
2022-09-10T00:00:07.740Z,1.4
2022-09-10T00:01:24.017Z,1.5
2022-09-10T00:02:40.313Z,1.4
2022-09-10T00:03:56.617Z,1.4
2022-09-10T00:05:12.907Z,1.4
2022-09-10T00:06:29.206Z,1.6
2022-09-10T00:07:45.494Z,1.4
2022-09-10T00:09:00.812Z,1.4
2022-09-10T00:10:17.097Z,1.6
2022-09-10T00:11:33.396Z,1.4
2022-09-10T00:12:49.690Z,1.3
2022-09-10T00:14:05.974Z,1.3
2022-09-10T00:15:22.272Z,1.4
2022-09-10T00:16:38.570Z,1.4
2022-09-10T00:17:54.867Z,1.4
2022-09-10T00:19:11.162Z,1.5
2022-09-10T00:20:27.463Z,1.4
2022-09-10T00:21:43.753Z,1.5
2022-09-10T00:23:00.033Z,1.4
2022-09-10T00:24:16.338Z,1.7
2022-09-10T00:25:31.641Z,1.5
2022-09-10T00:26:47.940Z,1.5
2022-09-10T00:28:04.229Z,1.5
2022-09-10T00:29:20.520Z,1.7
2022-09-10T00:30:36.823Z,1.4
2022-09-10T00:31:53.115Z,1.5
2022-09-10T00:33:09.401Z,1.6
2022-09-10T00:34:25.707Z,1.6
2022-09-10T00:35:41.993Z,1.4
2022-09-10T00:36:58.299Z,1.6
2022-09-10T00:38:14.587Z,1.5
2022-09-10T00:39:30.887Z,1.6
2022-09-10T00:40:47.178Z,1.6
2022-09-10T00:42:02.479Z,1.6
2022-09-10T00:43:18.783Z,1.7
2022-09-10T00:44:35.074Z,1.8
2022-09-10T00:45:51.373Z,1.6
2022-09-10T00:47:07.657Z,1.7
2022-09-10T00:48:23.949Z,1.7
2022-09-10T00:49:40.240Z,1.5
2022-09-10T00:50:56.537Z,1.5
2022-09-10T00:52:12.841Z,1.7
2022-09-10T00:53:29.129Z,1.5
2022-09-10T00:54:45.412Z,1.6
2022-09-10T00:56:01.714Z,1.6
2022-09-10T00:57:18.000Z,1.6
2022-09-10T00:58:33.341Z,1.6
2022-09-10T00:59:49.604Z,1.6
2022-09-10T01:01:05.903Z,1.9
2022-09-10T01:02:22.199Z,1.6
2022-09-10T01:03:38.502Z,1.7
2022-09-10T01:04:54.784Z,1.5
2022-09-10T01:06:11.072Z,1.6
2022-09-10T01:07:27.396Z,1.6
2022-09-10T01:08:43.661Z,1.5
2022-09-10T01:09:59.960Z,1.6
2022-09-10T01:11:16.249Z,1.6
2022-09-10T01:12:32.544Z,1.6
2022-09-10T01:13:48.837Z,1.6
2022-09-10T01:15:04.150Z,1.7
2022-09-10T01:16:20.459Z,1.7
2022-09-10T01:17:36.746Z,1.6
2022-09-10T01:18:53.037Z,1.5
2022-09-10T01:20:09.341Z,1.5
2022-09-10T01:21:25.620Z,1.6
2022-09-10T01:22:41.918Z,1.7
2022-09-10T01:23:58.207Z,1.5
2022-09-10T01:25:14.499Z,1.7
2022-09-10T01:26:30.791Z,1.5
2022-09-10T01:27:47.099Z,1.6
2022-09-10T01:29:03.391Z,1.7
2022-09-10T01:30:19.678Z,1.6
2022-09-10T01:31:34.995Z,1.5
2022-09-10T01:32:51.279Z,1.8
2022-09-10T01:34:07.603Z,1.7
2022-09-10T01:35:23.877Z,1.6
2022-09-10T01:36:40.171Z,1.7
2022-09-10T01:37:56.467Z,1.6
2022-09-10T01:39:12.767Z,1.5
2022-09-10T01:40:29.056Z,1.6
2022-09-10T01:41:45.352Z,1.5
2022-09-10T01:43:01.639Z,1.4
2022-09-10T01:44:17.938Z,1.6
2022-09-10T01:45:34.217Z,1.5
2022-09-10T01:46:50.527Z,1.5
2022-09-10T01:48:05.841Z,1.5
2022-09-10T01:49:22.136Z,1.5
2022-09-10T01:50:38.418Z,1.7
2022-09-10T01:51:54.719Z,1.4
2022-09-10T01:53:11.007Z,1.5
2022-09-10T01:54:27.302Z,1.5
2022-09-10T01:55:43.591Z,1.4
2022-09-10T01:56:59.887Z,1.6
2022-09-10T01:58:16.185Z,1.5
2022-09-10T01:59:32.470Z,1.5
2022-09-10T02:00:48.767Z,1.4
2022-09-10T02:02:05.057Z,1.5
2022-09-10T02:03:21.357Z,1.4
2022-09-10T02:04:36.671Z,1.5
2022-09-10T02:05:52.957Z,1.5
2022-09-10T02:07:09.263Z,1.7
2022-09-10T02:08:25.547Z,1.7
2022-09-10T02:09:41.839Z,1.8
2022-09-10T02:10:58.147Z,1.7
2022-09-10T02:12:14.423Z,1.9
2022-09-10T02:13:30.730Z,1.7
2022-09-10T02:14:47.028Z,1.6
2022-09-10T02:16:03.307Z,1.8
2022-09-10T02:17:19.616Z,1.5
2022-09-10T02:18:35.897Z,1.8
2022-09-10T02:19:52.203Z,1.9
2022-09-10T02:21:07.501Z,1.7
2022-09-10T02:22:23.793Z,1.7
2022-09-10T02:23:40.114Z,1.6
2022-09-10T02:24:56.398Z,1.6
2022-09-10T02:26:12.683Z,1.4
2022-09-10T02:27:28.967Z,1.7
2022-09-10T02:28:45.269Z,1.8
2022-09-10T02:30:01.559Z,1.8
2022-09-10T02:31:17.854Z,1.6
2022-09-10T02:32:34.152Z,1.5
2022-09-10T02:33:50.444Z,1.6
2022-09-10T02:35:06.749Z,1.8
2022-09-10T02:36:23.028Z,1.6
2022-09-10T02:37:38.342Z,1.5
2022-09-10T02:38:54.633Z,1.6
2022-09-10T02:40:10.942Z,1.9
2022-09-10T02:41:27.231Z,1.6
2022-09-10T02:42:43.529Z,1.5
2022-09-10T02:43:59.816Z,1.6
2022-09-10T02:45:16.103Z,1.4
2022-09-10T02:46:32.398Z,1.5
2022-09-10T02:47:48.692Z,1.5
2022-09-10T02:49:04.981Z,1.5
2022-09-10T02:50:21.285Z,1.5
2022-09-10T02:51:37.575Z,1.7
2022-09-10T02:52:53.866Z,1.6
2022-09-10T02:54:09.184Z,1.5
2022-09-10T02:55:25.485Z,1.6
2022-09-10T02:56:41.775Z,1.7
2022-09-10T02:57:58.069Z,1.6
2022-09-10T02:59:14.348Z,1.8
2022-09-10T03:00:30.660Z,1.6
2022-09-10T03:01:45.977Z,1.6
2022-09-10T03:03:02.257Z,1.6
2022-09-10T03:04:18.550Z,1.7
2022-09-10T03:05:34.851Z,1.7
2022-09-10T03:06:51.133Z,1.5
2022-09-10T03:08:07.445Z,1.5
2022-09-10T03:10:40.015Z,1.7
2022-09-10T03:11:56.324Z,1.5
2022-09-10T03:13:12.621Z,1.7
2022-09-10T03:14:28.900Z,1.6
2022-09-10T03:15:45.209Z,1.6
2022-09-10T03:17:01.497Z,1.4
2022-09-10T03:18:16.813Z,1.6
2022-09-10T03:19:33.109Z,1.5
2022-09-10T03:20:49.383Z,1.6
2022-09-10T03:22:05.685Z,1.6
2022-09-10T03:23:21.978Z,1.6
2022-09-10T03:24:38.266Z,1.6
2022-09-10T03:25:54.560Z,1.6
2022-09-10T03:27:10.856Z,1.7
2022-09-10T03:28:27.168Z,1.4
2022-09-10T03:29:43.446Z,1.5
2022-09-10T03:30:59.743Z,1.5
2022-09-10T03:32:16.032Z,1.6
2022-09-10T03:33:32.329Z,1.9
2022-09-10T03:34:47.652Z,1.7
2022-09-10T03:36:03.943Z,1.5
2022-09-10T03:37:20.237Z,1.6
2022-09-10T03:38:36.518Z,1.5
2022-09-10T03:39:52.855Z,1.6
2022-09-10T03:41:09.115Z,1.5
2022-09-10T03:42:25.406Z,1.7
2022-09-10T03:43:41.706Z,1.6
2022-09-10T03:44:58.002Z,1.6
2022-09-10T03:46:14.280Z,1.5
2022-09-10T03:47:30.592Z,1.6
2022-09-10T03:48:46.878Z,1.6
2022-09-10T03:51:18.473Z,1.6
2022-09-10T03:52:34.769Z,1.6
2022-09-10T03:53:51.066Z,1.6
2022-09-10T03:55:07.369Z,1.6
2022-09-10T03:56:23.661Z,1.7
2022-09-10T03:57:39.951Z,1.6
2022-09-10T03:58:56.236Z,1.6
2022-09-10T04:00:12.532Z,1.6
2022-09-10T04:01:28.838Z,1.8
2022-09-10T04:02:45.133Z,1.6
2022-09-10T04:04:01.430Z,1.7
2022-09-10T04:05:17.667Z,1.5
2022-09-10T04:06:33.954Z,1.6
2022-09-10T04:07:49.233Z,1.5
2022-09-10T04:09:05.468Z,1.6
2022-09-10T04:10:21.694Z,1.8
2022-09-10T04:11:37.946Z,1.7
2022-09-10T04:12:54.177Z,1.6
2022-09-10T04:14:10.429Z,1.7
2022-09-10T04:15:26.666Z,1.8
2022-09-10T04:16:42.927Z,1.5
2022-09-10T04:17:59.148Z,1.7
2022-09-10T04:19:15.387Z,1.8
2022-09-10T04:20:31.630Z,1.6
2022-09-10T04:21:47.854Z,1.7
2022-09-10T04:23:04.097Z,1.7
2022-09-10T04:24:19.378Z,1.6
2022-09-10T04:25:35.600Z,1.6
2022-09-10T04:26:51.851Z,1.6
2022-09-10T04:28:08.071Z,1.8
2022-09-10T04:29:24.329Z,1.7
2022-09-10T04:30:40.592Z,1.7
2022-09-10T04:31:56.811Z,1.9
2022-09-10T04:33:13.037Z,1.7
2022-09-10T04:34:29.271Z,1.7
2022-09-10T04:35:45.533Z,1.8
2022-09-10T04:37:01.755Z,1.6
2022-09-10T04:38:17.992Z,1.7
2022-09-10T04:39:34.239Z,1.8
2022-09-10T04:40:49.508Z,1.6
2022-09-10T04:42:05.744Z,1.6
2022-09-10T04:43:21.978Z,1.6
2022-09-10T04:44:38.228Z,1.7
2022-09-10T04:45:54.464Z,1.8
2022-09-10T04:47:10.690Z,1.7
2022-09-10T04:48:26.934Z,1.7
2022-09-10T04:49:43.181Z,1.6
2022-09-10T04:52:15.651Z,1.7
2022-09-10T04:53:31.909Z,1.6
2022-09-10T04:54:48.146Z,1.8
2022-09-10T04:56:04.375Z,1.9
2022-09-10T04:57:19.636Z,1.8
2022-09-10T04:58:35.880Z,1.9
2022-09-10T04:59:52.106Z,1.6
2022-09-10T05:01:08.350Z,1.8
2022-09-10T05:02:24.601Z,1.8
2022-09-10T05:03:40.845Z,1.8
2022-09-10T05:04:57.069Z,1.9
2022-09-10T05:06:13.317Z,1.8
2022-09-10T05:07:29.560Z,1.9
2022-09-10T05:08:45.787Z,1.9
2022-09-10T05:10:02.029Z,1.9
2022-09-10T05:11:18.278Z,1.9
2022-09-10T05:12:34.521Z,2.1
2022-09-10T05:13:49.765Z,2
2022-09-10T05:15:06.006Z,1.9
2022-09-10T05:16:22.248Z,1.8
2022-09-10T05:17:38.484Z,1.8
2022-09-10T05:18:54.730Z,1.8
2022-09-10T05:20:10.964Z,1.9
2022-09-10T05:21:27.223Z,2.2
2022-09-10T05:22:43.443Z,1.9
2022-09-10T05:23:59.688Z,1.9
2022-09-10T05:25:15.932Z,1.6
2022-09-10T05:26:32.181Z,1.8
2022-09-10T05:27:48.412Z,1.8
2022-09-10T05:29:04.648Z,1.8
2022-09-10T05:30:19.909Z,1.9
2022-09-10T05:31:36.149Z,1.9
2022-09-10T05:32:52.384Z,1.8
2022-09-10T05:34:08.636Z,1.9
2022-09-10T05:35:24.873Z,2.3
2022-09-10T05:36:41.101Z,1.8
2022-09-10T05:37:57.346Z,1.8
2022-09-10T05:39:13.590Z,1.8
2022-09-10T05:40:29.855Z,1.9
2022-09-10T05:41:46.069Z,1.8
2022-09-10T05:43:02.312Z,1.8
2022-09-10T05:44:18.548Z,1.8
2022-09-10T05:45:34.789Z,1.6
2022-09-10T05:46:50.057Z,1.7
2022-09-10T05:48:06.280Z,1.8
2022-09-10T05:49:22.523Z,1.8
2022-09-10T05:50:38.757Z,1.7
2022-09-10T05:51:54.998Z,1.6
2022-09-10T05:53:11.245Z,1.9
2022-09-10T05:54:27.486Z,1.8
2022-09-10T05:55:43.728Z,2
2022-09-10T05:56:59.966Z,1.8
2022-09-10T05:58:16.197Z,1.8
2022-09-10T05:59:32.437Z,1.7
2022-09-10T06:00:48.691Z,1.9
2022-09-10T06:02:04.947Z,1.8
2022-09-10T06:03:20.186Z,1.7
2022-09-10T06:04:36.450Z,1.7
2022-09-10T06:05:52.660Z,1.7
2022-09-10T06:07:08.908Z,1.7
2022-09-10T06:08:25.147Z,1.7
2022-09-10T06:09:41.402Z,1.8
2022-09-10T06:10:57.625Z,1.7
2022-09-10T06:12:13.867Z,1.5
2022-09-10T06:13:30.121Z,1.6
2022-09-10T06:14:46.348Z,1.5
2022-09-10T06:16:02.593Z,1.5
2022-09-10T06:17:18.823Z,1.6
2022-09-10T06:18:35.067Z,1.5
2022-09-10T06:19:50.311Z,1.6
2022-09-10T06:21:06.552Z,1.7
2022-09-10T06:23:39.043Z,1.5
2022-09-10T06:24:55.271Z,1.7
2022-09-10T06:26:11.520Z,1.5
2022-09-10T06:27:27.771Z,1.5
2022-09-10T06:28:44.000Z,1.5
2022-09-10T06:30:00.234Z,1.5
2022-09-10T06:31:16.479Z,1.4
2022-09-10T06:32:32.716Z,1.4
2022-09-10T06:33:48.954Z,1.6
2022-09-10T06:35:05.199Z,1.5
2022-09-10T06:36:20.461Z,1.5
2022-09-10T06:37:36.698Z,1.5
2022-09-10T06:38:52.955Z,1.4
2022-09-10T06:40:09.170Z,1.5
2022-09-10T06:41:25.420Z,1.5
2022-09-10T06:42:41.660Z,1.5
2022-09-10T06:43:57.899Z,1.6
2022-09-10T06:45:14.144Z,1.6
2022-09-10T06:46:30.379Z,1.5
2022-09-10T06:47:46.626Z,1.8
2022-09-10T06:50:19.099Z,1.6
2022-09-10T06:51:35.342Z,1.5
2022-09-10T06:54:06.827Z,1.6
2022-09-10T06:55:23.072Z,1.4
2022-09-10T06:56:39.334Z,1.4
2022-09-10T06:57:55.558Z,1.5
2022-09-10T06:59:11.804Z,1.4
2022-09-10T07:00:28.053Z,1.3
2022-09-10T07:01:44.286Z,1.4
2022-09-10T07:03:00.529Z,1.5
2022-09-10T07:04:16.757Z,1.5
2022-09-10T07:05:32.998Z,1.6
2022-09-10T07:06:49.248Z,1.3
2022-09-10T07:08:05.496Z,1.3
2022-09-10T07:09:20.770Z,1.3
2022-09-10T07:10:36.978Z,1.3
2022-09-10T07:11:53.218Z,1.3
2022-09-10T07:13:09.458Z,1.2
2022-09-10T07:14:25.708Z,1.2
2022-09-10T07:15:41.936Z,1.1
2022-09-10T07:16:57.205Z,1.3
2022-09-10T07:18:13.440Z,1.5
2022-09-10T07:19:29.685Z,1.2
2022-09-10T07:20:45.917Z,1.2
2022-09-10T07:22:02.173Z,1.2
2022-09-10T07:23:18.415Z,1.3
2022-09-10T07:25:50.905Z,1.3
2022-09-10T07:27:07.120Z,1.2
2022-09-10T07:28:23.364Z,1.3
2022-09-10T07:29:39.616Z,1.2
2022-09-10T07:30:55.846Z,1.3
2022-09-10T07:32:12.089Z,1.6
2022-09-10T07:33:27.341Z,1.4
2022-09-10T07:34:43.592Z,1.3
2022-09-10T07:35:59.825Z,1.3
2022-09-10T07:37:16.054Z,1.5
2022-09-10T07:38:32.294Z,1.5
2022-09-10T07:39:48.545Z,1.3
2022-09-10T07:41:04.773Z,1.5
2022-09-10T07:42:21.032Z,1.4
2022-09-10T07:43:37.261Z,1.2
2022-09-10T07:44:53.510Z,1.3
2022-09-10T07:46:09.748Z,1.3
2022-09-10T07:47:26.010Z,1.3
2022-09-10T07:48:42.227Z,1.3
2022-09-10T07:49:57.481Z,1.6
2022-09-10T07:51:13.728Z,1.4
2022-09-10T07:52:29.959Z,1.3
2022-09-10T07:53:46.204Z,1.5
2022-09-10T07:55:02.446Z,1.3
2022-09-10T07:56:18.678Z,1.3
2022-09-10T07:57:34.920Z,1.3
2022-09-10T07:58:51.159Z,1.4
2022-09-10T08:00:07.400Z,1.2
2022-09-10T08:01:23.644Z,1.4
2022-09-10T08:02:39.874Z,1.4
2022-09-10T08:03:56.111Z,1.4
2022-09-10T08:05:12.361Z,1.3
2022-09-10T08:06:27.620Z,1.4
2022-09-10T08:07:43.858Z,1.2
2022-09-10T08:09:00.093Z,1.1
2022-09-10T08:10:16.337Z,1
2022-09-10T08:11:32.000Z,1.2
2022-09-10T08:12:48.816Z,1.1
2022-09-10T08:14:05.054Z,1.1
2022-09-10T08:15:21.289Z,1.2
2022-09-10T08:16:37.542Z,1.1
2022-09-10T08:17:53.781Z,1.2
2022-09-10T08:19:10.019Z,1.2
2022-09-10T08:20:26.263Z,1
2022-09-10T08:21:42.503Z,1.1
2022-09-10T08:22:57.757Z,1.2
2022-09-10T08:24:13.997Z,1.2
2022-09-10T08:25:30.238Z,1.3
2022-09-10T08:26:46.478Z,1
2022-09-10T08:28:02.713Z,1
2022-09-10T08:29:18.945Z,1.2
2022-09-10T08:30:35.213Z,1.1
2022-09-10T08:31:51.442Z,1.5
2022-09-10T08:33:07.689Z,1.2
2022-09-10T08:34:23.931Z,1.1
2022-09-10T08:35:40.165Z,1.2
2022-09-10T08:36:56.396Z,1.3
2022-09-10T08:38:12.000Z,1.3
2022-09-10T08:40:44.158Z,1.3
2022-09-10T08:42:00.394Z,1.4
2022-09-10T08:43:16.636Z,1.3
2022-09-10T08:44:32.878Z,1.2
2022-09-10T08:45:49.114Z,1.2
2022-09-10T08:47:05.352Z,1.3
2022-09-10T08:48:21.586Z,1.3
2022-09-10T08:49:37.825Z,1.3
2022-09-10T08:50:54.068Z,1.2
2022-09-10T08:52:10.310Z,1.3
2022-09-10T08:53:26.564Z,1.1
2022-09-10T08:54:42.790Z,1.1
2022-09-10T08:55:58.055Z,1.1
2022-09-10T08:57:14.286Z,1
2022-09-10T08:58:30.543Z,1.2
2022-09-10T08:59:46.781Z,1.1
2022-09-10T09:01:03.009Z,1.3
2022-09-10T09:02:19.248Z,1.3
2022-09-10T09:03:35.500Z,1.2
2022-09-10T09:04:51.731Z,1.1
2022-09-10T09:06:07.978Z,1.2
2022-09-10T09:07:24.205Z,1.1
2022-09-10T09:08:40.445Z,1.2
2022-09-10T09:09:56.692Z,1.4
2022-09-10T09:11:12.929Z,1.1
2022-09-10T09:12:28.195Z,1.2
2022-09-10T09:13:44.433Z,1.4
2022-09-10T09:15:00.670Z,1.4
2022-09-10T09:16:16.906Z,1.4
2022-09-10T09:17:33.147Z,1.2
2022-09-10T09:18:49.385Z,1.1
2022-09-10T09:20:05.626Z,1.1
2022-09-10T09:21:21.864Z,1
2022-09-10T09:22:38.103Z,1.3
2022-09-10T09:23:54.357Z,1.5
2022-09-10T09:25:10.592Z,1.2
2022-09-10T09:26:26.837Z,1.1
2022-09-10T09:27:43.072Z,1.2
2022-09-10T09:30:14.568Z,1.2
2022-09-10T09:31:30.805Z,1.1
2022-09-10T09:32:47.039Z,1.1
2022-09-10T09:34:03.286Z,1.1
2022-09-10T09:35:19.533Z,1.1
2022-09-10T09:36:35.773Z,1.1
2022-09-10T09:37:52.004Z,1.4
2022-09-10T09:39:08.245Z,1.3
2022-09-10T09:40:24.485Z,1.4
2022-09-10T09:41:40.730Z,1.3
2022-09-10T09:42:56.962Z,1.3
2022-09-10T09:44:13.202Z,1.6
2022-09-10T09:45:28.465Z,1.1
2022-09-10T09:46:44.708Z,1.2
2022-09-10T09:48:00.941Z,1.1
2022-09-10T09:49:17.177Z,1.1
2022-09-10T09:50:33.425Z,1.3
2022-09-10T09:51:49.663Z,1.1
2022-09-10T09:53:05.911Z,1
2022-09-10T09:54:22.157Z,1
2022-09-10T09:55:38.379Z,1.3
2022-09-10T09:56:54.631Z,1.6
2022-09-10T09:58:10.862Z,1.4
2022-09-10T09:59:27.112Z,1.3
2022-09-10T10:00:43.350Z,1.4
2022-09-10T10:01:58.600Z,1.3
2022-09-10T10:03:14.847Z,1.9
2022-09-10T10:04:31.086Z,1.2
2022-09-10T10:05:47.327Z,1.5
2022-09-10T10:07:03.570Z,1.3
2022-09-10T10:08:19.813Z,1.5
2022-09-10T10:09:36.043Z,1.4
2022-09-10T10:10:52.294Z,1.6
2022-09-10T10:12:08.530Z,1.4
2022-09-10T10:13:24.773Z,1.5
2022-09-10T10:14:40.996Z,1.6
2022-09-10T10:15:57.241Z,1.4
2022-09-10T10:17:13.480Z,1.5
2022-09-10T10:18:28.750Z,1.5
2022-09-10T10:19:44.982Z,1.3
2022-09-10T10:21:01.215Z,1.4
2022-09-10T10:22:17.463Z,1.5
2022-09-10T10:23:33.692Z,1.5
2022-09-10T10:24:49.936Z,1.3
2022-09-10T10:26:06.176Z,1.2
2022-09-10T10:27:22.417Z,1.1
2022-09-10T10:28:38.654Z,1.1
2022-09-10T10:29:54.897Z,1.2
2022-09-10T10:31:11.143Z,1.4
2022-09-10T10:32:27.379Z,1.2
2022-09-10T10:33:43.626Z,1.5
2022-09-10T10:34:58.876Z,1.3
2022-09-10T10:36:15.126Z,1.3
2022-09-10T10:37:31.357Z,1.2
2022-09-10T10:38:47.598Z,1.4
2022-09-10T10:40:03.835Z,1.4
2022-09-10T10:41:20.069Z,1.3
2022-09-10T10:42:36.315Z,1.3
2022-09-10T10:43:52.563Z,1.3
2022-09-10T10:45:08.787Z,1.4
2022-09-10T10:46:25.042Z,1.3
2022-09-10T10:47:41.285Z,1.1
2022-09-10T10:48:57.522Z,1.2
2022-09-10T10:50:13.748Z,1.1
2022-09-10T10:51:29.008Z,1.2
2022-09-10T10:52:45.256Z,1.3
2022-09-10T10:54:01.499Z,1.1
2022-09-10T10:55:17.739Z,1
2022-09-10T10:56:33.968Z,1
2022-09-10T10:57:50.203Z,1.1
2022-09-10T10:59:06.457Z,1.1
2022-09-10T11:00:22.702Z,1.1
2022-09-10T11:01:38.942Z,1.3
2022-09-10T11:02:55.182Z,1.1
2022-09-10T11:04:11.413Z,1.1
2022-09-10T11:05:27.655Z,1.3
2022-09-10T11:06:43.884Z,1.6
2022-09-10T11:07:59.155Z,1.4
2022-09-10T11:09:15.380Z,1.5
2022-09-10T11:10:31.630Z,1.4
2022-09-10T11:11:47.873Z,1.3
2022-09-10T11:13:04.102Z,1.4
2022-09-10T11:14:20.361Z,1.4
2022-09-10T11:15:36.584Z,1.4
2022-09-10T11:16:52.842Z,1.3
2022-09-10T11:18:09.081Z,1.3
2022-09-10T11:19:25.302Z,1.3
2022-09-10T11:20:41.554Z,1.3
2022-09-10T11:21:57.802Z,1.2
2022-09-10T11:23:14.041Z,1.4
2022-09-10T11:24:29.294Z,1.2
2022-09-10T11:25:45.521Z,1.3
2022-09-10T11:27:01.761Z,1.2
2022-09-10T11:28:18.008Z,1.2
2022-09-10T11:29:34.252Z,1.2
2022-09-10T11:30:50.492Z,1.3
2022-09-10T11:32:05.761Z,1.2
2022-09-10T11:33:21.995Z,1.2
2022-09-10T11:34:38.232Z,1.2
2022-09-10T11:35:54.465Z,1.4
2022-09-10T11:37:10.719Z,1.2
2022-09-10T11:38:26.963Z,1.3
2022-09-10T11:39:43.197Z,1.4
2022-09-10T11:40:59.431Z,1.3
2022-09-10T11:42:15.666Z,1.4
2022-09-10T11:43:31.919Z,1.3
2022-09-10T11:44:48.156Z,1.4
2022-09-10T11:46:04.395Z,1.2
2022-09-10T11:47:20.628Z,1.3
2022-09-10T11:48:35.879Z,1.3
2022-09-10T11:49:52.150Z,1.3
2022-09-10T11:51:08.364Z,1.2
2022-09-10T11:52:24.611Z,1.2
2022-09-10T11:53:40.856Z,1.3
2022-09-10T11:54:57.091Z,1.4
2022-09-10T11:56:13.331Z,1.4
2022-09-10T11:57:29.575Z,1.3
2022-09-10T11:58:45.804Z,1.2
2022-09-10T12:00:02.047Z,1.3
2022-09-10T12:01:18.295Z,1.3
2022-09-10T12:02:34.541Z,1.2
2022-09-10T12:03:50.782Z,1.3
2022-09-10T12:05:06.038Z,1.3
2022-09-10T12:06:22.269Z,1.4
2022-09-10T12:07:38.516Z,1.2
2022-09-10T12:08:54.753Z,1.2
2022-09-10T12:10:10.993Z,1.5
2022-09-10T12:11:27.224Z,1.3
2022-09-10T12:12:43.480Z,1.2
2022-09-10T12:13:59.707Z,1.3
2022-09-10T12:15:15.944Z,1.4
2022-09-10T12:16:32.181Z,1.4
2022-09-10T12:17:48.422Z,1.3
2022-09-10T12:19:04.679Z,1.4
2022-09-10T12:20:20.914Z,1.3
2022-09-10T12:21:36.176Z,1.3
2022-09-10T12:22:52.416Z,1.3
2022-09-10T12:24:08.639Z,1.4
2022-09-10T12:25:24.896Z,1.3
2022-09-10T12:26:41.135Z,1.3
2022-09-10T12:27:57.375Z,1.2
2022-09-10T12:29:13.600Z,1.3
2022-09-10T12:30:29.842Z,1.3
2022-09-10T12:31:46.097Z,1.2
2022-09-10T12:33:02.330Z,1.3
2022-09-10T12:34:18.577Z,1.3
2022-09-10T12:35:34.814Z,1.2
2022-09-10T12:36:51.043Z,1.1
2022-09-10T12:38:06.302Z,1.4
2022-09-10T12:39:22.551Z,1.3
2022-09-10T12:40:38.790Z,1.3
2022-09-10T12:41:55.033Z,1.4
2022-09-10T12:43:11.255Z,1.3
2022-09-10T12:44:27.505Z,1.2
2022-09-10T12:45:43.754Z,1.4
2022-09-10T12:46:59.974Z,1.3
2022-09-10T12:48:16.234Z,1.3
2022-09-10T12:49:32.465Z,1.2
2022-09-10T12:50:48.696Z,1.3
2022-09-10T12:52:04.955Z,1.1
2022-09-10T12:53:21.180Z,1.2
2022-09-10T12:54:36.000Z,1.5
2022-09-10T12:55:52.674Z,1.2
2022-09-10T12:57:08.912Z,1.2
2022-09-10T12:58:25.171Z,1.4
2022-09-10T12:59:41.400Z,1.3
2022-09-10T13:00:57.639Z,1.6
2022-09-10T13:02:13.884Z,1.4
2022-09-10T13:03:30.117Z,1.3
2022-09-10T13:04:46.354Z,1.4
2022-09-10T13:06:02.608Z,1.3
2022-09-10T13:07:18.847Z,1.4
2022-09-10T13:08:35.092Z,1.5
2022-09-10T13:09:51.322Z,1.5
2022-09-10T13:11:06.576Z,1.4
2022-09-10T13:12:22.816Z,1.3
2022-09-10T13:13:39.064Z,1.4
2022-09-10T13:14:55.296Z,1.3
2022-09-10T13:16:11.533Z,1.3
2022-09-10T13:17:27.780Z,1.5
2022-09-10T13:18:44.014Z,1.4
2022-09-10T13:20:00.259Z,1.5
2022-09-10T13:21:16.506Z,1.4
2022-09-10T13:22:32.749Z,1.5
2022-09-10T13:23:48.985Z,1.5
2022-09-10T13:25:05.227Z,1.5
2022-09-10T13:26:21.467Z,1.3
2022-09-10T13:27:36.720Z,1.4
2022-09-10T13:28:52.956Z,1.4
2022-09-10T13:30:09.189Z,1.5
2022-09-10T13:31:25.440Z,1.4
2022-09-10T13:32:41.674Z,1.3
2022-09-10T13:33:57.913Z,1.2
2022-09-10T13:35:14.152Z,1.2
2022-09-10T13:36:30.407Z,1.3
2022-09-10T13:37:46.642Z,1.3
2022-09-10T13:39:02.884Z,1.4
2022-09-10T13:40:19.121Z,1.2
2022-09-10T13:41:35.357Z,1.4
2022-09-10T13:42:51.601Z,1.6
2022-09-10T13:44:06.858Z,1.4
2022-09-10T13:45:23.086Z,1.3
2022-09-10T13:46:39.332Z,1.3
2022-09-10T13:47:55.580Z,1.3
2022-09-10T13:49:11.820Z,1.3
2022-09-10T13:50:28.062Z,1.4
2022-09-10T13:51:44.289Z,1.2
2022-09-10T13:53:00.526Z,1.2
2022-09-10T13:54:16.776Z,1.4
2022-09-10T13:55:33.024Z,1.2
2022-09-10T13:56:49.250Z,1.3
2022-09-10T13:58:05.487Z,1.5
2022-09-10T13:59:21.737Z,1.3
2022-09-10T14:00:36.994Z,1.4
2022-09-10T14:01:53.240Z,1.3
2022-09-10T14:03:09.466Z,1.3
2022-09-10T14:04:25.707Z,1.2
2022-09-10T14:05:41.958Z,1.2
2022-09-10T14:06:58.186Z,1.1
2022-09-10T14:08:14.435Z,1.2
2022-09-10T14:09:30.664Z,1.1
2022-09-10T14:10:46.909Z,1.1
2022-09-10T14:12:03.159Z,1.1
2022-09-10T14:13:19.384Z,1.2
2022-09-10T14:14:35.626Z,1.2
2022-09-10T14:15:51.884Z,1.2
2022-09-10T14:17:07.134Z,1.2
2022-09-10T14:18:23.370Z,1.1
2022-09-10T14:19:39.608Z,1.2
2022-09-10T14:20:55.857Z,1.2
2022-09-10T14:22:12.100Z,1.3
2022-09-10T14:23:28.329Z,1.4
2022-09-10T14:24:44.565Z,1.9
2022-09-10T14:26:00.812Z,4.2
2022-09-10T14:27:17.046Z,2.8
2022-09-10T14:28:33.294Z,1.5
2022-09-10T14:29:49.524Z,1.3
2022-09-10T14:31:05.776Z,1.3
2022-09-10T14:32:22.007Z,1.3
2022-09-10T14:33:37.279Z,1.2
2022-09-10T14:34:53.503Z,1.2
2022-09-10T14:36:09.752Z,1.2
2022-09-10T14:37:25.998Z,1.3
2022-09-10T14:38:42.219Z,1.4
2022-09-10T14:39:58.471Z,1.2
2022-09-10T14:41:14.707Z,1.2
2022-09-10T14:42:30.939Z,1.2
2022-09-10T14:43:47.186Z,1.3
2022-09-10T14:45:03.439Z,1.1
2022-09-10T14:46:19.676Z,1.3
2022-09-10T14:47:35.901Z,1.4
2022-09-10T14:48:52.144Z,1.3
2022-09-10T14:51:23.647Z,1.4
2022-09-10T14:52:39.885Z,1.4
2022-09-10T14:53:56.123Z,1.2
2022-09-10T14:55:12.360Z,1.3
2022-09-10T14:56:28.607Z,1.2
2022-09-10T14:57:44.845Z,1.4
2022-09-10T14:59:01.088Z,1.2
2022-09-10T15:00:17.335Z,1.2
2022-09-10T15:01:33.558Z,1.1
2022-09-10T15:02:49.801Z,1.2
2022-09-10T15:04:06.051Z,1.2
2022-09-10T15:05:22.290Z,1.2
2022-09-10T15:06:37.545Z,1.2
2022-09-10T15:07:53.793Z,1.3
2022-09-10T15:09:10.017Z,1.3
2022-09-10T15:10:26.261Z,1.5
2022-09-10T15:11:42.501Z,1.2
2022-09-10T15:12:58.739Z,1.2
2022-09-10T15:14:14.992Z,1
2022-09-10T15:15:31.215Z,1.2
2022-09-10T15:16:47.459Z,1.2
2022-09-10T15:18:03.695Z,1.2
2022-09-10T15:19:19.953Z,1.2
2022-09-10T15:20:36.187Z,1.2
2022-09-10T15:21:52.424Z,1.2
2022-09-10T15:23:07.681Z,1.3
2022-09-10T15:24:23.926Z,1.3
2022-09-10T15:25:40.152Z,1.3
2022-09-10T15:26:56.395Z,1.4
2022-09-10T15:28:12.636Z,1.4
2022-09-10T15:29:28.892Z,1.4
2022-09-10T15:30:45.126Z,1.4
2022-09-10T15:32:01.371Z,1.3
2022-09-10T15:33:17.608Z,1.4
2022-09-10T15:34:33.840Z,1.3
2022-09-10T15:35:50.080Z,1.3
2022-09-10T15:37:06.321Z,1.3
2022-09-10T15:38:22.559Z,1.7
2022-09-10T15:39:37.827Z,1.4
2022-09-10T15:40:54.063Z,1.3
2022-09-10T15:42:10.298Z,1.3
2022-09-10T15:43:26.542Z,1.3
2022-09-10T15:44:42.789Z,1.4
2022-09-10T15:45:59.029Z,1.3
2022-09-10T15:47:14.291Z,1.3
2022-09-10T15:48:30.525Z,1.2
2022-09-10T15:49:46.758Z,1.2
2022-09-10T15:51:02.997Z,1.1
2022-09-10T15:52:19.242Z,1.5
2022-09-10T15:53:35.478Z,1.4
2022-09-10T15:54:51.725Z,1.4
2022-09-10T15:56:07.955Z,1.2
2022-09-10T15:57:24.199Z,1.3
2022-09-10T15:58:40.438Z,1.3
2022-09-10T15:59:56.685Z,1.5
2022-09-10T16:01:12.000Z,1.3
2022-09-10T16:02:29.160Z,1.5
2022-09-10T16:03:44.416Z,1.4
2022-09-10T16:05:00.669Z,1.2
2022-09-10T16:06:16.900Z,1.3
2022-09-10T16:07:33.138Z,1.3
2022-09-10T16:08:49.376Z,1.3
2022-09-10T16:10:05.614Z,1.3
2022-09-10T16:11:21.869Z,1.2
2022-09-10T16:12:38.096Z,1.7
2022-09-10T16:13:54.337Z,1.2
2022-09-10T16:15:10.589Z,1.2
2022-09-10T16:16:26.827Z,1.4
2022-09-10T16:17:43.069Z,1.3
2022-09-10T16:18:59.306Z,1.3
2022-09-10T16:20:14.562Z,1.2
2022-09-10T16:21:30.794Z,1.1
2022-09-10T16:22:47.043Z,1.2
2022-09-10T16:24:03.278Z,1.4
2022-09-10T16:25:19.518Z,1.3
2022-09-10T16:26:35.747Z,1.3
2022-09-10T16:27:51.992Z,1.3
2022-09-10T16:29:08.244Z,1.5
2022-09-10T16:30:24.478Z,1.4
2022-09-10T16:32:56.966Z,1.4
2022-09-10T16:34:13.192Z,1.5
2022-09-10T16:35:29.443Z,1.5
2022-09-10T16:36:44.692Z,1.6
2022-09-10T16:38:00.932Z,1.6
2022-09-10T16:39:17.169Z,1.6
2022-09-10T16:40:33.416Z,1.4
2022-09-10T16:41:49.659Z,1.6
2022-09-10T16:43:05.897Z,1.4
2022-09-10T16:44:22.131Z,1.3
2022-09-10T16:45:38.365Z,1.4
2022-09-10T16:46:54.622Z,1.5
2022-09-10T16:48:10.865Z,1.3
2022-09-10T16:49:27.086Z,1.4
2022-09-10T16:50:43.332Z,1.4
2022-09-10T16:51:59.583Z,1.4
2022-09-10T16:53:14.824Z,1.6
2022-09-10T16:54:31.070Z,1.7
2022-09-10T16:55:47.306Z,2.1
2022-09-10T16:57:03.546Z,1.8
2022-09-10T16:58:19.799Z,2.3
2022-09-10T16:59:36.044Z,1.4
2022-09-10T17:00:52.279Z,1.2
2022-09-10T17:02:08.511Z,1.5
2022-09-10T17:03:24.743Z,1.4
2022-09-10T17:04:40.990Z,1.3
2022-09-10T17:05:57.238Z,1.4
2022-09-10T17:07:13.465Z,1.3
2022-09-10T17:08:29.000Z,1.6
2022-09-10T17:09:44.977Z,1.6
2022-09-10T17:11:01.206Z,1.9
2022-09-10T17:12:17.449Z,2.1
2022-09-10T17:13:33.678Z,2.3
2022-09-10T17:14:49.927Z,1.8
2022-09-10T17:16:06.171Z,2
2022-09-10T17:17:22.399Z,1.8
2022-09-10T17:18:38.639Z,1.8
2022-09-10T17:19:54.881Z,2.1
2022-09-10T17:21:11.129Z,2.2
2022-09-10T17:22:27.369Z,2.2
2022-09-10T17:23:43.617Z,2.6
2022-09-10T17:24:59.838Z,2.1
2022-09-10T17:26:15.104Z,2
2022-09-10T17:27:31.337Z,2.3
2022-09-10T17:28:47.578Z,2.4
2022-09-10T17:30:03.816Z,2.2
2022-09-10T17:31:20.066Z,2.8
2022-09-10T17:32:36.305Z,3.5
2022-09-10T17:33:52.547Z,4
2022-09-10T17:35:08.786Z,3.7
2022-09-10T17:36:25.017Z,4.5
2022-09-10T17:37:41.261Z,4
2022-09-10T17:38:57.500Z,3.9
2022-09-10T17:40:13.742Z,2.7
2022-09-10T17:41:29.975Z,2
2022-09-10T17:42:45.242Z,2
2022-09-10T17:44:01.482Z,2.1