createdAt,value
2023-05-06T07:20:11.213Z,4.32
2023-05-06T07:23:14.482Z,4.37
2023-05-06T07:26:17.097Z,4.18
2023-05-06T07:29:20.671Z,4.03
2023-05-06T07:35:26.493Z,3.45
2023-05-06T07:38:29.052Z,3.97
2023-05-06T07:41:32.073Z,3.42
2023-05-06T07:44:36.441Z,4.05
2023-05-06T07:47:40.173Z,3.92
2023-05-06T07:50:43.100Z,4.28
2023-05-06T07:53:46.142Z,4.05
2023-05-06T07:56:49.373Z,3.67
2023-05-06T07:59:53.053Z,3.62
2023-05-06T08:02:55.919Z,3.42
2023-05-06T08:05:58.934Z,4.10
2023-05-06T08:09:01.951Z,4.35
2023-05-06T08:12:05.898Z,4.35
2023-05-06T08:15:09.506Z,3.90
2023-05-06T08:18:21.746Z,4.12
2023-05-06T08:21:25.278Z,3.97
2023-05-06T08:24:28.622Z,4.62
2023-05-06T08:27:31.542Z,4.97
2023-05-06T08:30:34.649Z,3.50
2023-05-06T08:36:40.446Z,4.18
2023-05-06T08:39:43.254Z,4.47
2023-05-06T08:42:48.030Z,4.80
2023-05-06T08:45:50.850Z,4.80
2023-05-06T08:48:53.863Z,4.95
2023-05-06T08:55:05.255Z,5.18
2023-05-06T08:58:10.948Z,4.75
2023-05-06T09:01:15.142Z,5.72
2023-05-06T09:04:18.446Z,4.87
2023-05-06T09:07:23.022Z,5.03
2023-05-06T09:10:32.096Z,4.57
2023-05-06T09:13:35.019Z,4.87
2023-05-06T09:16:39.193Z,3.58
2023-05-06T09:19:42.298Z,4.65
2023-05-06T09:22:44.908Z,3.70
2023-05-06T09:25:49.758Z,4.10
2023-05-06T09:28:52.522Z,4.70
2023-05-06T09:31:56.405Z,4.87
2023-05-06T09:34:59.461Z,4.70
2023-05-06T09:38:02.819Z,3.90
2023-05-06T09:41:07.253Z,3.80
2023-05-06T09:44:11.539Z,3.90
2023-05-06T09:47:15.076Z,3.90
2023-05-06T09:50:18.048Z,3.67
2023-05-06T09:53:22.223Z,3.90
2023-05-06T09:56:26.158Z,3.03
2023-05-06T09:59:30.141Z,3.37
2023-05-06T10:02:33.557Z,2.87
2023-05-06T10:05:37.732Z,3.42
2023-05-06T10:08:41.252Z,2.50
2023-05-06T10:11:45.538Z,2.83
2023-05-06T10:14:48.322Z,2.28
2023-05-06T10:17:52.799Z,2.60
2023-05-06T10:20:56.179Z,2.10
2023-05-06T10:24:11.696Z,2.33
2023-05-06T10:27:18.671Z,3.10
2023-05-06T10:30:22.483Z,3.90
2023-05-06T10:33:26.443Z,3.12
2023-05-06T10:36:33.611Z,3.37
2023-05-06T10:39:36.241Z,2.55
