createdAt,value
2022-07-29T00:02:26.206Z,19.50
2022-07-29T00:04:52.949Z,19.50
2022-07-29T00:07:19.618Z,19.40
2022-07-29T00:09:52.180Z,19.40
2022-07-29T00:12:26.166Z,19.40
2022-07-29T00:14:54.737Z,19.40
2022-07-29T00:17:21.515Z,19.40
2022-07-29T00:19:48.167Z,19.40
2022-07-29T00:22:14.861Z,19.40
2022-07-29T00:24:41.648Z,19.40
2022-07-29T00:27:08.370Z,19.40
2022-07-29T00:29:35.438Z,19.40
2022-07-29T00:32:03.011Z,19.40
2022-07-29T00:34:49.200Z,19.40
2022-07-29T00:37:15.805Z,19.40
2022-07-29T00:39:42.488Z,19.40
2022-07-29T00:42:09.279Z,19.40
2022-07-29T00:44:39.490Z,19.40
2022-07-29T00:47:07.104Z,19.40
2022-07-29T00:49:34.701Z,19.40
2022-07-29T00:52:02.262Z,19.40
2022-07-29T00:54:30.007Z,19.40
2022-07-29T00:56:58.855Z,19.40
2022-07-29T00:59:26.322Z,19.40
2022-07-29T01:02:01.733Z,19.30
2022-07-29T01:04:28.438Z,19.30
2022-07-29T01:06:55.509Z,19.30
2022-07-29T01:09:34.992Z,19.30
2022-07-29T01:12:09.143Z,19.30
2022-07-29T01:14:36.252Z,19.20
2022-07-29T01:17:10.934Z,19.30
2022-07-29T01:19:56.278Z,19.20
2022-07-29T01:22:35.156Z,19.30
2022-07-29T01:25:07.114Z,19.10
2022-07-29T01:27:45.948Z,19.20
2022-07-29T01:30:13.835Z,19.20
2022-07-29T01:32:43.788Z,19.20
2022-07-29T01:35:16.227Z,19.20
2022-07-29T01:37:58.150Z,19.10
2022-07-29T01:40:43.731Z,19.10
2022-07-29T01:43:12.260Z,19.20
2022-07-29T01:45:51.327Z,19.20
2022-07-29T01:48:22.836Z,19.20
2022-07-29T01:50:51.568Z,19.20
2022-07-29T01:53:30.376Z,19.20
2022-07-29T01:56:04.802Z,19.20
2022-07-29T01:58:32.703Z,19.20
2022-07-29T02:01:00.586Z,19.20
2022-07-29T02:03:28.052Z,19.20
2022-07-29T02:05:56.582Z,19.10
2022-07-29T02:08:24.023Z,19.20
2022-07-29T02:10:51.598Z,19.20
2022-07-29T02:13:18.964Z,19.20
2022-07-29T02:15:46.435Z,19.10
2022-07-29T02:18:20.242Z,19.20
2022-07-29T02:20:49.159Z,19.10
2022-07-29T02:23:18.238Z,19.20
2022-07-29T02:25:44.983Z,19.20
2022-07-29T02:28:12.747Z,19.20
2022-07-29T02:30:41.298Z,19.20
2022-07-29T02:33:09.205Z,19.30
2022-07-29T02:35:35.951Z,19.20
2022-07-29T02:38:21.754Z,19.30
2022-07-29T02:40:49.297Z,19.30
2022-07-29T02:43:16.327Z,19.20
2022-07-29T02:45:43.496Z,19.30
2022-07-29T02:48:14.137Z,19.40
2022-07-29T02:50:48.004Z,19.30
2022-07-29T02:53:23.574Z,19.40
2022-07-29T02:55:56.464Z,19.40
2022-07-29T02:58:29.416Z,19.30
2022-07-29T03:01:03.377Z,19.40
2022-07-29T03:03:32.411Z,19.40
2022-07-29T03:06:00.667Z,19.40
2022-07-29T03:08:28.153Z,19.30
2022-07-29T03:10:55.093Z,19.40
2022-07-29T03:13:22.199Z,19.40
2022-07-29T03:15:49.269Z,19.40
2022-07-29T03:18:16.151Z,19.40
2022-07-29T03:20:43.008Z,19.40
2022-07-29T03:23:09.693Z,19.40
2022-07-29T03:25:36.372Z,19.40
2022-07-29T03:28:03.234Z,19.50
2022-07-29T03:30:31.673Z,19.50
2022-07-29T03:32:58.932Z,19.50
2022-07-29T03:35:25.858Z,19.50
2022-07-29T03:37:52.508Z,19.50
2022-07-29T03:40:21.215Z,19.60
2022-07-29T03:42:49.014Z,19.60
2022-07-29T03:45:18.473Z,19.70
2022-07-29T03:47:50.963Z,19.70
2022-07-29T03:50:20.458Z,19.90
2022-07-29T03:52:47.846Z,19.80
2022-07-29T03:55:14.931Z,19.80
2022-07-29T03:57:41.970Z,19.80
2022-07-29T04:00:08.877Z,19.90
2022-07-29T04:02:36.631Z,19.90
2022-07-29T04:05:03.597Z,19.90
2022-07-29T04:07:30.745Z,20.00
2022-07-29T04:09:57.436Z,20.00
2022-07-29T04:12:24.106Z,20.10
2022-07-29T04:14:51.171Z,20.10
2022-07-29T04:17:17.898Z,20.00
2022-07-29T04:19:44.638Z,20.10
2022-07-29T04:22:11.279Z,20.10
2022-07-29T04:24:37.879Z,20.10
2022-07-29T04:27:04.599Z,20.20
2022-07-29T04:29:31.240Z,20.20
2022-07-29T04:31:57.860Z,20.20
2022-07-29T04:34:28.073Z,20.40
2022-07-29T04:36:55.232Z,20.40
2022-07-29T04:39:23.261Z,20.50
2022-07-29T04:41:51.238Z,20.50
2022-07-29T04:44:19.698Z,20.50
2022-07-29T04:46:46.606Z,20.60
2022-07-29T04:49:14.240Z,20.80
2022-07-29T04:51:41.165Z,20.60
2022-07-29T04:54:07.867Z,20.60
2022-07-29T04:56:34.576Z,20.60
2022-07-29T04:59:01.175Z,20.70
2022-07-29T05:01:27.897Z,20.70
2022-07-29T05:03:59.860Z,20.70
2022-07-29T05:06:27.067Z,20.70
2022-07-29T05:08:53.674Z,20.70
2022-07-29T05:11:22.429Z,20.80
2022-07-29T05:13:50.972Z,20.90
2022-07-29T05:16:17.665Z,20.80
2022-07-29T05:18:44.509Z,20.80
2022-07-29T05:21:11.106Z,20.80
2022-07-29T05:23:37.696Z,20.70
2022-07-29T05:26:04.334Z,20.70
2022-07-29T05:28:34.015Z,20.80
2022-07-29T05:31:00.666Z,20.90
2022-07-29T05:33:34.885Z,20.90
2022-07-29T05:36:02.993Z,20.90
2022-07-29T05:38:29.714Z,21.00
2022-07-29T05:40:57.488Z,21.00
2022-07-29T05:43:24.102Z,21.10
2022-07-29T05:45:51.086Z,21.20
2022-07-29T05:48:17.994Z,20.90
2022-07-29T05:50:44.601Z,20.90
2022-07-29T05:53:19.682Z,20.90
2022-07-29T05:55:47.860Z,21.10
2022-07-29T05:58:14.544Z,21.10
2022-07-29T06:00:41.315Z,21.10
2022-07-29T06:03:07.908Z,21.10
2022-07-29T06:05:34.588Z,21.10
2022-07-29T06:08:01.216Z,21.00
2022-07-29T06:10:27.859Z,20.80
2022-07-29T06:12:54.711Z,20.80
2022-07-29T06:15:21.400Z,20.80
2022-07-29T06:17:59.321Z,20.70
2022-07-29T06:20:32.123Z,20.70
2022-07-29T06:22:59.385Z,20.80
2022-07-29T06:25:26.089Z,20.90
2022-07-29T06:27:53.245Z,21.00
2022-07-29T06:30:19.935Z,21.00
2022-07-29T06:32:46.550Z,20.90
2022-07-29T06:35:41.078Z,21.00
2022-07-29T06:38:00.063Z,21.20
2022-07-29T06:40:45.845Z,21.30
2022-07-29T06:43:12.441Z,21.40
2022-07-29T06:45:42.115Z,21.50
2022-07-29T06:48:09.280Z,21.50
2022-07-29T06:50:35.881Z,21.50
2022-07-29T06:53:02.527Z,21.40
2022-07-29T06:55:29.187Z,21.30
2022-07-29T06:57:55.770Z,21.40
2022-07-29T07:00:22.464Z,21.70
2022-07-29T07:02:49.255Z,21.70
2022-07-29T07:05:15.950Z,21.60
2022-07-29T07:07:42.589Z,21.70
2022-07-29T07:10:09.568Z,21.70
2022-07-29T07:12:36.164Z,21.90
2022-07-29T07:15:02.851Z,21.90
2022-07-29T07:17:29.495Z,22.20
2022-07-29T07:19:56.084Z,22.00
2022-07-29T07:22:22.709Z,22.00
2022-07-29T07:24:49.372Z,21.90
2022-07-29T07:27:15.986Z,21.80
2022-07-29T07:29:44.251Z,21.70
2022-07-29T07:32:11.325Z,21.80
2022-07-29T07:34:39.063Z,21.70
2022-07-29T07:37:06.596Z,21.80
2022-07-29T07:39:33.253Z,21.70
2022-07-29T07:41:59.915Z,21.80
2022-07-29T07:44:26.597Z,21.90
2022-07-29T07:46:53.632Z,21.90
2022-07-29T07:49:21.628Z,21.90
2022-07-29T07:51:50.839Z,22.00
2022-07-29T07:54:18.639Z,21.90
2022-07-29T07:56:50.842Z,21.70
2022-07-29T07:59:20.098Z,21.90
2022-07-29T08:01:48.123Z,22.10
2022-07-29T08:04:27.431Z,22.00
2022-07-29T08:06:57.754Z,21.90
2022-07-29T08:09:30.311Z,21.80
2022-07-29T08:11:58.818Z,21.90
2022-07-29T08:14:25.952Z,22.00
2022-07-29T08:16:52.648Z,22.00
2022-07-29T08:19:19.313Z,22.00
2022-07-29T08:21:45.951Z,22.20
2022-07-29T08:24:31.352Z,22.00
2022-07-29T08:26:58.068Z,22.10
2022-07-29T08:29:24.791Z,22.20
2022-07-29T08:31:51.698Z,22.00
2022-07-29T08:34:18.658Z,22.10
2022-07-29T08:36:51.077Z,22.10
2022-07-29T08:39:18.340Z,22.20
2022-07-29T08:41:56.799Z,22.40
2022-07-29T08:44:30.443Z,22.40
2022-07-29T08:46:58.024Z,22.10
2022-07-29T08:49:24.767Z,22.20
2022-07-29T08:51:52.631Z,22.00
2022-07-29T08:54:19.600Z,22.00
2022-07-29T08:56:49.550Z,22.00
2022-07-29T08:59:16.893Z,22.10
2022-07-29T09:01:47.723Z,22.20
2022-07-29T09:04:14.721Z,22.10
2022-07-29T09:06:47.294Z,22.30
2022-07-29T09:09:14.729Z,22.40
2022-07-29T09:11:41.797Z,22.20
2022-07-29T09:14:08.959Z,22.10
2022-07-29T09:16:53.853Z,22.20
2022-07-29T09:19:31.416Z,22.20
2022-07-29T09:22:01.147Z,22.30
2022-07-29T09:24:35.964Z,22.40
2022-07-29T09:27:02.971Z,22.30
2022-07-29T09:29:33.303Z,22.20
2022-07-29T09:32:04.390Z,22.30
2022-07-29T09:34:32.545Z,22.40
2022-07-29T09:36:59.220Z,22.30
2022-07-29T09:39:34.796Z,22.40
2022-07-29T09:42:06.077Z,22.40
2022-07-29T09:44:47.034Z,22.50
2022-07-29T09:47:14.021Z,22.60
2022-07-29T09:49:52.985Z,22.50
2022-07-29T09:52:19.733Z,22.50
2022-07-29T09:54:46.516Z,22.50
2022-07-29T09:57:31.043Z,22.40
2022-07-29T09:59:59.376Z,22.50
2022-07-29T10:02:32.854Z,22.50
2022-07-29T10:05:00.144Z,22.60
2022-07-29T10:07:27.243Z,22.60
2022-07-29T10:09:55.682Z,22.40
2022-07-29T10:12:22.578Z,22.30
2022-07-29T10:14:49.467Z,22.40
2022-07-29T10:17:16.648Z,22.50
2022-07-29T10:19:43.484Z,22.60
2022-07-29T10:22:11.204Z,22.50
2022-07-29T10:24:39.031Z,22.30
2022-07-29T10:27:06.728Z,22.20
2022-07-29T10:29:33.448Z,22.30
2022-07-29T10:32:06.356Z,22.40
2022-07-29T10:34:51.964Z,22.50
2022-07-29T10:37:37.412Z,22.30
2022-07-29T10:40:54.894Z,22.40
2022-07-29T10:43:27.215Z,22.50
2022-07-29T10:46:00.813Z,22.40
2022-07-29T10:48:27.504Z,22.40
2022-07-29T10:51:04.009Z,22.40
2022-07-29T10:53:49.524Z,22.40
2022-07-29T10:56:44.228Z,22.40
2022-07-29T10:59:19.299Z,22.50
2022-07-29T11:02:02.437Z,22.60
2022-07-29T11:04:44.843Z,22.60
2022-07-29T11:07:12.178Z,22.70
2022-07-29T11:09:39.580Z,22.60
2022-07-29T11:12:25.126Z,22.50
2022-07-29T11:14:55.635Z,22.60
2022-07-29T11:17:23.441Z,22.60
2022-07-29T11:19:52.087Z,22.60
2022-07-29T11:22:35.191Z,22.60
2022-07-29T11:25:16.813Z,22.50
2022-07-29T11:27:43.846Z,22.50
2022-07-29T11:30:13.107Z,22.70
2022-07-29T11:32:44.604Z,22.70
2022-07-29T11:35:38.414Z,22.60
2022-07-29T11:38:27.735Z,22.70
2022-07-29T11:41:20.880Z,22.70
2022-07-29T11:43:52.378Z,22.80
2022-07-29T11:46:38.503Z,22.80
2022-07-29T11:49:09.181Z,22.80
2022-07-29T11:51:48.712Z,22.90
2022-07-29T11:54:18.036Z,22.90
2022-07-29T11:56:54.063Z,22.90
2022-07-29T11:59:21.099Z,23.00
2022-07-29T12:02:18.407Z,23.10
2022-07-29T12:04:51.213Z,23.20
2022-07-29T12:07:20.226Z,23.20
2022-07-29T12:09:52.172Z,23.20
2022-07-29T12:12:19.009Z,23.30
2022-07-29T12:14:48.381Z,23.40
2022-07-29T12:17:30.647Z,23.40
2022-07-29T12:19:58.227Z,23.50
2022-07-29T12:22:30.374Z,23.60
2022-07-29T12:25:11.501Z,23.50
2022-07-29T12:27:44.323Z,23.50
2022-07-29T12:30:13.143Z,23.80
2022-07-29T12:32:45.915Z,23.70
2022-07-29T12:35:14.267Z,23.90
2022-07-29T12:37:42.651Z,24.00
2022-07-29T12:40:10.360Z,24.10
2022-07-29T12:42:38.335Z,24.30
2022-07-29T12:45:05.347Z,24.40
2022-07-29T12:47:32.311Z,24.50
2022-07-29T12:50:09.575Z,24.60
2022-07-29T12:52:36.812Z,24.80
2022-07-29T12:55:03.987Z,24.90
2022-07-29T12:57:30.931Z,25.10
2022-07-29T13:00:08.836Z,25.30
2022-07-29T13:02:37.544Z,25.40
2022-07-29T13:05:05.728Z,25.50
2022-07-29T13:07:54.121Z,25.60
2022-07-29T13:10:23.874Z,25.80
2022-07-29T13:13:03.707Z,25.90
2022-07-29T13:15:30.604Z,26.20
2022-07-29T13:17:57.226Z,26.40
2022-07-29T13:20:30.577Z,26.60
2022-07-29T13:22:58.108Z,27.00
2022-07-29T13:25:32.760Z,28.00
2022-07-29T13:28:00.203Z,31.10
2022-07-29T13:30:26.972Z,33.80
2022-07-29T13:32:53.768Z,34.10
2022-07-29T13:35:21.084Z,32.20
2022-07-29T13:37:47.728Z,30.50
2022-07-29T13:40:15.116Z,30.10
2022-07-29T13:42:42.379Z,30.10
2022-07-29T13:45:11.673Z,33.10
2022-07-29T13:47:38.637Z,35.00
2022-07-29T13:50:06.434Z,38.00
2022-07-29T13:52:34.357Z,34.70
2022-07-29T13:55:01.026Z,32.70
2022-07-29T13:57:28.196Z,31.80
2022-07-29T13:59:54.915Z,31.90
2022-07-29T14:02:21.728Z,33.50
2022-07-29T14:04:53.507Z,36.20
2022-07-29T14:07:20.224Z,38.50
2022-07-29T14:09:46.844Z,39.50
2022-07-29T14:12:13.518Z,40.50
2022-07-29T14:14:40.388Z,41.20
2022-07-29T14:17:07.596Z,40.20
2022-07-29T14:19:36.575Z,38.10
2022-07-29T14:22:07.126Z,39.80
2022-07-29T14:24:37.046Z,41.30
2022-07-29T14:27:04.884Z,42.30
2022-07-29T14:29:37.114Z,42.90
2022-07-29T14:32:05.161Z,43.30
2022-07-29T14:34:32.302Z,43.60
2022-07-29T14:36:58.993Z,43.90
2022-07-29T14:39:25.608Z,44.00
2022-07-29T14:41:58.826Z,44.50
2022-07-29T14:44:30.070Z,44.90
2022-07-29T14:46:56.756Z,44.60
2022-07-29T14:49:23.644Z,44.50
2022-07-29T14:51:51.080Z,44.60
2022-07-29T14:54:17.824Z,44.90
2022-07-29T14:56:46.932Z,43.20
2022-07-29T14:59:13.952Z,43.00
2022-07-29T15:01:40.597Z,39.90
2022-07-29T15:04:07.232Z,39.90
2022-07-29T15:06:33.882Z,41.30
2022-07-29T15:09:00.496Z,40.70
2022-07-29T15:11:27.315Z,38.80
2022-07-29T15:13:53.938Z,39.50
2022-07-29T15:16:20.730Z,40.20
2022-07-29T15:18:47.384Z,40.50
2022-07-29T15:21:14.610Z,40.70
2022-07-29T15:23:41.302Z,41.40
2022-07-29T15:26:07.882Z,38.30
2022-07-29T15:28:34.525Z,33.70
2022-07-29T15:31:01.195Z,31.40
2022-07-29T15:33:27.863Z,30.80
2022-07-29T15:35:56.482Z,29.80
2022-07-29T15:38:28.499Z,29.60
2022-07-29T15:40:55.631Z,28.50
2022-07-29T15:43:22.570Z,28.40
2022-07-29T15:46:08.128Z,28.40
2022-07-29T15:48:38.546Z,28.60
2022-07-29T15:51:05.566Z,28.50
2022-07-29T15:53:32.223Z,27.40
2022-07-29T15:55:59.836Z,27.30
2022-07-29T15:58:26.548Z,27.30
2022-07-29T16:00:53.234Z,26.90
2022-07-29T16:03:22.875Z,26.00
2022-07-29T16:05:49.586Z,26.30
2022-07-29T16:08:16.232Z,26.30
2022-07-29T16:10:42.886Z,26.50
2022-07-29T16:13:09.548Z,26.20
2022-07-29T16:15:36.150Z,26.30
2022-07-29T16:18:02.837Z,25.80
2022-07-29T16:20:30.186Z,26.00
2022-07-29T16:22:56.833Z,25.90
2022-07-29T16:25:38.393Z,26.00
2022-07-29T16:28:10.370Z,26.50
2022-07-29T16:30:37.111Z,26.80
2022-07-29T16:33:08.070Z,26.30
2022-07-29T16:35:39.763Z,25.90
2022-07-29T16:38:06.713Z,25.40
2022-07-29T16:40:33.383Z,25.50
2022-07-29T16:43:00.046Z,25.50
2022-07-29T16:45:26.814Z,25.90
2022-07-29T16:48:01.223Z,25.60
2022-07-29T16:50:28.900Z,25.60
2022-07-29T16:52:56.181Z,25.00
2022-07-29T16:55:22.960Z,24.40
2022-07-29T16:57:55.078Z,24.50
2022-07-29T17:00:22.169Z,24.70
2022-07-29T17:02:49.005Z,24.40
2022-07-29T17:05:16.006Z,24.60
2022-07-29T17:07:42.865Z,24.90
2022-07-29T17:10:10.082Z,24.50
2022-07-29T17:12:37.744Z,24.20
2022-07-29T17:15:05.009Z,24.80
2022-07-29T17:17:38.784Z,25.10
2022-07-29T17:20:18.258Z,25.10
2022-07-29T17:22:44.970Z,25.00
2022-07-29T17:25:13.614Z,25.00
2022-07-29T17:27:49.463Z,24.60
2022-07-29T17:30:16.480Z,24.50
2022-07-29T17:32:43.099Z,24.10
2022-07-29T17:35:28.322Z,24.20
2022-07-29T17:37:55.048Z,24.40
2022-07-29T17:40:21.847Z,24.00
2022-07-29T17:42:48.659Z,23.60
2022-07-29T17:45:15.332Z,23.60
2022-07-29T17:47:41.964Z,23.80
2022-07-29T17:50:08.928Z,23.80
2022-07-29T17:52:35.807Z,24.00
2022-07-29T17:55:02.614Z,23.90
2022-07-29T17:57:29.301Z,23.90
2022-07-29T17:59:55.942Z,23.70
2022-07-29T18:02:22.641Z,23.80
2022-07-29T18:04:51.879Z,23.80
2022-07-29T18:07:18.655Z,23.90
2022-07-29T18:09:45.319Z,23.70
2022-07-29T18:12:12.024Z,23.50
2022-07-29T18:14:38.878Z,23.40
2022-07-29T18:17:05.608Z,23.30
2022-07-29T18:19:32.311Z,22.90
2022-07-29T18:22:04.730Z,22.90
2022-07-29T18:24:32.439Z,22.60
2022-07-29T18:26:59.427Z,22.60
2022-07-29T18:29:28.815Z,22.30
2022-07-29T18:31:55.696Z,22.30
2022-07-29T18:34:22.303Z,22.00
2022-07-29T18:36:48.931Z,21.70
2022-07-29T18:39:20.376Z,21.80
2022-07-29T18:41:50.723Z,21.60
2022-07-29T18:44:18.934Z,21.40
2022-07-29T18:46:47.907Z,21.10
2022-07-29T18:49:14.803Z,21.20
2022-07-29T18:51:41.620Z,20.90
2022-07-29T18:54:10.028Z,21.50
2022-07-29T18:56:36.884Z,21.90
2022-07-29T18:59:03.636Z,22.10
2022-07-29T19:01:31.823Z,22.20
2022-07-29T19:03:58.918Z,22.30
2022-07-29T19:06:26.032Z,22.40
2022-07-29T19:08:53.340Z,22.50
2022-07-29T19:11:19.956Z,22.50
2022-07-29T19:13:46.711Z,22.50
2022-07-29T19:16:14.215Z,22.50
2022-07-29T19:18:41.293Z,22.50
2022-07-29T19:21:07.958Z,22.50
2022-07-29T19:24:05.872Z,22.50
2022-07-29T19:26:21.358Z,22.50
2022-07-29T19:28:48.917Z,22.40
2022-07-29T19:31:15.999Z,22.50
2022-07-29T19:33:42.858Z,22.50
2022-07-29T19:36:09.472Z,22.50
2022-07-29T19:38:38.152Z,22.50
2022-07-29T19:41:06.298Z,22.40
2022-07-29T19:43:51.591Z,22.40
2022-07-29T19:46:20.059Z,22.40
2022-07-29T19:48:46.805Z,22.40
2022-07-29T19:51:13.508Z,22.30
2022-07-29T19:53:40.287Z,22.30
2022-07-29T19:56:08.840Z,22.30
2022-07-29T19:58:35.957Z,22.30
2022-07-29T20:01:02.887Z,22.30
2022-07-29T20:03:39.608Z,22.30
2022-07-29T20:06:06.727Z,22.30
2022-07-29T20:08:33.373Z,22.30
2022-07-29T20:10:59.975Z,22.30
2022-07-29T20:13:26.629Z,22.20
2022-07-29T20:15:53.342Z,22.20
2022-07-29T20:18:20.057Z,22.10
2022-07-29T20:20:48.168Z,22.20
2022-07-29T20:23:16.370Z,22.20
2022-07-29T20:25:43.034Z,22.20
2022-07-29T20:28:09.847Z,22.20
2022-07-29T20:30:38.517Z,22.20
2022-07-29T20:33:05.495Z,22.20
2022-07-29T20:35:32.241Z,22.10
2022-07-29T20:38:00.295Z,22.10
2022-07-29T20:40:27.345Z,22.20
2022-07-29T20:42:54.594Z,22.10
2022-07-29T20:45:21.543Z,22.10
2022-07-29T20:47:48.159Z,22.20
2022-07-29T20:50:15.011Z,22.10
2022-07-29T20:52:43.318Z,22.00
2022-07-29T20:55:10.291Z,22.10
2022-07-29T20:57:38.967Z,22.00
2022-07-29T21:00:07.129Z,22.10
2022-07-29T21:02:33.786Z,22.10
2022-07-29T21:05:00.944Z,22.10
2022-07-29T21:07:27.597Z,22.10
2022-07-29T21:09:54.188Z,22.00
2022-07-29T21:12:20.857Z,22.10
2022-07-29T21:14:50.308Z,22.00
2022-07-29T21:17:19.328Z,22.00
2022-07-29T21:19:50.667Z,22.00
2022-07-29T21:22:18.799Z,22.00
2022-07-29T21:24:45.410Z,22.00
2022-07-29T21:27:30.901Z,21.90
2022-07-29T21:29:57.544Z,22.00
2022-07-29T21:32:29.868Z,22.00
2022-07-29T21:34:57.459Z,22.00
2022-07-29T21:37:24.127Z,21.90
2022-07-29T21:39:50.741Z,22.00
2022-07-29T21:42:17.410Z,22.00
2022-07-29T21:44:44.066Z,22.00
2022-07-29T21:47:11.775Z,22.00
2022-07-29T21:49:38.571Z,21.90
2022-07-29T21:52:05.757Z,21.90
2022-07-29T21:54:34.687Z,21.90
2022-07-29T21:57:01.395Z,21.90
2022-07-29T21:59:28.073Z,21.80
2022-07-29T22:01:55.004Z,21.90
2022-07-29T22:04:22.236Z,21.90
2022-07-29T22:06:48.895Z,21.90
2022-07-29T22:09:15.567Z,21.90
2022-07-29T22:11:42.495Z,21.80
2022-07-29T22:14:09.253Z,21.80
2022-07-29T22:16:36.189Z,21.90
2022-07-29T22:19:03.928Z,21.80
2022-07-29T22:21:30.643Z,21.80
2022-07-29T22:23:57.295Z,21.80
2022-07-29T22:26:23.916Z,21.70
2022-07-29T22:28:50.528Z,21.70
2022-07-29T22:31:17.250Z,21.80
2022-07-29T22:33:43.883Z,21.70
2022-07-29T22:36:10.715Z,21.70
2022-07-29T22:38:37.437Z,21.70
2022-07-29T22:41:04.104Z,21.70
2022-07-29T22:43:30.711Z,21.60
2022-07-29T22:45:57.465Z,21.60
2022-07-29T22:48:24.113Z,21.60
2022-07-29T22:50:50.987Z,21.50
2022-07-29T22:53:17.670Z,21.60
2022-07-29T22:55:45.212Z,21.50
2022-07-29T22:58:11.857Z,21.50
2022-07-29T23:00:38.696Z,21.40
2022-07-29T23:03:05.317Z,21.50
2022-07-29T23:05:32.643Z,21.40
2022-07-29T23:07:59.498Z,21.40
2022-07-29T23:10:26.127Z,21.40
2022-07-29T23:12:52.912Z,21.40
2022-07-29T23:15:19.620Z,21.40
2022-07-29T23:17:46.333Z,21.40
2022-07-29T23:20:14.874Z,21.30
2022-07-29T23:22:41.662Z,21.30
2022-07-29T23:25:08.407Z,21.30
2022-07-29T23:27:35.269Z,21.40
2022-07-29T23:30:02.508Z,21.20
2022-07-29T23:32:29.188Z,21.30
2022-07-29T23:34:55.899Z,21.30
2022-07-29T23:37:22.615Z,21.20
2022-07-29T23:39:49.224Z,21.30
2022-07-29T23:42:15.963Z,21.10
2022-07-29T23:44:42.641Z,21.20
2022-07-29T23:47:09.260Z,21.20
2022-07-29T23:49:35.965Z,21.10
2022-07-29T23:52:02.723Z,21.00
2022-07-29T23:54:29.404Z,21.00
2022-07-29T23:56:57.826Z,21.00
2022-07-29T23:59:24.959Z,21.10
