createdAt,value
2022-10-06T00:02:13.163Z,3.13
2022-10-06T00:04:33.747Z,5.22
2022-10-06T00:06:54.597Z,3.75
2022-10-06T00:09:14.829Z,2.88
2022-10-06T00:11:35.335Z,3.97
2022-10-06T00:13:56.006Z,4.63
2022-10-06T00:16:22.463Z,3.70
2022-10-06T00:18:43.593Z,4.13
2022-10-06T00:21:04.322Z,5.00
2022-10-06T00:23:26.066Z,3.67
2022-10-06T00:25:46.431Z,4.50
2022-10-06T00:28:07.148Z,3.53
2022-10-06T00:30:29.754Z,3.22
2022-10-06T00:32:57.177Z,3.83
2022-10-06T00:35:17.396Z,3.45
2022-10-06T00:37:38.444Z,3.60
2022-10-06T00:39:58.950Z,3.38
2022-10-06T00:42:27.758Z,3.53
2022-10-06T00:44:51.355Z,4.30
2022-10-06T00:47:11.832Z,3.50
2022-10-06T00:49:38.208Z,4.15
2022-10-06T00:52:09.001Z,4.13
2022-10-06T00:54:30.578Z,4.10
2022-10-06T00:56:51.350Z,3.45
2022-10-06T00:59:14.807Z,4.20
2022-10-06T01:01:36.538Z,3.58
2022-10-06T01:04:04.182Z,3.70
2022-10-06T01:06:24.775Z,4.18
2022-10-06T01:08:46.089Z,4.35
2022-10-06T01:11:13.127Z,4.28
2022-10-06T01:13:33.894Z,5.00
2022-10-06T01:16:03.301Z,5.18
2022-10-06T01:18:27.318Z,5.65
2022-10-06T01:21:40.380Z,4.93
2022-10-06T01:24:02.992Z,4.43
2022-10-06T01:26:25.008Z,4.55
2022-10-06T01:28:46.801Z,4.50
2022-10-06T01:31:09.256Z,3.35
2022-10-06T01:33:30.626Z,3.20
2022-10-06T01:35:52.805Z,3.47
2022-10-06T01:38:13.217Z,2.92
2022-10-06T01:40:33.765Z,3.15
2022-10-06T01:42:54.183Z,3.60
2022-10-06T01:45:14.843Z,2.80
2022-10-06T01:47:35.519Z,3.97
2022-10-06T01:49:56.288Z,4.32
2022-10-06T01:52:17.044Z,5.38
2022-10-06T01:54:37.835Z,4.70
2022-10-06T01:56:58.485Z,4.40
2022-10-06T01:59:19.111Z,2.97
2022-10-06T02:01:39.851Z,2.92
2022-10-06T02:04:00.799Z,2.90
2022-10-06T02:06:21.661Z,3.58
2022-10-06T02:08:42.554Z,3.10
2022-10-06T02:11:10.895Z,2.53
2022-10-06T02:13:32.158Z,2.60
2022-10-06T02:15:57.384Z,2.90
2022-10-06T02:18:18.183Z,2.90
2022-10-06T02:20:38.917Z,2.28
2022-10-06T02:22:59.348Z,2.58
2022-10-06T02:25:19.731Z,3.03
2022-10-06T02:27:40.663Z,3.90
2022-10-06T02:30:01.735Z,3.85
2022-10-06T02:32:22.317Z,4.13
2022-10-06T02:34:43.709Z,4.25
2022-10-06T02:37:05.492Z,2.90
2022-10-06T02:39:25.847Z,3.88
2022-10-06T02:41:46.743Z,4.88
2022-10-06T02:44:07.069Z,3.70
2022-10-06T02:46:27.645Z,3.88
2022-10-06T02:48:48.464Z,3.63
2022-10-06T02:51:16.106Z,3.90
2022-10-06T02:53:37.300Z,3.63
2022-10-06T02:56:06.460Z,3.33
2022-10-06T02:58:30.355Z,3.08
2022-10-06T03:00:51.410Z,2.70
2022-10-06T03:03:11.614Z,2.90
2022-10-06T03:05:31.792Z,2.53
2022-10-06T03:07:52.416Z,2.95
2022-10-06T03:10:13.109Z,3.75
2022-10-06T03:12:33.653Z,2.97
2022-10-06T03:14:53.933Z,2.40
2022-10-06T03:17:14.587Z,3.08
2022-10-06T03:19:34.860Z,2.20
2022-10-06T03:21:55.685Z,2.83
2022-10-06T03:24:16.208Z,2.33
2022-10-06T03:26:45.364Z,2.17
2022-10-06T03:29:11.128Z,2.85
2022-10-06T03:31:33.339Z,3.85
2022-10-06T03:33:57.260Z,2.83
2022-10-06T03:36:20.346Z,2.60
2022-10-06T03:38:41.285Z,3.35
2022-10-06T03:41:12.315Z,2.30
2022-10-06T03:43:33.457Z,2.00
2022-10-06T03:45:57.808Z,2.30
2022-10-06T03:48:18.009Z,2.90
2022-10-06T03:50:38.452Z,3.30
2022-10-06T03:52:59.045Z,4.10
2022-10-06T03:55:19.418Z,3.88
2022-10-06T03:57:39.688Z,3.22
2022-10-06T04:00:00.645Z,3.22
2022-10-06T04:02:21.356Z,3.22
2022-10-06T04:04:42.059Z,4.07
2022-10-06T04:07:02.802Z,3.80
2022-10-06T04:09:24.059Z,3.75
2022-10-06T04:11:45.507Z,3.33
2022-10-06T04:14:08.568Z,3.67
2022-10-06T04:16:31.622Z,3.17
2022-10-06T04:18:54.995Z,2.88
2022-10-06T04:21:16.670Z,2.90
2022-10-06T04:23:37.098Z,3.67
2022-10-06T04:26:02.909Z,3.30
2022-10-06T04:28:23.284Z,3.58
2022-10-06T04:30:43.834Z,3.35
2022-10-06T04:33:04.517Z,2.97
2022-10-06T04:35:25.017Z,3.40
2022-10-06T04:37:46.641Z,2.80
2022-10-06T04:40:07.612Z,3.33
2022-10-06T04:42:34.647Z,2.88
2022-10-06T04:44:56.195Z,3.00
2022-10-06T04:47:16.644Z,3.13
2022-10-06T04:49:37.187Z,2.80
2022-10-06T04:51:58.037Z,4.55
2022-10-06T04:54:19.425Z,6.55
2022-10-06T04:56:39.930Z,9.77
2022-10-06T04:59:00.493Z,10.07
2022-10-06T05:01:22.166Z,8.65
2022-10-06T05:03:44.098Z,8.85
2022-10-06T05:06:13.248Z,9.93
2022-10-06T05:08:35.153Z,7.88
2022-10-06T05:11:04.605Z,5.32
2022-10-06T05:13:26.812Z,3.85
2022-10-06T05:15:59.407Z,3.70
2022-10-06T05:18:20.318Z,2.92
2022-10-06T05:20:40.621Z,4.43
2022-10-06T05:23:01.169Z,3.35
2022-10-06T05:25:21.683Z,3.38
2022-10-06T05:27:42.153Z,3.53
2022-10-06T05:30:03.321Z,3.17
2022-10-06T05:32:23.569Z,3.45
2022-10-06T05:34:44.318Z,3.30
2022-10-06T05:37:04.951Z,2.97
2022-10-06T05:39:25.695Z,2.85
2022-10-06T05:41:46.086Z,3.70
2022-10-06T05:44:07.054Z,2.90
2022-10-06T05:46:30.106Z,3.33
2022-10-06T05:48:55.671Z,3.30
2022-10-06T05:51:19.157Z,3.22
2022-10-06T05:53:39.870Z,3.38
2022-10-06T05:56:15.164Z,3.65
2022-10-06T05:58:38.037Z,4.60
2022-10-06T06:01:18.606Z,4.60
2022-10-06T06:03:40.256Z,4.78
2022-10-06T06:06:00.983Z,4.80
2022-10-06T06:08:21.943Z,4.25
2022-10-06T06:10:42.388Z,3.95
2022-10-06T06:13:03.295Z,3.10
2022-10-06T06:15:42.198Z,4.38
2022-10-06T06:18:06.085Z,4.05
2022-10-06T06:20:26.742Z,3.92
2022-10-06T06:22:53.548Z,4.28
2022-10-06T06:25:13.904Z,4.70
2022-10-06T06:27:35.041Z,3.00
2022-10-06T06:29:58.349Z,3.58
2022-10-06T06:32:18.633Z,3.85
2022-10-06T06:34:39.274Z,2.88
2022-10-06T06:37:05.358Z,4.10
2022-10-06T06:39:28.193Z,4.00
2022-10-06T06:41:49.031Z,3.60
2022-10-06T06:44:11.579Z,7.25
2022-10-06T06:46:32.952Z,5.20
2022-10-06T06:48:56.808Z,2.88
2022-10-06T06:51:17.594Z,3.17
2022-10-06T06:53:41.194Z,3.90
2022-10-06T06:56:01.978Z,3.00
2022-10-06T06:58:22.239Z,2.47
2022-10-06T07:00:42.689Z,2.70
2022-10-06T07:03:03.255Z,3.40
2022-10-06T07:05:23.899Z,3.50
2022-10-06T07:07:44.617Z,2.75
2022-10-06T07:10:05.432Z,3.08
2022-10-06T07:12:25.947Z,3.10
2022-10-06T07:15:04.979Z,2.63
2022-10-06T07:17:43.949Z,2.00
2022-10-06T07:20:23.873Z,2.05
2022-10-06T07:23:02.983Z,2.30
2022-10-06T07:25:26.614Z,2.03
2022-10-06T07:27:51.114Z,2.90
2022-10-06T07:30:20.867Z,1.90
2022-10-06T07:32:41.534Z,2.40
2022-10-06T07:35:04.300Z,1.73
2022-10-06T07:37:25.462Z,2.45
2022-10-06T07:39:49.751Z,2.05
2022-10-06T07:42:15.250Z,1.98
2022-10-06T07:44:35.902Z,1.60
2022-10-06T07:46:56.702Z,1.70
2022-10-06T07:49:17.429Z,2.10
2022-10-06T07:51:38.101Z,1.55
2022-10-06T07:53:58.667Z,1.60
2022-10-06T07:56:20.572Z,1.40
2022-10-06T07:58:41.547Z,1.50
2022-10-06T08:01:10.613Z,1.77
2022-10-06T08:03:31.078Z,1.38
2022-10-06T08:05:59.303Z,1.50
2022-10-06T08:08:20.058Z,1.30
2022-10-06T08:10:44.269Z,1.50
2022-10-06T08:13:08.858Z,1.42
2022-10-06T08:15:29.213Z,1.75
2022-10-06T08:17:49.903Z,1.30
2022-10-06T08:23:08.825Z,1.52
2022-10-06T08:25:29.337Z,1.20
2022-10-06T08:27:53.429Z,1.75
2022-10-06T08:30:14.392Z,1.30
2022-10-06T08:32:34.846Z,1.15
2022-10-06T08:34:55.619Z,1.20
2022-10-06T08:37:20.948Z,1.00
2022-10-06T08:39:42.872Z,1.02
2022-10-06T08:42:03.796Z,0.98
2022-10-06T08:44:38.803Z,1.10
2022-10-06T08:47:13.888Z,1.00
2022-10-06T08:49:46.771Z,1.00
2022-10-06T08:52:10.249Z,1.42
2022-10-06T08:54:45.971Z,1.00
2022-10-06T08:57:21.637Z,1.00
2022-10-06T08:59:48.201Z,1.35
2022-10-06T09:02:30.456Z,1.00
2022-10-06T09:04:51.274Z,0.95
2022-10-06T09:07:16.778Z,1.10
2022-10-06T09:09:55.530Z,1.13
2022-10-06T09:12:35.523Z,1.10
2022-10-06T09:15:03.137Z,1.20
2022-10-06T09:17:32.420Z,1.40
2022-10-06T09:19:53.130Z,0.90
2022-10-06T09:22:22.884Z,0.90
2022-10-06T09:24:49.498Z,1.10
2022-10-06T09:27:21.141Z,0.90
2022-10-06T09:29:41.380Z,0.90
2022-10-06T09:32:03.078Z,0.80
2022-10-06T09:34:32.478Z,1.17
2022-10-06T09:37:01.895Z,0.80
2022-10-06T09:39:26.872Z,0.90
2022-10-06T09:41:48.492Z,0.90
2022-10-06T09:44:25.720Z,1.27
2022-10-06T09:46:46.191Z,0.80
2022-10-06T09:49:07.829Z,0.90
2022-10-06T09:51:29.164Z,0.90
2022-10-06T09:54:22.778Z,0.90
2022-10-06T09:59:17.721Z,0.80
2022-10-06T10:01:38.645Z,0.85
2022-10-06T10:04:19.521Z,1.05
2022-10-06T10:06:41.929Z,0.70
2022-10-06T10:09:22.528Z,0.75
2022-10-06T10:12:02.647Z,0.80
2022-10-06T10:14:23.067Z,0.70
2022-10-06T10:16:44.421Z,0.60
2022-10-06T10:19:06.020Z,0.80
2022-10-06T10:21:30.275Z,0.80
2022-10-06T10:23:57.175Z,0.70
2022-10-06T10:26:41.227Z,0.70
2022-10-06T10:29:07.041Z,0.70
2022-10-06T10:31:49.198Z,0.70
2022-10-06T10:34:23.524Z,0.60
2022-10-06T10:36:54.660Z,0.60
2022-10-06T10:39:31.939Z,0.68
2022-10-06T10:41:55.666Z,0.57
2022-10-06T10:44:43.583Z,0.88
2022-10-06T10:47:19.396Z,0.60
2022-10-06T10:49:41.001Z,0.60
2022-10-06T10:52:11.250Z,0.60
2022-10-06T10:54:46.175Z,0.60
2022-10-06T10:57:19.461Z,0.60
2022-10-06T11:00:00.380Z,0.90
2022-10-06T11:02:22.568Z,0.60
2022-10-06T11:04:50.473Z,0.50
2022-10-06T11:07:27.083Z,0.50
2022-10-06T11:10:06.605Z,0.50
2022-10-06T11:13:04.758Z,0.60
2022-10-06T11:15:46.802Z,0.43
2022-10-06T11:18:21.363Z,0.40
2022-10-06T11:21:06.291Z,0.50
2022-10-06T11:23:49.527Z,0.40
2022-10-06T11:26:18.529Z,0.50
2022-10-06T11:28:58.817Z,0.50
2022-10-06T11:31:41.113Z,0.50
2022-10-06T11:34:06.468Z,0.40
2022-10-06T11:36:48.653Z,0.50
2022-10-06T11:39:21.246Z,0.50
2022-10-06T11:44:29.838Z,0.40
2022-10-06T11:46:55.664Z,0.40
2022-10-06T11:49:32.441Z,0.50
2022-10-06T11:51:58.292Z,0.40
2022-10-06T11:54:45.119Z,0.40
2022-10-06T11:57:30.277Z,0.40
2022-10-06T11:59:52.712Z,0.50
2022-10-06T12:02:33.215Z,0.50
2022-10-06T12:07:52.713Z,0.50
2022-10-06T12:10:49.643Z,0.50
2022-10-06T12:19:32.205Z,1.40
2022-10-06T12:21:55.404Z,0.50
2022-10-06T12:24:28.390Z,0.50
2022-10-06T12:26:54.631Z,0.88
2022-10-06T12:29:43.234Z,0.50
2022-10-06T12:32:47.803Z,0.50
2022-10-06T12:35:08.123Z,0.50
2022-10-06T12:37:28.863Z,0.60
2022-10-06T12:39:49.293Z,0.50
2022-10-06T12:42:27.749Z,0.50
2022-10-06T12:44:51.275Z,0.43
2022-10-06T12:47:37.593Z,0.50
2022-10-06T12:50:07.436Z,0.50
2022-10-06T12:52:34.069Z,0.40
2022-10-06T12:55:13.292Z,0.50
2022-10-06T12:57:50.765Z,0.50
2022-10-06T13:00:36.131Z,0.50
2022-10-06T13:03:01.313Z,0.60
2022-10-06T13:05:23.309Z,0.60
2022-10-06T13:08:02.164Z,0.50
2022-10-06T13:10:23.974Z,0.50
2022-10-06T13:12:47.371Z,0.50
2022-10-06T13:15:25.457Z,0.50
2022-10-06T13:17:56.285Z,0.50
2022-10-06T13:20:31.481Z,0.50
2022-10-06T13:23:19.802Z,0.50
2022-10-06T13:25:47.583Z,0.50
2022-10-06T13:28:27.102Z,0.57
2022-10-06T13:31:14.179Z,0.50
2022-10-06T13:33:44.431Z,0.55
2022-10-06T13:36:06.164Z,0.60
2022-10-06T13:38:26.960Z,0.80
2022-10-06T13:41:18.018Z,0.50
2022-10-06T13:43:42.339Z,0.65
2022-10-06T13:46:08.494Z,0.50
2022-10-06T13:48:30.297Z,0.50
2022-10-06T13:50:53.123Z,0.50
2022-10-06T13:53:25.757Z,0.50
2022-10-06T13:55:50.018Z,0.60
2022-10-06T13:58:18.608Z,0.60
2022-10-06T14:00:58.196Z,0.50
2022-10-06T14:03:29.500Z,0.50
2022-10-06T14:05:51.331Z,0.50
2022-10-06T14:08:11.806Z,0.50
2022-10-06T14:10:44.499Z,0.88
2022-10-06T14:13:27.150Z,0.60
2022-10-06T14:16:02.387Z,0.60
2022-10-06T14:18:30.279Z,0.60
2022-10-06T14:20:53.476Z,0.55
2022-10-06T14:23:32.624Z,0.60
2022-10-06T14:25:53.186Z,0.60
2022-10-06T14:28:13.573Z,0.50
2022-10-06T14:30:34.184Z,0.60
2022-10-06T14:32:54.595Z,0.50
2022-10-06T14:35:15.249Z,0.60
2022-10-06T14:37:35.801Z,0.50
2022-10-06T14:39:56.793Z,0.50
2022-10-06T14:42:18.228Z,0.60
2022-10-06T14:44:39.684Z,0.60
2022-10-06T14:47:00.338Z,0.60
2022-10-06T14:49:22.078Z,0.60
2022-10-06T14:51:44.416Z,0.70
2022-10-06T14:54:06.280Z,0.70
2022-10-06T14:56:32.705Z,0.60
2022-10-06T14:58:53.614Z,0.60
2022-10-06T15:01:16.705Z,0.60
2022-10-06T15:03:37.359Z,0.60
2022-10-06T15:06:24.730Z,0.70
2022-10-06T15:08:51.061Z,0.60
2022-10-06T15:11:11.662Z,1.23
2022-10-06T15:13:35.970Z,0.60
2022-10-06T15:16:01.738Z,0.70
2022-10-06T15:18:22.413Z,0.70
2022-10-06T15:20:47.361Z,0.65
2022-10-06T15:23:08.106Z,0.70
2022-10-06T15:25:47.304Z,0.70
2022-10-06T15:28:30.977Z,0.70
2022-10-06T15:30:52.175Z,0.70
2022-10-06T15:33:12.513Z,0.70
2022-10-06T15:35:34.131Z,0.70
2022-10-06T15:37:55.867Z,0.73
2022-10-06T15:40:16.535Z,0.70
2022-10-06T15:42:38.850Z,0.60
2022-10-06T15:45:02.832Z,0.70
2022-10-06T15:47:29.319Z,0.60
2022-10-06T15:49:49.655Z,0.60
2022-10-06T15:52:13.099Z,0.60
2022-10-06T15:54:37.566Z,0.70
2022-10-06T15:57:00.693Z,1.00
2022-10-06T16:04:39.430Z,0.70
2022-10-06T16:07:01.177Z,0.68
2022-10-06T16:09:24.557Z,0.70
2022-10-06T16:11:47.289Z,0.70
2022-10-06T16:14:09.458Z,0.80
2022-10-06T16:16:31.310Z,0.70
2022-10-06T16:18:51.924Z,0.70
2022-10-06T16:21:12.606Z,0.75
2022-10-06T16:23:33.156Z,0.90
2022-10-06T16:25:53.818Z,0.80
2022-10-06T16:28:14.837Z,0.90
2022-10-06T16:30:35.568Z,0.80
2022-10-06T16:32:57.142Z,1.42
2022-10-06T16:35:18.893Z,0.90
2022-10-06T16:37:39.603Z,1.10
2022-10-06T16:40:00.387Z,1.00
2022-10-06T16:42:20.970Z,1.00
2022-10-06T16:44:41.649Z,1.08
2022-10-06T16:47:02.162Z,0.90
2022-10-06T16:49:24.396Z,1.05
2022-10-06T16:51:46.757Z,1.23
2022-10-06T16:54:12.154Z,1.00
2022-10-06T16:56:33.705Z,1.00
2022-10-06T16:58:57.659Z,1.00
2022-10-06T17:01:18.093Z,1.15
2022-10-06T17:03:40.292Z,1.10
2022-10-06T17:06:12.826Z,1.90
2022-10-06T17:08:33.861Z,1.40
2022-10-06T17:11:13.115Z,2.78
2022-10-06T17:13:36.166Z,1.30
2022-10-06T17:16:02.580Z,1.10
2022-10-06T17:18:23.011Z,1.08
2022-10-06T17:20:52.590Z,1.38
2022-10-06T17:23:13.326Z,2.10
2022-10-06T17:25:34.752Z,1.42
2022-10-06T17:27:55.378Z,1.33
2022-10-06T17:30:16.736Z,1.10
2022-10-06T17:32:38.412Z,1.27
2022-10-06T17:34:59.400Z,1.52
2022-10-06T17:37:21.850Z,1.40
2022-10-06T17:39:46.969Z,1.33
2022-10-06T17:42:08.375Z,1.35
2022-10-06T17:44:29.758Z,1.20
2022-10-06T17:46:52.705Z,1.40
2022-10-06T17:49:15.316Z,1.70
2022-10-06T17:51:38.318Z,1.63
2022-10-06T17:54:01.621Z,1.30
2022-10-06T17:56:24.700Z,1.10
2022-10-06T17:58:51.148Z,1.20
2022-10-06T18:01:17.664Z,1.80
2022-10-06T18:03:41.382Z,1.40
2022-10-06T18:06:04.403Z,1.65
2022-10-06T18:08:27.159Z,1.25
2022-10-06T18:11:06.537Z,1.27
2022-10-06T18:13:31.417Z,1.10
2022-10-06T18:15:51.805Z,1.20
2022-10-06T18:18:13.238Z,1.15
2022-10-06T18:20:40.085Z,1.10
2022-10-06T18:23:00.275Z,1.20
2022-10-06T18:25:25.930Z,1.20
2022-10-06T18:27:49.192Z,1.52
2022-10-06T18:30:10.186Z,1.27
2022-10-06T18:37:56.432Z,1.35
2022-10-06T18:40:17.271Z,1.70
2022-10-06T18:42:39.490Z,1.65
2022-10-06T18:45:18.718Z,1.20
2022-10-06T18:47:57.750Z,2.97
2022-10-06T18:50:17.900Z,1.40
2022-10-06T18:52:40.407Z,1.65
2022-10-06T18:55:00.782Z,1.50
2022-10-06T18:57:26.553Z,1.20
2022-10-06T18:59:48.175Z,1.65
2022-10-06T19:02:11.649Z,1.45
2022-10-06T19:04:39.246Z,1.58
2022-10-06T19:06:59.964Z,1.65
2022-10-06T19:09:22.563Z,2.38
2022-10-06T19:12:01.950Z,1.40
2022-10-06T19:14:26.825Z,2.08
2022-10-06T19:16:50.268Z,1.70
2022-10-06T19:19:15.262Z,3.13
2022-10-06T19:21:37.144Z,2.60
2022-10-06T19:24:01.203Z,2.53
2022-10-06T19:26:22.611Z,2.75
2022-10-06T19:28:44.252Z,3.47
2022-10-06T19:31:10.049Z,1.77
2022-10-06T19:33:32.329Z,1.60
2022-10-06T19:35:54.379Z,3.05
2022-10-06T19:38:15.980Z,2.78
2022-10-06T19:40:36.598Z,2.40
2022-10-06T19:42:57.232Z,2.05
2022-10-06T19:45:19.101Z,1.80
2022-10-06T19:47:40.563Z,2.13
2022-10-06T19:50:05.880Z,2.38
2022-10-06T19:52:26.391Z,2.13
2022-10-06T19:54:49.134Z,2.20
2022-10-06T19:57:11.469Z,2.60
2022-10-06T19:59:32.356Z,1.92
2022-10-06T20:01:54.189Z,2.10
2022-10-06T20:04:15.438Z,2.38
2022-10-06T20:06:37.967Z,2.05
2022-10-06T20:08:58.584Z,2.50
2022-10-06T20:11:21.759Z,1.98
2022-10-06T20:16:11.194Z,2.50
2022-10-06T20:18:36.445Z,2.75
2022-10-06T20:20:58.830Z,2.42
2022-10-06T20:23:19.135Z,2.63
2022-10-06T20:25:39.729Z,2.50
2022-10-06T20:28:03.359Z,3.17
2022-10-06T20:30:26.192Z,2.13
2022-10-06T20:32:46.890Z,2.47
2022-10-06T20:35:08.677Z,1.90
2022-10-06T20:37:29.281Z,2.80
2022-10-06T20:40:09.365Z,2.65
2022-10-06T20:42:31.353Z,2.97
2022-10-06T20:44:51.890Z,2.67
2022-10-06T20:47:13.029Z,2.75
2022-10-06T20:49:35.008Z,2.15
2022-10-06T20:51:55.523Z,2.67
2022-10-06T20:54:16.910Z,2.60
2022-10-06T20:56:37.323Z,2.47
2022-10-06T20:58:57.810Z,2.83
2022-10-06T21:01:20.627Z,2.58
2022-10-06T21:03:46.702Z,2.67
2022-10-06T21:06:07.422Z,2.20
2022-10-06T21:08:29.265Z,2.28
2022-10-06T21:11:00.858Z,2.30
2022-10-06T21:13:21.374Z,2.10
2022-10-06T21:15:45.585Z,2.72
2022-10-06T21:18:06.342Z,2.15
2022-10-06T21:20:27.079Z,3.50
2022-10-06T21:22:47.769Z,2.60
2022-10-06T21:25:08.586Z,3.42
2022-10-06T21:27:29.916Z,3.80
2022-10-06T21:29:50.224Z,3.67
2022-10-06T21:32:10.852Z,2.67
2022-10-06T21:34:32.417Z,2.95
2022-10-06T21:36:53.262Z,3.17
2022-10-06T21:39:13.862Z,3.63
2022-10-06T21:41:39.017Z,2.53
2022-10-06T21:44:12.021Z,3.17
2022-10-06T21:46:39.905Z,3.58
2022-10-06T21:49:01.970Z,3.35
2022-10-06T21:51:24.472Z,3.67
2022-10-06T21:53:46.315Z,3.88
2022-10-06T21:56:07.143Z,4.30
2022-10-06T21:58:27.791Z,2.97
2022-10-06T22:00:48.453Z,3.58
2022-10-06T22:03:10.538Z,3.70
2022-10-06T22:05:34.428Z,3.08
2022-10-06T22:07:54.778Z,2.75
2022-10-06T22:10:15.467Z,3.38
2022-10-06T22:12:35.878Z,3.38
2022-10-06T22:14:59.164Z,3.40
2022-10-06T22:20:08.267Z,2.67
2022-10-06T22:22:30.651Z,3.58
2022-10-06T22:25:18.372Z,3.05
2022-10-06T22:27:39.717Z,3.53
2022-10-06T22:30:00.045Z,4.10
2022-10-06T22:32:20.621Z,3.40
2022-10-06T22:34:41.296Z,3.42
2022-10-06T22:37:02.940Z,3.42
2022-10-06T22:39:24.578Z,3.03
2022-10-06T22:42:14.189Z,3.72
2022-10-06T22:44:34.524Z,3.95
2022-10-06T22:47:23.389Z,2.83
2022-10-06T22:49:44.079Z,3.15
2022-10-06T23:04:53.207Z,3.85
2022-10-06T23:07:15.851Z,4.25
2022-10-06T23:09:37.096Z,4.70
2022-10-06T23:11:57.217Z,4.60
2022-10-06T23:14:19.859Z,4.13
