createdAt,value
2019-06-07T00:02:30.066Z,94.30
2019-06-07T00:05:19.861Z,94.30
2019-06-07T00:08:10.840Z,94.40
2019-06-07T00:10:54.951Z,94.50
2019-06-07T00:13:42.249Z,94.60
2019-06-07T00:16:29.373Z,94.40
2019-06-07T00:19:18.638Z,94.60
2019-06-07T00:22:32.444Z,94.70
2019-06-07T00:24:54.331Z,94.70
2019-06-07T00:27:41.326Z,94.30
2019-06-07T00:30:41.008Z,94.00
2019-06-07T00:33:21.649Z,93.90
2019-06-07T00:36:25.633Z,93.50
2019-06-07T00:39:14.375Z,93.30
2019-06-07T00:42:01.619Z,93.50
2019-06-07T00:44:49.516Z,94.10
2019-06-07T00:47:36.767Z,94.30
2019-06-07T00:50:24.588Z,94.20
2019-06-07T00:53:16.772Z,94.90
2019-06-07T00:56:00.912Z,95.40
2019-06-07T00:59:09.711Z,95.50
2019-06-07T01:01:37.528Z,95.40
2019-06-07T01:04:26.035Z,95.00
2019-06-07T01:07:16.826Z,95.50
2019-06-07T01:10:02.732Z,95.40
2019-06-07T01:12:49.661Z,95.60
2019-06-07T01:15:36.500Z,95.10
2019-06-07T01:18:37.737Z,95.60
2019-06-07T01:21:15.077Z,95.10
2019-06-07T01:24:11.334Z,95.30
2019-06-07T01:26:50.808Z,95.20
2019-06-07T01:29:38.250Z,95.20
2019-06-07T01:32:27.292Z,95.40
2019-06-07T01:35:16.501Z,95.90
2019-06-07T01:38:03.075Z,95.80
2019-06-07T01:40:50.210Z,95.50
2019-06-07T01:43:37.575Z,95.50
2019-06-07T01:46:26.685Z,95.70
2019-06-07T01:49:13.457Z,95.30
2019-06-07T01:52:00.584Z,95.80
2019-06-07T01:54:57.512Z,95.50
2019-06-07T01:57:47.518Z,95.30
2019-06-07T02:00:28.344Z,95.40
2019-06-07T02:03:14.686Z,95.20
2019-06-07T02:06:02.259Z,95.00
2019-06-07T02:08:49.561Z,94.90
2019-06-07T02:11:38.263Z,94.70
2019-06-07T02:14:27.421Z,94.80
2019-06-07T02:17:14.035Z,94.50
2019-06-07T02:20:00.930Z,94.70
2019-06-07T02:22:48.041Z,94.10
2019-06-07T02:25:45.537Z,94.10
2019-06-07T02:28:36.537Z,94.20
2019-06-07T02:31:14.417Z,94.20
2019-06-07T02:34:01.509Z,94.10
2019-06-07T02:36:48.933Z,94.00
2019-06-07T02:39:40.477Z,94.00
2019-06-07T02:42:26.125Z,94.10
2019-06-07T02:45:16.280Z,94.70
2019-06-07T02:48:02.650Z,94.80
2019-06-07T02:50:50.454Z,96.20
2019-06-07T02:53:40.281Z,98.50
2019-06-07T02:56:39.130Z,98.60
2019-06-07T02:59:15.498Z,97.00
2019-06-07T03:02:02.982Z,96.60
2019-06-07T03:04:50.546Z,96.00
2019-06-07T03:07:40.252Z,96.00
2019-06-07T03:10:28.596Z,95.70
2019-06-07T03:13:20.497Z,95.30
2019-06-07T03:16:09.441Z,95.20
2019-06-07T03:19:00.663Z,95.30
2019-06-07T03:21:49.101Z,95.30
2019-06-07T03:24:41.277Z,95.70
2019-06-07T03:27:40.678Z,96.10
2019-06-07T03:33:02.624Z,96.40
2019-06-07T03:35:49.644Z,96.80
2019-06-07T03:38:37.646Z,97.00
2019-06-07T03:41:28.317Z,97.20
2019-06-07T03:44:14.066Z,97.60
2019-06-07T03:47:01.643Z,97.60
2019-06-07T03:49:49.165Z,97.60
2019-06-07T03:52:39.101Z,97.90
2019-06-07T03:55:25.169Z,98.00
2019-06-07T04:01:02.188Z,97.80
2019-06-07T04:03:51.857Z,97.60
2019-06-07T04:06:41.974Z,97.30
2019-06-07T04:09:28.873Z,96.90
2019-06-07T04:12:15.597Z,96.80
2019-06-07T04:15:02.844Z,96.80
2019-06-07T04:18:01.543Z,96.60
2019-06-07T04:20:40.727Z,96.00
2019-06-07T04:23:31.032Z,96.00
2019-06-07T04:26:15.971Z,96.00
2019-06-07T04:29:33.184Z,96.00
2019-06-07T04:31:52.480Z,95.80
2019-06-07T04:34:43.027Z,95.20
2019-06-07T04:37:30.952Z,95.50
2019-06-07T04:40:18.017Z,95.10
2019-06-07T04:43:05.932Z,94.90
2019-06-07T04:45:53.456Z,95.30
2019-06-07T04:48:43.549Z,95.60
2019-06-07T04:51:33.900Z,95.50
2019-06-07T04:54:20.934Z,95.10
2019-06-07T04:57:07.986Z,94.90
2019-06-07T05:00:32.631Z,94.80
2019-06-07T05:02:44.261Z,94.20
2019-06-07T05:05:32.003Z,94.20
2019-06-07T05:08:28.226Z,94.20
2019-06-07T05:11:08.535Z,93.70
2019-06-07T05:13:56.000Z,93.80
2019-06-07T05:16:44.341Z,94.00
2019-06-07T05:19:35.197Z,94.60
2019-06-07T05:22:20.785Z,94.20
2019-06-07T05:25:09.851Z,94.00
2019-06-07T05:27:57.264Z,94.80
2019-06-07T05:31:03.892Z,94.50
2019-06-07T05:33:38.083Z,95.00
2019-06-07T05:36:24.274Z,95.30
2019-06-07T05:39:11.681Z,95.80
2019-06-07T05:41:59.137Z,95.40
2019-06-07T05:44:46.361Z,96.00
2019-06-07T05:47:40.105Z,95.80
2019-06-07T05:50:39.008Z,95.60
2019-06-07T05:53:12.300Z,95.70
2019-06-07T05:55:59.498Z,95.90
2019-06-07T05:58:46.606Z,95.50
2019-06-07T06:02:00.238Z,96.10
2019-06-07T06:04:22.531Z,95.90
2019-06-07T06:07:29.568Z,95.80
2019-06-07T06:10:17.456Z,95.80
2019-06-07T06:13:04.521Z,95.80
2019-06-07T06:16:01.137Z,95.70
2019-06-07T06:18:41.308Z,94.20
2019-06-07T06:21:30.511Z,94.50
2019-06-07T06:24:17.591Z,94.90
2019-06-07T06:27:18.902Z,94.60
2019-06-07T06:29:53.778Z,93.60
2019-06-07T06:32:49.368Z,93.10
2019-06-07T06:35:30.828Z,92.70
2019-06-07T06:38:17.941Z,92.50
2019-06-07T06:41:16.027Z,92.70
2019-06-07T06:43:54.549Z,91.30
2019-06-07T06:46:46.406Z,91.40
2019-06-07T06:49:30.348Z,92.50
2019-06-07T06:52:18.053Z,92.50
2019-06-07T06:55:09.824Z,92.60
2019-06-07T06:57:57.461Z,91.60
2019-06-07T07:01:06.808Z,92.40
2019-06-07T07:04:12.428Z,92.10
2019-06-07T07:06:42.740Z,91.90
2019-06-07T07:09:30.661Z,90.90
2019-06-07T07:12:23.784Z,90.90
2019-06-07T07:15:17.709Z,90.10
2019-06-07T07:18:08.718Z,90.50
2019-06-07T07:20:57.297Z,90.60
2019-06-07T07:24:07.843Z,91.10
2019-06-07T07:26:31.383Z,90.70
2019-06-07T07:29:18.605Z,88.80
2019-06-07T07:32:05.852Z,88.70
2019-06-07T07:35:00.036Z,85.60
2019-06-07T07:37:43.753Z,87.30
2019-06-07T07:43:19.695Z,86.40
2019-06-07T07:46:28.438Z,87.70
2019-06-07T07:48:56.253Z,85.30
2019-06-07T07:51:44.038Z,83.60
2019-06-07T07:54:31.292Z,85.20
2019-06-07T07:57:18.301Z,82.80
2019-06-07T08:00:48.749Z,85.10
2019-06-07T08:03:04.115Z,84.40
2019-06-07T08:05:49.232Z,81.00
2019-06-07T08:08:36.238Z,80.70
2019-06-07T08:11:24.837Z,80.30
2019-06-07T08:14:13.399Z,81.00
2019-06-07T08:17:00.321Z,83.40
2019-06-07T08:19:48.079Z,79.80
2019-06-07T08:22:35.934Z,79.10
2019-06-07T08:25:23.008Z,81.60
2019-06-07T08:28:10.244Z,81.90
2019-06-07T08:31:06.763Z,80.70
2019-06-07T08:34:03.098Z,80.60
2019-06-07T08:36:52.247Z,81.30
2019-06-07T08:39:39.101Z,78.40
2019-06-07T08:42:36.802Z,81.50
2019-06-07T08:45:15.426Z,80.70
2019-06-07T08:48:09.503Z,78.40
2019-06-07T08:50:54.204Z,77.80
2019-06-07T08:53:38.820Z,77.30
2019-06-07T08:56:26.118Z,73.90
2019-06-07T08:59:12.704Z,76.30
2019-06-07T09:02:06.584Z,78.40
2019-06-07T09:04:48.525Z,80.60
2019-06-07T09:07:35.643Z,79.30
2019-06-07T09:10:24.462Z,76.30
2019-06-07T09:13:12.098Z,77.70
2019-06-07T09:16:04.964Z,76.10
2019-06-07T09:18:48.080Z,76.70
2019-06-07T09:21:35.264Z,76.50
2019-06-07T09:24:22.115Z,72.90
2019-06-07T09:27:10.450Z,73.00
2019-06-07T09:30:04.632Z,74.40
2019-06-07T09:32:46.056Z,74.60
2019-06-07T09:35:33.113Z,75.80
2019-06-07T09:38:25.805Z,72.40
2019-06-07T09:41:09.780Z,72.50
2019-06-07T09:44:13.178Z,71.50
2019-06-07T09:46:45.403Z,72.70
2019-06-07T09:49:33.465Z,74.60
2019-06-07T09:52:20.637Z,74.10
2019-06-07T09:55:22.761Z,73.30
2019-06-07T09:58:08.015Z,68.30
2019-06-07T10:00:45.841Z,70.00
2019-06-07T10:03:33.092Z,70.90
2019-06-07T10:06:20.363Z,70.90
2019-06-07T10:11:58.096Z,69.10
2019-06-07T10:14:45.634Z,70.10
2019-06-07T10:17:31.468Z,66.00
2019-06-07T10:20:18.648Z,66.90
2019-06-07T10:23:05.888Z,65.90
2019-06-07T10:25:53.005Z,68.30
2019-06-07T10:28:40.209Z,67.40
2019-06-07T10:31:27.244Z,68.40
2019-06-07T10:34:14.107Z,66.00
2019-06-07T10:37:03.294Z,68.70
2019-06-07T10:39:50.083Z,65.20
2019-06-07T10:42:37.080Z,62.80
2019-06-07T10:45:25.312Z,63.50
2019-06-07T10:48:12.519Z,68.00
2019-06-07T10:50:59.843Z,66.80
2019-06-07T10:53:46.934Z,64.10
2019-06-07T10:56:34.135Z,61.20
2019-06-07T10:59:21.425Z,62.00
2019-06-07T11:02:09.741Z,58.30
2019-06-07T11:04:57.137Z,63.70
2019-06-07T11:07:43.969Z,59.40
2019-06-07T11:10:31.248Z,59.70
2019-06-07T11:13:18.442Z,58.90
2019-06-07T11:16:06.838Z,57.40
2019-06-07T11:18:53.670Z,58.70
2019-06-07T11:21:40.477Z,57.70
2019-06-07T11:24:28.108Z,54.20
2019-06-07T11:27:16.383Z,54.50
2019-06-07T11:30:06.522Z,56.40
2019-06-07T11:32:53.114Z,58.40
2019-06-07T11:35:40.245Z,62.40
2019-06-07T11:38:27.206Z,57.90
2019-06-07T11:41:13.899Z,57.90
2019-06-07T11:44:00.798Z,56.40
2019-06-07T11:46:47.533Z,55.90
2019-06-07T11:49:34.563Z,56.40
2019-06-07T11:52:21.787Z,53.40
2019-06-07T11:55:11.379Z,53.90
2019-06-07T11:57:58.333Z,52.30
2019-06-07T12:00:45.363Z,57.20
2019-06-07T12:03:32.257Z,51.90
2019-06-07T12:06:19.184Z,54.20
2019-06-07T12:09:08.553Z,53.00
2019-06-07T12:11:55.806Z,54.20
2019-06-07T12:14:42.501Z,54.40
2019-06-07T12:17:50.183Z,53.70
2019-06-07T12:20:37.189Z,54.00
2019-06-07T12:23:24.069Z,52.10
2019-06-07T12:26:10.750Z,54.00
2019-06-07T12:28:57.911Z,54.40
2019-06-07T12:31:45.113Z,53.20
2019-06-07T12:34:32.272Z,51.10
2019-06-07T12:37:22.452Z,51.00
2019-06-07T12:40:10.104Z,51.20
2019-06-07T12:42:57.122Z,48.50
2019-06-07T12:45:45.517Z,52.00
2019-06-07T12:48:32.434Z,52.20
2019-06-07T12:51:19.403Z,51.60
2019-06-07T12:54:06.661Z,50.40
2019-06-07T12:56:53.710Z,51.00
2019-06-07T12:59:40.909Z,50.80
2019-06-07T13:02:27.766Z,51.40
2019-06-07T13:05:15.452Z,49.00
2019-06-07T13:08:02.156Z,50.80
2019-06-07T13:10:49.196Z,52.00
2019-06-07T13:13:36.286Z,50.80
2019-06-07T13:16:24.232Z,51.30
2019-06-07T13:19:11.402Z,50.70
2019-06-07T13:21:58.302Z,49.80
2019-06-07T13:24:45.455Z,51.30
2019-06-07T13:27:33.795Z,49.60
2019-06-07T13:30:23.274Z,49.50
2019-06-07T13:33:10.380Z,51.30
2019-06-07T13:35:57.249Z,52.80
2019-06-07T13:38:44.453Z,53.50
2019-06-07T13:41:41.877Z,50.70
2019-06-07T13:44:20.942Z,52.30
2019-06-07T13:47:07.925Z,50.90
2019-06-07T13:49:55.407Z,49.80
2019-06-07T13:52:45.192Z,50.50
2019-06-07T13:55:31.411Z,50.80
2019-06-07T13:58:18.824Z,48.40
2019-06-07T14:01:06.954Z,49.50
2019-06-07T14:03:53.938Z,49.00
2019-06-07T14:06:41.093Z,47.30
2019-06-07T14:09:29.554Z,49.60
2019-06-07T14:12:16.773Z,47.80
2019-06-07T14:15:04.861Z,47.00
2019-06-07T14:17:51.787Z,48.50
2019-06-07T14:20:39.206Z,49.60
2019-06-07T14:23:45.155Z,49.70
2019-06-07T14:26:14.790Z,48.00
2019-06-07T14:29:01.693Z,49.90
2019-06-07T14:31:50.266Z,49.10
2019-06-07T14:34:37.530Z,48.00
2019-06-07T14:37:24.875Z,47.50
2019-06-07T14:40:14.850Z,45.70
2019-06-07T14:43:01.625Z,46.00
2019-06-07T14:45:48.522Z,45.40
2019-06-07T14:48:35.650Z,45.40
2019-06-07T14:51:24.131Z,47.10
2019-06-07T14:54:11.077Z,45.60
2019-06-07T14:56:58.272Z,44.70
2019-06-07T14:59:45.728Z,44.90
2019-06-07T15:02:36.447Z,44.50
2019-06-07T15:05:24.350Z,42.90
2019-06-07T15:08:10.973Z,43.70
2019-06-07T15:10:58.403Z,42.90
2019-06-07T15:13:45.708Z,44.30
2019-06-07T15:16:33.747Z,45.00
2019-06-07T15:19:23.948Z,45.90
2019-06-07T15:22:09.521Z,48.20
2019-06-07T15:24:56.283Z,50.50
2019-06-07T15:27:43.513Z,52.20
2019-06-07T15:30:31.645Z,52.20
2019-06-07T15:33:18.641Z,52.40
2019-06-07T15:36:05.295Z,52.40
2019-06-07T15:38:52.153Z,53.30
2019-06-07T15:41:39.886Z,53.60
2019-06-07T15:44:27.186Z,53.40
2019-06-07T15:47:14.318Z,54.40
2019-06-07T15:50:01.511Z,54.00
2019-06-07T15:52:48.524Z,53.30
2019-06-07T15:55:39.510Z,53.30
2019-06-07T15:58:25.454Z,53.60
2019-06-07T16:01:12.360Z,53.90
2019-06-07T16:03:59.598Z,55.00
2019-06-07T16:06:47.055Z,56.20
2019-06-07T16:09:34.364Z,55.10
2019-06-07T16:12:21.524Z,55.40
2019-06-07T16:15:10.338Z,55.80
2019-06-07T16:17:57.163Z,56.30
2019-06-07T16:20:44.452Z,55.60
2019-06-07T16:23:31.686Z,56.40
2019-06-07T16:26:18.522Z,56.10
2019-06-07T16:29:05.848Z,55.30
2019-06-07T16:31:54.082Z,54.60
2019-06-07T16:34:41.794Z,51.80
2019-06-07T16:37:30.258Z,47.80
2019-06-07T16:40:38.288Z,47.00
2019-06-07T16:43:26.208Z,49.00
2019-06-07T16:46:14.483Z,49.30
2019-06-07T16:49:02.293Z,50.90
2019-06-07T16:51:49.526Z,50.50
2019-06-07T16:54:37.317Z,49.50
2019-06-07T16:57:24.723Z,51.20
2019-06-07T17:00:13.250Z,53.40
2019-06-07T17:03:00.205Z,53.00
2019-06-07T17:05:50.345Z,53.00
2019-06-07T17:08:37.990Z,54.10
2019-06-07T17:11:26.298Z,55.00
2019-06-07T17:14:12.893Z,57.30
2019-06-07T17:16:59.854Z,58.60
2019-06-07T17:19:47.485Z,59.60
2019-06-07T17:22:34.403Z,62.70
2019-06-07T17:25:21.672Z,63.30
2019-06-07T17:28:09.913Z,63.30
2019-06-07T17:30:58.168Z,65.10
2019-06-07T17:33:46.016Z,64.60
2019-06-07T17:36:33.257Z,59.00
2019-06-07T17:39:20.645Z,60.90
2019-06-07T17:42:08.138Z,61.50
2019-06-07T17:44:55.288Z,64.10
2019-06-07T17:47:43.721Z,63.40
2019-06-07T17:50:30.993Z,63.60
2019-06-07T17:53:18.725Z,64.10
2019-06-07T17:56:05.754Z,64.40
2019-06-07T17:58:52.720Z,65.30
2019-06-07T18:01:41.796Z,72.50
2019-06-07T18:04:28.445Z,86.00
2019-06-07T18:07:16.645Z,90.70
2019-06-07T18:10:06.579Z,92.50
2019-06-07T18:12:54.452Z,91.90
2019-06-07T18:15:50.098Z,92.20
2019-06-07T18:18:35.133Z,92.10
2019-06-07T18:21:22.016Z,91.00
2019-06-07T18:24:09.144Z,90.10
2019-06-07T18:26:56.328Z,89.00
2019-06-07T18:29:43.541Z,89.10
2019-06-07T18:32:30.715Z,90.60
2019-06-07T18:35:18.168Z,95.60
2019-06-07T18:38:05.478Z,95.20
2019-06-07T18:40:53.289Z,96.30
2019-06-07T18:43:40.874Z,96.50
2019-06-07T18:46:28.868Z,95.50
2019-06-07T18:49:16.242Z,95.40
2019-06-07T18:52:14.028Z,94.30
2019-06-07T18:55:01.265Z,95.10
2019-06-07T18:57:50.070Z,93.50
2019-06-07T19:00:37.553Z,94.20
2019-06-07T19:03:25.089Z,94.50
2019-06-07T19:06:12.255Z,93.30
2019-06-07T19:08:59.705Z,93.30
2019-06-07T19:11:47.104Z,93.70
2019-06-07T19:14:37.289Z,93.00
2019-06-07T19:17:22.925Z,92.20
2019-06-07T19:20:10.116Z,92.10
2019-06-07T19:22:58.319Z,92.00
2019-06-07T19:25:44.957Z,92.50
2019-06-07T19:28:31.020Z,91.90
2019-06-07T19:31:18.257Z,92.00
2019-06-07T19:34:05.640Z,91.50
2019-06-07T19:36:53.588Z,92.30
2019-06-07T19:39:40.876Z,92.40
2019-06-07T19:42:28.085Z,92.60
2019-06-07T19:45:29.473Z,92.20
2019-06-07T19:48:04.869Z,92.90
2019-06-07T19:50:52.881Z,92.20
2019-06-07T19:53:40.869Z,92.80
2019-06-07T19:56:27.757Z,91.50
2019-06-07T19:59:13.915Z,91.20
2019-06-07T20:02:02.089Z,90.50
2019-06-07T20:04:48.856Z,89.90
2019-06-07T20:07:35.724Z,90.30
2019-06-07T20:10:22.968Z,90.10
2019-06-07T20:13:09.870Z,90.10
2019-06-07T20:15:56.936Z,90.10
2019-06-07T20:18:43.559Z,90.10
2019-06-07T20:21:30.440Z,90.10
2019-06-07T20:24:26.517Z,90.30
2019-06-07T20:27:06.140Z,90.00
2019-06-07T20:29:53.305Z,90.80
2019-06-07T20:32:40.735Z,91.00
2019-06-07T20:35:28.018Z,90.50
2019-06-07T20:38:15.668Z,91.10
2019-06-07T20:41:03.262Z,91.00
2019-06-07T20:43:50.530Z,91.00
2019-06-07T20:46:37.678Z,91.10
2019-06-07T20:49:25.297Z,91.40
2019-06-07T20:52:11.352Z,91.50
2019-06-07T20:54:58.504Z,91.90
2019-06-07T20:57:46.217Z,92.20
2019-06-07T21:00:33.563Z,92.40
2019-06-07T21:03:20.749Z,93.60
2019-06-07T21:06:08.172Z,93.70
2019-06-07T21:08:55.019Z,93.50
2019-06-07T21:11:42.147Z,94.00
2019-06-07T21:14:29.301Z,94.30
2019-06-07T21:17:16.508Z,93.80
2019-06-07T21:20:02.950Z,94.10
2019-06-07T21:22:50.776Z,94.20
2019-06-07T21:25:38.389Z,94.30
2019-06-07T21:28:25.819Z,93.70
2019-06-07T21:31:12.873Z,93.90
2019-06-07T21:34:01.290Z,94.60
2019-06-07T21:36:48.704Z,94.30
2019-06-07T21:39:35.845Z,94.40
2019-06-07T21:42:22.902Z,94.10
2019-06-07T21:45:11.885Z,94.40
2019-06-07T21:47:59.157Z,94.10
2019-06-07T21:50:46.070Z,94.40
2019-06-07T21:53:33.326Z,93.90
2019-06-07T21:56:20.311Z,94.10
2019-06-07T21:59:07.422Z,94.00
2019-06-07T22:01:54.731Z,93.10
2019-06-07T22:04:41.918Z,92.60
2019-06-07T22:07:29.258Z,92.90
2019-06-07T22:10:16.811Z,92.40
2019-06-07T22:13:04.533Z,93.10
2019-06-07T22:15:51.373Z,92.60
2019-06-07T22:18:38.506Z,92.70
2019-06-07T22:21:25.557Z,92.80
2019-06-07T22:24:13.200Z,92.90
2019-06-07T22:27:00.226Z,93.20
2019-06-07T22:29:46.286Z,93.50
2019-06-07T22:32:33.668Z,93.80
2019-06-07T22:35:20.391Z,93.90
2019-06-07T22:38:08.088Z,94.30
2019-06-07T22:40:54.901Z,93.70
2019-06-07T22:43:42.011Z,93.20
2019-06-07T22:46:37.333Z,93.90
2019-06-07T22:53:07.341Z,94.30
2019-06-07T22:55:59.017Z,94.50
2019-06-07T22:58:46.292Z,94.40
2019-06-07T23:01:33.088Z,94.40
2019-06-07T23:04:20.642Z,94.30
2019-06-07T23:07:08.705Z,93.50
2019-06-07T23:09:56.121Z,93.70
2019-06-07T23:12:43.261Z,93.90
2019-06-07T23:15:30.570Z,93.60
2019-06-07T23:18:17.705Z,93.60
2019-06-07T23:21:04.916Z,93.80
2019-06-07T23:23:52.241Z,93.70
2019-06-07T23:26:38.286Z,93.90
2019-06-07T23:29:25.448Z,93.80
2019-06-07T23:32:12.637Z,93.90
2019-06-07T23:34:59.994Z,93.50
2019-06-07T23:37:47.071Z,93.30
2019-06-07T23:40:34.366Z,93.70
2019-06-07T23:43:21.991Z,93.10
2019-06-07T23:46:09.465Z,92.00
2019-06-07T23:48:56.587Z,92.70
2019-06-07T23:51:43.735Z,92.80
2019-06-07T23:54:30.832Z,93.00
2019-06-07T23:57:19.261Z,92.10
