createdAt,value
2022-10-22T03:01:13.825Z,2.97
2022-10-22T03:03:43.302Z,3.20
2022-10-22T03:06:10.515Z,2.50
2022-10-22T03:08:37.710Z,2.53
2022-10-22T03:11:04.868Z,2.30
2022-10-22T03:13:32.019Z,2.70
2022-10-22T03:15:59.219Z,13.50
2022-10-22T03:18:26.330Z,2.67
2022-10-22T03:21:13.441Z,2.20
2022-10-22T03:23:43.590Z,11.23
2022-10-22T03:26:13.210Z,14.98
2022-10-22T03:28:41.724Z,14.82
2022-10-22T03:31:08.911Z,14.70
2022-10-22T03:33:36.039Z,11.95
2022-10-22T03:36:03.469Z,18.70
2022-10-22T03:38:31.020Z,12.43
2022-10-22T03:40:58.542Z,12.70
2022-10-22T03:43:25.787Z,12.48
2022-10-22T03:45:52.892Z,12.73
2022-10-22T03:48:20.336Z,11.05
2022-10-22T03:50:47.443Z,13.68
2022-10-22T03:53:15.020Z,13.98
2022-10-22T03:55:42.354Z,11.38
2022-10-22T03:58:09.838Z,4.55
2022-10-22T04:00:37.245Z,11.70
2022-10-22T04:03:04.802Z,12.15
2022-10-22T04:05:33.817Z,15.55
2022-10-22T04:08:01.112Z,12.18
2022-10-22T04:10:28.300Z,12.23
2022-10-22T04:12:55.454Z,12.93
2022-10-22T04:15:22.643Z,11.25
2022-10-22T04:17:49.730Z,12.60
2022-10-22T04:20:16.983Z,14.10
2022-10-22T04:22:44.152Z,11.70
2022-10-22T04:25:11.342Z,2.75
2022-10-22T04:27:38.737Z,14.25
2022-10-22T04:30:06.838Z,11.30
2022-10-22T04:32:33.969Z,12.65
2022-10-22T04:35:01.129Z,11.35
2022-10-22T04:37:28.311Z,13.68
2022-10-22T04:39:58.044Z,13.40
2022-10-22T04:42:25.563Z,11.35
2022-10-22T04:44:52.674Z,13.10
2022-10-22T04:47:19.827Z,13.07
2022-10-22T04:49:47.042Z,13.90
2022-10-22T04:52:14.219Z,2.00
2022-10-22T04:54:41.397Z,12.93
2022-10-22T04:57:08.487Z,12.32
2022-10-22T04:59:35.596Z,13.45
2022-10-22T05:02:02.778Z,18.75
2022-10-22T05:04:29.952Z,15.32
2022-10-22T05:06:57.145Z,13.40
2022-10-22T05:09:24.267Z,15.77
2022-10-22T05:11:52.834Z,12.88
2022-10-22T05:14:22.892Z,12.65
2022-10-22T05:16:50.807Z,12.82
2022-10-22T05:19:26.741Z,4.68
2022-10-22T05:21:56.516Z,12.13
2022-10-22T05:24:24.192Z,13.70
2022-10-22T05:26:56.709Z,11.90
2022-10-22T05:29:24.615Z,13.60
2022-10-22T05:31:52.338Z,14.05
2022-10-22T05:34:19.881Z,3.22
2022-10-22T05:36:47.027Z,11.70
2022-10-22T05:39:14.210Z,12.07
2022-10-22T05:41:41.514Z,11.15
2022-10-22T05:44:11.956Z,16.17
2022-10-22T05:46:39.522Z,15.65
2022-10-22T05:49:07.421Z,13.65
2022-10-22T05:51:37.244Z,15.60
2022-10-22T05:54:07.579Z,20.58
2022-10-22T05:56:36.729Z,20.55
2022-10-22T05:59:04.598Z,28.45
2022-10-22T06:01:35.209Z,21.50
2022-10-22T06:04:04.942Z,7.40
2022-10-22T06:06:37.076Z,16.20
2022-10-22T06:09:07.884Z,19.27
2022-10-22T06:11:35.475Z,16.88
2022-10-22T06:14:03.671Z,8.43
2022-10-22T06:16:31.613Z,16.23
2022-10-22T06:19:02.114Z,15.40
2022-10-22T06:21:30.515Z,17.50
2022-10-22T06:23:59.089Z,25.13
2022-10-22T06:26:26.828Z,16.08
2022-10-22T06:28:56.037Z,15.15
2022-10-22T06:31:23.877Z,5.15
2022-10-22T06:33:50.993Z,20.25
2022-10-22T06:36:23.514Z,15.82
2022-10-22T06:38:55.002Z,19.50
2022-10-22T06:41:25.751Z,15.13
2022-10-22T06:43:57.521Z,26.05
2022-10-22T06:46:25.653Z,15.93
2022-10-22T06:49:01.316Z,18.92
2022-10-22T06:51:29.041Z,17.95
2022-10-22T06:53:57.929Z,23.67
2022-10-22T06:56:27.557Z,21.55
2022-10-22T06:58:56.694Z,25.77
2022-10-22T07:01:30.792Z,26.45
2022-10-22T07:03:58.469Z,21.98
2022-10-22T07:06:26.686Z,21.98
2022-10-22T07:08:55.533Z,18.65
2022-10-22T07:11:28.021Z,18.05
2022-10-22T07:13:57.087Z,25.58
2022-10-22T07:16:29.501Z,22.98
2022-10-22T07:19:01.010Z,25.23
2022-10-22T07:21:28.836Z,21.40
2022-10-22T07:23:56.534Z,27.40
2022-10-22T07:26:28.190Z,27.73
2022-10-22T07:28:55.315Z,21.83
2022-10-22T07:31:22.808Z,22.52
2022-10-22T07:33:50.264Z,29.42
2022-10-22T07:36:17.970Z,17.65
2022-10-22T07:38:56.130Z,2.90
2022-10-22T07:41:23.866Z,2.22
2022-10-22T07:43:51.537Z,12.65
2022-10-22T07:46:19.449Z,16.30
2022-10-22T07:48:46.908Z,16.85
2022-10-22T07:51:14.492Z,14.90
2022-10-22T07:53:41.661Z,28.20
2022-10-22T07:56:09.484Z,19.85
2022-10-22T07:58:36.764Z,21.33
2022-10-22T08:01:07.041Z,8.40
2022-10-22T08:03:35.001Z,30.00
2022-10-22T08:06:03.058Z,18.33
2022-10-22T08:08:30.960Z,18.92
2022-10-22T08:11:00.700Z,17.73
2022-10-22T08:13:30.531Z,30.42
2022-10-22T08:16:01.030Z,30.52
2022-10-22T08:18:29.307Z,12.30
2022-10-22T08:20:56.597Z,2.85
2022-10-22T08:23:27.573Z,24.95
2022-10-22T08:25:57.197Z,16.50
2022-10-22T08:28:24.715Z,27.95
2022-10-22T08:30:52.051Z,14.32
2022-10-22T08:33:19.321Z,23.98
2022-10-22T08:35:51.389Z,13.50
2022-10-22T08:38:19.308Z,17.23
2022-10-22T08:40:54.067Z,15.13
2022-10-22T08:43:29.811Z,19.45
2022-10-22T08:46:30.834Z,14.02
2022-10-22T08:49:01.674Z,17.30
2022-10-22T08:51:33.984Z,37.05
2022-10-22T08:54:28.760Z,18.55
2022-10-22T08:57:01.474Z,13.73
2022-10-22T08:59:47.546Z,15.18
2022-10-22T09:02:39.679Z,17.45
2022-10-22T09:05:40.746Z,13.80
2022-10-22T09:08:12.694Z,15.98
2022-10-22T09:10:47.530Z,5.72
2022-10-22T09:13:20.092Z,20.58
2022-10-22T09:15:55.304Z,1.70
2022-10-22T09:19:03.544Z,1.98
2022-10-22T09:21:33.357Z,2.20
2022-10-22T09:24:09.879Z,2.50
2022-10-22T09:26:39.841Z,2.38
2022-10-22T09:29:13.395Z,2.30
2022-10-22T09:31:40.708Z,2.50
2022-10-22T09:34:07.981Z,2.60
2022-10-22T09:36:37.744Z,2.33
2022-10-22T09:39:04.983Z,2.55
2022-10-22T09:41:32.181Z,2.50
2022-10-22T09:43:59.511Z,2.47
2022-10-22T09:46:39.709Z,1.73
2022-10-22T09:49:12.160Z,1.52
2022-10-22T09:51:39.260Z,1.30
2022-10-22T09:54:30.156Z,1.58
2022-10-22T09:57:04.345Z,2.45
2022-10-22T09:59:36.727Z,11.13
2022-10-22T10:02:38.380Z,18.55
2022-10-22T10:05:07.181Z,19.20
2022-10-22T10:07:36.407Z,19.02
2022-10-22T10:10:16.124Z,15.00
2022-10-22T10:12:54.891Z,11.95
2022-10-22T10:15:45.975Z,7.65
2022-10-22T10:18:24.838Z,4.43
2022-10-22T10:23:53.191Z,8.60
2022-10-22T10:26:28.408Z,9.20
2022-10-22T10:29:05.541Z,10.65
2022-10-22T10:31:57.468Z,7.75
2022-10-22T10:34:43.838Z,5.28
2022-10-22T10:37:17.526Z,2.70
2022-10-22T10:40:09.128Z,1.60
2022-10-22T10:43:00.234Z,1.90
2022-10-22T10:45:38.807Z,1.40
2022-10-22T10:48:14.633Z,2.08
2022-10-22T10:51:04.401Z,1.10
2022-10-22T10:53:40.079Z,1.30
2022-10-22T10:56:27.499Z,1.30
2022-10-22T10:59:29.972Z,1.20
2022-10-22T11:02:33.676Z,1.40
2022-10-22T11:05:11.056Z,1.33
2022-10-22T11:07:50.819Z,1.20
2022-10-22T11:10:30.952Z,1.35
2022-10-22T11:13:14.219Z,1.15
2022-10-22T11:15:44.711Z,1.10
2022-10-22T11:18:23.770Z,1.35
2022-10-22T11:21:05.230Z,1.20
2022-10-22T11:24:24.418Z,1.40
2022-10-22T11:27:04.396Z,1.30
2022-10-22T11:29:39.228Z,1.30
2022-10-22T11:32:12.732Z,1.30
2022-10-22T11:34:50.297Z,1.33
2022-10-22T11:37:18.589Z,1.20
2022-10-22T11:39:53.521Z,1.30
2022-10-22T11:42:34.627Z,1.30
2022-10-22T11:45:28.577Z,1.38
2022-10-22T11:48:06.936Z,1.45
2022-10-22T11:51:27.666Z,1.45
2022-10-22T11:54:01.212Z,1.55
2022-10-22T11:56:37.471Z,1.55
2022-10-22T11:59:28.839Z,1.58
2022-10-22T12:01:56.582Z,1.48
2022-10-22T12:04:41.216Z,1.85
2022-10-22T12:07:51.635Z,1.60
2022-10-22T12:10:21.703Z,1.50
2022-10-22T12:13:10.820Z,1.40
2022-10-22T12:15:48.164Z,1.55
2022-10-22T12:18:16.802Z,1.67
2022-10-22T12:20:44.457Z,1.95
2022-10-22T12:23:13.384Z,4.95
2022-10-22T12:25:40.514Z,1.92
2022-10-22T12:28:12.338Z,2.70
2022-10-22T12:30:39.504Z,1.40
2022-10-22T12:33:17.935Z,1.45
2022-10-22T12:35:46.672Z,2.30
2022-10-22T12:38:20.320Z,1.80
2022-10-22T12:40:49.243Z,1.50
2022-10-22T12:43:19.193Z,1.70
2022-10-22T12:45:48.464Z,1.70
2022-10-22T12:48:19.884Z,1.30
2022-10-22T12:50:55.459Z,2.05
2022-10-22T12:53:32.822Z,1.60
2022-10-22T12:56:03.833Z,1.85
2022-10-22T12:58:42.124Z,1.50
2022-10-22T13:01:14.367Z,1.88
2022-10-22T13:03:44.839Z,1.73
2022-10-22T13:06:33.774Z,1.63
2022-10-22T13:09:03.992Z,1.50
2022-10-22T13:11:39.857Z,1.65
2022-10-22T13:14:21.412Z,1.73
2022-10-22T13:17:13.428Z,1.50
2022-10-22T13:19:53.121Z,1.80
2022-10-22T13:22:32.679Z,1.90
2022-10-22T13:25:39.509Z,2.35
2022-10-22T13:28:12.596Z,1.98
2022-10-22T13:30:51.999Z,1.88
2022-10-22T13:33:37.562Z,1.80
2022-10-22T13:36:05.279Z,1.70
2022-10-22T13:38:32.449Z,1.60
2022-10-22T13:40:59.840Z,1.70
2022-10-22T13:43:27.001Z,1.63
2022-10-22T13:46:00.014Z,1.60
2022-10-22T13:48:29.590Z,1.65
2022-10-22T13:50:56.816Z,1.88
2022-10-22T13:53:29.151Z,1.80
2022-10-22T13:55:56.409Z,1.80
2022-10-22T13:58:24.853Z,1.67
2022-10-22T14:00:56.926Z,1.60
2022-10-22T14:03:29.050Z,1.60
2022-10-22T14:05:56.283Z,1.80
2022-10-22T14:08:25.874Z,1.90
2022-10-22T14:10:53.937Z,1.50
2022-10-22T14:13:21.695Z,1.60
2022-10-22T14:15:51.518Z,2.42
2022-10-22T14:18:25.570Z,1.90
2022-10-22T14:20:56.005Z,2.05
2022-10-22T14:23:26.711Z,1.70
2022-10-22T14:25:55.212Z,1.70
2022-10-22T14:28:22.330Z,1.60
2022-10-22T14:30:50.278Z,1.63
2022-10-22T14:33:21.142Z,2.47
2022-10-22T14:35:49.010Z,2.00
2022-10-22T14:38:16.702Z,1.90
2022-10-22T14:40:45.323Z,1.45
2022-10-22T14:43:24.371Z,1.40
2022-10-22T14:45:51.695Z,2.42
2022-10-22T14:50:51.614Z,1.33
2022-10-22T14:53:18.807Z,1.60
2022-10-22T14:55:49.095Z,1.80
2022-10-22T14:58:16.381Z,1.88
2022-10-22T15:00:44.141Z,1.60
2022-10-22T15:03:11.926Z,1.95
2022-10-22T15:05:46.366Z,1.60
2022-10-22T15:08:14.969Z,1.40
2022-10-22T15:10:42.216Z,1.63
2022-10-22T15:13:09.521Z,3.20
2022-10-22T15:15:40.028Z,1.45
2022-10-22T15:18:07.697Z,1.45
2022-10-22T15:20:34.912Z,2.05
2022-10-22T15:23:02.525Z,1.50
2022-10-22T15:25:29.871Z,1.90
2022-10-22T15:28:00.728Z,1.70
2022-10-22T15:30:31.845Z,1.83
2022-10-22T15:32:58.976Z,3.15
2022-10-22T15:35:28.609Z,1.70
2022-10-22T15:37:55.737Z,1.60
2022-10-22T15:40:22.844Z,1.80
2022-10-22T15:42:50.068Z,1.88
2022-10-22T15:45:17.322Z,1.70
2022-10-22T15:47:48.395Z,1.50
2022-10-22T15:50:16.348Z,1.70
2022-10-22T15:52:43.495Z,1.50
2022-10-22T15:57:43.739Z,1.80
2022-10-22T16:00:12.798Z,1.85
2022-10-22T16:02:40.025Z,1.73
2022-10-22T16:05:07.720Z,1.73
2022-10-22T16:07:34.823Z,2.28
2022-10-22T16:10:02.026Z,2.20
2022-10-22T16:12:29.189Z,1.80
2022-10-22T16:14:56.378Z,1.80
2022-10-22T16:17:24.413Z,1.83
2022-10-22T16:19:51.576Z,1.95
2022-10-22T16:22:18.706Z,3.30
2022-10-22T16:24:45.834Z,5.10
2022-10-22T16:27:13.034Z,3.30
2022-10-22T16:29:40.496Z,3.03
2022-10-22T16:32:08.144Z,2.88
2022-10-22T16:34:35.320Z,2.88
2022-10-22T16:37:02.608Z,2.92
2022-10-22T16:39:29.746Z,2.60
2022-10-22T16:41:56.872Z,2.38
2022-10-22T16:44:24.031Z,4.30
2022-10-22T16:46:51.211Z,2.50
2022-10-22T16:49:18.341Z,2.85
2022-10-22T16:51:45.535Z,3.00
2022-10-22T16:54:14.172Z,5.45
2022-10-22T16:56:41.338Z,4.07
2022-10-22T16:59:08.707Z,4.28
2022-10-22T17:01:40.683Z,4.93
2022-10-22T17:04:08.781Z,7.60
2022-10-22T17:06:35.955Z,7.65
2022-10-22T17:09:04.342Z,14.07
2022-10-22T17:11:36.219Z,12.90
2022-10-22T17:14:06.173Z,14.52
2022-10-22T17:16:33.329Z,9.68
2022-10-22T17:19:03.769Z,5.05
2022-10-22T17:21:30.992Z,5.00
2022-10-22T17:23:58.579Z,5.07
2022-10-22T17:26:30.411Z,4.82
2022-10-22T17:28:57.846Z,7.30
2022-10-22T17:31:32.560Z,9.10
2022-10-22T17:34:02.694Z,7.50
2022-10-22T17:36:34.812Z,4.03
2022-10-22T17:39:06.088Z,4.43
2022-10-22T17:41:35.321Z,6.32
2022-10-22T17:44:05.075Z,7.32
2022-10-22T17:46:32.748Z,9.90
2022-10-22T17:49:03.152Z,8.70
2022-10-22T17:51:31.269Z,11.02
2022-10-22T17:53:58.859Z,9.88
2022-10-22T17:56:29.329Z,6.20
2022-10-22T17:58:56.746Z,7.00
2022-10-22T18:01:35.498Z,4.90
2022-10-22T18:04:06.214Z,4.20
2022-10-22T18:06:34.548Z,4.68
2022-10-22T18:09:06.598Z,7.65
2022-10-22T18:11:36.419Z,5.28
2022-10-22T18:14:04.805Z,4.90
2022-10-22T18:16:32.024Z,5.25
2022-10-22T18:18:59.139Z,5.78
2022-10-22T18:21:28.407Z,5.90
2022-10-22T18:23:57.370Z,7.28
2022-10-22T18:26:26.866Z,6.93
2022-10-22T18:28:56.238Z,8.52
2022-10-22T18:31:26.056Z,7.70
2022-10-22T18:36:27.520Z,7.38
2022-10-22T18:38:57.379Z,9.98
2022-10-22T18:41:25.077Z,8.65
2022-10-22T18:43:53.888Z,12.45
2022-10-22T18:46:21.876Z,11.80
2022-10-22T18:48:49.042Z,11.23
2022-10-22T18:51:16.262Z,13.10
2022-10-22T18:53:53.712Z,12.70
2022-10-22T18:56:30.652Z,10.90
2022-10-22T18:58:57.869Z,11.80
2022-10-22T19:01:29.291Z,12.07
2022-10-22T19:03:57.352Z,11.48
2022-10-22T19:06:29.983Z,11.25
2022-10-22T19:08:59.969Z,10.40
2022-10-22T19:11:27.565Z,10.07
2022-10-22T19:13:54.706Z,8.25
2022-10-22T19:16:23.895Z,7.30
2022-10-22T19:18:53.026Z,6.68
2022-10-22T19:21:21.695Z,6.47
2022-10-22T19:23:49.444Z,5.93
2022-10-22T19:26:18.559Z,6.85
2022-10-22T19:28:45.670Z,6.30
2022-10-22T19:31:18.413Z,6.72
2022-10-22T19:33:46.232Z,6.72
2022-10-22T19:36:15.149Z,6.22
2022-10-22T19:38:45.146Z,6.43
2022-10-22T19:41:14.421Z,6.88
2022-10-22T19:43:42.883Z,6.65
2022-10-22T19:46:11.018Z,5.93
2022-10-22T19:48:38.644Z,6.30
2022-10-22T19:51:09.320Z,6.30
2022-10-22T19:53:38.705Z,5.93
2022-10-22T19:56:07.658Z,5.40
2022-10-22T19:58:36.039Z,5.70
2022-10-22T20:01:09.440Z,6.38
2022-10-22T20:03:37.638Z,5.82
2022-10-22T20:06:07.116Z,5.68
2022-10-22T20:08:37.797Z,5.40
2022-10-22T20:11:07.111Z,5.78
2022-10-22T20:13:35.628Z,4.85
2022-10-22T20:16:03.310Z,5.63
2022-10-22T20:18:33.958Z,4.80
2022-10-22T20:21:05.554Z,5.40
2022-10-22T20:23:33.175Z,5.28
2022-10-22T20:26:00.692Z,5.10
2022-10-22T20:28:27.947Z,4.78
2022-10-22T20:30:55.093Z,5.13
2022-10-22T20:33:22.632Z,5.50
2022-10-22T20:36:07.526Z,5.65
2022-10-22T20:41:10.889Z,5.70
2022-10-22T20:43:38.140Z,5.53
2022-10-22T20:46:05.937Z,4.85
2022-10-22T20:48:33.700Z,5.70
2022-10-22T20:51:01.617Z,6.75
2022-10-22T20:53:28.923Z,6.57
2022-10-22T20:55:58.922Z,5.95
2022-10-22T20:58:27.490Z,6.18
