createdAt,value
2022-09-12T00:00:25.660Z,1012.80
2022-09-12T00:01:25.775Z,1012.79
2022-09-12T00:02:25.645Z,1012.78
2022-09-12T00:03:25.608Z,1012.78
2022-09-12T00:04:25.595Z,1012.76
2022-09-12T00:05:25.571Z,1012.76
2022-09-12T00:06:25.571Z,1012.76
2022-09-12T00:07:25.560Z,1012.76
2022-09-12T00:08:25.558Z,1012.75
2022-09-12T00:09:25.559Z,1012.72
2022-09-12T00:10:25.523Z,1012.74
2022-09-12T00:11:25.509Z,1012.73
2022-09-12T00:12:25.520Z,1012.71
2022-09-12T00:13:25.500Z,1012.72
2022-09-12T00:14:25.489Z,1012.72
2022-09-12T00:15:25.491Z,1012.72
2022-09-12T00:16:25.516Z,1012.72
2022-09-12T00:17:25.445Z,1012.71
2022-09-12T00:18:25.447Z,1012.70
2022-09-12T00:19:25.439Z,1012.70
2022-09-12T00:20:25.420Z,1012.69
2022-09-12T00:21:25.408Z,1012.69
2022-09-12T00:22:25.405Z,1012.68
2022-09-12T00:23:25.386Z,1012.68
2022-09-12T00:24:25.384Z,1012.67
2022-09-12T00:25:25.369Z,1012.66
2022-09-12T00:26:25.355Z,1012.66
2022-09-12T00:27:25.348Z,1012.66
2022-09-12T00:28:25.353Z,1012.63
2022-09-12T00:29:25.326Z,1012.65
2022-09-12T00:30:25.309Z,1012.64
2022-09-12T00:31:25.360Z,1012.64
2022-09-12T00:32:25.297Z,1012.64
2022-09-12T00:33:25.280Z,1012.64
2022-09-12T00:34:25.319Z,1012.65
2022-09-12T00:35:25.300Z,1012.65
2022-09-12T00:36:25.245Z,1012.64
2022-09-12T00:37:25.402Z,1012.65
2022-09-12T00:38:25.235Z,1012.65
2022-09-12T00:39:25.226Z,1012.65
2022-09-12T00:40:25.204Z,1012.66
2022-09-12T00:41:25.207Z,1012.66
2022-09-12T00:42:25.186Z,1012.66
2022-09-12T00:43:25.173Z,1012.66
2022-09-12T00:44:25.174Z,1012.66
2022-09-12T00:45:25.198Z,1012.65
2022-09-12T00:46:25.137Z,1012.66
2022-09-12T00:47:25.151Z,1012.65
2022-09-12T00:48:25.119Z,1012.65
2022-09-12T00:49:25.141Z,1012.65
2022-09-12T00:50:25.122Z,1012.63
2022-09-12T00:51:25.123Z,1012.63
2022-09-12T00:52:25.073Z,1012.63
2022-09-12T00:53:25.096Z,1012.62
2022-09-12T00:54:25.064Z,1012.61
2022-09-12T00:55:25.045Z,1012.60
2022-09-12T00:56:25.047Z,1012.61
2022-09-12T00:57:25.040Z,1012.60
2022-09-12T00:58:25.006Z,1012.60
2022-09-12T00:59:25.016Z,1012.59
2022-09-12T01:00:24.991Z,1012.60
2022-09-12T01:01:27.327Z,1012.60
2022-09-12T01:02:25.004Z,1012.60
2022-09-12T01:03:24.974Z,1012.62
2022-09-12T01:04:24.988Z,1012.62
2022-09-12T01:05:24.956Z,1012.63
2022-09-12T01:06:24.923Z,1012.62
2022-09-12T01:07:24.912Z,1012.62
2022-09-12T01:08:24.905Z,1012.61
2022-09-12T01:09:24.920Z,1012.61
2022-09-12T01:10:24.877Z,1012.60
2022-09-12T01:11:24.876Z,1012.60
2022-09-12T01:12:24.865Z,1012.59
2022-09-12T01:13:24.856Z,1012.59
2022-09-12T01:14:24.846Z,1012.59
2022-09-12T01:15:24.832Z,1012.58
2022-09-12T01:16:24.860Z,1012.58
2022-09-12T01:17:24.809Z,1012.58
2022-09-12T01:18:24.793Z,1012.58
2022-09-12T01:19:24.805Z,1012.58
2022-09-12T01:20:24.778Z,1012.58
2022-09-12T01:21:24.771Z,1012.59
2022-09-12T01:22:24.748Z,1012.59
2022-09-12T01:23:24.750Z,1012.60
2022-09-12T01:24:24.747Z,1012.60
2022-09-12T01:25:24.735Z,1012.61
2022-09-12T01:26:24.711Z,1012.59
2022-09-12T01:27:24.704Z,1012.62
2022-09-12T01:28:24.690Z,1012.62
2022-09-12T01:29:24.691Z,1012.60
2022-09-12T01:30:24.680Z,1012.61
2022-09-12T01:31:24.661Z,1012.62
2022-09-12T01:32:24.679Z,1012.63
2022-09-12T01:33:24.647Z,1012.64
2022-09-12T01:34:24.646Z,1012.66
2022-09-12T01:35:24.611Z,1012.67
2022-09-12T01:36:24.628Z,1012.67
2022-09-12T01:37:24.601Z,1012.66
2022-09-12T01:38:24.586Z,1012.66
2022-09-12T01:39:24.655Z,1012.64
2022-09-12T01:40:24.562Z,1012.60
2022-09-12T01:41:24.634Z,1012.60
2022-09-12T01:42:24.643Z,1012.59
2022-09-12T01:43:24.539Z,1012.58
2022-09-12T01:44:24.530Z,1012.56
2022-09-12T01:45:24.526Z,1012.55
2022-09-12T01:46:24.502Z,1012.54
2022-09-12T01:47:24.488Z,1012.54
2022-09-12T01:48:24.479Z,1012.53
2022-09-12T01:49:24.584Z,1012.53
2022-09-12T01:50:24.465Z,1012.51
2022-09-12T01:51:24.449Z,1012.50
2022-09-12T01:52:24.585Z,1012.49
2022-09-12T01:53:24.665Z,1012.48
2022-09-12T01:54:24.597Z,1012.47
2022-09-12T01:55:24.407Z,1012.47
2022-09-12T01:56:24.396Z,1012.48
2022-09-12T01:57:24.381Z,1012.48
2022-09-12T01:58:24.365Z,1012.48
2022-09-12T01:59:24.598Z,1012.48
2022-09-12T02:00:24.351Z,1012.48
2022-09-12T02:01:24.387Z,1012.47
2022-09-12T02:02:24.636Z,1012.47
2022-09-12T02:03:24.324Z,1012.47
2022-09-12T02:04:24.313Z,1012.47
2022-09-12T02:05:24.294Z,1012.48
2022-09-12T02:06:24.293Z,1012.48
2022-09-12T02:07:24.284Z,1012.48
2022-09-12T02:08:24.260Z,1012.49
2022-09-12T02:09:24.597Z,1012.49
2022-09-12T02:10:24.241Z,1012.49
2022-09-12T02:11:24.238Z,1012.50
2022-09-12T02:12:24.213Z,1012.50
2022-09-12T02:13:24.220Z,1012.53
2022-09-12T02:14:24.215Z,1012.54
2022-09-12T02:15:24.187Z,1012.54
2022-09-12T02:16:24.213Z,1012.54
2022-09-12T02:17:24.167Z,1012.54
2022-09-12T02:18:24.151Z,1012.55
2022-09-12T02:19:24.165Z,1012.54
2022-09-12T02:20:44.347Z,1012.53
2022-09-12T02:21:24.136Z,1012.52
2022-09-12T02:22:24.120Z,1012.53
2022-09-12T02:23:24.106Z,1012.55
2022-09-12T02:24:24.112Z,1012.56
2022-09-12T02:25:24.097Z,1012.58
2022-09-12T02:26:24.079Z,1012.58
2022-09-12T02:27:24.077Z,1012.58
2022-09-12T02:28:24.056Z,1012.57
2022-09-12T02:29:24.062Z,1012.56
2022-09-12T02:30:24.064Z,1012.54
2022-09-12T02:31:24.035Z,1012.53
2022-09-12T02:32:24.010Z,1012.51
2022-09-12T02:33:24.000Z,1012.50
2022-09-12T02:34:24.088Z,1012.49
2022-09-12T02:35:24.030Z,1012.49
2022-09-12T02:36:23.970Z,1012.48
2022-09-12T02:37:23.966Z,1012.47
2022-09-12T02:38:23.949Z,1012.47
2022-09-12T02:39:23.956Z,1012.47
2022-09-12T02:40:24.053Z,1012.46
2022-09-12T02:41:23.993Z,1012.46
2022-09-12T02:42:23.901Z,1012.46
2022-09-12T02:43:23.891Z,1012.46
2022-09-12T02:44:23.903Z,1012.47
2022-09-12T02:45:23.883Z,1012.49
2022-09-12T02:46:23.860Z,1012.50
2022-09-12T02:47:23.851Z,1012.49
2022-09-12T02:48:23.842Z,1012.50
2022-09-12T02:49:23.843Z,1012.50
2022-09-12T02:50:23.819Z,1012.50
2022-09-12T02:51:23.991Z,1012.50
2022-09-12T02:52:23.803Z,1012.50
2022-09-12T02:53:24.022Z,1012.51
2022-09-12T02:54:23.791Z,1012.52
2022-09-12T02:55:23.766Z,1012.53
2022-09-12T02:56:23.748Z,1012.53
2022-09-12T02:57:23.743Z,1012.53
2022-09-12T02:58:23.743Z,1012.53
2022-09-12T02:59:23.748Z,1012.53
2022-09-12T03:00:23.987Z,1012.53
2022-09-12T03:01:23.739Z,1012.54
2022-09-12T03:02:23.717Z,1012.56
2022-09-12T03:03:23.754Z,1012.57
2022-09-12T03:04:23.803Z,1012.58
2022-09-12T03:05:23.821Z,1012.58
2022-09-12T03:06:23.650Z,1012.58
2022-09-12T03:07:23.736Z,1012.58
2022-09-12T03:08:23.628Z,1012.58
2022-09-12T03:09:23.627Z,1012.58
2022-09-12T03:10:23.621Z,1012.59
2022-09-12T03:11:23.603Z,1012.59
2022-09-12T03:12:23.589Z,1012.59
2022-09-12T03:13:23.584Z,1012.59
2022-09-12T03:14:23.567Z,1012.58
2022-09-12T03:15:23.552Z,1012.57
2022-09-12T03:16:23.597Z,1012.55
2022-09-12T03:17:23.539Z,1012.54
2022-09-12T03:18:23.565Z,1012.53
2022-09-12T03:19:23.526Z,1012.52
2022-09-12T03:20:23.505Z,1012.52
2022-09-12T03:21:23.506Z,1012.51
2022-09-12T03:22:23.487Z,1012.50
2022-09-12T03:23:23.478Z,1012.50
2022-09-12T03:24:23.460Z,1012.50
2022-09-12T03:25:23.467Z,1012.50
2022-09-12T03:26:23.439Z,1012.50
2022-09-12T03:27:23.433Z,1012.50
2022-09-12T03:28:23.418Z,1012.50
2022-09-12T03:29:23.426Z,1012.51
2022-09-12T03:30:23.459Z,1012.50
2022-09-12T03:31:23.384Z,1012.50
2022-09-12T03:32:23.373Z,1012.52
2022-09-12T03:33:23.360Z,1012.52
2022-09-12T03:34:23.368Z,1012.52
2022-09-12T03:35:23.421Z,1012.51
2022-09-12T03:36:23.336Z,1012.51
2022-09-12T03:37:23.334Z,1012.52
2022-09-12T03:38:23.304Z,1012.52
2022-09-12T03:39:23.320Z,1012.52
2022-09-12T03:40:23.296Z,1012.53
2022-09-12T03:41:23.276Z,1012.53
2022-09-12T03:42:23.264Z,1012.53
2022-09-12T03:43:23.249Z,1012.53
2022-09-12T03:44:23.255Z,1012.53
2022-09-12T03:45:23.244Z,1012.54
2022-09-12T03:46:23.229Z,1012.55
2022-09-12T03:47:23.209Z,1012.57
2022-09-12T03:48:23.198Z,1012.58
2022-09-12T03:49:23.223Z,1012.59
2022-09-12T03:50:23.189Z,1012.59
2022-09-12T03:51:23.199Z,1012.56
2022-09-12T03:52:23.161Z,1012.56
2022-09-12T03:53:23.173Z,1012.57
2022-09-12T03:54:23.180Z,1012.58
2022-09-12T03:55:23.130Z,1012.58
2022-09-12T03:56:23.112Z,1012.58
2022-09-12T03:57:23.117Z,1012.58
2022-09-12T03:58:23.093Z,1012.57
2022-09-12T03:59:23.163Z,1012.57
2022-09-12T04:00:23.077Z,1012.58
2022-09-12T04:01:23.094Z,1012.59
2022-09-12T04:02:23.122Z,1012.60
2022-09-12T04:03:23.061Z,1012.62
2022-09-12T04:04:23.047Z,1012.63
2022-09-12T04:05:23.017Z,1012.65
2022-09-12T04:06:23.005Z,1012.66
2022-09-12T04:07:22.999Z,1012.66
2022-09-12T04:08:22.937Z,1012.65
2022-09-12T04:09:22.992Z,1012.65
2022-09-12T04:10:22.969Z,1012.65
2022-09-12T04:11:22.961Z,1012.65
2022-09-12T04:12:22.943Z,1012.65
2022-09-12T04:13:22.947Z,1012.65
2022-09-12T04:14:22.897Z,1012.65
2022-09-12T04:15:22.882Z,1012.65
2022-09-12T04:16:22.877Z,1012.65
2022-09-12T04:17:22.843Z,1012.66
2022-09-12T04:18:22.832Z,1012.65
2022-09-12T04:19:22.832Z,1012.64
2022-09-12T04:20:22.813Z,1012.60
2022-09-12T04:21:22.791Z,1012.59
2022-09-12T04:22:22.775Z,1012.60
2022-09-12T04:23:22.784Z,1012.60
2022-09-12T04:24:22.775Z,1012.60
2022-09-12T04:25:22.779Z,1012.60
2022-09-12T04:26:22.741Z,1012.60
2022-09-12T04:27:22.733Z,1012.60
2022-09-12T04:28:22.718Z,1012.59
2022-09-12T04:29:22.758Z,1012.59
2022-09-12T04:30:22.735Z,1012.58
2022-09-12T04:31:22.693Z,1012.57
2022-09-12T04:32:22.677Z,1012.59
2022-09-12T04:33:22.674Z,1012.59
2022-09-12T04:34:22.682Z,1012.58
2022-09-12T04:35:22.660Z,1012.57
2022-09-12T04:36:22.674Z,1012.56
2022-09-12T04:37:22.622Z,1012.55
2022-09-12T04:38:22.658Z,1012.54
2022-09-12T04:39:22.611Z,1012.54
2022-09-12T04:40:22.599Z,1012.53
2022-09-12T04:41:22.579Z,1012.54
2022-09-12T04:42:22.571Z,1012.54
2022-09-12T04:43:22.584Z,1012.54
2022-09-12T04:44:22.590Z,1012.54
2022-09-12T04:45:22.537Z,1012.55
2022-09-12T04:46:22.526Z,1012.57
2022-09-12T04:47:22.519Z,1012.59
2022-09-12T04:48:22.516Z,1012.61
2022-09-12T04:49:22.667Z,1012.62
2022-09-12T04:50:22.486Z,1012.63
2022-09-12T04:51:22.473Z,1012.63
2022-09-12T04:52:22.457Z,1012.63
2022-09-12T04:53:22.461Z,1012.63
2022-09-12T04:54:22.439Z,1012.62
2022-09-12T04:55:22.440Z,1012.61
2022-09-12T04:56:22.416Z,1012.61
2022-09-12T04:57:22.413Z,1012.60
2022-09-12T04:58:22.420Z,1012.60
2022-09-12T04:59:22.393Z,1012.60
2022-09-12T05:00:22.378Z,1012.62
2022-09-12T05:01:22.431Z,1012.62
2022-09-12T05:02:22.416Z,1012.62
2022-09-12T05:03:22.355Z,1012.61
2022-09-12T05:04:22.352Z,1012.61
2022-09-12T05:05:22.318Z,1012.60
2022-09-12T05:06:22.329Z,1012.59
2022-09-12T05:07:22.304Z,1012.58
2022-09-12T05:08:22.311Z,1012.57
2022-09-12T05:09:22.612Z,1012.58
2022-09-12T05:10:22.557Z,1012.58
2022-09-12T05:11:25.459Z,1012.58
2022-09-12T05:12:22.255Z,1012.59
2022-09-12T05:13:22.249Z,1012.60
2022-09-12T05:14:22.255Z,1012.61
2022-09-12T05:15:22.228Z,1012.62
2022-09-12T05:16:22.247Z,1012.64
2022-09-12T05:17:22.195Z,1012.65
2022-09-12T05:18:22.207Z,1012.65
2022-09-12T05:19:22.178Z,1012.65
2022-09-12T05:20:22.165Z,1012.65
2022-09-12T05:21:22.146Z,1012.65
2022-09-12T05:22:22.146Z,1012.65
2022-09-12T05:23:22.130Z,1012.65
2022-09-12T05:24:22.143Z,1012.66
2022-09-12T05:25:22.119Z,1012.68
2022-09-12T05:26:22.107Z,1012.69
2022-09-12T05:27:22.111Z,1012.70
2022-09-12T05:28:22.086Z,1012.72
2022-09-12T05:29:22.094Z,1012.72
2022-09-12T05:30:22.176Z,1012.72
2022-09-12T05:31:22.043Z,1012.72
2022-09-12T05:32:22.036Z,1012.70
2022-09-12T05:33:25.107Z,1012.72
2022-09-12T05:34:22.030Z,1012.74
2022-09-12T05:35:22.013Z,1012.75
2022-09-12T05:36:22.024Z,1012.75
2022-09-12T05:37:21.986Z,1012.76
2022-09-12T05:38:21.976Z,1012.77
2022-09-12T05:39:22.142Z,1012.77
2022-09-12T05:40:21.950Z,1012.79
2022-09-12T05:41:24.799Z,1012.80
2022-09-12T05:42:21.989Z,1012.80
2022-09-12T05:43:21.922Z,1012.82
2022-09-12T05:44:21.926Z,1012.83
2022-09-12T05:45:22.089Z,1012.84
2022-09-12T05:46:21.902Z,1012.84
2022-09-12T05:47:21.880Z,1012.85
2022-09-12T05:48:21.889Z,1012.86
2022-09-12T05:49:21.880Z,1012.86
2022-09-12T05:50:21.884Z,1012.87
2022-09-12T05:51:21.955Z,1012.88
2022-09-12T05:52:21.826Z,1012.90
2022-09-12T05:53:21.905Z,1012.90
2022-09-12T05:54:21.829Z,1012.92
2022-09-12T05:55:21.824Z,1012.94
2022-09-12T05:56:21.783Z,1012.95
2022-09-12T05:57:21.772Z,1012.96
2022-09-12T05:58:21.764Z,1012.97
2022-09-12T05:59:21.777Z,1012.98
2022-09-12T06:00:21.759Z,1012.98
2022-09-12T06:01:21.754Z,1012.99
2022-09-12T06:02:21.781Z,1012.99
2022-09-12T06:03:21.706Z,1012.98
2022-09-12T06:04:21.798Z,1012.98
2022-09-12T06:05:21.709Z,1012.98
2022-09-12T06:06:21.680Z,1012.98
2022-09-12T06:07:21.668Z,1012.98
2022-09-12T06:08:21.662Z,1012.98
2022-09-12T06:09:21.664Z,1012.97
2022-09-12T06:10:21.779Z,1012.97
2022-09-12T06:11:21.626Z,1012.98
2022-09-12T06:12:21.642Z,1012.98
2022-09-12T06:13:21.595Z,1012.99
2022-09-12T06:14:21.676Z,1012.99
2022-09-12T06:15:21.576Z,1012.98
2022-09-12T06:16:21.711Z,1013.00
2022-09-12T06:17:21.571Z,1013.01
2022-09-12T06:18:21.579Z,1013.02
2022-09-12T06:19:21.556Z,1013.02
2022-09-12T06:20:21.530Z,1013.03
2022-09-12T06:21:21.524Z,1013.05
2022-09-12T06:22:21.517Z,1013.05
2022-09-12T06:23:21.544Z,1013.07
2022-09-12T06:24:21.526Z,1013.07
2022-09-12T06:25:21.475Z,1013.08
2022-09-12T06:26:21.644Z,1013.08
2022-09-12T06:27:21.462Z,1013.09
2022-09-12T06:28:21.447Z,1013.09
2022-09-12T06:29:21.455Z,1013.10
2022-09-12T06:30:25.232Z,1013.11
2022-09-12T06:31:21.409Z,1013.12
2022-09-12T06:32:21.398Z,1013.12
2022-09-12T06:33:21.393Z,1013.11
2022-09-12T06:34:21.403Z,1013.12
2022-09-12T06:35:21.368Z,1013.11
2022-09-12T06:36:21.366Z,1013.12
2022-09-12T06:37:21.344Z,1013.12
2022-09-12T06:38:21.333Z,1013.13
2022-09-12T06:39:21.340Z,1013.13
2022-09-12T06:40:21.368Z,1013.13
2022-09-12T06:41:21.314Z,1013.14
2022-09-12T06:42:21.292Z,1013.15
2022-09-12T06:43:21.287Z,1013.16
2022-09-12T06:44:21.290Z,1013.16
2022-09-12T06:45:21.280Z,1013.17
2022-09-12T06:46:21.354Z,1013.18
2022-09-12T06:47:21.242Z,1013.16
2022-09-12T06:48:21.251Z,1013.19
2022-09-12T06:49:21.225Z,1013.20
2022-09-12T06:50:21.210Z,1013.21
2022-09-12T06:51:21.208Z,1013.20
2022-09-12T06:52:21.202Z,1013.20
2022-09-12T06:53:21.192Z,1013.19
2022-09-12T06:54:21.195Z,1013.15
2022-09-12T06:55:25.791Z,1013.15
2022-09-12T06:56:21.151Z,1013.14
2022-09-12T06:57:21.140Z,1013.13
2022-09-12T06:58:21.139Z,1013.10
2022-09-12T06:59:21.123Z,1013.09
2022-09-12T07:00:21.102Z,1013.08
2022-09-12T07:01:21.115Z,1013.07
2022-09-12T07:02:21.120Z,1013.06
2022-09-12T07:03:21.079Z,1013.04
2022-09-12T07:04:21.103Z,1013.06
2022-09-12T07:05:21.045Z,1013.05
2022-09-12T07:06:21.038Z,1013.04
2022-09-12T07:07:21.024Z,1013.04
2022-09-12T07:08:21.040Z,1013.02
2022-09-12T07:09:21.077Z,1013.01
2022-09-12T07:10:22.390Z,1013.00
2022-09-12T07:11:20.983Z,1012.97
2022-09-12T07:12:20.974Z,1012.98
2022-09-12T07:13:21.096Z,1012.97
2022-09-12T07:14:20.975Z,1012.96
2022-09-12T07:15:20.962Z,1012.95
2022-09-12T07:16:21.089Z,1012.96
2022-09-12T07:17:20.934Z,1012.95
2022-09-12T07:18:20.925Z,1012.94
2022-09-12T07:19:20.937Z,1012.93
2022-09-12T07:20:20.898Z,1012.94
2022-09-12T07:21:20.893Z,1012.93
2022-09-12T07:22:20.868Z,1012.92
2022-09-12T07:23:20.857Z,1012.92
2022-09-12T07:24:20.858Z,1012.91
2022-09-12T07:25:20.846Z,1012.88
2022-09-12T07:26:20.836Z,1012.89
2022-09-12T07:27:20.818Z,1012.89
2022-09-12T07:28:20.808Z,1012.89
2022-09-12T07:29:37.627Z,1012.89
2022-09-12T07:30:20.786Z,1012.89
2022-09-12T07:31:20.773Z,1012.88
2022-09-12T07:32:20.767Z,1012.89
2022-09-12T07:33:20.772Z,1012.90
2022-09-12T07:34:20.759Z,1012.89
2022-09-12T07:35:21.689Z,1012.88
2022-09-12T07:36:20.721Z,1012.89
2022-09-12T07:37:20.705Z,1012.88
2022-09-12T07:38:20.704Z,1012.88
2022-09-12T07:39:20.705Z,1012.88
2022-09-12T07:40:20.756Z,1012.88
2022-09-12T07:41:20.668Z,1012.88
2022-09-12T07:42:20.654Z,1012.90
2022-09-12T07:43:20.666Z,1012.91
2022-09-12T07:44:20.647Z,1012.91
2022-09-12T07:45:20.658Z,1012.89
2022-09-12T07:46:20.677Z,1012.89
2022-09-12T07:47:20.609Z,1012.91
2022-09-12T07:48:20.598Z,1012.90
2022-09-12T07:49:20.604Z,1012.90
2022-09-12T07:50:20.614Z,1012.90
2022-09-12T07:51:20.568Z,1012.90
2022-09-12T07:52:20.550Z,1012.90
2022-09-12T07:53:20.656Z,1012.91
2022-09-12T07:54:20.558Z,1012.92
2022-09-12T07:55:20.523Z,1012.91
2022-09-12T07:56:20.580Z,1012.90
2022-09-12T07:57:20.501Z,1012.89
2022-09-12T07:58:20.522Z,1012.90
2022-09-12T07:59:41.392Z,1012.90
2022-09-12T08:00:20.476Z,1012.92
2022-09-12T08:01:20.507Z,1012.94
2022-09-12T08:02:20.719Z,1012.96
2022-09-12T08:03:20.444Z,1012.97
2022-09-12T08:04:20.459Z,1012.97
2022-09-12T08:05:20.410Z,1012.97
2022-09-12T08:06:20.409Z,1012.95
2022-09-12T08:07:20.396Z,1012.94
2022-09-12T08:08:20.388Z,1012.94
2022-09-12T08:09:20.389Z,1012.94
2022-09-12T08:10:20.367Z,1012.97
2022-09-12T08:11:20.348Z,1012.99
2022-09-12T08:12:20.358Z,1013.04
2022-09-12T08:13:20.338Z,1013.03
2022-09-12T08:14:20.596Z,1013.00
2022-09-12T08:15:20.306Z,1013.00
2022-09-12T08:16:20.601Z,1012.98
2022-09-12T08:17:20.345Z,1012.99
2022-09-12T08:18:20.283Z,1012.97
2022-09-12T08:19:20.593Z,1012.98
2022-09-12T08:20:20.455Z,1012.97
2022-09-12T08:21:20.246Z,1012.97
2022-09-12T08:22:20.241Z,1012.94
2022-09-12T08:23:20.241Z,1012.93
2022-09-12T08:24:20.247Z,1012.97
2022-09-12T08:25:20.231Z,1012.98
2022-09-12T08:26:20.208Z,1012.97
2022-09-12T08:27:20.190Z,1013.01
2022-09-12T08:28:20.182Z,1013.03
2022-09-12T08:29:20.174Z,1013.02
2022-09-12T08:30:20.200Z,1013.02
2022-09-12T08:31:20.163Z,1013.00
2022-09-12T08:32:20.167Z,1012.99
2022-09-12T08:33:20.131Z,1013.01
2022-09-12T08:34:20.136Z,1013.04
2022-09-12T08:35:20.102Z,1013.06
2022-09-12T08:36:20.113Z,1013.10
2022-09-12T08:37:20.100Z,1013.09
2022-09-12T08:38:20.086Z,1013.13
2022-09-12T08:39:20.096Z,1013.14
2022-09-12T08:40:20.100Z,1013.15
2022-09-12T08:41:20.046Z,1013.18
2022-09-12T08:42:20.048Z,1013.20
2022-09-12T08:43:20.036Z,1013.21
2022-09-12T08:44:20.036Z,1013.21
2022-09-12T08:45:20.004Z,1013.19
2022-09-12T08:46:20.055Z,1013.19
2022-09-12T08:47:19.994Z,1013.17
2022-09-12T08:48:19.989Z,1013.18
2022-09-12T08:49:20.028Z,1013.17
2022-09-12T08:50:20.053Z,1013.16
2022-09-12T08:51:19.941Z,1013.19
2022-09-12T08:52:19.948Z,1013.20
2022-09-12T08:53:19.930Z,1013.20
2022-09-12T08:54:19.944Z,1013.19
2022-09-12T08:55:19.899Z,1013.23
2022-09-12T08:56:20.003Z,1013.22
2022-09-12T08:57:19.881Z,1013.22
2022-09-12T08:58:19.884Z,1013.21
2022-09-12T08:59:20.196Z,1013.20
2022-09-12T09:00:19.913Z,1013.20
2022-09-12T09:01:19.930Z,1013.20
2022-09-12T09:02:19.889Z,1013.19
2022-09-12T09:03:19.821Z,1013.17
2022-09-12T09:04:19.828Z,1013.15
2022-09-12T09:05:19.810Z,1013.14
2022-09-12T09:06:19.887Z,1013.15
2022-09-12T09:07:19.777Z,1013.14
2022-09-12T09:08:19.769Z,1013.12
2022-09-12T09:09:19.769Z,1013.10
2022-09-12T09:10:19.747Z,1013.10
2022-09-12T09:11:19.736Z,1013.09
2022-09-12T09:12:19.737Z,1013.09
2022-09-12T09:13:19.719Z,1013.10
2022-09-12T09:14:19.714Z,1013.09
2022-09-12T09:15:19.777Z,1013.08
2022-09-12T09:16:19.773Z,1013.08
2022-09-12T09:17:19.680Z,1013.08
2022-09-12T09:18:19.678Z,1013.08
2022-09-12T09:19:19.666Z,1013.07
2022-09-12T09:20:21.157Z,1013.05
2022-09-12T09:21:19.634Z,1013.05
2022-09-12T09:22:19.620Z,1013.05
2022-09-12T09:23:19.731Z,1013.03
2022-09-12T09:24:19.615Z,1013.04
2022-09-12T09:25:22.707Z,1013.04
2022-09-12T09:26:19.576Z,1013.05
2022-09-12T09:27:37.298Z,1013.05
2022-09-12T09:28:19.571Z,1013.05
2022-09-12T09:29:19.562Z,1013.05
2022-09-12T09:30:19.554Z,1013.02
2022-09-12T09:31:19.616Z,1013.02
2022-09-12T09:32:19.510Z,1013.01
2022-09-12T09:33:19.515Z,1013.01
2022-09-12T09:34:19.510Z,1013.02
2022-09-12T09:35:19.504Z,1013.02
2022-09-12T09:36:19.472Z,1013.02
2022-09-12T09:37:19.477Z,1013.03
2022-09-12T09:38:19.448Z,1013.03
2022-09-12T09:39:19.455Z,1013.03
2022-09-12T09:40:19.542Z,1013.03
2022-09-12T09:41:19.432Z,1013.02
2022-09-12T09:42:19.409Z,1013.01
2022-09-12T09:43:19.409Z,1013.01
2022-09-12T09:44:19.399Z,1013.01
2022-09-12T09:45:19.379Z,1013.01
2022-09-12T09:46:19.434Z,1012.99
2022-09-12T09:47:19.381Z,1012.99
2022-09-12T09:48:19.362Z,1012.98
2022-09-12T09:49:19.363Z,1012.98
2022-09-12T09:50:19.321Z,1012.98
2022-09-12T09:51:19.318Z,1012.98
2022-09-12T09:52:19.315Z,1012.98
2022-09-12T09:53:19.307Z,1012.98
2022-09-12T09:54:19.301Z,1012.97
2022-09-12T09:55:19.275Z,1012.96
2022-09-12T09:56:21.509Z,1012.95
2022-09-12T09:57:19.273Z,1012.96
2022-09-12T09:58:19.271Z,1012.96
2022-09-12T09:59:19.245Z,1012.94
2022-09-12T10:00:19.230Z,1012.96
2022-09-12T10:01:19.255Z,1012.94
2022-09-12T10:02:23.260Z,1012.95
2022-09-12T10:03:19.221Z,1012.96
2022-09-12T10:04:19.211Z,1012.96
2022-09-12T10:05:19.186Z,1012.96
2022-09-12T10:06:19.152Z,1012.96
2022-09-12T10:07:19.149Z,1012.96
2022-09-12T10:08:19.139Z,1012.94
2022-09-12T10:09:19.143Z,1012.93
2022-09-12T10:10:19.129Z,1012.91
2022-09-12T10:11:19.105Z,1012.90
2022-09-12T10:12:19.088Z,1012.89
2022-09-12T10:13:19.092Z,1012.90
2022-09-12T10:14:19.080Z,1012.90
2022-09-12T10:15:19.062Z,1012.90
2022-09-12T10:16:19.104Z,1012.90
2022-09-12T10:17:19.046Z,1012.89
2022-09-12T10:18:19.029Z,1012.88
2022-09-12T10:19:19.034Z,1012.86
2022-09-12T10:20:21.894Z,1012.85
2022-09-12T10:21:19.000Z,1012.85
2022-09-12T10:22:19.004Z,1012.84
2022-09-12T10:23:18.979Z,1012.84
2022-09-12T10:24:18.986Z,1012.81
2022-09-12T10:25:18.969Z,1012.78
2022-09-12T10:26:18.946Z,1012.80
2022-09-12T10:27:18.949Z,1012.79
2022-09-12T10:28:18.923Z,1012.79
2022-09-12T10:29:18.930Z,1012.78
2022-09-12T10:30:18.901Z,1012.78
2022-09-12T10:31:18.965Z,1012.77
2022-09-12T10:32:18.887Z,1012.77
2022-09-12T10:33:18.881Z,1012.77
2022-09-12T10:34:18.901Z,1012.76
2022-09-12T10:35:18.856Z,1012.76
2022-09-12T10:36:18.841Z,1012.77
2022-09-12T10:37:18.830Z,1012.77
2022-09-12T10:38:18.826Z,1012.76
2022-09-12T10:39:18.847Z,1012.71
2022-09-12T10:40:18.836Z,1012.73
2022-09-12T10:41:18.796Z,1012.71
2022-09-12T10:42:23.297Z,1012.72
2022-09-12T10:43:18.769Z,1012.70
2022-09-12T10:44:18.773Z,1012.69
2022-09-12T10:45:18.767Z,1012.68
2022-09-12T10:46:18.808Z,1012.67
2022-09-12T10:47:18.727Z,1012.66
2022-09-12T10:48:18.716Z,1012.66
2022-09-12T10:49:18.714Z,1012.66
2022-09-12T10:50:22.808Z,1012.65
2022-09-12T10:51:18.693Z,1012.65
2022-09-12T10:52:18.682Z,1012.63
2022-09-12T10:53:18.680Z,1012.62
2022-09-12T10:54:18.660Z,1012.61
2022-09-12T10:55:18.695Z,1012.62
2022-09-12T10:56:18.635Z,1012.60
2022-09-12T10:57:18.672Z,1012.60
2022-09-12T10:58:18.657Z,1012.61
2022-09-12T10:59:20.237Z,1012.61
2022-09-12T11:00:18.658Z,1012.61
2022-09-12T11:01:18.706Z,1012.61
2022-09-12T11:02:18.625Z,1012.61
2022-09-12T11:03:18.562Z,1012.60
2022-09-12T11:04:18.661Z,1012.59
2022-09-12T11:05:22.567Z,1012.59
2022-09-12T11:06:18.590Z,1012.60
2022-09-12T11:07:18.526Z,1012.59
2022-09-12T11:08:18.518Z,1012.60
2022-09-12T11:09:18.603Z,1012.61
2022-09-12T11:10:18.500Z,1012.60
2022-09-12T11:11:18.479Z,1012.59
2022-09-12T11:12:18.477Z,1012.60
2022-09-12T11:13:18.604Z,1012.58
2022-09-12T11:14:18.460Z,1012.58
2022-09-12T11:15:18.440Z,1012.58
2022-09-12T11:16:18.662Z,1012.57
2022-09-12T11:17:18.419Z,1012.58
2022-09-12T11:18:18.399Z,1012.57
2022-09-12T11:19:18.598Z,1012.58
2022-09-12T11:20:19.300Z,1012.58
2022-09-12T11:21:18.445Z,1012.57
2022-09-12T11:22:18.594Z,1012.58
2022-09-12T11:23:18.613Z,1012.59
2022-09-12T11:24:18.464Z,1012.59
2022-09-12T11:25:18.399Z,1012.59
2022-09-12T11:26:18.332Z,1012.59
2022-09-12T11:27:18.317Z,1012.59
2022-09-12T11:28:18.301Z,1012.58
2022-09-12T11:29:18.310Z,1012.57
2022-09-12T11:30:18.609Z,1012.56
2022-09-12T11:31:18.431Z,1012.56
2022-09-12T11:32:18.266Z,1012.57
2022-09-12T11:33:18.256Z,1012.58
2022-09-12T11:34:18.248Z,1012.56
2022-09-12T11:35:18.327Z,1012.57
2022-09-12T11:36:18.216Z,1012.59
2022-09-12T11:37:18.340Z,1012.58
2022-09-12T11:38:18.187Z,1012.58
2022-09-12T11:39:18.182Z,1012.58
2022-09-12T11:40:18.272Z,1012.58
2022-09-12T11:41:18.174Z,1012.57
2022-09-12T11:42:18.149Z,1012.55
2022-09-12T11:43:18.143Z,1012.54
2022-09-12T11:44:18.160Z,1012.54
2022-09-12T11:45:18.127Z,1012.51
2022-09-12T11:46:18.294Z,1012.50
2022-09-12T11:47:18.100Z,1012.50
2022-09-12T11:48:18.083Z,1012.48
2022-09-12T11:49:18.095Z,1012.48
2022-09-12T11:50:18.075Z,1012.47
2022-09-12T11:51:18.064Z,1012.46
2022-09-12T11:52:18.049Z,1012.45
2022-09-12T11:53:18.068Z,1012.45
2022-09-12T11:54:18.045Z,1012.43
2022-09-12T11:55:18.033Z,1012.41
2022-09-12T11:56:18.026Z,1012.40
2022-09-12T11:57:17.998Z,1012.39
2022-09-12T11:58:17.984Z,1012.37
2022-09-12T11:59:17.989Z,1012.36
2022-09-12T12:00:17.963Z,1012.35
2022-09-12T12:01:17.960Z,1012.35
2022-09-12T12:02:18.003Z,1012.32
2022-09-12T12:03:18.081Z,1012.30
2022-09-12T12:04:17.927Z,1012.30
2022-09-12T12:05:17.917Z,1012.29