createdAt,value
2018-11-02T00:01:17.358Z,43.20
2018-11-02T00:03:45.101Z,38.83
2018-11-02T00:06:12.946Z,39.83
2018-11-02T00:08:40.695Z,36.60
2018-11-02T00:11:08.414Z,37.63
2018-11-02T00:13:36.134Z,38.27
2018-11-02T00:16:04.149Z,37.43
2018-11-02T00:18:31.910Z,37.43
2018-11-02T00:20:59.650Z,37.17
2018-11-02T00:23:27.429Z,38.97
2018-11-02T00:25:55.152Z,38.17
2018-11-02T00:28:22.878Z,37.23
2018-11-02T00:30:50.610Z,39.90
2018-11-02T00:33:18.330Z,38.60
2018-11-02T00:35:46.059Z,38.67
2018-11-02T00:38:13.783Z,40.53
2018-11-02T00:40:41.520Z,42.90
2018-11-02T00:43:09.269Z,46.77
2018-11-02T00:45:37.047Z,48.07
2018-11-02T00:48:05.136Z,49.90
2018-11-02T00:50:32.908Z,52.43
2018-11-02T00:53:00.635Z,47.13
2018-11-02T00:55:28.388Z,52.90
2018-11-02T00:57:56.172Z,50.20
2018-11-02T01:00:23.947Z,52.17
2018-11-02T01:02:51.694Z,47.20
2018-11-02T01:05:19.431Z,47.17
2018-11-02T01:07:47.233Z,45.10
2018-11-02T01:10:14.957Z,45.87
2018-11-02T01:12:42.702Z,48.83
2018-11-02T01:15:10.692Z,48.10
2018-11-02T01:17:38.487Z,47.60
2018-11-02T01:20:08.087Z,50.17
2018-11-02T01:22:35.811Z,44.77
2018-11-02T01:25:03.670Z,43.90
2018-11-02T01:27:31.425Z,41.03
2018-11-02T01:29:59.177Z,42.23
2018-11-02T01:32:26.914Z,38.93
2018-11-02T01:34:54.659Z,41.23
2018-11-02T01:37:22.422Z,38.33
2018-11-02T01:39:50.162Z,39.57
2018-11-02T01:42:17.898Z,37.10
2018-11-02T01:44:45.640Z,37.80
2018-11-02T01:47:13.462Z,35.13
2018-11-02T01:49:41.223Z,35.87
2018-11-02T01:52:08.988Z,34.67
2018-11-02T01:54:36.767Z,33.93
2018-11-02T01:57:04.684Z,30.90
2018-11-02T01:59:32.419Z,33.13
2018-11-02T02:02:00.157Z,33.60
2018-11-02T02:04:27.891Z,32.10
2018-11-02T02:06:55.647Z,33.70
2018-11-02T02:09:23.362Z,33.03
2018-11-02T02:11:51.098Z,35.23
2018-11-02T02:14:18.834Z,34.97
2018-11-02T02:16:46.566Z,40.97
2018-11-02T02:19:14.334Z,44.07
2018-11-02T02:21:42.071Z,48.80
2018-11-02T02:24:09.785Z,49.33
2018-11-02T02:26:37.508Z,48.73
2018-11-02T02:29:05.568Z,54.87
2018-11-02T02:31:33.322Z,59.67
2018-11-02T02:34:01.077Z,57.90
2018-11-02T02:36:28.812Z,58.40
2018-11-02T02:38:56.610Z,51.80
2018-11-02T02:41:24.367Z,51.30
2018-11-02T02:43:52.210Z,56.03
2018-11-02T02:46:19.945Z,51.47
2018-11-02T02:48:47.690Z,53.00
2018-11-02T02:51:15.441Z,51.03
2018-11-02T02:53:43.363Z,54.13
2018-11-02T02:56:11.085Z,51.27
2018-11-02T02:58:38.854Z,50.33
2018-11-02T03:01:06.612Z,48.33
2018-11-02T03:03:34.354Z,49.47
2018-11-02T03:06:02.090Z,44.43
2018-11-02T03:08:29.809Z,43.83
2018-11-02T03:10:57.673Z,40.20
2018-11-02T03:13:25.299Z,41.70
2018-11-02T03:15:53.036Z,39.73
2018-11-02T03:18:20.857Z,39.07
2018-11-02T03:20:48.531Z,40.07
2018-11-02T03:23:16.303Z,37.60
2018-11-02T03:25:44.031Z,40.53
2018-11-02T03:28:11.766Z,38.43
2018-11-02T03:30:39.502Z,38.93
2018-11-02T03:33:07.257Z,41.37
2018-11-02T03:35:34.977Z,42.40
2018-11-02T03:38:02.728Z,43.57
2018-11-02T03:40:30.460Z,44.77
2018-11-02T03:42:58.205Z,42.20
2018-11-02T03:45:25.939Z,46.03
2018-11-02T03:47:53.780Z,46.90
2018-11-02T03:50:21.846Z,44.80
2018-11-02T03:52:49.573Z,43.90
2018-11-02T03:55:17.350Z,44.70
2018-11-02T03:57:45.099Z,44.63
2018-11-02T04:00:13.339Z,45.23
2018-11-02T04:02:41.143Z,47.73
2018-11-02T04:05:09.746Z,47.00
2018-11-02T04:07:37.504Z,45.23
2018-11-02T04:10:06.672Z,45.03
2018-11-02T04:12:34.399Z,47.03
2018-11-02T04:15:02.213Z,47.03
2018-11-02T04:17:29.958Z,47.50
2018-11-02T04:19:57.739Z,46.93
2018-11-02T04:22:25.502Z,47.93
2018-11-02T04:24:53.286Z,48.90
2018-11-02T04:27:21.070Z,49.50
2018-11-02T04:29:48.819Z,53.27
2018-11-02T04:32:16.567Z,54.57
2018-11-02T04:34:44.318Z,53.37
2018-11-02T04:37:12.083Z,52.87
2018-11-02T04:39:39.800Z,52.67
2018-11-02T04:42:07.574Z,51.67
2018-11-02T04:44:35.294Z,48.43
2018-11-02T04:47:03.096Z,43.77
2018-11-02T04:49:30.843Z,42.50
2018-11-02T04:51:58.631Z,46.17
2018-11-02T04:54:26.402Z,48.07
2018-11-02T04:56:54.186Z,43.80
2018-11-02T04:59:22.010Z,45.13
2018-11-02T05:01:49.742Z,45.13
2018-11-02T05:04:17.470Z,45.47
2018-11-02T05:06:45.214Z,45.77
2018-11-02T05:09:12.942Z,48.80
2018-11-02T05:11:40.700Z,48.57
2018-11-02T05:14:08.922Z,48.57
2018-11-02T05:16:36.651Z,49.10
2018-11-02T05:19:04.591Z,51.33
2018-11-02T05:21:32.351Z,61.57
2018-11-02T05:24:00.080Z,54.07
2018-11-02T05:26:27.839Z,49.30
2018-11-02T05:28:55.558Z,52.97
2018-11-02T05:31:23.337Z,52.93
2018-11-02T05:33:51.074Z,51.40
2018-11-02T05:36:18.854Z,54.10
2018-11-02T05:38:46.615Z,51.70
2018-11-02T05:41:14.338Z,49.67
2018-11-02T05:43:42.098Z,47.37
2018-11-02T05:46:09.841Z,45.23
2018-11-02T05:48:37.576Z,44.17
2018-11-02T05:51:05.361Z,45.67
2018-11-02T05:53:33.141Z,47.00
2018-11-02T05:56:00.987Z,46.97
2018-11-02T05:58:28.856Z,45.87
2018-11-02T06:00:56.643Z,43.23
2018-11-02T06:03:24.365Z,40.67
2018-11-02T06:05:52.095Z,44.60
2018-11-02T06:08:19.843Z,42.03
2018-11-02T06:10:47.577Z,43.33
2018-11-02T06:13:15.517Z,49.90
2018-11-02T06:15:43.406Z,45.73
2018-11-02T06:18:11.434Z,47.17
2018-11-02T06:20:39.194Z,47.40
2018-11-02T06:23:06.966Z,50.83
2018-11-02T06:25:34.768Z,53.57
2018-11-02T06:28:02.543Z,51.73
2018-11-02T06:30:30.308Z,53.90
2018-11-02T06:32:58.023Z,52.70
2018-11-02T06:35:25.912Z,52.37
2018-11-02T06:37:53.691Z,53.00
2018-11-02T06:40:21.453Z,55.33
2018-11-02T06:42:49.223Z,55.70
2018-11-02T06:45:16.992Z,49.10
2018-11-02T06:47:44.771Z,75.07
2018-11-02T06:50:12.530Z,79.30
2018-11-02T06:52:40.270Z,85.13
2018-11-02T06:55:08.940Z,75.63
2018-11-02T06:57:36.700Z,65.87
2018-11-02T07:00:07.568Z,62.53
2018-11-02T07:02:34.955Z,53.53
2018-11-02T07:05:02.723Z,58.80
2018-11-02T07:07:30.507Z,74.17
2018-11-02T07:09:58.118Z,67.13
2018-11-02T07:12:25.814Z,64.73
2018-11-02T07:14:53.556Z,64.27
2018-11-02T07:17:21.307Z,62.73
2018-11-02T07:19:48.998Z,69.30
2018-11-02T07:22:16.699Z,64.03
2018-11-02T07:24:44.414Z,52.37
2018-11-02T07:27:12.105Z,62.10
2018-11-02T07:29:39.845Z,67.13
2018-11-02T07:32:07.593Z,62.63
2018-11-02T07:34:37.101Z,75.00
2018-11-02T07:37:04.944Z,85.70
2018-11-02T07:39:33.727Z,77.97
2018-11-02T07:42:01.894Z,73.70
2018-11-02T07:44:29.702Z,79.63
2018-11-02T07:46:58.163Z,85.20
2018-11-02T07:49:26.221Z,79.67
2018-11-02T07:51:53.966Z,69.73
2018-11-02T07:54:21.971Z,70.77
2018-11-02T07:56:49.738Z,73.20
2018-11-02T07:59:17.483Z,79.13
2018-11-02T08:01:45.787Z,88.90
2018-11-02T08:04:13.499Z,76.37
2018-11-02T08:06:41.217Z,66.73
2018-11-02T08:09:10.974Z,75.20
2018-11-02T08:11:38.775Z,70.00
2018-11-02T08:14:06.652Z,74.00
2018-11-02T08:16:34.579Z,74.43
2018-11-02T08:19:16.267Z,63.17
2018-11-02T08:22:15.231Z,64.10
2018-11-02T08:39:08.025Z,39.17
2018-11-02T08:41:36.218Z,38.00
2018-11-02T08:44:04.061Z,38.20
2018-11-02T08:46:31.825Z,38.70
2018-11-02T08:48:59.507Z,48.23
2018-11-02T08:51:27.241Z,50.13
2018-11-02T08:53:54.935Z,76.37
2018-11-02T08:56:22.645Z,77.37
2018-11-02T08:58:52.558Z,59.73
2018-11-02T09:01:20.338Z,50.97
2018-11-02T09:03:48.027Z,43.80
2018-11-02T09:06:15.698Z,37.57
2018-11-02T09:08:43.382Z,35.53
2018-11-02T09:11:11.143Z,39.73
2018-11-02T09:13:38.876Z,35.93
2018-11-02T09:16:06.637Z,44.47
2018-11-02T09:18:34.429Z,55.27
2018-11-02T09:21:02.168Z,62.10
2018-11-02T09:23:29.960Z,53.57
2018-11-02T09:25:57.711Z,64.47
2018-11-02T09:28:25.516Z,51.47
2018-11-02T09:30:53.262Z,41.30
2018-11-02T09:33:21.047Z,43.97
2018-11-02T09:35:48.778Z,46.63
2018-11-02T09:38:16.502Z,38.23
2018-11-02T09:40:44.259Z,38.37
2018-11-02T09:43:12.282Z,42.27
2018-11-02T09:45:40.130Z,46.40
2018-11-02T09:48:07.854Z,47.00
2018-11-02T09:50:35.683Z,42.47
2018-11-02T09:53:03.571Z,34.27
2018-11-02T09:55:31.334Z,37.03
2018-11-02T09:57:59.127Z,35.97
2018-11-02T10:00:26.926Z,37.07
2018-11-02T10:02:54.738Z,26.60
2018-11-02T10:05:22.588Z,26.30
2018-11-02T10:07:50.413Z,27.90
2018-11-02T10:10:18.207Z,27.27
2018-11-02T10:12:45.987Z,26.87
2018-11-02T10:15:14.859Z,24.30
2018-11-02T10:17:42.709Z,30.07
2018-11-02T10:20:11.129Z,26.10
2018-11-02T10:22:38.973Z,24.23
2018-11-02T10:25:07.449Z,28.23
2018-11-02T10:27:35.822Z,23.00
2018-11-02T10:30:03.971Z,21.83
2018-11-02T10:32:31.888Z,28.17
2018-11-02T10:35:00.350Z,24.53
2018-11-02T10:37:28.244Z,21.70
2018-11-02T10:39:56.177Z,22.97
2018-11-02T10:42:24.085Z,22.37
2018-11-02T10:44:52.091Z,22.60
2018-11-02T10:47:20.363Z,23.43
2018-11-02T10:49:48.130Z,23.07
2018-11-02T10:52:15.887Z,22.50
2018-11-02T10:54:43.716Z,22.70
2018-11-02T10:57:11.434Z,21.03
2018-11-02T10:59:39.219Z,23.90
2018-11-02T11:02:13.338Z,23.33
2018-11-02T11:04:41.138Z,22.80
2018-11-02T11:07:08.895Z,22.97
2018-11-02T11:09:36.762Z,22.60
2018-11-02T11:12:04.641Z,24.03
2018-11-02T11:14:32.321Z,24.23
2018-11-02T11:17:00.106Z,23.20
2018-11-02T11:19:28.552Z,23.53
2018-11-02T11:21:56.350Z,23.23
2018-11-02T11:24:24.116Z,24.63
2018-11-02T11:26:51.894Z,22.53
2018-11-02T11:29:19.711Z,24.13
2018-11-02T11:31:47.471Z,45.57
2018-11-02T11:34:15.318Z,23.83
2018-11-02T11:36:43.123Z,24.83
2018-11-02T11:39:12.614Z,26.83
2018-11-02T11:41:40.398Z,23.10
2018-11-02T11:44:08.206Z,22.27
2018-11-02T11:46:36.031Z,21.80
2018-11-02T11:49:04.387Z,22.60
2018-11-02T11:51:32.180Z,23.60
2018-11-02T11:53:59.986Z,23.67
2018-11-02T11:56:27.758Z,24.47
2018-11-02T11:58:55.558Z,23.43
2018-11-02T12:01:23.430Z,23.17
2018-11-02T12:03:51.201Z,24.80
2018-11-02T12:06:19.011Z,26.07
2018-11-02T12:08:46.823Z,27.50
2018-11-02T12:11:14.613Z,24.03
2018-11-02T12:13:42.446Z,23.60
2018-11-02T12:16:10.257Z,23.50
2018-11-02T12:18:38.010Z,23.10
2018-11-02T12:21:06.202Z,23.47
2018-11-02T12:23:34.083Z,23.97
2018-11-02T12:26:01.864Z,23.57
2018-11-02T12:28:29.658Z,24.83
2018-11-02T12:30:57.419Z,25.27
2018-11-02T12:33:25.450Z,24.03
2018-11-02T12:35:53.203Z,23.27
2018-11-02T12:38:20.946Z,23.57
2018-11-02T12:40:48.711Z,24.93
2018-11-02T12:43:17.582Z,23.50
2018-11-02T12:45:45.313Z,23.40
2018-11-02T12:48:13.073Z,23.80
2018-11-02T12:50:40.941Z,25.13
2018-11-02T12:53:08.664Z,23.47
2018-11-02T12:55:36.418Z,24.10
2018-11-02T12:58:04.311Z,24.53
2018-11-02T13:00:32.057Z,22.97
2018-11-02T13:02:59.842Z,21.30
2018-11-02T13:05:28.634Z,21.43
2018-11-02T13:07:56.359Z,22.90
2018-11-02T13:10:24.189Z,22.77
2018-11-02T13:12:51.978Z,22.87
2018-11-02T13:15:21.850Z,20.97
2018-11-02T13:17:49.926Z,20.20
2018-11-02T13:20:17.789Z,22.23
2018-11-02T13:22:46.571Z,20.47
2018-11-02T13:25:15.716Z,21.43
2018-11-02T13:27:43.936Z,20.63
2018-11-02T13:30:11.946Z,22.27
2018-11-02T13:32:39.883Z,21.57
2018-11-02T13:35:10.100Z,20.90
2018-11-02T13:37:37.875Z,20.97
2018-11-02T13:40:07.070Z,19.50
2018-11-02T13:42:34.857Z,21.20
2018-11-02T13:45:02.733Z,19.73
2018-11-02T13:47:30.490Z,19.97
2018-11-02T13:49:58.334Z,19.07
2018-11-02T13:52:26.133Z,19.33
2018-11-02T13:54:53.895Z,18.70
2018-11-02T13:57:21.683Z,20.97
2018-11-02T13:59:49.445Z,23.60
2018-11-02T14:02:17.209Z,23.23
2018-11-02T14:04:44.986Z,22.27
2018-11-02T14:07:12.753Z,22.33
2018-11-02T14:09:40.474Z,23.83
2018-11-02T14:12:08.292Z,21.60
2018-11-02T14:14:36.051Z,22.47
2018-11-02T14:17:04.753Z,22.43
2018-11-02T14:19:32.506Z,23.17
2018-11-02T14:22:00.271Z,22.33
2018-11-02T14:24:28.030Z,24.73
2018-11-02T14:26:55.786Z,23.33
2018-11-02T14:29:23.600Z,24.27
2018-11-02T14:31:51.327Z,25.70
2018-11-02T14:34:19.074Z,25.40
2018-11-02T14:36:46.826Z,27.00
2018-11-02T14:39:14.962Z,25.63
2018-11-02T14:41:43.812Z,26.13
2018-11-02T14:44:11.575Z,27.33
2018-11-02T14:46:39.722Z,26.23
2018-11-02T14:49:07.545Z,26.70
2018-11-02T14:51:35.554Z,26.37
2018-11-02T14:54:03.386Z,26.83
2018-11-02T14:56:31.150Z,27.60
2018-11-02T14:58:59.388Z,28.67
2018-11-02T15:01:27.655Z,27.33
2018-11-02T15:03:55.460Z,29.60
2018-11-02T15:06:23.224Z,28.20
2018-11-02T15:08:50.986Z,26.83
2018-11-02T15:11:18.835Z,29.10
2018-11-02T15:13:46.612Z,28.83
2018-11-02T15:16:14.489Z,28.63
2018-11-02T15:18:42.241Z,32.03
2018-11-02T15:21:10.014Z,30.27
2018-11-02T15:23:37.771Z,30.50
2018-11-02T15:26:05.874Z,30.30
2018-11-02T15:28:33.637Z,30.03
2018-11-02T15:31:01.413Z,30.53
2018-11-02T15:33:29.159Z,31.23
2018-11-02T15:35:56.917Z,33.80
2018-11-02T15:38:24.734Z,35.63
2018-11-02T15:40:52.462Z,64.47
2018-11-02T15:43:20.227Z,36.20
2018-11-02T15:45:47.958Z,32.00
2018-11-02T15:48:15.826Z,32.63
2018-11-02T15:50:43.596Z,31.60
2018-11-02T15:53:11.372Z,31.60
2018-11-02T15:55:39.102Z,32.73
2018-11-02T15:58:06.864Z,31.07
2018-11-02T16:00:34.674Z,31.43
2018-11-02T16:03:02.401Z,32.30
2018-11-02T16:05:30.154Z,32.93
2018-11-02T16:07:57.930Z,32.60
2018-11-02T16:10:25.683Z,32.83
2018-11-02T16:12:59.986Z,33.43
2018-11-02T16:15:27.743Z,31.57
2018-11-02T16:17:55.495Z,32.67
2018-11-02T16:20:23.330Z,33.03
2018-11-02T16:22:51.388Z,33.00
2018-11-02T16:25:19.191Z,32.83
2018-11-02T16:27:46.936Z,32.20
2018-11-02T16:30:14.716Z,32.43
2018-11-02T16:32:42.439Z,32.90
2018-11-02T16:35:10.816Z,32.77
2018-11-02T16:37:38.554Z,33.43
2018-11-02T16:40:08.923Z,32.83
2018-11-02T16:42:36.666Z,34.27
2018-11-02T16:45:05.414Z,32.93
2018-11-02T16:47:33.191Z,32.20
2018-11-02T16:50:00.946Z,34.53
2018-11-02T16:52:28.716Z,34.53
2018-11-02T16:54:56.478Z,34.10
2018-11-02T16:57:24.360Z,34.50
2018-11-02T16:59:52.252Z,35.23
2018-11-02T17:02:20.014Z,34.47
2018-11-02T17:04:47.842Z,35.53
2018-11-02T17:07:15.543Z,36.13
2018-11-02T17:09:43.271Z,34.67
2018-11-02T17:12:11.048Z,36.10
2018-11-02T17:14:38.841Z,36.23
2018-11-02T17:17:06.554Z,38.63
2018-11-02T17:19:34.298Z,36.70
2018-11-02T17:22:02.057Z,36.30
2018-11-02T17:24:29.810Z,38.57
2018-11-02T17:26:57.566Z,38.10
2018-11-02T17:29:25.315Z,38.97
2018-11-02T17:31:53.098Z,38.27
2018-11-02T17:34:20.849Z,37.57
2018-11-02T17:36:48.612Z,36.60
2018-11-02T17:39:16.358Z,37.07
2018-11-02T17:41:44.112Z,35.57
2018-11-02T17:44:11.883Z,36.60
2018-11-02T17:46:39.642Z,33.07
2018-11-02T17:49:07.382Z,34.67
2018-11-02T17:51:35.137Z,32.83
2018-11-02T17:54:02.898Z,32.70
2018-11-02T17:56:30.633Z,34.27
2018-11-02T17:58:58.380Z,35.13
2018-11-02T18:01:26.202Z,34.67
2018-11-02T18:03:53.944Z,33.63
2018-11-02T18:06:21.711Z,34.50
2018-11-02T18:08:49.471Z,34.33
2018-11-02T18:11:17.269Z,34.63
2018-11-02T18:13:45.182Z,36.40
2018-11-02T18:16:12.974Z,34.90
2018-11-02T18:18:41.111Z,35.73
2018-11-02T18:21:08.832Z,35.53
2018-11-02T18:23:36.561Z,35.07
2018-11-02T18:26:04.923Z,34.90
2018-11-02T18:28:32.678Z,36.87
2018-11-02T18:31:00.454Z,36.87
2018-11-02T18:33:28.250Z,37.63
2018-11-02T18:35:56.014Z,36.77
2018-11-02T18:38:23.747Z,36.57
2018-11-02T18:40:51.502Z,37.93
2018-11-02T18:43:19.227Z,36.77
2018-11-02T18:45:46.962Z,36.47
2018-11-02T18:48:14.816Z,37.20
2018-11-02T18:50:42.472Z,37.77
2018-11-02T18:53:10.335Z,38.00
2018-11-02T18:55:38.075Z,38.03
2018-11-02T18:58:06.205Z,40.73
2018-11-02T19:00:33.840Z,38.90
2018-11-02T19:03:01.667Z,37.10
2018-11-02T19:05:29.474Z,37.87
2018-11-02T19:07:57.162Z,37.67
2018-11-02T19:10:24.934Z,37.33
2018-11-02T19:12:52.689Z,38.57
2018-11-02T19:15:20.454Z,38.97
2018-11-02T19:17:48.227Z,39.83
2018-11-02T19:20:16.316Z,40.10
2018-11-02T19:22:44.167Z,41.33
2018-11-02T19:25:13.007Z,42.93
2018-11-02T19:27:40.867Z,41.80
2018-11-02T19:30:10.439Z,39.17
2018-11-02T19:32:38.308Z,40.03
2018-11-02T19:35:06.823Z,39.90
2018-11-02T19:37:34.523Z,39.53
2018-11-02T19:40:02.339Z,38.77
2018-11-02T19:42:30.102Z,38.40
2018-11-02T19:44:57.988Z,37.73
2018-11-02T19:47:31.297Z,36.53
2018-11-02T19:49:59.055Z,37.53
2018-11-02T19:52:26.814Z,34.37
2018-11-02T19:54:54.578Z,33.07
2018-11-02T19:57:22.447Z,31.53
2018-11-02T19:59:50.154Z,31.03
2018-11-02T20:02:17.911Z,30.57
2018-11-02T20:04:45.648Z,28.27
2018-11-02T20:07:13.378Z,27.17
2018-11-02T20:09:41.107Z,26.37
2018-11-02T20:12:08.854Z,28.40
2018-11-02T20:14:36.619Z,26.37
2018-11-02T20:17:04.442Z,28.87
2018-11-02T20:19:32.198Z,27.13
2018-11-02T20:21:59.954Z,28.97
2018-11-02T20:24:27.722Z,29.10
2018-11-02T20:26:55.491Z,26.63
2018-11-02T20:29:23.224Z,26.40
2018-11-02T20:31:51.096Z,26.27
2018-11-02T20:34:18.939Z,24.90
2018-11-02T20:36:46.683Z,24.27
2018-11-02T20:39:14.526Z,21.63
2018-11-02T20:41:42.214Z,21.07
2018-11-02T20:44:10.295Z,21.10
2018-11-02T20:46:38.051Z,19.97
2018-11-02T20:49:05.946Z,19.40
2018-11-02T20:51:33.760Z,18.83
2018-11-02T20:54:01.552Z,18.50
2018-11-02T20:56:29.374Z,18.50
2018-11-02T20:58:57.127Z,18.03
2018-11-02T21:01:24.879Z,18.10
2018-11-02T21:03:52.695Z,18.17
2018-11-02T21:06:20.469Z,17.03
2018-11-02T21:08:48.287Z,17.23
2018-11-02T21:11:15.986Z,17.50
2018-11-02T21:13:43.755Z,17.27
2018-11-02T21:16:11.527Z,17.23
2018-11-02T21:18:39.310Z,18.53
2018-11-02T21:21:07.099Z,17.47
2018-11-02T21:23:34.781Z,18.17
2018-11-02T21:26:02.526Z,18.27
2018-11-02T21:28:30.287Z,17.63
2018-11-02T21:30:58.035Z,17.73
2018-11-02T21:33:25.782Z,18.90
2018-11-02T21:35:53.522Z,20.17
2018-11-02T21:38:21.382Z,19.83
2018-11-02T21:40:49.052Z,20.33
2018-11-02T21:43:16.795Z,19.07
2018-11-02T21:45:44.579Z,20.60
2018-11-02T21:48:12.991Z,19.03
2018-11-02T21:50:40.758Z,19.57
2018-11-02T21:53:08.482Z,19.80
2018-11-02T21:55:36.222Z,17.30
2018-11-02T21:58:04.046Z,18.73
2018-11-02T22:00:31.828Z,17.67
2018-11-02T22:02:59.586Z,17.33
2018-11-02T22:05:27.321Z,16.83
2018-11-02T22:07:55.061Z,17.10
2018-11-02T22:10:22.799Z,17.57
2018-11-02T22:12:50.539Z,17.37
2018-11-02T22:15:18.270Z,18.27
2018-11-02T22:17:46.014Z,16.00
2018-11-02T22:20:14.606Z,17.63
2018-11-02T22:22:42.410Z,15.83
2018-11-02T22:25:11.117Z,16.57
2018-11-02T22:27:38.869Z,16.00
2018-11-02T22:30:09.030Z,15.83
2018-11-02T22:32:36.780Z,15.90
2018-11-02T22:35:04.706Z,14.87
2018-11-02T22:37:32.492Z,14.53
2018-11-02T22:40:00.224Z,15.13
2018-11-02T22:42:27.956Z,14.73
2018-11-02T22:44:55.730Z,14.53
2018-11-02T22:47:23.470Z,14.47
2018-11-02T22:49:51.198Z,14.37
2018-11-02T22:52:19.206Z,14.60
2018-11-02T22:54:46.986Z,14.03
2018-11-02T22:57:14.796Z,14.67
2018-11-02T22:59:42.757Z,13.10
2018-11-02T23:02:10.514Z,14.23
2018-11-02T23:04:38.270Z,13.40
2018-11-02T23:07:06.158Z,13.63
2018-11-02T23:09:33.974Z,13.10
2018-11-02T23:12:01.718Z,13.00
2018-11-02T23:14:29.454Z,14.30
2018-11-02T23:16:57.351Z,14.07
2018-11-02T23:19:25.104Z,13.50
2018-11-02T23:21:52.873Z,13.33
2018-11-02T23:24:20.614Z,12.80
2018-11-02T23:26:48.373Z,13.27
2018-11-02T23:29:16.120Z,13.07
2018-11-02T23:31:43.883Z,14.60
2018-11-02T23:34:11.704Z,14.40
2018-11-02T23:36:39.502Z,13.83
2018-11-02T23:39:07.938Z,14.57
2018-11-02T23:41:35.711Z,13.03
2018-11-02T23:44:03.637Z,13.13
2018-11-02T23:46:31.407Z,13.57
2018-11-02T23:48:59.180Z,14.33
2018-11-02T23:51:26.943Z,14.50
2018-11-02T23:53:54.735Z,13.40
2018-11-02T23:56:22.509Z,13.07
2018-11-02T23:58:50.238Z,13.00
