createdAt,value
2022-10-19T00:01:06.854Z,16.20
2022-10-19T00:03:34.864Z,16.20
2022-10-19T00:06:11.155Z,16.20
2022-10-19T00:08:38.213Z,16.10
2022-10-19T00:11:04.982Z,16.10
2022-10-19T00:13:31.740Z,16.10
2022-10-19T00:15:58.487Z,16.10
2022-10-19T00:18:25.223Z,16.10
2022-10-19T00:20:51.961Z,16.00
2022-10-19T00:23:18.743Z,16.00
2022-10-19T00:25:56.037Z,16.00
2022-10-19T00:28:22.830Z,16.00
2022-10-19T00:33:22.511Z,15.90
2022-10-19T00:35:51.027Z,15.90
2022-10-19T00:38:19.497Z,15.90
2022-10-19T00:40:46.802Z,15.90
2022-10-19T00:43:16.315Z,15.80
2022-10-19T00:45:43.317Z,15.80
2022-10-19T00:48:12.965Z,15.80
2022-10-19T00:50:40.208Z,15.80
2022-10-19T00:53:07.211Z,15.70
2022-10-19T00:55:34.076Z,15.70
2022-10-19T00:58:02.953Z,15.70
2022-10-19T01:00:30.480Z,15.60
2022-10-19T01:02:58.863Z,15.60
2022-10-19T01:05:26.455Z,15.60
2022-10-19T01:07:54.135Z,15.60
2022-10-19T01:10:25.037Z,15.60
2022-10-19T01:13:06.799Z,15.50
2022-10-19T01:15:36.543Z,15.50
2022-10-19T01:18:12.279Z,15.50
2022-10-19T01:20:44.774Z,15.50
2022-10-19T01:23:49.214Z,15.50
2022-10-19T01:26:57.313Z,15.50
2022-10-19T01:29:57.463Z,15.40
2022-10-19T01:32:32.702Z,15.40
2022-10-19T01:35:32.960Z,15.40
2022-10-19T01:38:08.954Z,15.40
2022-10-19T01:40:45.072Z,15.40
2022-10-19T01:43:21.343Z,15.40
2022-10-19T01:45:53.962Z,15.40
2022-10-19T01:48:30.631Z,15.40
2022-10-19T01:51:05.138Z,15.40
2022-10-19T01:53:39.336Z,15.30
2022-10-19T01:56:07.400Z,15.30
2022-10-19T01:58:38.273Z,15.20
2022-10-19T02:01:08.909Z,15.20
2022-10-19T02:03:37.298Z,15.20
2022-10-19T02:06:06.703Z,15.20
2022-10-19T02:08:52.958Z,15.10
2022-10-19T02:11:22.001Z,15.10
2022-10-19T02:13:56.125Z,15.10
2022-10-19T02:16:30.692Z,15.10
2022-10-19T02:18:58.665Z,15.00
2022-10-19T02:21:27.074Z,15.00
2022-10-19T02:23:54.314Z,15.00
2022-10-19T02:26:21.822Z,14.90
2022-10-19T02:28:49.381Z,14.90
2022-10-19T02:31:16.393Z,14.90
2022-10-19T02:33:43.232Z,14.90
2022-10-19T02:36:09.991Z,14.90
2022-10-19T02:38:36.829Z,14.80
2022-10-19T02:41:09.836Z,14.80
2022-10-19T02:43:39.732Z,14.80
2022-10-19T02:46:18.412Z,14.80
2022-10-19T02:48:46.189Z,14.80
2022-10-19T02:51:32.117Z,14.70
2022-10-19T02:54:01.212Z,14.70
2022-10-19T02:56:31.024Z,14.70
2022-10-19T02:58:57.764Z,14.70
2022-10-19T03:01:25.009Z,14.70
2022-10-19T03:03:51.835Z,14.70
2022-10-19T03:06:19.247Z,14.70
2022-10-19T03:08:46.190Z,14.70
2022-10-19T03:11:12.936Z,14.80
2022-10-19T03:13:41.438Z,14.80
2022-10-19T03:16:10.597Z,14.80
2022-10-19T03:18:37.382Z,14.80
2022-10-19T03:21:06.666Z,14.90
2022-10-19T03:23:33.966Z,14.90
2022-10-19T03:26:00.733Z,14.80
2022-10-19T03:28:28.623Z,14.80
2022-10-19T03:30:55.481Z,14.80
2022-10-19T03:33:22.693Z,14.80
2022-10-19T03:35:49.462Z,14.80
2022-10-19T03:38:16.852Z,14.70
2022-10-19T03:40:43.560Z,14.70
2022-10-19T03:43:10.281Z,14.70
2022-10-19T03:45:37.121Z,14.70
2022-10-19T03:48:04.069Z,14.70
2022-10-19T03:50:30.778Z,14.70
2022-10-19T03:52:57.498Z,14.70
2022-10-19T03:55:24.366Z,14.70
2022-10-19T03:57:51.100Z,14.70
2022-10-19T04:00:17.870Z,14.70
2022-10-19T04:02:44.639Z,14.60
2022-10-19T04:05:11.394Z,14.60
2022-10-19T04:07:38.097Z,14.60
2022-10-19T04:10:05.266Z,14.60
2022-10-19T04:12:32.006Z,14.60
2022-10-19T04:14:58.689Z,14.60
2022-10-19T04:17:25.846Z,14.60
2022-10-19T04:19:52.565Z,14.50
2022-10-19T04:22:19.234Z,14.50
2022-10-19T04:24:45.997Z,14.50
2022-10-19T04:27:12.707Z,14.50
2022-10-19T04:29:39.484Z,14.50
2022-10-19T04:32:06.408Z,14.50
2022-10-19T04:34:35.250Z,14.50
2022-10-19T04:37:04.477Z,14.50
2022-10-19T04:39:31.184Z,14.50
2022-10-19T04:41:57.890Z,14.40
2022-10-19T04:46:56.192Z,14.40
2022-10-19T04:49:22.945Z,14.50
2022-10-19T04:51:49.682Z,14.50
2022-10-19T04:54:16.561Z,14.50
2022-10-19T04:56:43.260Z,14.50
2022-10-19T04:59:10.500Z,14.60
2022-10-19T05:01:37.309Z,14.60
2022-10-19T05:04:04.233Z,14.70
2022-10-19T05:06:32.154Z,14.70
2022-10-19T05:08:59.994Z,14.70
2022-10-19T05:11:27.409Z,14.70
2022-10-19T05:13:54.241Z,14.70
2022-10-19T05:16:22.810Z,14.70
2022-10-19T05:18:50.870Z,14.70
2022-10-19T05:21:18.798Z,14.80
2022-10-19T05:23:45.893Z,14.80
2022-10-19T05:26:19.205Z,14.80
2022-10-19T05:28:57.163Z,14.80
2022-10-19T05:31:27.396Z,14.80
2022-10-19T05:33:56.291Z,14.80
2022-10-19T05:36:35.243Z,14.80
2022-10-19T05:39:13.083Z,14.80
2022-10-19T05:41:40.238Z,14.80
2022-10-19T05:44:07.270Z,14.80
2022-10-19T05:46:34.606Z,14.80
2022-10-19T05:49:01.442Z,14.80
2022-10-19T05:51:28.768Z,14.80
2022-10-19T05:53:56.624Z,14.80
2022-10-19T05:56:27.343Z,14.80
2022-10-19T05:59:00.368Z,14.90
2022-10-19T06:01:28.294Z,14.80
2022-10-19T06:03:58.755Z,14.90
2022-10-19T06:06:26.810Z,14.90
2022-10-19T06:08:55.131Z,14.90
2022-10-19T06:11:30.453Z,14.90
2022-10-19T06:13:59.817Z,14.90
2022-10-19T06:16:27.545Z,14.90
2022-10-19T06:18:55.719Z,14.90
2022-10-19T06:21:25.043Z,14.90
2022-10-19T06:23:53.100Z,14.90
2022-10-19T06:26:20.702Z,14.90
2022-10-19T06:28:48.421Z,15.00
2022-10-19T06:31:16.082Z,15.00
2022-10-19T06:33:46.010Z,15.10
2022-10-19T06:36:17.662Z,15.10
2022-10-19T06:38:44.791Z,15.10
2022-10-19T06:41:12.436Z,15.20
2022-10-19T06:43:39.670Z,15.20
2022-10-19T06:46:08.700Z,15.20
2022-10-19T06:48:35.561Z,15.20
2022-10-19T06:51:06.346Z,15.20
2022-10-19T06:53:34.748Z,15.20
2022-10-19T06:56:04.190Z,15.30
2022-10-19T06:58:34.413Z,15.20
2022-10-19T07:01:01.421Z,15.20
2022-10-19T07:03:29.245Z,15.20
2022-10-19T07:05:57.965Z,15.20
2022-10-19T07:08:25.219Z,15.20
2022-10-19T07:10:53.489Z,15.20
2022-10-19T07:13:20.811Z,15.30
2022-10-19T07:15:47.861Z,15.30
2022-10-19T07:18:15.546Z,15.30
2022-10-19T07:20:42.353Z,15.30
2022-10-19T07:23:09.066Z,15.30
2022-10-19T07:25:36.502Z,15.30
2022-10-19T07:28:03.668Z,15.30
2022-10-19T07:30:30.376Z,15.40
2022-10-19T07:32:57.218Z,15.40
2022-10-19T07:35:23.885Z,15.40
2022-10-19T07:37:50.598Z,15.50
2022-10-19T07:40:17.349Z,15.50
2022-10-19T07:42:44.071Z,15.50
2022-10-19T07:45:11.019Z,15.60
2022-10-19T07:47:37.700Z,15.60
2022-10-19T07:50:04.753Z,15.80
2022-10-19T07:52:36.707Z,16.00
2022-10-19T07:55:04.313Z,16.30
2022-10-19T07:57:31.001Z,16.70
2022-10-19T07:59:57.723Z,17.10
2022-10-19T08:02:30.815Z,17.50
2022-10-19T08:05:10.463Z,17.90
2022-10-19T08:07:38.487Z,18.40
2022-10-19T08:10:05.690Z,18.70
2022-10-19T08:12:36.238Z,19.00
2022-10-19T08:15:06.550Z,19.30
2022-10-19T08:17:36.959Z,19.50
2022-10-19T08:20:05.602Z,19.80
2022-10-19T08:22:32.488Z,20.10
2022-10-19T08:24:59.485Z,20.50
2022-10-19T08:27:26.710Z,20.70
2022-10-19T08:29:53.444Z,20.90
2022-10-19T08:32:20.189Z,21.10
2022-10-19T08:34:46.957Z,21.40
2022-10-19T08:37:26.083Z,21.60
2022-10-19T08:40:00.377Z,21.80
2022-10-19T08:43:11.666Z,22.10
2022-10-19T08:45:43.907Z,22.30
2022-10-19T08:48:43.642Z,22.50
2022-10-19T08:51:13.058Z,22.70
2022-10-19T08:53:53.351Z,22.90
2022-10-19T08:56:55.378Z,23.00
2022-10-19T08:59:47.969Z,23.30
2022-10-19T09:02:30.081Z,23.50
2022-10-19T09:05:05.633Z,23.70
2022-10-19T09:07:45.032Z,23.90
2022-10-19T09:10:14.798Z,24.00
2022-10-19T09:13:12.033Z,24.10
2022-10-19T09:15:40.708Z,24.10
2022-10-19T09:18:13.944Z,24.30
2022-10-19T09:20:44.557Z,24.30
2022-10-19T09:23:31.845Z,24.30
2022-10-19T09:25:58.660Z,24.40
2022-10-19T09:28:44.125Z,24.50
2022-10-19T09:31:40.348Z,24.70
2022-10-19T09:34:24.272Z,24.80
2022-10-19T09:36:57.040Z,24.90
2022-10-19T09:39:28.662Z,25.00
2022-10-19T09:42:16.547Z,25.10
2022-10-19T09:44:43.411Z,25.10
2022-10-19T09:47:37.968Z,25.20
2022-10-19T09:50:15.889Z,25.10
2022-10-19T09:52:44.727Z,25.10
2022-10-19T09:55:14.206Z,25.10
2022-10-19T09:57:49.471Z,25.10
2022-10-19T10:00:24.729Z,25.10
2022-10-19T10:02:55.825Z,25.10
2022-10-19T10:05:40.845Z,25.10
2022-10-19T10:08:36.255Z,25.00
2022-10-19T10:11:13.132Z,24.90
2022-10-19T10:13:43.407Z,24.90
2022-10-19T10:16:16.382Z,24.90
2022-10-19T10:19:02.975Z,25.00
2022-10-19T10:21:33.598Z,25.00
2022-10-19T10:24:22.772Z,25.10
2022-10-19T10:26:55.653Z,25.20
2022-10-19T10:29:30.182Z,25.20
2022-10-19T10:32:13.509Z,25.20
2022-10-19T10:35:05.783Z,25.20
2022-10-19T10:37:40.608Z,25.10
2022-10-19T10:40:25.162Z,25.00
2022-10-19T10:42:54.143Z,24.70
2022-10-19T10:45:27.207Z,24.60
2022-10-19T10:47:54.173Z,24.40
2022-10-19T10:50:24.495Z,24.30
2022-10-19T10:53:00.262Z,24.10
2022-10-19T10:55:28.268Z,24.00
2022-10-19T10:58:15.079Z,23.90
2022-10-19T11:00:42.893Z,23.80
2022-10-19T11:03:12.357Z,23.80
2022-10-19T11:05:42.591Z,23.70
2022-10-19T11:08:12.339Z,23.60
2022-10-19T11:11:10.959Z,23.50
2022-10-19T11:13:43.650Z,23.40
2022-10-19T11:16:16.664Z,23.30
2022-10-19T11:18:48.710Z,23.30
2022-10-19T11:21:34.583Z,23.20
2022-10-19T11:24:36.615Z,23.10
2022-10-19T11:27:24.512Z,23.10
2022-10-19T11:30:12.414Z,23.00
2022-10-19T11:32:52.746Z,22.90
2022-10-19T11:35:37.638Z,22.90
2022-10-19T11:38:38.137Z,22.80
2022-10-19T11:41:26.813Z,22.70
2022-10-19T11:44:36.405Z,22.70
2022-10-19T11:47:43.261Z,22.60
2022-10-19T11:50:19.155Z,22.50
2022-10-19T11:53:18.746Z,22.50
2022-10-19T11:56:08.250Z,22.40
2022-10-19T11:59:11.135Z,22.30
2022-10-19T12:01:57.264Z,22.30
2022-10-19T12:04:54.488Z,22.40
2022-10-19T12:07:45.370Z,22.40
2022-10-19T12:10:24.343Z,22.50
2022-10-19T12:12:58.902Z,22.60
2022-10-19T12:15:26.152Z,22.80
2022-10-19T12:17:56.027Z,22.80
2022-10-19T12:20:32.133Z,22.90
2022-10-19T12:23:02.231Z,23.00
2022-10-19T12:25:29.197Z,23.00
2022-10-19T12:27:57.529Z,23.10
2022-10-19T12:30:24.757Z,23.10
2022-10-19T12:32:54.166Z,23.20
2022-10-19T12:36:00.113Z,23.20
2022-10-19T12:38:46.884Z,23.30
2022-10-19T12:41:35.658Z,23.30
2022-10-19T12:44:27.009Z,23.30
2022-10-19T12:47:00.867Z,23.40
2022-10-19T12:49:30.798Z,23.30
2022-10-19T12:51:59.501Z,23.30
2022-10-19T12:54:35.557Z,23.30
2022-10-19T12:57:04.499Z,23.30
2022-10-19T12:59:33.978Z,23.30
2022-10-19T13:02:02.731Z,23.30
2022-10-19T13:04:32.937Z,23.30
2022-10-19T13:07:05.477Z,23.30
2022-10-19T13:09:34.127Z,23.20
2022-10-19T13:12:19.853Z,23.30
2022-10-19T13:15:05.822Z,23.20
2022-10-19T13:17:40.619Z,23.20
2022-10-19T13:20:13.433Z,23.20
2022-10-19T13:22:50.489Z,23.20
2022-10-19T13:25:17.289Z,23.10
2022-10-19T13:27:48.999Z,23.20
2022-10-19T13:31:00.591Z,23.10
2022-10-19T13:33:44.845Z,23.10
2022-10-19T13:36:12.765Z,23.10
2022-10-19T13:39:09.613Z,23.00
2022-10-19T13:41:39.398Z,23.00
2022-10-19T13:44:16.895Z,23.00
2022-10-19T13:46:55.497Z,22.90
2022-10-19T13:49:30.388Z,22.90
2022-10-19T13:51:59.219Z,22.80
2022-10-19T13:54:50.856Z,22.80
2022-10-19T13:57:51.504Z,22.80
2022-10-19T14:00:23.087Z,22.80
2022-10-19T14:02:58.883Z,22.70
2022-10-19T14:05:47.412Z,22.70
2022-10-19T14:08:20.349Z,22.60
2022-10-19T14:11:01.010Z,22.60
2022-10-19T14:13:29.017Z,22.60
2022-10-19T14:15:58.527Z,22.50
2022-10-19T14:18:34.330Z,22.50
2022-10-19T14:21:07.506Z,22.50
2022-10-19T14:23:38.185Z,22.40
2022-10-19T14:26:11.226Z,22.40
2022-10-19T14:28:39.830Z,22.40
2022-10-19T14:31:17.184Z,22.30
2022-10-19T14:33:47.598Z,22.30
2022-10-19T14:36:18.725Z,22.30
2022-10-19T14:38:47.978Z,22.30
2022-10-19T14:41:26.734Z,22.20
2022-10-19T14:43:55.609Z,22.10
2022-10-19T14:46:26.462Z,22.10
2022-10-19T14:49:02.750Z,22.10
2022-10-19T14:51:35.326Z,22.00
2022-10-19T14:54:40.582Z,22.00
2022-10-19T14:57:34.832Z,22.00
2022-10-19T15:00:05.149Z,21.90
2022-10-19T15:02:44.309Z,21.90
2022-10-19T15:05:20.726Z,21.90
2022-10-19T15:07:48.337Z,21.90
2022-10-19T15:10:23.473Z,21.80
2022-10-19T15:12:52.465Z,21.80
2022-10-19T15:15:25.462Z,21.80
2022-10-19T15:18:02.151Z,21.70
2022-10-19T15:20:30.710Z,21.70
2022-10-19T15:22:58.169Z,21.70
2022-10-19T15:25:32.659Z,21.70
2022-10-19T15:28:18.507Z,21.70
2022-10-19T15:30:45.505Z,21.60
2022-10-19T15:33:15.562Z,21.60
2022-10-19T15:35:44.476Z,21.50
2022-10-19T15:38:14.568Z,21.50
2022-10-19T15:40:43.910Z,21.50
2022-10-19T15:43:37.540Z,21.40
2022-10-19T15:46:13.628Z,21.40
2022-10-19T15:48:40.276Z,21.40
2022-10-19T15:51:27.003Z,21.40
2022-10-19T15:53:58.076Z,21.40
2022-10-19T15:56:26.760Z,21.30
2022-10-19T15:58:56.476Z,21.30
2022-10-19T16:01:29.505Z,21.20
2022-10-19T16:03:56.633Z,21.20
2022-10-19T16:06:26.617Z,21.10
2022-10-19T16:08:56.612Z,21.10
2022-10-19T16:11:24.332Z,21.00
2022-10-19T16:13:51.121Z,21.00
2022-10-19T16:16:32.780Z,20.90
2022-10-19T16:19:00.497Z,20.90
2022-10-19T16:21:30.998Z,20.90
2022-10-19T16:23:58.441Z,20.80
2022-10-19T16:26:28.727Z,20.80
2022-10-19T16:28:56.584Z,20.80
2022-10-19T16:31:24.361Z,20.80
2022-10-19T16:33:51.282Z,20.80
2022-10-19T16:36:20.230Z,20.70
2022-10-19T16:38:47.382Z,20.70
2022-10-19T16:41:14.358Z,20.60
2022-10-19T16:43:41.174Z,20.60
2022-10-19T16:46:07.891Z,20.60
2022-10-19T16:48:34.686Z,20.50
2022-10-19T16:51:07.421Z,20.50
2022-10-19T16:53:35.555Z,20.50
2022-10-19T16:56:12.314Z,20.50
2022-10-19T16:58:40.503Z,20.40
2022-10-19T17:01:18.251Z,20.30
2022-10-19T17:03:46.754Z,20.30
2022-10-19T17:06:14.277Z,20.20
2022-10-19T17:11:30.607Z,19.90
2022-10-19T17:14:00.337Z,19.80
2022-10-19T17:16:28.646Z,19.70
2022-10-19T17:18:57.611Z,19.70
2022-10-19T17:21:29.880Z,19.60
2022-10-19T17:23:59.996Z,19.60
2022-10-19T17:26:33.656Z,19.60
2022-10-19T17:29:01.215Z,19.60
2022-10-19T17:31:30.121Z,19.50
2022-10-19T17:33:57.403Z,19.50
2022-10-19T17:36:27.507Z,19.50
2022-10-19T17:38:56.096Z,19.50
2022-10-19T17:41:23.569Z,19.40
2022-10-19T17:43:54.085Z,19.40
2022-10-19T17:46:23.851Z,19.30
2022-10-19T17:48:50.901Z,19.20
2022-10-19T17:51:20.732Z,19.20
2022-10-19T17:53:48.614Z,19.20
2022-10-19T17:56:18.417Z,19.20
2022-10-19T17:58:45.282Z,19.10
2022-10-19T18:01:13.128Z,19.00
2022-10-19T18:03:40.772Z,19.00
2022-10-19T18:06:25.917Z,18.90
2022-10-19T18:08:55.102Z,18.90
2022-10-19T18:11:30.834Z,18.80
2022-10-19T18:14:00.269Z,18.70
2022-10-19T18:16:33.142Z,18.70
2022-10-19T18:19:01.128Z,18.70
2022-10-19T18:21:31.033Z,18.70
2022-10-19T18:23:59.577Z,18.70
2022-10-19T18:26:27.189Z,18.70
2022-10-19T18:28:55.132Z,18.70
2022-10-19T18:31:29.180Z,18.60
2022-10-19T18:33:57.619Z,18.60
2022-10-19T18:36:24.503Z,18.60
2022-10-19T18:38:52.719Z,18.50
2022-10-19T18:41:20.270Z,18.40
2022-10-19T18:43:55.269Z,18.40
2022-10-19T18:46:24.004Z,18.30
2022-10-19T18:48:51.250Z,18.30
2022-10-19T18:51:19.382Z,18.30
2022-10-19T18:53:47.380Z,18.30
2022-10-19T18:56:16.842Z,18.20
2022-10-19T18:58:44.166Z,18.20
2022-10-19T19:01:13.036Z,18.10
2022-10-19T19:03:42.818Z,18.10
2022-10-19T19:06:16.962Z,18.10
2022-10-19T19:11:36.978Z,18.00
2022-10-19T19:14:12.716Z,18.00
2022-10-19T19:16:40.262Z,17.90
2022-10-19T19:19:07.887Z,17.90
2022-10-19T19:21:36.348Z,17.90
2022-10-19T19:24:05.463Z,17.80
2022-10-19T19:26:35.453Z,17.80
2022-10-19T19:29:02.595Z,17.70
2022-10-19T19:31:29.500Z,17.70
2022-10-19T19:33:56.398Z,17.70
2022-10-19T19:36:23.184Z,17.70
2022-10-19T19:38:51.532Z,17.60
2022-10-19T19:41:18.364Z,17.60
2022-10-19T19:43:45.289Z,17.60
2022-10-19T19:46:17.539Z,17.50
2022-10-19T19:48:46.430Z,17.50
2022-10-19T19:51:20.259Z,17.50
2022-10-19T19:53:48.189Z,17.40
2022-10-19T19:56:16.906Z,17.40
2022-10-19T19:58:45.120Z,17.40
2022-10-19T20:01:21.420Z,17.40
2022-10-19T20:03:48.376Z,17.30
2022-10-19T20:06:19.628Z,17.30
2022-10-19T20:08:49.317Z,17.40
2022-10-19T20:11:17.457Z,17.30
2022-10-19T20:13:45.598Z,17.30
2022-10-19T20:16:20.936Z,17.30
2022-10-19T20:18:51.943Z,17.30
2022-10-19T20:21:19.362Z,17.30
2022-10-19T20:23:47.058Z,17.30
2022-10-19T20:26:18.772Z,17.30
2022-10-19T20:28:46.982Z,17.30
2022-10-19T20:31:14.675Z,17.30
2022-10-19T20:33:43.061Z,17.30
2022-10-19T20:36:11.690Z,17.40
2022-10-19T20:38:39.508Z,17.40
2022-10-19T20:41:08.559Z,17.30
2022-10-19T20:43:38.340Z,17.30
2022-10-19T20:46:06.856Z,17.20
2022-10-19T20:48:33.713Z,17.20
2022-10-19T20:51:10.787Z,17.20
2022-10-19T20:53:37.720Z,17.10
2022-10-19T20:56:09.118Z,17.10
2022-10-19T20:58:39.999Z,17.10
2022-10-19T21:01:09.274Z,17.10
2022-10-19T21:03:36.286Z,17.00
2022-10-19T21:06:05.813Z,17.00
2022-10-19T21:08:34.502Z,17.00
2022-10-19T21:11:01.954Z,17.00
2022-10-19T21:13:28.668Z,17.00
2022-10-19T21:15:55.431Z,17.00
2022-10-19T21:18:22.136Z,17.00
2022-10-19T21:20:48.855Z,17.00
2022-10-19T21:23:15.563Z,16.90
2022-10-19T21:25:53.347Z,16.90
2022-10-19T21:28:20.186Z,16.80
2022-10-19T21:30:46.883Z,16.80
2022-10-19T21:33:13.642Z,16.80
2022-10-19T21:35:40.423Z,16.80
2022-10-19T21:38:07.262Z,16.80
2022-10-19T21:40:36.406Z,16.80
2022-10-19T21:43:03.198Z,16.80
2022-10-19T21:45:30.863Z,16.80
2022-10-19T21:47:57.854Z,16.80
2022-10-19T21:50:24.619Z,16.90
2022-10-19T21:52:51.333Z,16.90
2022-10-19T21:55:18.037Z,17.00
2022-10-19T21:57:45.942Z,17.00
2022-10-19T22:00:13.198Z,16.90
2022-10-19T22:02:39.878Z,16.90
2022-10-19T22:05:06.870Z,16.90
2022-10-19T22:07:33.908Z,16.90
2022-10-19T22:10:00.793Z,16.90
2022-10-19T22:12:27.517Z,16.90
2022-10-19T22:14:54.281Z,16.90
2022-10-19T22:17:20.999Z,16.90
2022-10-19T22:19:49.920Z,16.80
2022-10-19T22:22:16.719Z,16.80
2022-10-19T22:24:43.407Z,16.80
2022-10-19T22:27:10.179Z,16.80
2022-10-19T22:29:36.882Z,16.80
2022-10-19T22:32:03.938Z,16.80
2022-10-19T22:34:32.127Z,16.80
2022-10-19T22:36:59.110Z,16.80
2022-10-19T22:39:27.886Z,16.80
2022-10-19T22:42:10.247Z,16.80
2022-10-19T22:44:37.141Z,16.80
2022-10-19T22:47:04.093Z,16.80
2022-10-19T22:49:30.878Z,16.70
2022-10-19T22:51:57.584Z,16.70
2022-10-19T22:54:24.360Z,16.80
2022-10-19T22:56:51.177Z,16.80
2022-10-19T22:59:17.978Z,16.80
2022-10-19T23:01:44.893Z,16.80
2022-10-19T23:04:11.644Z,16.80
2022-10-19T23:06:38.404Z,16.80
2022-10-19T23:09:05.250Z,16.70
2022-10-19T23:11:32.377Z,16.70
2022-10-19T23:13:59.086Z,16.70
2022-10-19T23:16:25.852Z,16.70
2022-10-19T23:18:52.678Z,16.70
2022-10-19T23:21:19.436Z,16.60
2022-10-19T23:23:46.221Z,16.60
2022-10-19T23:26:16.053Z,16.60
2022-10-19T23:28:45.069Z,16.60
2022-10-19T23:31:14.662Z,16.60
2022-10-19T23:33:41.816Z,16.60
2022-10-19T23:36:18.263Z,16.60
2022-10-19T23:38:45.801Z,16.60
2022-10-19T23:41:13.029Z,16.60
2022-10-19T23:43:40.262Z,16.60
2022-10-19T23:46:07.640Z,16.50
2022-10-19T23:48:34.893Z,16.50
2022-10-19T23:51:13.497Z,16.50
2022-10-19T23:53:42.440Z,16.50
2022-10-19T23:56:15.478Z,16.50
2022-10-19T23:58:42.502Z,16.50
