createdAt,value
2019-02-22T00:02:37.885Z,51.87
2019-02-22T00:05:09.151Z,52.17
2019-02-22T00:07:40.261Z,49.60
2019-02-22T00:10:11.438Z,51.07
2019-02-22T00:12:43.135Z,51.77
2019-02-22T00:15:14.217Z,53.42
2019-02-22T00:17:46.297Z,52.67
2019-02-22T00:20:17.258Z,50.87
2019-02-22T00:22:48.227Z,51.43
2019-02-22T00:25:18.905Z,49.50
2019-02-22T00:27:50.875Z,47.87
2019-02-22T00:30:21.612Z,48.13
2019-02-22T00:32:53.307Z,43.03
2019-02-22T00:35:24.038Z,45.67
2019-02-22T00:37:54.735Z,45.30
2019-02-22T00:40:25.488Z,43.60
2019-02-22T00:42:56.019Z,45.30
2019-02-22T00:45:26.839Z,45.20
2019-02-22T00:48:00.406Z,47.17
2019-02-22T00:50:31.331Z,46.60
2019-02-22T00:53:02.164Z,46.15
2019-02-22T00:55:34.195Z,46.07
2019-02-22T00:58:05.850Z,43.28
2019-02-22T01:00:36.443Z,46.83
2019-02-22T01:03:07.417Z,44.63
2019-02-22T01:05:40.757Z,42.13
2019-02-22T01:08:12.189Z,44.08
2019-02-22T01:10:42.880Z,43.47
2019-02-22T01:13:13.340Z,44.27
2019-02-22T01:15:44.019Z,44.77
2019-02-22T01:18:16.258Z,42.20
2019-02-22T01:20:54.384Z,42.33
2019-02-22T01:23:20.844Z,43.17
2019-02-22T01:25:51.360Z,44.73
2019-02-22T01:28:23.289Z,43.77
2019-02-22T01:30:54.321Z,44.85
2019-02-22T01:33:26.330Z,45.87
2019-02-22T01:35:57.854Z,44.47
2019-02-22T01:38:28.247Z,44.67
2019-02-22T01:40:58.875Z,46.53
2019-02-22T01:43:29.550Z,47.80
2019-02-22T01:46:01.126Z,47.47
2019-02-22T01:48:31.554Z,48.30
2019-02-22T01:51:02.320Z,48.13
2019-02-22T01:53:33.372Z,52.57
2019-02-22T01:56:05.580Z,51.33
2019-02-22T01:58:48.009Z,49.53
2019-02-22T02:01:09.552Z,48.73
2019-02-22T02:03:40.462Z,48.07
2019-02-22T02:06:10.856Z,44.70
2019-02-22T02:08:42.461Z,46.10
2019-02-22T02:11:13.558Z,46.42
2019-02-22T02:13:45.242Z,48.67
2019-02-22T02:16:15.814Z,50.70
2019-02-22T02:18:47.618Z,49.43
2019-02-22T02:21:18.310Z,50.80
2019-02-22T02:23:51.453Z,45.83
2019-02-22T02:26:22.070Z,44.63
2019-02-22T02:28:54.933Z,42.07
2019-02-22T02:31:25.422Z,46.77
2019-02-22T02:33:56.520Z,49.63
2019-02-22T02:36:29.248Z,44.50
2019-02-22T02:39:00.027Z,47.67
2019-02-22T02:41:30.655Z,43.33
2019-02-22T02:44:01.219Z,41.53
2019-02-22T02:46:31.907Z,40.17
2019-02-22T02:49:02.453Z,39.23
2019-02-22T02:51:34.743Z,39.97
2019-02-22T02:54:06.110Z,41.20
2019-02-22T02:56:39.266Z,39.77
2019-02-22T02:59:09.836Z,37.17
2019-02-22T03:01:42.523Z,35.57
2019-02-22T03:04:13.210Z,36.88
2019-02-22T03:07:02.825Z,36.60
2019-02-22T03:09:34.118Z,38.33
2019-02-22T03:12:05.810Z,35.80
2019-02-22T03:14:37.731Z,35.47
2019-02-22T03:17:08.201Z,34.23
2019-02-22T03:19:40.895Z,35.65
2019-02-22T03:22:12.327Z,34.57
2019-02-22T03:24:43.535Z,34.23
2019-02-22T03:27:14.259Z,32.67
2019-02-22T03:29:46.365Z,34.60
2019-02-22T03:32:19.396Z,33.20
2019-02-22T03:34:51.430Z,34.67
2019-02-22T03:37:22.433Z,31.57
2019-02-22T03:39:53.134Z,34.33
2019-02-22T03:42:24.226Z,21.95
2019-02-22T03:44:54.905Z,31.20
2019-02-22T03:47:25.647Z,29.57
2019-02-22T03:49:56.762Z,16.27
2019-02-22T03:52:48.981Z,26.43
2019-02-22T03:55:19.834Z,12.05
2019-02-22T03:57:50.292Z,8.27
2019-02-22T04:00:21.283Z,7.28
2019-02-22T04:02:51.853Z,7.05
2019-02-22T04:05:22.362Z,7.13
2019-02-22T04:07:57.043Z,6.43
2019-02-22T04:10:27.492Z,6.20
2019-02-22T04:12:58.491Z,5.90
2019-02-22T04:15:29.150Z,6.30
2019-02-22T04:17:59.770Z,5.70
2019-02-22T04:20:32.126Z,3.07
2019-02-22T04:23:02.543Z,2.90
2019-02-22T04:25:33.317Z,2.40
2019-02-22T04:28:04.222Z,2.07
2019-02-22T04:30:37.851Z,2.30
2019-02-22T04:33:07.572Z,2.73
2019-02-22T04:35:38.762Z,2.93
2019-02-22T04:38:09.163Z,3.10
2019-02-22T04:40:40.333Z,3.10
2019-02-22T04:43:11.468Z,3.60
2019-02-22T04:45:43.585Z,4.00
2019-02-22T04:48:14.602Z,4.43
2019-02-22T04:50:45.364Z,4.13
2019-02-22T04:53:15.864Z,3.40
2019-02-22T04:55:46.687Z,3.70
2019-02-22T04:58:17.502Z,3.37
2019-02-22T05:00:48.268Z,4.77
2019-02-22T05:03:18.911Z,1.67
2019-02-22T05:05:49.765Z,2.03
2019-02-22T05:08:20.532Z,1.70
2019-02-22T05:10:51.371Z,1.70
2019-02-22T05:13:22.559Z,1.60
2019-02-22T05:15:53.219Z,1.50
2019-02-22T05:18:24.615Z,1.53
2019-02-22T05:20:55.536Z,1.30
2019-02-22T05:23:28.597Z,1.60
2019-02-22T05:25:59.355Z,1.30
2019-02-22T05:28:31.111Z,1.60
2019-02-22T05:31:01.815Z,2.33
2019-02-22T05:33:32.749Z,2.13
2019-02-22T05:36:03.639Z,2.33
2019-02-22T05:38:34.394Z,2.70
2019-02-22T05:41:06.222Z,2.20
2019-02-22T05:43:36.863Z,2.17
2019-02-22T05:46:07.743Z,2.60
2019-02-22T05:48:38.955Z,2.70
2019-02-22T05:51:09.488Z,2.83
2019-02-22T05:53:40.225Z,2.10
2019-02-22T05:56:10.765Z,1.77
2019-02-22T05:58:43.104Z,1.60
2019-02-22T06:01:13.546Z,1.95
2019-02-22T06:03:44.236Z,2.00
2019-02-22T06:06:16.154Z,2.50
2019-02-22T06:08:46.677Z,2.50
2019-02-22T06:11:17.079Z,2.17
2019-02-22T06:13:47.664Z,2.90
2019-02-22T06:16:18.546Z,2.62
2019-02-22T06:18:49.036Z,3.97
2019-02-22T06:21:20.457Z,2.52
2019-02-22T06:23:52.171Z,3.27
2019-02-22T06:26:23.776Z,2.80
2019-02-22T06:28:54.660Z,2.90
2019-02-22T06:31:25.069Z,2.50
2019-02-22T06:33:55.675Z,2.37
2019-02-22T06:36:26.537Z,2.53
2019-02-22T06:38:57.089Z,2.30
2019-02-22T06:41:27.699Z,2.30
2019-02-22T06:43:59.851Z,2.50
2019-02-22T06:46:30.891Z,2.80
2019-02-22T06:49:01.289Z,2.27
2019-02-22T06:51:31.595Z,2.70
2019-02-22T06:54:02.081Z,2.67
2019-02-22T06:56:32.854Z,2.40
2019-02-22T06:59:03.748Z,2.47
2019-02-22T07:01:34.760Z,2.40
2019-02-22T07:04:06.278Z,2.63
2019-02-22T07:06:36.658Z,2.60
2019-02-22T07:09:07.583Z,2.80
2019-02-22T07:11:51.841Z,2.60
2019-02-22T07:14:22.595Z,2.95
2019-02-22T07:16:53.115Z,3.20
2019-02-22T07:19:23.609Z,3.13
2019-02-22T07:21:54.122Z,2.93
2019-02-22T07:24:24.492Z,3.07
2019-02-22T07:26:55.311Z,3.03
2019-02-22T07:29:25.654Z,3.70
2019-02-22T07:32:05.327Z,2.70
2019-02-22T07:34:28.669Z,3.50
2019-02-22T07:37:00.164Z,3.13
2019-02-22T07:39:30.526Z,3.77
2019-02-22T07:42:01.056Z,3.90
2019-02-22T07:44:31.999Z,3.60
2019-02-22T07:47:02.759Z,3.43
2019-02-22T07:49:33.192Z,3.13
2019-02-22T07:52:03.678Z,3.10
2019-02-22T07:54:34.187Z,3.50
2019-02-22T07:57:04.634Z,3.53
2019-02-22T07:59:35.090Z,3.53
2019-02-22T08:02:07.539Z,3.80
2019-02-22T08:04:38.561Z,3.80
2019-02-22T08:07:09.041Z,4.30
2019-02-22T08:09:39.895Z,3.47
2019-02-22T08:12:10.362Z,3.22
2019-02-22T08:14:40.973Z,3.40
2019-02-22T08:17:11.436Z,3.33
2019-02-22T08:19:42.648Z,3.97
2019-02-22T08:22:13.498Z,4.10
2019-02-22T08:24:44.217Z,3.90
2019-02-22T08:27:15.520Z,4.30
2019-02-22T08:29:46.295Z,3.80
2019-02-22T08:32:16.749Z,3.90
2019-02-22T08:34:47.705Z,4.17
2019-02-22T08:37:18.229Z,4.22
2019-02-22T08:39:58.250Z,4.30
2019-02-22T08:42:21.638Z,4.63
2019-02-22T08:44:52.046Z,3.53
2019-02-22T08:47:22.921Z,2.85
2019-02-22T08:49:53.532Z,3.03
2019-02-22T08:52:24.315Z,3.70
2019-02-22T08:54:54.993Z,3.05
2019-02-22T08:57:25.880Z,3.50
2019-02-22T08:59:56.486Z,4.00
2019-02-22T09:02:27.329Z,4.50
2019-02-22T09:04:58.121Z,4.27
2019-02-22T09:07:29.016Z,4.23
2019-02-22T09:10:01.091Z,4.12
2019-02-22T09:12:31.782Z,4.17
2019-02-22T09:15:02.426Z,3.83
2019-02-22T09:17:33.545Z,4.03
2019-02-22T09:20:04.337Z,4.53
2019-02-22T09:22:36.468Z,4.40
2019-02-22T09:25:07.160Z,4.60
2019-02-22T09:27:38.359Z,4.43
2019-02-22T09:30:10.141Z,3.93
2019-02-22T09:32:41.183Z,4.57
2019-02-22T09:35:12.030Z,4.45
2019-02-22T09:37:42.734Z,4.60
2019-02-22T09:40:14.852Z,4.42
2019-02-22T09:42:45.610Z,4.30
2019-02-22T09:45:16.313Z,3.97
2019-02-22T09:47:46.783Z,3.62
2019-02-22T09:50:17.690Z,3.77
2019-02-22T09:52:48.131Z,3.07
2019-02-22T09:55:19.259Z,4.50
2019-02-22T09:57:49.677Z,3.13
2019-02-22T10:00:20.334Z,3.90
2019-02-22T10:02:50.662Z,3.27
2019-02-22T10:05:21.840Z,3.60
2019-02-22T10:07:52.470Z,3.80
2019-02-22T10:10:24.160Z,3.77
2019-02-22T10:12:54.753Z,4.40
2019-02-22T10:15:25.180Z,3.57
2019-02-22T10:17:56.676Z,3.63
2019-02-22T10:20:27.139Z,3.23
2019-02-22T10:22:59.114Z,3.50
2019-02-22T10:25:29.858Z,4.43
2019-02-22T10:28:01.521Z,5.10
2019-02-22T10:30:31.969Z,3.63
2019-02-22T10:33:02.455Z,3.50
2019-02-22T10:35:33.086Z,3.05
2019-02-22T10:38:04.076Z,2.67
2019-02-22T10:40:35.058Z,2.70
2019-02-22T10:43:06.619Z,2.95
2019-02-22T10:45:37.556Z,3.03
2019-02-22T10:48:08.025Z,3.87
2019-02-22T10:50:38.648Z,3.23
2019-02-22T10:53:09.199Z,2.80
2019-02-22T10:55:41.700Z,5.53
2019-02-22T10:58:12.334Z,3.20
2019-02-22T11:00:43.207Z,2.90
2019-02-22T11:03:13.826Z,3.23
2019-02-22T11:05:44.231Z,3.47
2019-02-22T11:08:15.512Z,3.30
2019-02-22T11:10:46.175Z,4.25
2019-02-22T11:13:16.645Z,5.72
2019-02-22T11:15:47.132Z,3.03
2019-02-22T11:18:19.870Z,2.98
2019-02-22T11:20:50.218Z,3.20
2019-02-22T11:23:20.694Z,8.80
2019-02-22T11:25:51.782Z,3.20
2019-02-22T11:28:22.203Z,3.98
2019-02-22T11:30:53.245Z,2.97
2019-02-22T11:33:25.189Z,3.33
2019-02-22T11:35:56.493Z,3.50
2019-02-22T11:38:27.182Z,3.35
2019-02-22T11:40:59.378Z,3.37
2019-02-22T11:43:31.406Z,3.00
2019-02-22T11:46:03.247Z,2.73
2019-02-22T11:48:33.751Z,4.10
2019-02-22T11:51:05.025Z,2.83
2019-02-22T11:53:36.054Z,3.80
2019-02-22T11:56:10.080Z,3.97
2019-02-22T11:58:40.892Z,3.80
2019-02-22T12:01:11.770Z,2.77
2019-02-22T12:03:44.238Z,3.43
2019-02-22T12:06:14.643Z,3.10
2019-02-22T12:08:47.051Z,3.20
2019-02-22T12:11:17.702Z,4.72
2019-02-22T12:13:51.606Z,3.80
2019-02-22T12:16:23.491Z,5.00
2019-02-22T12:18:54.586Z,3.33
2019-02-22T12:21:25.433Z,3.13
2019-02-22T12:23:56.035Z,2.70
2019-02-22T12:26:27.271Z,2.97
2019-02-22T12:28:59.585Z,3.43
2019-02-22T12:31:30.441Z,2.33
2019-02-22T12:34:01.136Z,3.40
2019-02-22T12:36:35.312Z,3.05
2019-02-22T12:39:07.115Z,4.60
2019-02-22T12:41:39.290Z,2.50
2019-02-22T12:44:09.868Z,5.37
2019-02-22T12:46:40.558Z,2.80
2019-02-22T12:49:11.293Z,2.40
2019-02-22T12:51:41.921Z,3.22
2019-02-22T12:54:12.586Z,4.72
2019-02-22T12:56:57.108Z,5.97
2019-02-22T12:59:16.546Z,3.00
2019-02-22T13:01:50.090Z,5.67
2019-02-22T13:04:20.815Z,4.00
2019-02-22T13:06:53.053Z,2.63
2019-02-22T13:09:24.527Z,2.80
2019-02-22T13:11:55.315Z,3.70
2019-02-22T13:14:25.739Z,4.43
2019-02-22T13:16:57.708Z,3.70
2019-02-22T13:19:30.048Z,3.07
2019-02-22T13:22:01.522Z,3.10
2019-02-22T13:24:32.122Z,4.50
2019-02-22T13:27:04.192Z,3.67
2019-02-22T13:29:34.513Z,3.13
2019-02-22T13:32:07.183Z,2.97
2019-02-22T13:34:37.500Z,3.60
2019-02-22T13:37:09.476Z,2.83
2019-02-22T13:39:41.460Z,3.83
2019-02-22T13:42:11.932Z,3.50
2019-02-22T13:44:43.518Z,2.70
2019-02-22T13:47:14.766Z,3.22
2019-02-22T13:49:45.135Z,5.00
2019-02-22T13:52:18.648Z,4.85
2019-02-22T13:54:49.901Z,3.00
2019-02-22T13:57:22.163Z,2.70
2019-02-22T13:59:52.900Z,3.90
2019-02-22T14:02:23.426Z,4.95
2019-02-22T14:04:56.873Z,2.80
2019-02-22T14:07:28.607Z,3.67
2019-02-22T14:09:59.351Z,3.33
2019-02-22T14:12:31.014Z,3.50
2019-02-22T14:15:01.799Z,3.40
2019-02-22T14:17:33.779Z,5.87
2019-02-22T14:20:04.294Z,3.27
2019-02-22T14:22:35.348Z,3.93
2019-02-22T14:25:05.908Z,3.23
2019-02-22T14:27:37.132Z,4.63
2019-02-22T14:30:08.900Z,3.53
2019-02-22T14:32:42.310Z,2.83
2019-02-22T14:35:12.816Z,3.70
2019-02-22T14:37:43.370Z,3.70
2019-02-22T14:40:15.649Z,4.43
2019-02-22T14:42:46.570Z,3.90
2019-02-22T14:45:17.825Z,3.27
2019-02-22T14:47:48.662Z,4.70
2019-02-22T14:50:19.299Z,3.47
2019-02-22T14:52:50.119Z,3.57
2019-02-22T14:55:22.328Z,4.20
2019-02-22T14:57:55.131Z,3.33
2019-02-22T15:00:27.631Z,5.93
2019-02-22T15:02:58.475Z,7.70
2019-02-22T15:05:29.325Z,3.03
2019-02-22T15:07:59.784Z,3.00
2019-02-22T15:10:30.463Z,3.43
2019-02-22T15:13:01.419Z,4.27
2019-02-22T15:15:48.186Z,3.17
2019-02-22T15:18:18.691Z,9.45
2019-02-22T15:20:49.018Z,4.50
2019-02-22T15:23:19.514Z,6.33
2019-02-22T15:25:49.824Z,5.83
2019-02-22T15:28:20.642Z,4.50
2019-02-22T15:30:51.531Z,6.23
2019-02-22T15:33:21.884Z,5.70
2019-02-22T15:35:52.385Z,4.03
2019-02-22T15:38:22.965Z,3.98
2019-02-22T15:40:53.785Z,4.00
2019-02-22T15:43:24.723Z,5.53
2019-02-22T15:45:55.248Z,6.47
2019-02-22T15:48:25.789Z,5.67
2019-02-22T15:50:56.207Z,5.47
2019-02-22T15:53:27.938Z,7.67
2019-02-22T15:55:58.508Z,6.47
2019-02-22T15:58:29.100Z,6.40
2019-02-22T16:00:59.890Z,7.63
2019-02-22T16:03:50.182Z,8.40
2019-02-22T16:06:20.718Z,9.50
2019-02-22T16:08:52.565Z,9.80
2019-02-22T16:11:23.004Z,8.80
2019-02-22T16:13:54.223Z,5.07
2019-02-22T16:16:25.115Z,8.87
2019-02-22T16:18:56.704Z,5.67
2019-02-22T16:21:27.462Z,4.20
2019-02-22T16:23:58.183Z,5.37
2019-02-22T16:26:30.873Z,5.78
2019-02-22T16:29:01.782Z,7.63
2019-02-22T16:31:33.422Z,8.17
2019-02-22T16:34:03.799Z,9.38
2019-02-22T16:36:34.445Z,7.63
2019-02-22T16:39:06.554Z,6.45
2019-02-22T16:41:38.706Z,10.23
2019-02-22T16:44:09.264Z,11.70
2019-02-22T16:46:40.008Z,12.03
2019-02-22T16:49:10.500Z,8.63
2019-02-22T16:51:41.051Z,4.60
2019-02-22T16:54:13.349Z,6.80
2019-02-22T16:56:44.312Z,5.43
2019-02-22T16:59:15.281Z,6.37
2019-02-22T17:01:46.284Z,8.40
2019-02-22T17:04:18.773Z,6.03
2019-02-22T17:06:50.443Z,5.70
2019-02-22T17:09:22.185Z,6.12
2019-02-22T17:11:52.854Z,5.65
2019-02-22T17:14:24.197Z,7.67
2019-02-22T17:16:56.153Z,7.53
2019-02-22T17:19:28.644Z,7.10
2019-02-22T17:21:59.956Z,6.50
2019-02-22T17:24:30.394Z,7.00
2019-02-22T17:27:01.040Z,5.70
2019-02-22T17:29:32.106Z,9.07
2019-02-22T17:32:02.436Z,7.40
2019-02-22T17:34:33.433Z,10.47
2019-02-22T17:37:04.580Z,8.10
2019-02-22T17:39:36.441Z,7.07
2019-02-22T17:42:06.958Z,6.60
2019-02-22T17:44:37.660Z,7.40
2019-02-22T17:47:09.220Z,10.30
2019-02-22T17:49:39.851Z,8.20
2019-02-22T17:52:12.053Z,8.75
2019-02-22T17:54:42.772Z,7.43
2019-02-22T17:57:14.019Z,7.87
2019-02-22T17:59:44.615Z,8.23
2019-02-22T18:02:15.456Z,9.00
2019-02-22T18:04:45.937Z,7.50
2019-02-22T18:07:16.384Z,7.17
2019-02-22T18:09:48.077Z,7.17
2019-02-22T18:12:18.725Z,9.05
2019-02-22T18:14:49.454Z,8.57
2019-02-22T18:17:21.802Z,8.53
2019-02-22T18:19:52.152Z,7.80
2019-02-22T18:22:26.144Z,7.55
2019-02-22T18:24:55.885Z,8.93
2019-02-22T18:27:26.423Z,7.77
2019-02-22T18:29:57.845Z,6.73
2019-02-22T18:32:28.581Z,7.13
2019-02-22T18:34:59.437Z,8.33
2019-02-22T18:37:31.961Z,7.83
2019-02-22T18:40:02.607Z,7.10
2019-02-22T18:42:33.574Z,7.37
2019-02-22T18:45:05.526Z,6.15
2019-02-22T18:47:36.280Z,6.33
2019-02-22T18:50:07.716Z,5.97
2019-02-22T18:52:38.800Z,7.13
2019-02-22T18:55:09.440Z,5.70
2019-02-22T18:57:40.230Z,6.60
2019-02-22T19:00:13.598Z,7.40
2019-02-22T19:02:45.162Z,7.33
2019-02-22T19:05:16.069Z,7.17
2019-02-22T19:07:46.452Z,7.37
2019-02-22T19:10:17.261Z,8.03
2019-02-22T19:12:47.854Z,7.93
2019-02-22T19:15:18.407Z,8.18
2019-02-22T19:17:48.946Z,7.03
2019-02-22T19:20:19.576Z,6.83
2019-02-22T19:22:50.475Z,8.80
2019-02-22T19:25:21.190Z,7.28
2019-02-22T19:27:51.870Z,10.57
2019-02-22T19:30:22.613Z,11.70
2019-02-22T19:32:53.002Z,8.30
2019-02-22T19:35:23.732Z,8.87
2019-02-22T19:37:54.723Z,7.80
2019-02-22T19:40:26.279Z,10.00
2019-02-22T19:42:57.619Z,10.33
2019-02-22T19:45:28.703Z,7.53
2019-02-22T19:47:59.571Z,8.87
2019-02-22T19:50:40.820Z,8.10
2019-02-22T19:53:03.920Z,8.50
2019-02-22T19:55:35.331Z,9.77
2019-02-22T19:58:06.353Z,12.43
2019-02-22T20:00:36.840Z,13.20
2019-02-22T20:03:08.600Z,13.13
2019-02-22T20:05:39.729Z,10.30
2019-02-22T20:08:10.447Z,13.95
2019-02-22T20:10:41.310Z,9.50
2019-02-22T20:13:11.825Z,11.00
2019-02-22T20:15:42.926Z,9.27
2019-02-22T20:18:13.763Z,11.75
2019-02-22T20:20:44.507Z,11.87
2019-02-22T20:23:15.171Z,13.65
2019-02-22T20:25:45.553Z,13.37
2019-02-22T20:28:17.185Z,8.90
2019-02-22T20:30:48.415Z,10.50
2019-02-22T20:33:19.336Z,9.70
2019-02-22T20:35:49.688Z,6.93
2019-02-22T20:38:20.712Z,9.03
2019-02-22T20:40:51.522Z,6.77
2019-02-22T20:43:21.961Z,10.07
2019-02-22T20:45:53.000Z,12.33
2019-02-22T20:48:23.795Z,11.38
2019-02-22T20:50:54.843Z,8.50
2019-02-22T20:53:25.510Z,8.40
2019-02-22T20:55:57.731Z,10.87
2019-02-22T20:58:28.250Z,9.47
2019-02-22T21:01:01.271Z,14.17
2019-02-22T21:03:31.901Z,8.50
2019-02-22T21:06:03.006Z,10.00
2019-02-22T21:08:33.503Z,8.77
2019-02-22T21:11:04.543Z,10.47
2019-02-22T21:13:35.563Z,11.07
2019-02-22T21:16:06.144Z,11.20
2019-02-22T21:18:36.767Z,11.50
2019-02-22T21:21:07.251Z,9.30
2019-02-22T21:23:39.564Z,9.20
2019-02-22T21:26:10.410Z,7.80
2019-02-22T21:28:41.103Z,8.43
2019-02-22T21:31:11.774Z,8.33
2019-02-22T21:33:42.696Z,8.73
2019-02-22T21:36:13.379Z,8.53
2019-02-22T21:38:45.546Z,9.50
2019-02-22T21:41:17.774Z,8.57
2019-02-22T21:43:48.447Z,11.03
2019-02-22T21:46:19.684Z,9.68
2019-02-22T21:48:50.523Z,9.17
2019-02-22T21:51:22.162Z,8.03
2019-02-22T21:53:53.502Z,8.80
2019-02-22T21:56:26.886Z,9.83
2019-02-22T21:58:57.543Z,12.33
2019-02-22T22:01:28.467Z,8.97
2019-02-22T22:03:59.872Z,9.63
2019-02-22T22:06:30.541Z,9.70
2019-02-22T22:09:01.405Z,10.73
2019-02-22T22:11:33.781Z,11.80
2019-02-22T22:14:06.170Z,14.20
2019-02-22T22:16:36.681Z,9.27
2019-02-22T22:19:07.307Z,10.10
2019-02-22T22:21:38.091Z,10.37
2019-02-22T22:24:08.935Z,11.77
2019-02-22T22:26:39.665Z,9.80
2019-02-22T22:29:10.380Z,10.43
2019-02-22T22:31:41.709Z,11.27
2019-02-22T22:34:12.535Z,10.50
2019-02-22T22:36:43.765Z,8.80
2019-02-22T22:39:14.302Z,9.90
2019-02-22T22:41:45.035Z,8.83
2019-02-22T22:44:15.414Z,9.60
2019-02-22T22:46:46.874Z,7.70
2019-02-22T22:49:18.207Z,9.03
2019-02-22T22:51:48.919Z,9.80
2019-02-22T22:54:19.510Z,8.65
2019-02-22T22:56:50.054Z,8.93
2019-02-22T22:59:21.639Z,8.65
2019-02-22T23:01:53.133Z,9.57
2019-02-22T23:04:23.667Z,12.28
2019-02-22T23:06:54.895Z,10.53
2019-02-22T23:09:27.070Z,10.77
2019-02-22T23:11:57.566Z,8.88
2019-02-22T23:14:28.492Z,9.45
2019-02-22T23:16:59.184Z,7.93
2019-02-22T23:19:31.229Z,8.77
2019-02-22T23:22:02.229Z,8.67
2019-02-22T23:24:35.629Z,8.37
2019-02-22T23:27:07.516Z,9.13
2019-02-22T23:29:38.104Z,10.93
2019-02-22T23:32:10.236Z,8.03
2019-02-22T23:34:40.847Z,7.80
2019-02-22T23:37:13.728Z,11.73
2019-02-22T23:39:44.259Z,8.17
2019-02-22T23:42:16.879Z,10.57
2019-02-22T23:44:48.613Z,8.10
2019-02-22T23:47:19.841Z,9.15
2019-02-22T23:49:50.730Z,9.93
2019-02-22T23:52:21.680Z,9.40
2019-02-22T23:54:53.926Z,8.80
2019-02-22T23:57:24.522Z,8.57
2019-02-22T23:59:56.307Z,9.40
