createdAt,value
2023-04-03T00:01:35.942Z,41.58
2023-04-03T00:04:04.764Z,42.25
2023-04-03T00:06:33.921Z,44.83
2023-04-03T00:09:03.588Z,44.47
2023-04-03T00:11:32.352Z,44.95
2023-04-03T00:14:01.179Z,45.40
2023-04-03T00:16:30.305Z,42.60
2023-04-03T00:18:59.132Z,39.45
2023-04-03T00:21:28.050Z,37.35
2023-04-03T00:23:56.868Z,38.83
2023-04-03T00:26:25.611Z,37.42
2023-04-03T00:28:54.390Z,38.28
2023-04-03T00:31:23.250Z,36.33
2023-04-03T00:33:52.302Z,37.97
2023-04-03T00:36:21.166Z,34.95
2023-04-03T00:38:50.017Z,35.70
2023-04-03T00:41:18.823Z,34.17
2023-04-03T00:43:49.872Z,33.85
2023-04-03T00:46:19.259Z,33.40
2023-04-03T00:48:49.604Z,34.08
2023-04-03T00:51:23.287Z,37.25
2023-04-03T00:53:59.090Z,34.15
2023-04-03T00:56:30.329Z,33.95
2023-04-03T00:59:06.777Z,34.30
2023-04-03T01:01:36.471Z,35.08
2023-04-03T01:04:07.529Z,33.60
2023-04-03T01:06:39.418Z,36.42
2023-04-03T01:09:09.578Z,40.03
2023-04-03T01:11:38.313Z,35.22
2023-04-03T01:14:08.545Z,35.28
2023-04-03T01:16:37.478Z,35.58
2023-04-03T01:19:06.943Z,36.13
2023-04-03T01:21:52.807Z,34.63
2023-04-03T01:24:37.274Z,36.38
2023-04-03T01:27:08.359Z,37.15
2023-04-03T01:29:37.524Z,35.47
2023-04-03T01:32:06.835Z,36.58
2023-04-03T01:34:35.752Z,38.38
2023-04-03T01:37:04.441Z,38.75
2023-04-03T01:39:33.182Z,37.00
2023-04-03T01:42:01.956Z,36.63
2023-04-03T01:44:30.747Z,36.75
2023-04-03T01:46:59.609Z,36.42
2023-04-03T01:49:28.643Z,37.78
2023-04-03T01:51:57.806Z,36.55
2023-04-03T01:54:27.183Z,36.33
2023-04-03T01:56:55.900Z,37.60
2023-04-03T01:59:24.762Z,39.05
2023-04-03T02:01:53.366Z,37.00
2023-04-03T02:04:24.902Z,37.42
2023-04-03T02:06:53.843Z,38.60
2023-04-03T02:09:22.490Z,39.20
2023-04-03T02:11:51.276Z,38.60
2023-04-03T02:14:20.166Z,38.88
2023-04-03T02:16:48.857Z,36.83
2023-04-03T02:19:17.812Z,37.40
2023-04-03T02:21:46.649Z,38.20
2023-04-03T02:24:15.354Z,39.90
2023-04-03T02:26:44.032Z,38.38
2023-04-03T02:29:12.688Z,41.30
2023-04-03T02:31:41.866Z,40.58
2023-04-03T02:34:10.541Z,38.35
2023-04-03T02:36:39.301Z,39.17
2023-04-03T02:39:08.026Z,40.05
2023-04-03T02:41:37.836Z,36.33
2023-04-03T02:44:08.605Z,36.50
2023-04-03T02:46:37.410Z,38.45
2023-04-03T02:49:06.394Z,37.17
2023-04-03T02:51:35.277Z,38.20
2023-04-03T02:54:04.058Z,40.50
2023-04-03T02:56:33.045Z,38.25
2023-04-03T02:59:01.888Z,36.50
2023-04-03T03:01:33.457Z,36.22
2023-04-03T03:04:03.043Z,37.60
2023-04-03T03:06:31.947Z,37.33
2023-04-03T03:09:00.759Z,37.45
2023-04-03T03:11:29.389Z,37.53
2023-04-03T03:13:58.486Z,36.60
2023-04-03T03:16:27.621Z,37.67
2023-04-03T03:18:57.795Z,36.75
2023-04-03T03:21:26.815Z,36.13
2023-04-03T03:23:55.486Z,36.65
2023-04-03T03:26:24.169Z,36.17
2023-04-03T03:28:53.127Z,34.83
2023-04-03T03:31:22.488Z,36.97
2023-04-03T03:33:51.127Z,37.10
2023-04-03T03:36:19.874Z,36.72
2023-04-03T03:38:48.594Z,36.88
2023-04-03T03:41:17.240Z,35.33
2023-04-03T03:43:45.967Z,38.17
2023-04-03T03:46:14.665Z,36.53
2023-04-03T03:48:43.500Z,35.78
2023-04-03T03:51:12.226Z,35.35
2023-04-03T03:53:40.858Z,36.53
2023-04-03T03:56:10.093Z,35.75
2023-04-03T03:58:39.310Z,35.38
2023-04-03T04:01:09.304Z,34.05
2023-04-03T04:03:39.159Z,34.75
2023-04-03T04:06:08.206Z,34.30
2023-04-03T04:08:37.202Z,34.28
2023-04-03T04:11:05.920Z,33.70
2023-04-03T04:13:34.685Z,33.95
2023-04-03T04:16:03.853Z,32.50
2023-04-03T04:18:32.710Z,34.97
2023-04-03T04:21:04.552Z,32.42
2023-04-03T04:23:33.584Z,32.90
2023-04-03T04:26:02.553Z,33.28
2023-04-03T04:28:31.396Z,35.10
2023-04-03T04:31:00.200Z,34.88
2023-04-03T04:33:29.080Z,32.38
2023-04-03T04:35:58.118Z,32.85
2023-04-03T04:38:27.027Z,33.22
2023-04-03T04:40:55.849Z,32.15
2023-04-03T04:43:24.678Z,32.72
2023-04-03T04:46:07.316Z,33.53
2023-04-03T04:48:37.366Z,33.33
2023-04-03T04:51:06.944Z,34.50
2023-04-03T04:53:35.820Z,32.75
2023-04-03T04:56:05.221Z,32.40
2023-04-03T04:58:34.152Z,31.60
2023-04-03T05:01:05.555Z,33.03
2023-04-03T05:03:34.873Z,31.67
2023-04-03T05:06:04.658Z,32.15
2023-04-03T05:08:33.757Z,31.85
2023-04-03T05:11:02.628Z,32.22
2023-04-03T05:13:31.480Z,33.67
2023-04-03T05:16:00.360Z,34.30
2023-04-03T05:18:29.328Z,33.08
2023-04-03T05:20:58.115Z,33.10
2023-04-03T05:23:27.050Z,32.47
2023-04-03T05:25:56.416Z,32.60
2023-04-03T05:28:25.173Z,32.20
2023-04-03T05:30:59.067Z,31.35
2023-04-03T05:33:28.685Z,33.17
2023-04-03T05:35:57.641Z,31.88
2023-04-03T05:38:26.888Z,31.17
2023-04-03T05:40:55.829Z,31.88
2023-04-03T05:43:24.659Z,31.40
2023-04-03T05:45:54.746Z,31.75
2023-04-03T05:48:23.672Z,32.05
2023-04-03T05:50:53.137Z,31.67
2023-04-03T05:53:28.335Z,30.63
2023-04-03T05:55:57.406Z,31.15
2023-04-03T05:58:26.469Z,32.50
2023-04-03T06:00:55.388Z,32.85
2023-04-03T06:03:24.539Z,32.15
2023-04-03T06:05:53.515Z,31.73
2023-04-03T06:08:22.551Z,31.35
2023-04-03T06:10:52.514Z,30.23
2023-04-03T06:13:21.351Z,32.45
2023-04-03T06:15:50.671Z,31.48
2023-04-03T06:18:19.532Z,30.42
2023-04-03T06:20:48.445Z,30.60
2023-04-03T06:23:17.386Z,31.08
2023-04-03T06:25:46.240Z,29.73
2023-04-03T06:28:15.521Z,30.88
2023-04-03T06:30:44.443Z,31.25
2023-04-03T06:33:13.377Z,30.67
2023-04-03T06:35:42.936Z,30.80
2023-04-03T06:38:12.048Z,31.20
2023-04-03T06:40:41.025Z,30.80
2023-04-03T06:43:10.605Z,30.55
2023-04-03T06:45:39.637Z,30.40
2023-04-03T06:48:08.927Z,29.90
2023-04-03T06:50:37.951Z,31.50
2023-04-03T06:53:07.821Z,29.25
2023-04-03T06:55:37.117Z,29.95
2023-04-03T06:58:06.604Z,27.27
2023-04-03T07:00:38.650Z,26.85
2023-04-03T07:03:07.541Z,26.92
2023-04-03T07:05:37.009Z,25.98
2023-04-03T07:08:06.518Z,25.52
2023-04-03T07:10:35.301Z,26.80
2023-04-03T07:13:04.372Z,27.90
2023-04-03T07:15:33.172Z,28.58
2023-04-03T07:18:01.943Z,29.65
2023-04-03T07:20:30.664Z,29.02
2023-04-03T07:23:00.110Z,29.48
2023-04-03T07:25:29.601Z,28.77
2023-04-03T07:27:58.357Z,28.02
2023-04-03T07:30:28.361Z,28.77
2023-04-03T07:32:57.484Z,29.13
2023-04-03T07:35:26.341Z,31.65
2023-04-03T07:37:55.327Z,30.73
2023-04-03T07:40:24.272Z,30.60
2023-04-03T07:42:53.109Z,30.55
2023-04-03T07:45:21.872Z,31.15
2023-04-03T07:47:50.874Z,29.80
2023-04-03T07:50:20.098Z,29.20
2023-04-03T07:52:48.854Z,30.45
2023-04-03T07:55:17.653Z,29.85
2023-04-03T07:57:46.551Z,29.77
2023-04-03T08:00:16.780Z,30.65
2023-04-03T08:02:51.213Z,28.73
2023-04-03T08:05:21.708Z,27.10
2023-04-03T08:07:53.474Z,27.60
2023-04-03T08:10:22.702Z,26.13
2023-04-03T08:12:51.846Z,27.95
2023-04-03T08:15:20.838Z,27.33
2023-04-03T08:18:10.556Z,28.23
2023-04-03T08:20:42.573Z,30.98
2023-04-03T08:23:12.330Z,30.95
2023-04-03T08:25:43.682Z,31.13
2023-04-03T08:28:14.280Z,31.63
2023-04-03T08:30:44.504Z,32.30
2023-04-03T08:33:16.492Z,31.88
2023-04-03T08:35:45.409Z,32.50
2023-04-03T08:38:14.246Z,29.23
2023-04-03T08:40:44.399Z,27.70
2023-04-03T08:43:39.940Z,24.08
2023-04-03T08:49:01.825Z,22.42
2023-04-03T08:51:31.938Z,23.17
2023-04-03T08:54:13.381Z,22.55
2023-04-03T08:56:46.114Z,23.33
2023-04-03T08:59:20.743Z,24.65
2023-04-03T09:01:50.401Z,26.00
2023-04-03T09:04:20.970Z,24.50
2023-04-03T09:06:57.672Z,23.42
2023-04-03T09:09:44.493Z,25.00
2023-04-03T09:12:26.153Z,25.58
2023-04-03T09:15:04.657Z,25.50
2023-04-03T09:18:01.178Z,27.00
2023-04-03T09:20:39.666Z,28.52
2023-04-03T09:23:30.932Z,27.77
2023-04-03T09:26:16.570Z,27.83
2023-04-03T09:28:50.064Z,27.27
2023-04-03T09:31:37.123Z,26.00
2023-04-03T09:34:12.502Z,24.80
2023-04-03T09:36:51.462Z,24.77
2023-04-03T09:39:22.967Z,24.42
2023-04-03T09:42:00.469Z,25.20
2023-04-03T09:44:33.294Z,25.02
2023-04-03T09:47:26.062Z,68.05
2023-04-03T09:50:16.016Z,49.33
2023-04-03T09:52:46.578Z,32.08
2023-04-03T09:55:29.429Z,36.38
2023-04-03T10:00:33.231Z,34.92
2023-04-03T10:03:02.523Z,36.13
2023-04-03T10:05:38.100Z,36.78
2023-04-03T10:08:28.954Z,37.58
2023-04-03T10:11:20.611Z,45.47
2023-04-03T10:13:54.172Z,40.10
2023-04-03T10:16:29.376Z,32.47
2023-04-03T10:19:00.133Z,32.67
2023-04-03T10:21:52.739Z,32.15
2023-04-03T10:24:23.521Z,32.70
2023-04-03T10:26:57.870Z,32.85
2023-04-03T10:29:46.401Z,35.58
2023-04-03T10:32:33.161Z,30.27
2023-04-03T10:35:41.176Z,31.73
2023-04-03T10:38:19.833Z,34.92
2023-04-03T10:41:16.434Z,34.97
2023-04-03T10:43:55.216Z,33.25
2023-04-03T10:46:38.194Z,30.98
2023-04-03T10:49:24.845Z,31.55
2023-04-03T10:52:02.729Z,30.00
2023-04-03T10:54:41.825Z,29.98
2023-04-03T10:57:14.162Z,30.70
2023-04-03T10:59:52.445Z,29.27
2023-04-03T11:02:31.362Z,31.85
2023-04-03T11:05:20.511Z,31.85
2023-04-03T11:07:55.994Z,29.88
2023-04-03T11:10:34.929Z,31.08
2023-04-03T11:13:18.208Z,31.10
2023-04-03T11:15:48.467Z,33.17
2023-04-03T11:18:39.739Z,31.85
2023-04-03T11:21:23.579Z,32.90
2023-04-03T11:23:54.344Z,31.42
2023-04-03T11:26:27.406Z,32.03
2023-04-03T11:29:02.201Z,40.30
2023-04-03T11:31:35.228Z,43.40
2023-04-03T11:34:42.144Z,42.97
2023-04-03T11:37:34.579Z,39.83
2023-04-03T11:40:11.327Z,36.65
2023-04-03T11:42:42.606Z,36.97
2023-04-03T11:45:28.648Z,37.67
2023-04-03T11:48:09.919Z,34.88
2023-04-03T11:50:48.534Z,34.72
2023-04-03T11:53:18.139Z,34.55
2023-04-03T11:55:54.840Z,35.83
2023-04-03T11:58:25.737Z,35.80
2023-04-03T12:00:57.851Z,33.75
2023-04-03T12:03:34.716Z,35.10
2023-04-03T12:06:12.844Z,33.45
2023-04-03T12:08:44.501Z,33.38
2023-04-03T12:11:14.241Z,34.95
2023-04-03T12:13:59.594Z,32.70
2023-04-03T12:16:48.019Z,34.13
2023-04-03T12:19:18.638Z,31.80
2023-04-03T12:21:50.582Z,33.60
2023-04-03T12:24:21.313Z,33.13
2023-04-03T12:27:17.591Z,32.13
2023-04-03T12:29:58.001Z,34.67
2023-04-03T12:32:54.030Z,33.70
2023-04-03T12:35:45.847Z,32.50
2023-04-03T12:38:32.752Z,33.92
2023-04-03T12:41:30.829Z,33.42
2023-04-03T12:44:17.352Z,34.47
2023-04-03T12:54:34.077Z,38.15
2023-04-03T12:57:23.652Z,38.63
2023-04-03T12:59:54.609Z,39.35
2023-04-03T13:02:31.129Z,39.90
2023-04-03T13:05:09.926Z,42.00
2023-04-03T13:07:42.683Z,41.42
2023-04-03T13:12:58.834Z,44.85
2023-04-03T13:15:33.151Z,45.92
2023-04-03T13:18:02.041Z,43.05
2023-04-03T13:20:33.971Z,42.35
2023-04-03T13:23:06.995Z,45.77
2023-04-03T13:25:38.697Z,44.53
2023-04-03T13:28:13.774Z,45.47
2023-04-03T13:30:56.342Z,44.30
2023-04-03T13:33:29.448Z,44.67
2023-04-03T13:36:03.312Z,46.25
2023-04-03T13:38:35.531Z,45.47
2023-04-03T13:41:25.141Z,44.88
2023-04-03T13:43:58.022Z,44.65
2023-04-03T13:46:35.568Z,45.20
2023-04-03T13:49:21.617Z,45.53
2023-04-03T13:52:00.552Z,45.85
2023-04-03T13:54:39.812Z,45.40
2023-04-03T13:57:18.609Z,46.80
2023-04-03T13:59:47.825Z,45.97
2023-04-03T14:02:30.949Z,49.97
2023-04-03T14:05:03.847Z,46.47
2023-04-03T14:07:33.627Z,46.47
2023-04-03T14:10:02.639Z,46.67
2023-04-03T14:12:36.872Z,51.10
2023-04-03T14:15:14.315Z,49.78
2023-04-03T14:17:44.327Z,47.75
2023-04-03T14:20:19.136Z,56.33
2023-04-03T14:22:48.266Z,46.53
2023-04-03T14:25:18.012Z,42.83
2023-04-03T14:27:50.917Z,43.90
2023-04-03T14:30:25.070Z,43.38
2023-04-03T14:32:56.073Z,43.85
2023-04-03T14:35:25.353Z,43.67
2023-04-03T14:37:55.742Z,42.97
2023-04-03T14:40:29.190Z,41.72
2023-04-03T14:42:59.343Z,43.85
2023-04-03T14:45:28.314Z,42.72
2023-04-03T14:47:58.534Z,43.85
2023-04-03T14:50:29.444Z,43.78
2023-04-03T14:53:00.791Z,42.50
2023-04-03T14:55:33.808Z,41.78
2023-04-03T14:58:02.856Z,42.92
2023-04-03T15:00:31.705Z,41.85
2023-04-03T15:03:00.941Z,42.53
2023-04-03T15:05:30.017Z,42.65
2023-04-03T15:08:02.623Z,41.47
2023-04-03T15:10:32.840Z,38.42
2023-04-03T15:13:05.473Z,40.20
2023-04-03T15:15:41.036Z,47.13
2023-04-03T15:18:13.103Z,45.33
2023-04-03T15:20:42.174Z,45.85
2023-04-03T15:23:14.081Z,42.08
2023-04-03T15:25:43.250Z,42.27
2023-04-03T15:28:21.343Z,39.88
2023-04-03T15:30:50.702Z,41.15
2023-04-03T15:33:25.697Z,39.45
2023-04-03T15:36:02.983Z,40.15
2023-04-03T15:38:40.023Z,40.53
2023-04-03T15:41:09.300Z,40.30
2023-04-03T15:43:38.459Z,40.53
2023-04-03T15:46:07.524Z,40.97
2023-04-03T15:48:36.565Z,42.47
2023-04-03T15:51:05.433Z,44.90
2023-04-03T15:53:34.355Z,44.42
2023-04-03T15:56:03.235Z,43.13
2023-04-03T15:58:32.136Z,43.38
2023-04-03T16:01:01.188Z,42.55
2023-04-03T16:03:30.365Z,40.58
2023-04-03T16:05:59.222Z,40.80
2023-04-03T16:08:28.093Z,38.80
2023-04-03T16:10:56.901Z,40.22
2023-04-03T16:13:25.629Z,39.83
2023-04-03T16:15:54.450Z,39.40
2023-04-03T16:18:23.331Z,38.50
2023-04-03T16:20:52.173Z,39.05
2023-04-03T16:23:21.945Z,37.85
2023-04-03T16:25:51.738Z,38.35
2023-04-03T16:28:20.825Z,38.30
2023-04-03T16:30:51.357Z,39.67
2023-04-03T16:33:23.344Z,39.80
2023-04-03T16:35:54.062Z,39.85
2023-04-03T16:38:24.088Z,36.85
2023-04-03T16:40:54.450Z,38.45
2023-04-03T16:43:23.149Z,37.60
2023-04-03T16:45:51.999Z,37.85
2023-04-03T16:48:20.854Z,39.25
2023-04-03T16:50:52.597Z,38.97
2023-04-03T16:53:22.353Z,37.92
2023-04-03T16:55:51.562Z,38.17
2023-04-03T16:58:21.741Z,39.65
2023-04-03T17:03:44.112Z,38.67
2023-04-03T17:06:18.126Z,39.80
2023-04-03T17:08:48.916Z,37.40
2023-04-03T17:11:17.977Z,38.03
2023-04-03T17:13:46.959Z,37.05
2023-04-03T17:16:17.659Z,37.83
2023-04-03T17:18:47.522Z,36.80
2023-04-03T17:21:17.608Z,37.85
2023-04-03T17:23:50.329Z,37.33
2023-04-03T17:28:47.325Z,38.72
2023-04-03T17:31:16.176Z,37.53
2023-04-03T17:33:44.994Z,36.58
2023-04-03T17:36:14.268Z,37.65
2023-04-03T17:38:43.361Z,37.80
2023-04-03T17:41:12.293Z,38.03
2023-04-03T17:43:41.220Z,37.20
2023-04-03T17:46:11.894Z,37.80
2023-04-03T17:48:42.556Z,37.22
2023-04-03T17:51:13.808Z,37.80
2023-04-03T17:53:43.352Z,37.25
2023-04-03T17:56:14.560Z,37.72
2023-04-03T17:58:43.826Z,37.88
2023-04-03T18:01:14.083Z,36.88
2023-04-03T18:03:43.109Z,37.65
2023-04-03T18:06:16.024Z,37.20
2023-04-03T18:08:50.587Z,36.60
2023-04-03T18:11:20.058Z,36.20
2023-04-03T18:13:49.010Z,38.85
2023-04-03T18:16:17.826Z,36.50
2023-04-03T18:18:50.664Z,36.92
2023-04-03T18:21:22.769Z,36.33
2023-04-03T18:23:55.814Z,36.80
2023-04-03T18:26:29.315Z,36.72
2023-04-03T18:29:02.390Z,35.00
2023-04-03T18:31:34.846Z,37.00
2023-04-03T18:34:03.646Z,36.13
2023-04-03T18:36:32.423Z,36.58
2023-04-03T18:39:01.377Z,36.80
2023-04-03T18:41:33.684Z,38.17
2023-04-03T18:44:05.733Z,36.97
2023-04-03T18:46:35.382Z,37.77
2023-04-03T18:49:05.069Z,36.00
2023-04-03T18:51:33.994Z,36.60
2023-04-03T18:54:04.111Z,38.83
2023-04-03T18:56:34.144Z,36.08
2023-04-03T18:59:02.975Z,37.10
2023-04-03T19:01:32.280Z,36.15
2023-04-03T19:04:01.634Z,37.17
2023-04-03T19:06:30.732Z,36.50
2023-04-03T19:09:00.199Z,36.13
2023-04-03T19:11:30.272Z,36.92
2023-04-03T19:14:14.621Z,38.20
2023-04-03T19:16:44.614Z,38.78
2023-04-03T19:19:13.733Z,37.42
2023-04-03T19:21:42.919Z,36.95
2023-04-03T19:24:13.489Z,37.58
2023-04-03T19:26:43.909Z,36.78
2023-04-03T19:29:12.768Z,38.42
2023-04-03T19:31:41.845Z,37.33
2023-04-03T19:34:10.766Z,37.92
2023-04-03T19:36:39.865Z,37.65
2023-04-03T19:39:08.729Z,38.53
2023-04-03T19:41:38.527Z,37.97
2023-04-03T19:44:08.551Z,40.60
2023-04-03T19:46:37.774Z,39.42
2023-04-03T19:49:07.111Z,38.30
2023-04-03T19:51:35.885Z,39.38
2023-04-03T19:54:06.794Z,38.65
2023-04-03T19:56:35.515Z,39.60
2023-04-03T19:59:04.273Z,39.10
2023-04-03T20:01:34.366Z,38.33
2023-04-03T20:04:03.774Z,37.95
2023-04-03T20:06:32.947Z,38.97
2023-04-03T20:09:02.888Z,40.13
2023-04-03T20:11:31.711Z,39.60
2023-04-03T20:14:00.410Z,39.35
2023-04-03T20:16:29.440Z,38.88
2023-04-03T20:18:58.616Z,38.90
2023-04-03T20:21:33.193Z,39.75
2023-04-03T20:24:03.668Z,39.85
2023-04-03T20:26:33.438Z,39.58
2023-04-03T20:29:03.734Z,40.47
2023-04-03T20:31:33.682Z,38.63
2023-04-03T20:34:03.051Z,40.03
2023-04-03T20:36:32.786Z,40.00
2023-04-03T20:39:01.785Z,39.95
2023-04-03T20:41:30.708Z,40.28
2023-04-03T20:44:01.372Z,40.90
2023-04-03T20:46:42.148Z,42.15
2023-04-03T20:49:18.831Z,42.67
2023-04-03T20:51:47.691Z,41.60
2023-04-03T20:54:16.542Z,40.65
2023-04-03T20:56:48.146Z,41.38
2023-04-03T20:59:18.014Z,41.55
2023-04-03T21:01:47.838Z,42.45
2023-04-03T21:04:24.191Z,42.53
2023-04-03T21:07:32.693Z,42.30
2023-04-03T21:10:41.140Z,41.85
2023-04-03T21:13:49.144Z,42.63
2023-04-03T21:16:18.372Z,42.05
2023-04-03T21:18:52.590Z,41.60
2023-04-03T21:21:25.279Z,41.00
2023-04-03T21:23:55.335Z,42.50
2023-04-03T21:26:26.960Z,40.78
2023-04-03T21:28:56.240Z,42.15
2023-04-03T21:31:25.638Z,43.05
2023-04-03T21:33:54.572Z,41.47
2023-04-03T21:36:23.613Z,42.35
2023-04-03T21:38:52.484Z,41.88
2023-04-03T21:41:22.462Z,40.65
2023-04-03T21:43:51.259Z,41.25
2023-04-03T21:46:21.488Z,42.60
2023-04-03T21:48:50.200Z,42.25
2023-04-03T21:51:18.968Z,41.63
2023-04-03T21:53:47.769Z,42.03
2023-04-03T21:56:16.480Z,42.38
2023-04-03T21:58:45.306Z,43.97
2023-04-03T22:01:18.691Z,44.17
2023-04-03T22:03:48.502Z,43.97
2023-04-03T22:06:18.402Z,44.65
2023-04-03T22:08:47.227Z,43.92
2023-04-03T22:11:17.616Z,43.47
2023-04-03T22:13:46.671Z,43.65
2023-04-03T22:16:15.491Z,43.78
2023-04-03T22:18:44.209Z,44.45
2023-04-03T22:21:12.939Z,44.20
2023-04-03T22:23:41.832Z,45.00
2023-04-03T22:26:13.922Z,45.30
2023-04-03T22:28:45.254Z,45.25
2023-04-03T22:31:15.784Z,45.47
2023-04-03T22:33:46.790Z,45.13
2023-04-03T22:36:16.031Z,45.20
2023-04-03T22:38:45.025Z,45.65
2023-04-03T22:41:14.949Z,45.80
2023-04-03T22:43:43.689Z,45.17
2023-04-03T22:46:12.774Z,43.50
2023-04-03T22:48:44.264Z,45.03
2023-04-03T22:51:13.875Z,45.35
2023-04-03T22:53:42.644Z,43.83
2023-04-03T22:56:13.366Z,44.15
2023-04-03T22:58:42.138Z,44.95
2023-04-03T23:01:13.983Z,45.05
2023-04-03T23:03:43.956Z,46.35
2023-04-03T23:06:14.362Z,43.45
2023-04-03T23:08:43.666Z,45.03
2023-04-03T23:11:12.504Z,45.13
2023-04-03T23:13:41.602Z,45.78
2023-04-03T23:16:10.332Z,44.97
2023-04-03T23:18:40.818Z,44.58
2023-04-03T23:21:11.000Z,46.15
2023-04-03T23:23:39.696Z,46.03
2023-04-03T23:26:10.576Z,45.55
2023-04-03T23:28:39.321Z,42.88
2023-04-03T23:31:09.044Z,45.83
2023-04-03T23:33:39.680Z,46.28
2023-04-03T23:36:09.522Z,46.65
2023-04-03T23:38:39.100Z,43.17
2023-04-03T23:41:08.074Z,45.30
2023-04-03T23:43:37.190Z,49.05
2023-04-03T23:46:05.931Z,49.80
2023-04-03T23:48:34.763Z,49.55
2023-04-03T23:51:03.704Z,59.08
2023-04-03T23:53:32.396Z,48.92
2023-04-03T23:56:01.175Z,49.05
2023-04-03T23:58:29.971Z,47.08
