createdAt,value
2022-12-11T00:00:07.108Z,29.30
2022-12-11T00:02:34.677Z,31.40
2022-12-11T00:05:03.743Z,33.78
2022-12-11T00:07:34.321Z,33.50
2022-12-11T00:10:01.929Z,35.20
2022-12-11T00:12:32.161Z,32.08
2022-12-11T00:15:01.611Z,34.95
2022-12-11T00:17:29.040Z,32.67
2022-12-11T00:19:57.886Z,36.00
2022-12-11T00:22:25.319Z,37.42
2022-12-11T00:24:57.167Z,38.10
2022-12-11T00:27:24.614Z,36.28
2022-12-11T00:29:52.095Z,34.78
2022-12-11T00:32:19.545Z,34.75
2022-12-11T00:34:46.934Z,33.97
2022-12-11T00:37:14.411Z,32.17
2022-12-11T00:39:41.907Z,33.17
2022-12-11T00:42:10.738Z,32.35
2022-12-11T00:44:38.239Z,29.85
2022-12-11T00:47:05.836Z,30.98
2022-12-11T00:49:34.680Z,31.38
2022-12-11T00:52:10.914Z,22.17
2022-12-11T00:54:42.188Z,30.67
2022-12-11T00:57:12.324Z,33.45
2022-12-11T00:59:39.864Z,32.00
2022-12-11T01:02:08.800Z,31.13
2022-12-11T01:04:36.616Z,31.33
2022-12-11T01:10:02.707Z,29.90
2022-12-11T01:12:31.571Z,31.75
2022-12-11T01:14:59.126Z,32.90
2022-12-11T01:17:28.530Z,32.78
2022-12-11T01:19:58.262Z,29.52
2022-12-11T01:22:27.847Z,30.67
2022-12-11T01:24:55.371Z,33.50
2022-12-11T01:27:24.003Z,30.17
2022-12-11T01:29:55.923Z,30.63
2022-12-11T01:32:23.438Z,30.85
2022-12-11T01:34:51.028Z,31.58
2022-12-11T01:37:18.416Z,31.95
2022-12-11T01:39:45.853Z,32.47
2022-12-11T01:42:16.551Z,34.25
2022-12-11T01:45:02.832Z,33.67
2022-12-11T01:47:31.679Z,35.05
2022-12-11T01:49:59.279Z,34.08
2022-12-11T01:52:29.606Z,35.70
2022-12-11T01:54:57.066Z,35.83
2022-12-11T01:57:27.831Z,37.40
2022-12-11T01:59:55.382Z,37.28
2022-12-11T02:02:28.611Z,36.80
2022-12-11T02:04:57.425Z,35.50
2022-12-11T02:07:24.963Z,36.38
2022-12-11T02:09:52.455Z,35.53
2022-12-11T02:12:24.370Z,37.70
2022-12-11T02:14:56.971Z,40.05
2022-12-11T02:17:29.327Z,38.53
2022-12-11T02:20:03.969Z,40.55
2022-12-11T02:22:36.948Z,39.67
2022-12-11T02:25:13.059Z,40.17
2022-12-11T02:27:44.940Z,39.40
2022-12-11T02:30:19.300Z,40.50
2022-12-11T02:32:51.908Z,41.60
2022-12-11T02:35:21.396Z,42.90
2022-12-11T02:37:52.351Z,42.40
2022-12-11T02:40:22.979Z,42.03
2022-12-11T02:42:51.466Z,44.75
2022-12-11T02:45:20.533Z,40.17
2022-12-11T02:47:51.336Z,40.45
2022-12-11T02:50:20.998Z,41.63
2022-12-11T02:52:50.639Z,41.45
2022-12-11T02:55:19.671Z,40.15
2022-12-11T02:57:51.984Z,43.20
2022-12-11T03:00:24.328Z,42.15
2022-12-11T03:02:51.825Z,45.50
2022-12-11T03:05:22.276Z,43.33
2022-12-11T03:07:51.823Z,38.85
2022-12-11T03:10:20.280Z,42.90
2022-12-11T03:12:54.137Z,44.20
2022-12-11T03:15:23.937Z,44.92
2022-12-11T03:17:58.223Z,44.03
2022-12-11T03:20:31.965Z,42.38
2022-12-11T03:23:05.120Z,43.33
2022-12-11T03:25:36.792Z,42.60
2022-12-11T03:28:07.481Z,41.85
2022-12-11T03:30:40.229Z,42.28
2022-12-11T03:33:10.421Z,43.58
2022-12-11T03:35:39.818Z,44.22
2022-12-11T03:38:09.820Z,45.42
2022-12-11T03:40:37.938Z,41.40
2022-12-11T03:43:06.681Z,44.00
2022-12-11T03:45:34.556Z,45.35
2022-12-11T03:50:46.680Z,41.55
2022-12-11T03:53:16.223Z,44.97
2022-12-11T03:55:44.599Z,43.92
2022-12-11T03:58:12.045Z,44.20
2022-12-11T04:00:39.617Z,41.25
2022-12-11T04:03:17.730Z,41.45
2022-12-11T04:05:48.309Z,41.15
2022-12-11T04:08:23.235Z,42.63
2022-12-11T04:11:12.442Z,43.22
2022-12-11T04:13:40.507Z,40.47
2022-12-11T04:16:09.050Z,39.40
2022-12-11T04:19:04.959Z,39.92
2022-12-11T04:21:49.984Z,35.40
2022-12-11T04:24:22.854Z,37.35
2022-12-11T04:26:52.990Z,35.08
2022-12-11T04:29:22.375Z,34.45
2022-12-11T04:31:50.558Z,33.70
2022-12-11T04:34:21.075Z,33.78
2022-12-11T04:36:52.900Z,33.05
2022-12-11T04:39:24.098Z,32.45
2022-12-11T04:41:53.011Z,34.30
2022-12-11T04:44:23.463Z,28.33
2022-12-11T04:46:50.953Z,32.30
2022-12-11T04:49:21.492Z,30.92
2022-12-11T04:51:48.863Z,32.08
2022-12-11T04:54:16.333Z,30.80
2022-12-11T04:56:45.034Z,31.90
2022-12-11T04:59:12.439Z,33.42
2022-12-11T05:01:39.892Z,32.13
2022-12-11T05:04:07.304Z,32.08
2022-12-11T05:06:34.702Z,33.33
2022-12-11T05:09:02.060Z,34.53
2022-12-11T05:11:29.458Z,31.30
2022-12-11T05:13:58.157Z,32.08
2022-12-11T05:16:25.540Z,33.72
2022-12-11T05:18:52.919Z,32.78
2022-12-11T05:21:20.273Z,33.60
2022-12-11T05:23:47.639Z,35.03
2022-12-11T05:26:16.047Z,33.63
2022-12-11T05:28:43.651Z,31.08
2022-12-11T05:31:14.080Z,33.35
2022-12-11T05:33:41.543Z,31.00
2022-12-11T05:36:09.153Z,34.55
2022-12-11T05:38:36.556Z,35.65
2022-12-11T05:41:07.711Z,32.38
2022-12-11T05:43:35.875Z,33.17
2022-12-11T05:46:07.011Z,30.75
2022-12-11T05:48:35.850Z,29.92
2022-12-11T05:51:03.639Z,31.67
2022-12-11T05:56:02.179Z,31.13
2022-12-11T05:58:29.542Z,31.05
2022-12-11T06:00:56.927Z,33.38
2022-12-11T06:03:24.286Z,34.20
2022-12-11T06:05:53.224Z,33.10
2022-12-11T06:08:20.642Z,31.98
2022-12-11T06:10:48.474Z,32.92
2022-12-11T06:15:43.504Z,31.38
2022-12-11T06:20:38.106Z,30.55
2022-12-11T06:23:06.786Z,32.63
2022-12-11T06:25:34.225Z,31.90
2022-12-11T06:28:01.621Z,32.63
2022-12-11T06:30:38.985Z,31.27
2022-12-11T06:33:06.934Z,30.50
2022-12-11T06:35:41.411Z,31.02
2022-12-11T06:38:11.378Z,33.15
2022-12-11T06:40:39.098Z,31.92
2022-12-11T06:43:06.550Z,33.70
2022-12-11T06:45:33.996Z,30.55
2022-12-11T06:48:01.402Z,31.58
2022-12-11T06:50:28.781Z,30.70
2022-12-11T06:52:56.584Z,31.63
2022-12-11T06:55:25.422Z,30.88
2022-12-11T06:57:54.782Z,29.95
2022-12-11T07:00:24.572Z,29.98
2022-12-11T07:02:54.930Z,31.67
2022-12-11T07:05:22.504Z,31.88
2022-12-11T07:07:50.121Z,29.73
2022-12-11T07:10:17.651Z,29.35
2022-12-11T07:12:46.382Z,30.80
2022-12-11T07:15:14.156Z,31.25
2022-12-11T07:20:09.487Z,29.08
2022-12-11T07:22:46.101Z,31.55
2022-12-11T07:25:17.073Z,31.15
2022-12-11T07:27:51.357Z,30.30
2022-12-11T07:30:21.477Z,30.80
2022-12-11T07:32:49.033Z,29.73
2022-12-11T07:35:18.859Z,29.08
2022-12-11T07:37:46.348Z,30.35
2022-12-11T07:40:14.420Z,31.10
2022-12-11T07:42:46.423Z,28.77
2022-12-11T07:45:17.369Z,29.92
2022-12-11T07:47:45.688Z,31.10
2022-12-11T07:50:13.216Z,28.88
2022-12-11T07:52:42.663Z,29.80
2022-12-11T07:55:11.089Z,28.25
2022-12-11T07:57:41.060Z,28.65
2022-12-11T08:00:09.000Z,29.35
2022-12-11T08:02:47.018Z,27.53
2022-12-11T08:05:15.010Z,28.55
2022-12-11T08:07:42.395Z,29.83
2022-12-11T08:10:10.217Z,27.52
2022-12-11T08:15:05.328Z,28.15
2022-12-11T08:17:38.365Z,27.63
2022-12-11T08:20:12.128Z,27.67
2022-12-11T08:22:39.540Z,29.25
2022-12-11T08:25:07.649Z,28.15
2022-12-11T08:27:35.039Z,26.85
2022-12-11T08:30:03.442Z,29.98
2022-12-11T08:32:30.824Z,26.80
2022-12-11T08:34:58.238Z,27.85
2022-12-11T08:37:27.070Z,27.50
2022-12-11T08:39:56.558Z,30.08
2022-12-11T08:42:24.263Z,29.50
2022-12-11T08:44:51.724Z,28.38
2022-12-11T08:47:20.765Z,28.35
2022-12-11T08:49:50.215Z,26.85
2022-12-11T08:52:19.580Z,25.05
2022-12-11T08:54:48.404Z,25.67
2022-12-11T08:57:15.867Z,26.35
2022-12-11T08:59:43.303Z,25.55
2022-12-11T09:02:11.879Z,23.20
2022-12-11T09:04:39.295Z,24.02
2022-12-11T09:07:06.673Z,26.23
2022-12-11T09:09:37.041Z,24.70
2022-12-11T09:12:08.041Z,25.20
2022-12-11T09:14:35.586Z,24.60
2022-12-11T09:17:07.360Z,25.02
2022-12-11T09:19:35.471Z,25.70
2022-12-11T09:22:03.055Z,24.77
2022-12-11T09:24:30.580Z,25.02
2022-12-11T09:27:02.858Z,24.92
2022-12-11T09:29:32.802Z,24.73
2022-12-11T09:32:02.794Z,24.98
2022-12-11T09:34:30.191Z,24.00
2022-12-11T09:36:57.722Z,24.15
2022-12-11T09:39:27.494Z,20.63
2022-12-11T09:41:57.801Z,21.55
2022-12-11T09:44:31.382Z,24.15
2022-12-11T09:47:01.629Z,21.23
2022-12-11T09:49:33.041Z,22.73
2022-12-11T09:52:06.595Z,22.02
2022-12-11T09:54:34.351Z,22.60
2022-12-11T09:59:31.467Z,20.30
2022-12-11T10:02:03.650Z,21.33
2022-12-11T10:04:37.981Z,22.80
2022-12-11T10:07:12.381Z,20.42
2022-12-11T10:09:44.226Z,22.75
2022-12-11T10:12:17.432Z,19.95
2022-12-11T10:14:51.222Z,20.38
2022-12-11T10:17:24.431Z,20.95
2022-12-11T10:19:57.277Z,22.38
2022-12-11T10:22:28.259Z,22.15
2022-12-11T10:25:10.740Z,20.83
2022-12-11T10:27:40.734Z,21.30
2022-12-11T10:30:14.471Z,21.90
2022-12-11T10:32:48.239Z,21.40
2022-12-11T10:35:19.276Z,21.13
2022-12-11T10:37:50.203Z,22.33
2022-12-11T10:40:20.812Z,22.10
2022-12-11T10:42:58.160Z,22.27
2022-12-11T10:45:25.967Z,22.67
2022-12-11T10:50:26.738Z,21.70
2022-12-11T10:52:54.340Z,21.05
2022-12-11T10:55:23.231Z,21.17
2022-12-11T10:57:58.571Z,21.42
2022-12-11T11:00:34.232Z,23.27
2022-12-11T11:03:02.417Z,22.23
2022-12-11T11:05:32.703Z,24.23
2022-12-11T11:08:16.441Z,23.25
2022-12-11T11:10:56.437Z,22.48
2022-12-11T11:13:38.832Z,20.73
2022-12-11T11:16:09.897Z,19.83
2022-12-11T11:18:41.126Z,23.00
2022-12-11T11:21:18.889Z,20.50
2022-12-11T11:23:51.898Z,21.83
2022-12-11T11:26:34.290Z,23.80
2022-12-11T11:29:23.321Z,24.13
2022-12-11T11:31:51.938Z,22.23
2022-12-11T11:34:22.302Z,24.05
2022-12-11T11:36:59.708Z,25.08
2022-12-11T11:39:30.119Z,25.17
2022-12-11T11:42:02.768Z,23.50
2022-12-11T11:44:34.343Z,22.63
2022-12-11T11:47:05.744Z,22.92
2022-12-11T11:49:43.878Z,22.48
2022-12-11T11:52:30.397Z,24.13
2022-12-11T11:55:06.526Z,26.08
2022-12-11T11:57:36.602Z,22.88
2022-12-11T12:00:10.624Z,23.55
2022-12-11T12:02:41.670Z,22.10
2022-12-11T12:05:13.327Z,23.95
2022-12-11T12:07:46.025Z,25.13
2022-12-11T12:10:17.654Z,24.42
2022-12-11T12:12:50.922Z,22.10
2022-12-11T12:15:27.450Z,24.52
2022-12-11T12:17:58.435Z,24.58
2022-12-11T12:20:30.655Z,25.02
2022-12-11T12:23:10.936Z,22.98
2022-12-11T12:25:44.542Z,24.27
2022-12-11T12:28:16.799Z,21.98
2022-12-11T12:30:50.452Z,24.13
2022-12-11T12:33:25.013Z,21.77
2022-12-11T12:36:04.968Z,23.08
2022-12-11T12:38:43.327Z,22.15
2022-12-11T12:41:16.791Z,22.63
2022-12-11T12:43:49.071Z,22.88
2022-12-11T12:46:21.922Z,22.30
2022-12-11T12:48:49.884Z,22.63
2022-12-11T12:51:18.253Z,22.13
2022-12-11T12:53:51.276Z,22.27
2022-12-11T12:56:19.033Z,23.30
2022-12-11T12:58:48.771Z,25.60
2022-12-11T13:01:18.026Z,24.58
2022-12-11T13:03:53.747Z,24.00
2022-12-11T13:06:32.658Z,43.55
2022-12-11T13:09:11.267Z,24.13
2022-12-11T13:11:38.810Z,22.90
2022-12-11T13:14:07.555Z,22.42
2022-12-11T13:16:39.024Z,20.55
2022-12-11T13:19:17.517Z,24.05
2022-12-11T13:21:55.615Z,25.00
2022-12-11T13:24:29.724Z,22.88
2022-12-11T13:26:59.871Z,23.48
2022-12-11T13:29:33.374Z,21.65
2022-12-11T13:32:03.855Z,21.65
2022-12-11T13:34:35.713Z,23.60
2022-12-11T13:37:04.446Z,20.95
2022-12-11T13:39:35.542Z,21.30
2022-12-11T13:42:06.506Z,22.25
2022-12-11T13:44:38.045Z,20.80
2022-12-11T13:47:06.807Z,21.17
2022-12-11T13:49:38.341Z,24.27
2022-12-11T13:52:06.324Z,20.95
2022-12-11T13:54:37.308Z,20.35
2022-12-11T13:57:14.773Z,19.67
2022-12-11T13:59:45.251Z,19.27
2022-12-11T14:02:16.191Z,22.05
2022-12-11T14:04:47.452Z,23.25
2022-12-11T14:07:18.861Z,20.15
2022-12-11T14:09:47.832Z,21.48
2022-12-11T14:12:22.771Z,22.38
2022-12-11T14:14:52.153Z,20.63
2022-12-11T14:17:23.291Z,19.98
2022-12-11T14:19:58.350Z,21.10
2022-12-11T14:22:27.140Z,19.92
2022-12-11T14:24:57.787Z,22.30
2022-12-11T14:27:30.484Z,20.45
2022-12-11T14:30:10.771Z,22.10
2022-12-11T14:32:43.877Z,21.25
2022-12-11T14:35:27.288Z,21.75
2022-12-11T14:37:56.342Z,21.17
2022-12-11T14:40:30.062Z,20.98
2022-12-11T14:43:02.580Z,22.13
2022-12-11T14:45:33.521Z,21.83
2022-12-11T14:48:02.426Z,20.90
2022-12-11T14:50:35.716Z,21.10
2022-12-11T14:53:11.453Z,21.77
2022-12-11T14:55:41.155Z,22.65
2022-12-11T14:58:15.586Z,20.45
2022-12-11T15:00:43.155Z,21.00
2022-12-11T15:03:22.469Z,21.67
2022-12-11T15:05:50.592Z,21.10
2022-12-11T15:08:24.519Z,22.25
2022-12-11T15:11:07.992Z,22.33
2022-12-11T15:13:39.125Z,21.30
2022-12-11T15:16:07.233Z,21.17
2022-12-11T15:18:37.251Z,22.83
2022-12-11T15:21:07.003Z,21.67
2022-12-11T15:23:38.462Z,23.10
2022-12-11T15:26:12.024Z,22.52
2022-12-11T15:28:39.770Z,22.40
2022-12-11T15:31:08.410Z,22.38
2022-12-11T15:33:47.977Z,22.13
2022-12-11T15:36:25.518Z,23.20
2022-12-11T15:38:56.278Z,23.02
2022-12-11T15:41:33.235Z,22.02
2022-12-11T15:44:03.675Z,20.92
2022-12-11T15:46:33.758Z,19.70
2022-12-11T15:49:01.348Z,22.08
2022-12-11T15:51:29.239Z,21.33
2022-12-11T15:53:56.890Z,20.80
2022-12-11T15:56:24.257Z,20.90
2022-12-11T15:58:52.987Z,22.77
2022-12-11T16:01:20.776Z,21.30
2022-12-11T16:06:19.423Z,19.27
2022-12-11T16:08:46.778Z,20.80
2022-12-11T16:11:16.994Z,20.85
2022-12-11T16:13:44.671Z,21.80
2022-12-11T16:16:19.187Z,20.50
2022-12-11T16:18:51.302Z,20.25
2022-12-11T16:21:21.571Z,19.80
2022-12-11T16:23:51.635Z,22.17
2022-12-11T16:26:22.231Z,22.23
2022-12-11T16:28:49.605Z,21.70
2022-12-11T16:31:18.421Z,21.83
2022-12-11T16:33:46.361Z,23.70
2022-12-11T16:36:14.566Z,22.80
2022-12-11T16:38:41.996Z,21.98
2022-12-11T16:41:10.963Z,21.60
2022-12-11T16:43:40.288Z,21.80
2022-12-11T16:46:07.899Z,22.55
2022-12-11T16:48:36.653Z,23.67
2022-12-11T16:51:04.107Z,22.63
2022-12-11T16:53:31.492Z,22.80
2022-12-11T16:55:59.032Z,24.60
2022-12-11T16:58:27.565Z,22.92
2022-12-11T17:01:04.741Z,23.98
2022-12-11T17:03:32.685Z,23.77
2022-12-11T17:06:01.493Z,21.95
2022-12-11T17:08:30.262Z,23.50
2022-12-11T17:10:59.178Z,25.48
2022-12-11T17:13:35.702Z,23.75
2022-12-11T17:16:05.079Z,23.23
2022-12-11T17:18:34.837Z,23.60
2022-12-11T17:21:08.745Z,25.33
2022-12-11T17:23:36.758Z,26.33
2022-12-11T17:26:08.855Z,26.60
2022-12-11T17:28:36.831Z,25.13
2022-12-11T17:33:36.122Z,24.58
2022-12-11T17:36:05.731Z,26.15
2022-12-11T17:38:35.686Z,26.65
2022-12-11T17:41:06.213Z,24.48
2022-12-11T17:43:37.961Z,24.23
2022-12-11T17:46:05.541Z,23.50
2022-12-11T17:48:33.177Z,26.20
2022-12-11T17:51:03.720Z,26.65
2022-12-11T17:53:38.403Z,26.77
2022-12-11T17:56:09.563Z,27.05
2022-12-11T17:58:37.123Z,26.42
2022-12-11T18:01:07.833Z,26.60
2022-12-11T18:03:36.168Z,25.63
2022-12-11T18:06:07.434Z,24.92
2022-12-11T18:08:35.057Z,25.85
2022-12-11T18:11:05.354Z,24.45
2022-12-11T18:13:36.347Z,26.33
2022-12-11T18:16:06.550Z,24.50
2022-12-11T18:18:34.109Z,25.38
2022-12-11T18:21:01.787Z,23.45
2022-12-11T18:23:29.289Z,24.75
2022-12-11T18:25:56.682Z,24.45
2022-12-11T18:28:24.220Z,23.80
2022-12-11T18:30:53.385Z,23.08
2022-12-11T18:33:24.463Z,23.52
2022-12-11T18:35:54.253Z,24.67
2022-12-11T18:38:24.953Z,22.83
2022-12-11T18:40:52.449Z,22.35
2022-12-11T18:43:20.036Z,24.33
2022-12-11T18:45:47.673Z,25.60
2022-12-11T18:48:16.538Z,24.75
2022-12-11T18:50:47.179Z,24.42
2022-12-11T18:53:14.867Z,25.38
2022-12-11T18:55:42.849Z,24.83
2022-12-11T18:58:14.861Z,22.90
2022-12-11T19:00:43.148Z,24.60
2022-12-11T19:03:11.877Z,24.73
2022-12-11T19:05:42.499Z,24.05
2022-12-11T19:08:10.518Z,24.27
2022-12-11T19:10:41.551Z,24.40
2022-12-11T19:13:12.115Z,23.92
2022-12-11T19:15:40.174Z,24.85
2022-12-11T19:18:07.754Z,24.63
2022-12-11T19:21:01.580Z,23.30
2022-12-11T19:23:27.901Z,22.80
2022-12-11T19:25:55.678Z,25.17
2022-12-11T19:28:27.701Z,25.17
2022-12-11T19:30:55.294Z,25.73
2022-12-11T19:33:25.382Z,25.80
2022-12-11T19:36:00.712Z,26.25
2022-12-11T19:38:30.668Z,26.75
2022-12-11T19:41:00.695Z,26.95
2022-12-11T19:43:30.518Z,25.05
2022-12-11T19:45:58.168Z,26.80
2022-12-11T19:48:27.219Z,27.13
2022-12-11T19:50:54.922Z,24.77
2022-12-11T19:53:22.294Z,26.38
2022-12-11T19:55:54.472Z,26.08
2022-12-11T19:58:23.734Z,25.40
2022-12-11T20:00:51.206Z,25.75
2022-12-11T20:03:18.855Z,25.35
2022-12-11T20:05:46.587Z,25.60
2022-12-11T20:11:05.872Z,24.90
2022-12-11T20:13:35.903Z,24.08
2022-12-11T20:16:05.706Z,24.83
2022-12-11T20:18:33.734Z,25.42
2022-12-11T20:21:01.649Z,25.20
2022-12-11T20:23:29.346Z,26.02
2022-12-11T20:25:59.004Z,24.83
2022-12-11T20:28:32.385Z,24.58
2022-12-11T20:31:04.096Z,25.80
2022-12-11T20:33:34.838Z,26.65
2022-12-11T20:36:04.389Z,27.50
2022-12-11T20:38:34.653Z,27.73
2022-12-11T20:41:02.177Z,25.90
2022-12-11T20:43:35.253Z,28.58
2022-12-11T20:46:05.520Z,27.38
2022-12-11T20:48:33.311Z,27.77
2022-12-11T20:53:30.830Z,26.30
2022-12-11T20:55:58.389Z,26.58
2022-12-11T20:58:25.815Z,26.05
2022-12-11T21:00:55.264Z,26.73
2022-12-11T21:03:22.726Z,27.02
2022-12-11T21:05:51.774Z,27.58
2022-12-11T21:08:21.728Z,27.15
2022-12-11T21:10:52.023Z,27.27
2022-12-11T21:13:19.677Z,27.25
2022-12-11T21:15:48.983Z,26.70
2022-12-11T21:18:17.748Z,27.13
2022-12-11T21:20:45.345Z,25.35
2022-12-11T21:23:12.737Z,28.85
2022-12-11T21:25:42.765Z,28.65
2022-12-11T21:28:10.299Z,29.70
2022-12-11T21:30:40.065Z,29.67
2022-12-11T21:33:10.250Z,29.60
2022-12-11T21:35:46.536Z,30.63
2022-12-11T21:38:16.140Z,32.38
2022-12-11T21:40:43.683Z,33.15
2022-12-11T21:43:11.135Z,34.00
2022-12-11T21:46:00.318Z,32.05
2022-12-11T21:48:28.782Z,34.05
2022-12-11T21:51:07.075Z,34.92
2022-12-11T21:53:35.347Z,33.85
2022-12-11T21:56:05.069Z,34.92
2022-12-11T21:58:35.201Z,36.03
2022-12-11T22:01:04.189Z,34.20
2022-12-11T22:03:32.125Z,37.28
2022-12-11T22:08:34.954Z,34.88
2022-12-11T22:11:02.773Z,35.40
2022-12-11T22:16:05.172Z,33.55
2022-12-11T22:18:37.421Z,34.50
2022-12-11T22:21:04.949Z,35.28
2022-12-11T22:23:33.848Z,34.97
2022-12-11T22:26:02.495Z,35.58
2022-12-11T22:28:30.056Z,35.97
2022-12-11T22:30:57.488Z,34.70
2022-12-11T22:33:25.467Z,36.35
2022-12-11T22:35:56.171Z,37.17
2022-12-11T22:38:26.290Z,35.08
2022-12-11T22:41:00.069Z,33.78
2022-12-11T22:43:27.573Z,36.88
2022-12-11T22:45:59.348Z,36.90
2022-12-11T22:48:27.352Z,38.80
2022-12-11T22:50:57.031Z,37.17
2022-12-11T22:53:27.326Z,39.92
2022-12-11T22:55:54.854Z,36.75
2022-12-11T23:00:53.966Z,37.60
2022-12-11T23:03:22.076Z,38.72
2022-12-11T23:05:49.516Z,36.58
2022-12-11T23:08:18.818Z,38.58
2022-12-11T23:10:46.587Z,40.28
2022-12-11T23:13:16.635Z,39.80
2022-12-11T23:15:45.978Z,40.78
2022-12-11T23:18:14.914Z,38.20
2022-12-11T23:20:42.878Z,37.70
2022-12-11T23:23:13.629Z,38.00
2022-12-11T23:25:42.795Z,38.38
2022-12-11T23:28:10.171Z,38.78
2022-12-11T23:30:41.367Z,36.42
2022-12-11T23:33:08.891Z,36.38
2022-12-11T23:35:42.805Z,35.78
2022-12-11T23:38:10.328Z,35.30
2022-12-11T23:40:37.837Z,34.65
2022-12-11T23:43:05.358Z,36.28
2022-12-11T23:45:32.855Z,37.47
2022-12-11T23:48:00.535Z,37.00
2022-12-11T23:50:28.104Z,35.65
2022-12-11T23:52:59.518Z,35.60
2022-12-11T23:55:29.471Z,37.42
2022-12-11T23:57:56.955Z,38.70
