createdAt,value
2022-11-22T00:00:06.663Z,93131
2022-11-22T00:03:31.859Z,93124
2022-11-22T00:06:57.046Z,93121
2022-11-22T00:10:22.237Z,93122
2022-11-22T00:13:47.460Z,93126
2022-11-22T00:17:12.617Z,93125
2022-11-22T00:20:37.802Z,93124
2022-11-22T00:24:02.980Z,93136
2022-11-22T00:27:28.193Z,93129
2022-11-22T00:30:53.407Z,93121
2022-11-22T00:34:18.558Z,93112
2022-11-22T00:37:43.764Z,93112
2022-11-22T00:41:08.952Z,93116
2022-11-22T00:44:34.140Z,93113
2022-11-22T00:47:59.351Z,93121
2022-11-22T00:51:24.513Z,93114
2022-11-22T00:54:54.423Z,93118
2022-11-22T00:58:14.893Z,93110
2022-11-22T01:01:40.137Z,93127
2022-11-22T01:05:05.297Z,93126
2022-11-22T01:08:32.138Z,93125
2022-11-22T01:11:57.326Z,93124
2022-11-22T01:15:22.511Z,93116
2022-11-22T01:18:47.708Z,93118
2022-11-22T01:22:12.919Z,93111
2022-11-22T01:25:38.084Z,93104
2022-11-22T01:29:03.276Z,93104
2022-11-22T01:32:28.469Z,93091
2022-11-22T01:35:53.665Z,93088
2022-11-22T01:39:18.879Z,93083
2022-11-22T01:42:44.040Z,93077
2022-11-22T01:46:09.232Z,93075
2022-11-22T01:49:34.409Z,93072
2022-11-22T01:52:59.598Z,93071
2022-11-22T01:56:24.811Z,93073
2022-11-22T01:59:49.971Z,93072
2022-11-22T02:03:15.165Z,93073
2022-11-22T02:06:40.360Z,93066
2022-11-22T02:10:05.549Z,93060
2022-11-22T02:13:30.766Z,93055
2022-11-22T02:16:55.928Z,93050
2022-11-22T02:20:21.113Z,93048
2022-11-22T02:23:46.299Z,93040
2022-11-22T02:27:11.498Z,93036
2022-11-22T02:30:36.703Z,93035
2022-11-22T02:34:02.057Z,93035
2022-11-22T02:37:27.071Z,93044
2022-11-22T02:40:52.262Z,93043
2022-11-22T02:44:17.448Z,93030
2022-11-22T02:47:42.665Z,93038
2022-11-22T02:51:07.842Z,93036
2022-11-22T02:54:33.025Z,93042
2022-11-22T02:57:58.206Z,93035
2022-11-22T03:01:23.463Z,93036
2022-11-22T03:04:48.595Z,93034
2022-11-22T03:08:13.783Z,93035
2022-11-22T03:11:55.946Z,93033
2022-11-22T03:15:21.145Z,93036
2022-11-22T03:18:46.339Z,93042
2022-11-22T03:22:11.820Z,93043
2022-11-22T03:25:36.722Z,93038
2022-11-22T03:29:01.923Z,93032
2022-11-22T03:32:27.121Z,93023
2022-11-22T03:35:52.302Z,93021
2022-11-22T03:39:17.530Z,93033
2022-11-22T03:42:42.701Z,93027
2022-11-22T03:46:07.921Z,93013
2022-11-22T03:49:33.325Z,93010
2022-11-22T03:52:58.298Z,93007
2022-11-22T03:56:23.507Z,93025
2022-11-22T03:59:48.666Z,93027
2022-11-22T04:03:13.850Z,93034
2022-11-22T04:06:39.038Z,93037
2022-11-22T04:10:04.245Z,93038
2022-11-22T04:13:29.470Z,93048
2022-11-22T04:16:54.630Z,93038
2022-11-22T04:20:19.820Z,93031
2022-11-22T04:23:45.015Z,93036
2022-11-22T04:27:10.204Z,93045
2022-11-22T04:30:35.414Z,93043
2022-11-22T04:34:00.613Z,93050
2022-11-22T04:37:25.826Z,93056
2022-11-22T04:40:51.052Z,93060
2022-11-22T04:44:18.512Z,93061
2022-11-22T04:48:08.921Z,93071
2022-11-22T04:51:34.121Z,93071
2022-11-22T04:54:59.378Z,93077
2022-11-22T04:58:24.610Z,93078
2022-11-22T05:01:49.847Z,93080
2022-11-22T05:05:15.104Z,93078
2022-11-22T05:08:40.280Z,93086
2022-11-22T05:12:05.488Z,93086
2022-11-22T05:15:30.684Z,93089
2022-11-22T05:18:55.899Z,93088
2022-11-22T05:22:21.234Z,93091
2022-11-22T05:25:46.394Z,93092
2022-11-22T05:29:11.593Z,93097
2022-11-22T05:32:36.801Z,93109
2022-11-22T05:36:02.046Z,93111
2022-11-22T05:39:27.530Z,93115
2022-11-22T05:42:52.510Z,93115
2022-11-22T05:46:22.431Z,93120
2022-11-22T05:49:42.999Z,93113
2022-11-22T05:53:08.222Z,93107
2022-11-22T05:56:33.495Z,93104
2022-11-22T05:59:58.687Z,93102
2022-11-22T06:03:23.946Z,93108
2022-11-22T06:06:49.155Z,93114
2022-11-22T06:10:14.406Z,93113
2022-11-22T06:13:39.701Z,93115
2022-11-22T06:17:04.862Z,93108
2022-11-22T06:20:30.047Z,93102
2022-11-22T06:23:55.263Z,93101
2022-11-22T06:27:20.475Z,93106
2022-11-22T06:30:45.714Z,93100
2022-11-22T06:34:10.894Z,93104
2022-11-22T06:37:36.155Z,93106
2022-11-22T06:41:01.410Z,93105
2022-11-22T06:44:26.648Z,93111
2022-11-22T06:47:52.054Z,93114
2022-11-22T06:51:17.140Z,93118
2022-11-22T06:54:42.372Z,93125
2022-11-22T06:58:07.645Z,93136
2022-11-22T07:01:33.007Z,93137
2022-11-22T07:05:23.661Z,93145
2022-11-22T07:08:23.387Z,93147
2022-11-22T07:11:48.596Z,93150
2022-11-22T07:15:13.908Z,93158
2022-11-22T07:18:39.121Z,93165
2022-11-22T07:22:04.435Z,93166
2022-11-22T07:25:29.617Z,93177
2022-11-22T07:28:54.818Z,93179
2022-11-22T07:32:20.027Z,93184
2022-11-22T07:35:45.228Z,93188
2022-11-22T07:39:10.485Z,93184
2022-11-22T07:42:35.653Z,93177
2022-11-22T07:46:00.885Z,93181
2022-11-22T07:49:26.077Z,93184
2022-11-22T07:52:51.282Z,93180
2022-11-22T07:56:17.436Z,93183
2022-11-22T07:59:42.523Z,93183
2022-11-22T08:03:07.743Z,93187
2022-11-22T08:06:32.983Z,93194
2022-11-22T08:09:58.188Z,93201
2022-11-22T08:13:23.463Z,93208
2022-11-22T08:16:48.632Z,93209
2022-11-22T08:20:13.853Z,93215
2022-11-22T08:23:39.063Z,93218
2022-11-22T08:27:04.293Z,93229
2022-11-22T08:30:29.610Z,93237
2022-11-22T08:33:54.701Z,93241
2022-11-22T08:37:19.910Z,93252
2022-11-22T08:40:45.123Z,93259
2022-11-22T08:44:10.337Z,93258
2022-11-22T08:47:35.681Z,93258
2022-11-22T08:51:00.777Z,93263
2022-11-22T08:54:26.002Z,93269
2022-11-22T08:57:51.239Z,93270
2022-11-22T09:01:16.598Z,93279
2022-11-22T09:04:41.811Z,93278
2022-11-22T09:08:22.435Z,93279
2022-11-22T09:11:32.119Z,93280
2022-11-22T09:14:57.321Z,93285
2022-11-22T09:18:22.536Z,93280
2022-11-22T09:21:47.870Z,93284
2022-11-22T09:25:12.959Z,93285
2022-11-22T09:28:38.172Z,93291
2022-11-22T09:32:03.374Z,93290
2022-11-22T09:35:28.582Z,93293
2022-11-22T09:38:53.943Z,93295
2022-11-22T09:42:19.049Z,93297
2022-11-22T09:45:44.266Z,93296
2022-11-22T09:49:09.461Z,93297
2022-11-22T09:52:34.685Z,93293
2022-11-22T09:56:00.030Z,93288
2022-11-22T09:59:25.121Z,93287
2022-11-22T10:03:01.311Z,93285
2022-11-22T10:06:15.560Z,93285
2022-11-22T10:09:40.762Z,93288
2022-11-22T10:13:06.093Z,93290
2022-11-22T10:16:31.229Z,93299
2022-11-22T10:19:56.421Z,93295
2022-11-22T10:23:21.634Z,93299
2022-11-22T10:26:46.861Z,93307
2022-11-22T10:30:12.174Z,93307
2022-11-22T10:33:41.370Z,93315
2022-11-22T10:37:02.492Z,93315
2022-11-22T10:40:27.692Z,93311
2022-11-22T10:43:52.889Z,93311
2022-11-22T10:47:18.250Z,93309
2022-11-22T10:50:43.301Z,93302
2022-11-22T10:54:08.524Z,93303
2022-11-22T10:57:33.742Z,93296
2022-11-22T11:00:59.009Z,93302
2022-11-22T11:04:24.330Z,93300
2022-11-22T11:07:49.446Z,93298
2022-11-22T11:11:14.592Z,93297
2022-11-22T11:14:39.802Z,93291
2022-11-22T11:18:05.007Z,93288
2022-11-22T11:21:30.356Z,93292
2022-11-22T11:24:55.466Z,93287
2022-11-22T11:28:20.677Z,93289
2022-11-22T11:31:45.904Z,93296
2022-11-22T11:35:11.148Z,93295
2022-11-22T11:38:36.510Z,93297
2022-11-22T11:42:01.602Z,93299
2022-11-22T11:45:26.855Z,93302
2022-11-22T11:48:52.082Z,93295
2022-11-22T11:52:17.315Z,93292
2022-11-22T11:55:42.677Z,93297
2022-11-22T11:59:07.753Z,93306
2022-11-22T12:02:33.091Z,93308
2022-11-22T12:05:58.265Z,93319
2022-11-22T12:09:23.470Z,93317
2022-11-22T12:12:48.816Z,93332
2022-11-22T12:16:13.972Z,93326
2022-11-22T12:19:39.176Z,93322
2022-11-22T12:23:04.396Z,93322
2022-11-22T12:26:29.600Z,93322
2022-11-22T12:29:54.951Z,93314
2022-11-22T12:33:20.065Z,93307
2022-11-22T12:36:45.283Z,93288
2022-11-22T12:40:10.515Z,93287
2022-11-22T12:43:35.753Z,93289
2022-11-22T12:47:01.131Z,93292
2022-11-22T12:50:26.199Z,93299
2022-11-22T12:53:51.427Z,93301
2022-11-22T12:57:16.619Z,93304
2022-11-22T13:00:41.856Z,93305
2022-11-22T13:04:07.256Z,93301
2022-11-22T13:07:32.446Z,93292
2022-11-22T13:10:57.629Z,93289
2022-11-22T13:14:22.910Z,93287
2022-11-22T13:17:48.110Z,93289
2022-11-22T13:21:13.477Z,93284
2022-11-22T13:24:38.648Z,93281
2022-11-22T13:28:03.894Z,93280
2022-11-22T13:31:29.187Z,93281
2022-11-22T13:34:54.411Z,93279
2022-11-22T13:38:19.825Z,93275
2022-11-22T13:41:44.907Z,93275
2022-11-22T13:45:10.176Z,93277
2022-11-22T13:48:35.407Z,93272
2022-11-22T13:52:00.675Z,93282
2022-11-22T13:55:26.005Z,93290
2022-11-22T13:58:51.725Z,93293
2022-11-22T14:02:16.387Z,93288
2022-11-22T14:05:42.279Z,93287
2022-11-22T14:09:06.820Z,93280
2022-11-22T14:12:32.213Z,93280
2022-11-22T14:15:57.339Z,93279
2022-11-22T14:19:22.604Z,93276
2022-11-22T14:22:47.873Z,93275
2022-11-22T14:26:13.119Z,93272
2022-11-22T14:29:38.512Z,93269
2022-11-22T15:09:08.024Z,93329
2022-11-22T15:09:44.908Z,93331
2022-11-22T15:12:44.790Z,93335
2022-11-22T15:57:13.752Z,93359
2022-11-22T16:00:38.633Z,93359
2022-11-22T16:04:04.131Z,93358
2022-11-22T16:07:29.431Z,93370
2022-11-22T16:10:54.534Z,93370
2022-11-22T16:14:19.888Z,93371
2022-11-22T16:17:44.982Z,93367
2022-11-22T16:21:10.196Z,93379
2022-11-22T16:24:35.417Z,93392
2022-11-22T16:28:00.657Z,93395
2022-11-22T16:31:25.994Z,93397
2022-11-22T16:34:58.950Z,93394
2022-11-22T16:38:16.380Z,93397
2022-11-22T16:41:41.596Z,93409
2022-11-22T16:45:06.799Z,93404
2022-11-22T16:48:33.162Z,93407
2022-11-22T16:51:57.243Z,93411
2022-11-22T16:55:22.431Z,93414
2022-11-22T16:58:47.690Z,93408
2022-11-22T17:02:13.028Z,93410
2022-11-22T17:05:38.350Z,93404
2022-11-22T17:09:03.444Z,93404
2022-11-22T17:12:33.426Z,93412
2022-11-22T17:15:53.902Z,93411
2022-11-22T17:22:45.495Z,93433
2022-11-22T17:26:10.586Z,93443
2022-11-22T17:29:49.670Z,93438
2022-11-22T17:33:01.000Z,93441
2022-11-22T17:36:26.210Z,93440
2022-11-22T17:39:51.724Z,93439
2022-11-22T17:43:16.843Z,93446
2022-11-22T17:46:42.161Z,93447
2022-11-22T17:50:07.386Z,93450
2022-11-22T17:53:32.608Z,93452
2022-11-22T17:56:57.983Z,93453
2022-11-22T18:00:26.926Z,93458
2022-11-22T18:03:48.275Z,93462
2022-11-22T18:07:13.582Z,93455
2022-11-22T18:10:38.786Z,93459
2022-11-22T18:14:04.117Z,93462
2022-11-22T18:17:29.257Z,93463
2022-11-22T18:20:54.468Z,93458
2022-11-22T18:24:19.730Z,93459
2022-11-22T18:27:44.938Z,93457
2022-11-22T18:31:11.025Z,93456
2022-11-22T18:34:36.407Z,93464
2022-11-22T18:38:01.958Z,93470
2022-11-22T18:41:27.178Z,93469
2022-11-22T18:44:52.400Z,93468
2022-11-22T18:48:17.835Z,93466
2022-11-22T18:51:42.956Z,93463
2022-11-22T18:55:08.159Z,93464
2022-11-22T18:58:34.802Z,93472
2022-11-22T19:01:58.625Z,93479
2022-11-22T19:05:24.642Z,93484
2022-11-22T19:08:49.090Z,93483
2022-11-22T19:12:14.297Z,93480
2022-11-22T19:15:39.513Z,93489
2022-11-22T19:19:04.827Z,93484
2022-11-22T19:22:30.159Z,93490
2022-11-22T19:25:55.306Z,93487
2022-11-22T19:29:20.533Z,93483
2022-11-22T19:32:45.755Z,93490
2022-11-22T19:36:10.984Z,93493
2022-11-22T19:39:36.392Z,93496
2022-11-22T19:43:01.566Z,93502
2022-11-22T19:46:26.853Z,93501
2022-11-22T19:49:52.120Z,93505
2022-11-22T19:53:17.430Z,93504
2022-11-22T19:56:42.910Z,93498
2022-11-22T20:00:08.064Z,93502
2022-11-22T20:03:33.290Z,93499
2022-11-22T20:06:58.655Z,93503
2022-11-22T20:10:23.869Z,93497
2022-11-22T20:13:49.263Z,93497
2022-11-22T20:17:14.503Z,93499
2022-11-22T20:20:39.770Z,93493
2022-11-22T20:24:12.928Z,93496
2022-11-22T20:27:38.232Z,93497
2022-11-22T20:31:03.542Z,93493
2022-11-22T20:34:29.147Z,93497
2022-11-22T20:37:53.936Z,93492
2022-11-22T20:41:19.153Z,93498
2022-11-22T20:44:44.418Z,93505
2022-11-22T20:48:09.778Z,93508
2022-11-22T20:51:34.903Z,93506
2022-11-22T20:55:04.724Z,93508
2022-11-22T20:58:25.399Z,93511
2022-11-22T21:01:50.690Z,93515
2022-11-22T21:05:16.019Z,93520
2022-11-22T21:08:41.177Z,93522
2022-11-22T21:12:06.390Z,93521
2022-11-22T21:15:31.638Z,93524
2022-11-22T21:18:56.843Z,93522
2022-11-22T21:22:22.620Z,93524
2022-11-22T21:25:47.291Z,93525
2022-11-22T21:29:16.159Z,93524
2022-11-22T21:32:37.760Z,93524
2022-11-22T21:36:03.898Z,93520
2022-11-22T21:39:29.300Z,93526
2022-11-22T21:42:54.393Z,93524
2022-11-22T21:46:19.664Z,93520
2022-11-22T21:49:44.923Z,93521
2022-11-22T21:53:10.145Z,93512
2022-11-22T21:56:35.486Z,93518
2022-11-22T22:00:00.551Z,93521
2022-11-22T22:03:25.753Z,93512
2022-11-22T22:06:50.959Z,93518
2022-11-22T22:10:16.161Z,93526
2022-11-22T22:13:41.482Z,93526
2022-11-22T22:17:06.539Z,93532
2022-11-22T22:20:31.733Z,93547
2022-11-22T22:23:56.968Z,93551
2022-11-22T22:27:22.172Z,93551
2022-11-22T22:30:47.528Z,93554
2022-11-22T22:34:12.624Z,93550
2022-11-22T22:37:37.876Z,93554
2022-11-22T22:41:03.068Z,93555
2022-11-22T22:44:28.270Z,93555
2022-11-22T22:47:53.614Z,93557
2022-11-22T22:51:18.684Z,93552
2022-11-22T22:54:43.888Z,93560
2022-11-22T22:58:12.030Z,93564
2022-11-22T23:01:34.350Z,93564
2022-11-22T23:04:59.664Z,93561
2022-11-22T23:08:24.763Z,93566
2022-11-22T23:11:49.957Z,93569
2022-11-22T23:15:15.153Z,93569
2022-11-22T23:18:40.359Z,93572
2022-11-22T23:22:05.699Z,93562
2022-11-22T23:25:30.768Z,93554
2022-11-22T23:28:55.983Z,93555
2022-11-22T23:32:21.183Z,93565
2022-11-22T23:35:46.369Z,93562
2022-11-22T23:39:11.718Z,93566
2022-11-22T23:42:36.835Z,93572
2022-11-22T23:46:02.021Z,93576
2022-11-22T23:49:27.224Z,93568
2022-11-22T23:52:52.432Z,93571
2022-11-22T23:56:21.489Z,93568
2022-11-22T23:59:42.809Z,93568
