createdAt,value
2023-05-25T00:01:09.127Z,99744.66
2023-05-25T00:03:36.432Z,99746.31
2023-05-25T00:06:04.063Z,99748.94
2023-05-25T00:08:31.531Z,99748.94
2023-05-25T00:10:58.958Z,99748.88
2023-05-25T00:13:26.548Z,99751.44
2023-05-25T00:15:53.667Z,99743.59
2023-05-25T00:18:20.833Z,99747.16
2023-05-25T00:20:47.954Z,99754.22
2023-05-25T00:23:15.134Z,99752.50
2023-05-25T00:25:42.569Z,99743.88
2023-05-25T00:28:11.394Z,99743.94
2023-05-25T00:30:38.832Z,99743.94
2023-05-25T00:33:07.215Z,99742.22
2023-05-25T00:35:34.890Z,99734.34
2023-05-25T00:38:02.032Z,99729.13
2023-05-25T00:40:29.017Z,99730.91
2023-05-25T00:42:56.216Z,99737.91
2023-05-25T00:45:23.567Z,99742.34
2023-05-25T00:47:51.928Z,99743.28
2023-05-25T00:50:19.498Z,99738.13
2023-05-25T00:52:46.639Z,99734.69
2023-05-25T00:55:13.792Z,99717.34
2023-05-25T00:57:40.899Z,99721.66
2023-05-25T01:00:13.234Z,99718.13
2023-05-25T01:02:41.026Z,99725.97
2023-05-25T01:05:08.525Z,99718.25
2023-05-25T01:07:37.032Z,99726.19
2023-05-25T01:10:08.105Z,99714.00
2023-05-25T01:12:39.321Z,99719.22
2023-05-25T01:15:07.820Z,99719.25
2023-05-25T01:17:38.309Z,99715.72
2023-05-25T01:20:11.104Z,99715.63
2023-05-25T01:23:12.384Z,99716.38
2023-05-25T01:25:43.241Z,99700.78
2023-05-25T01:28:18.338Z,99700.78
2023-05-25T01:30:46.881Z,99699.13
2023-05-25T01:33:13.913Z,99701.72
2023-05-25T01:35:41.896Z,99698.22
2023-05-25T01:38:09.446Z,99694.78
2023-05-25T01:40:36.632Z,99703.66
2023-05-25T01:43:04.564Z,99694.06
2023-05-25T01:45:34.317Z,99706.94
2023-05-25T01:48:04.318Z,99709.66
2023-05-25T01:50:49.196Z,99705.38
2023-05-25T01:53:22.230Z,99714.00
2023-05-25T01:55:57.822Z,99714.81
2023-05-25T01:58:26.099Z,99719.22
2023-05-25T02:00:53.134Z,99720.13
2023-05-25T02:03:20.650Z,99712.25
2023-05-25T02:05:49.340Z,99714.00
2023-05-25T02:08:16.559Z,99726.25
2023-05-25T02:10:43.604Z,99726.34
2023-05-25T02:13:12.251Z,99715.81
2023-05-25T02:15:39.432Z,99723.53
2023-05-25T02:18:06.578Z,99721.75
2023-05-25T02:20:33.617Z,99717.34
2023-05-25T02:23:01.018Z,99720.69
2023-05-25T02:25:28.273Z,99720.56
2023-05-25T02:27:55.881Z,99719.63
2023-05-25T02:30:23.112Z,99734.28
2023-05-25T02:32:50.972Z,99731.50
2023-05-25T02:35:18.116Z,99726.16
2023-05-25T02:37:45.443Z,99732.09
2023-05-25T02:40:14.712Z,99728.53
2023-05-25T02:42:41.821Z,99734.47
2023-05-25T02:45:12.698Z,99739.56
2023-05-25T02:47:41.159Z,99749.97
2023-05-25T02:50:09.128Z,99742.94
2023-05-25T02:52:42.587Z,99743.66
2023-05-25T02:55:18.960Z,99746.19
2023-05-25T02:57:47.663Z,99740.81
2023-05-25T03:00:29.403Z,99745.03
2023-05-25T03:02:56.811Z,99738.03
2023-05-25T03:05:23.868Z,99735.41
2023-05-25T03:07:51.210Z,99730.19
2023-05-25T03:10:18.367Z,99733.69
2023-05-25T03:12:45.462Z,99733.69
2023-05-25T03:15:14.093Z,99724.06
2023-05-25T03:17:41.437Z,99727.56
2023-05-25T03:20:10.579Z,99722.28
2023-05-25T03:22:42.027Z,99723.94
2023-05-25T03:25:12.569Z,99712.53
2023-05-25T03:27:40.209Z,99707.28
2023-05-25T03:30:09.228Z,99705.50
2023-05-25T03:32:36.807Z,99708.03
2023-05-25T03:35:05.488Z,99707.09
2023-05-25T03:37:33.095Z,99702.69
2023-05-25T03:40:00.250Z,99702.56
2023-05-25T03:42:28.089Z,99700.78
2023-05-25T03:44:55.282Z,99703.31
2023-05-25T03:47:22.425Z,99703.34
2023-05-25T03:49:49.623Z,99699.94
2023-05-25T03:52:16.731Z,99707.72
2023-05-25T03:54:43.851Z,99709.44
2023-05-25T03:57:11.029Z,99713.69
2023-05-25T03:59:38.184Z,99713.63
2023-05-25T04:02:05.493Z,99715.44
2023-05-25T04:04:32.652Z,99712.00
2023-05-25T04:07:00.076Z,99714.66
2023-05-25T04:09:27.273Z,99716.41
2023-05-25T04:11:54.383Z,99716.41
2023-05-25T04:14:21.837Z,99727.81
2023-05-25T04:16:49.570Z,99754.91
2023-05-25T04:19:17.282Z,99769.16
2023-05-25T04:21:44.362Z,99757.22
2023-05-25T04:24:12.174Z,99763.41
2023-05-25T04:26:40.415Z,99760.91
2023-05-25T04:29:10.099Z,99769.63
2023-05-25T04:31:56.790Z,99766.22
2023-05-25T04:34:34.366Z,99774.09
2023-05-25T04:37:09.162Z,99770.72
2023-05-25T04:39:37.350Z,99762.09
2023-05-25T04:42:06.140Z,99765.56
2023-05-25T04:44:34.398Z,99762.94
2023-05-25T04:47:02.933Z,99761.97
2023-05-25T04:49:33.971Z,99767.16
2023-05-25T04:52:01.609Z,99768.81
2023-05-25T04:54:30.719Z,99764.47
2023-05-25T04:57:00.482Z,99770.47
2023-05-25T04:59:27.896Z,99759.06
2023-05-25T05:01:55.022Z,99750.28
2023-05-25T05:04:22.149Z,99751.94
2023-05-25T05:06:49.993Z,99756.31
2023-05-25T05:09:22.996Z,99761.53
2023-05-25T05:11:50.172Z,99746.75
2023-05-25T05:14:18.859Z,99745.81
2023-05-25T05:16:48.268Z,99748.34
2023-05-25T05:19:16.190Z,99742.16
2023-05-25T05:21:43.333Z,99735.13
2023-05-25T05:24:10.631Z,99736.72
2023-05-25T05:26:55.542Z,99731.47
2023-05-25T05:29:29.394Z,99730.56
2023-05-25T05:31:56.994Z,99741.94
2023-05-25T05:34:25.257Z,99743.69
2023-05-25T05:36:57.379Z,99734.13
2023-05-25T05:39:27.113Z,99729.78
2023-05-25T05:41:54.747Z,99725.44
2023-05-25T05:44:23.919Z,99721.94
2023-05-25T05:46:52.674Z,99731.50
2023-05-25T05:49:19.955Z,99728.88
2023-05-25T05:51:48.703Z,99739.28
2023-05-25T05:54:16.418Z,99740.97
2023-05-25T05:56:44.093Z,99742.63
2023-05-25T05:59:12.794Z,99749.56
2023-05-25T06:01:39.892Z,99752.13
2023-05-25T06:04:07.105Z,99748.59
2023-05-25T06:06:37.789Z,99760.78
2023-05-25T06:09:07.137Z,99755.59
2023-05-25T06:11:37.491Z,99748.59
2023-05-25T06:14:04.762Z,99745.09
2023-05-25T06:16:31.892Z,99743.31
2023-05-25T06:18:59.012Z,99737.22
2023-05-25T06:21:27.040Z,99734.63
2023-05-25T06:23:54.754Z,99727.63
2023-05-25T06:26:22.100Z,99722.28
2023-05-25T06:28:50.156Z,99717.84
2023-05-25T06:31:17.608Z,99720.38
2023-05-25T06:33:44.829Z,99698.56
2023-05-25T06:36:15.645Z,99713.28
2023-05-25T06:38:44.210Z,99705.34
2023-05-25T06:41:15.154Z,99704.31
2023-05-25T06:43:43.723Z,99698.91
2023-05-25T06:46:37.018Z,99702.34
2023-05-25T06:49:04.569Z,99696.16
2023-05-25T06:51:33.069Z,99702.09
2023-05-25T06:54:00.215Z,99691.47
2023-05-25T06:56:28.072Z,99700.84
2023-05-25T06:58:55.243Z,99697.25
2023-05-25T07:01:22.750Z,99701.50
2023-05-25T07:03:50.130Z,99703.19
2023-05-25T07:06:17.613Z,99696.09
2023-05-25T07:08:44.957Z,99693.31
2023-05-25T07:11:14.305Z,99694.88
2023-05-25T07:13:41.978Z,99692.91
2023-05-25T07:16:09.356Z,99695.34
2023-05-25T07:18:39.404Z,99695.09
2023-05-25T07:21:10.210Z,99687.84
2023-05-25T07:23:38.118Z,99704.16
2023-05-25T07:26:06.081Z,99709.16
2023-05-25T07:28:33.959Z,99708.22
2023-05-25T07:31:01.575Z,99708.13
2023-05-25T07:33:29.125Z,99707.13
2023-05-25T07:35:56.254Z,99703.50
2023-05-25T07:38:23.293Z,99693.75
2023-05-25T07:40:50.812Z,99690.94
2023-05-25T07:43:17.855Z,99691.56
2023-05-25T07:45:45.184Z,99689.47
2023-05-25T07:48:12.531Z,99686.56
2023-05-25T07:50:39.658Z,99695.06
2023-05-25T07:53:06.734Z,99690.53
2023-05-25T07:55:33.837Z,99689.47
2023-05-25T07:58:01.094Z,99685.78
2023-05-25T08:00:28.292Z,99692.56
2023-05-25T08:02:56.430Z,99695.81
2023-05-25T08:05:23.708Z,99694.66
2023-05-25T08:07:50.831Z,99698.88
2023-05-25T08:10:17.920Z,99692.63
2023-05-25T08:12:49.661Z,99703.75
2023-05-25T08:15:17.477Z,99701.72
2023-05-25T08:17:45.157Z,99696.06
2023-05-25T08:20:14.269Z,99696.34
2023-05-25T08:22:41.439Z,99703.91
2023-05-25T08:25:08.651Z,99703.75
2023-05-25T08:27:36.718Z,99702.16
2023-05-25T08:30:08.274Z,99708.44
2023-05-25T08:32:35.582Z,99707.59
2023-05-25T08:35:03.713Z,99710.22
2023-05-25T08:37:32.244Z,99705.00
2023-05-25T08:40:02.336Z,99701.41
2023-05-25T08:42:33.428Z,99708.25
2023-05-25T08:45:02.388Z,99710.84
2023-05-25T08:47:33.986Z,99713.47
2023-05-25T08:50:01.628Z,99713.50
2023-05-25T08:52:33.472Z,99710.88
2023-05-25T08:55:02.601Z,99711.06
2023-05-25T08:57:57.888Z,99700.59
2023-05-25T09:00:35.513Z,99701.47
2023-05-25T09:03:20.784Z,99705.00
2023-05-25T09:05:48.365Z,99698.84
2023-05-25T09:08:15.641Z,99699.63
2023-05-25T09:10:43.084Z,99691.66
2023-05-25T09:13:21.486Z,99690.56
2023-05-25T09:15:50.042Z,99694.66
2023-05-25T09:18:17.222Z,99692.91
2023-05-25T09:20:46.473Z,99694.63
2023-05-25T09:23:15.135Z,99695.66
2023-05-25T09:25:42.202Z,99693.03
2023-05-25T09:28:25.355Z,99693.97
2023-05-25T09:30:53.970Z,99689.72
2023-05-25T09:33:21.239Z,99685.41
2023-05-25T09:35:48.438Z,99683.53
2023-05-25T09:38:16.585Z,99690.56
2023-05-25T09:40:44.375Z,99684.56
2023-05-25T09:43:24.870Z,99689.03
2023-05-25T09:45:56.129Z,99682.09
2023-05-25T09:48:24.377Z,99691.69
2023-05-25T09:50:52.006Z,99680.34
2023-05-25T09:53:19.264Z,99678.63
2023-05-25T09:55:53.979Z,99684.72
2023-05-25T09:58:27.432Z,99680.38
2023-05-25T10:00:57.251Z,99674.22
2023-05-25T10:03:24.485Z,99678.63
2023-05-25T10:05:52.197Z,99665.41
2023-05-25T10:08:20.377Z,99666.97
2023-05-25T10:10:50.063Z,99663.44
2023-05-25T10:13:22.003Z,99651.09
2023-05-25T10:15:49.191Z,99653.72
2023-05-25T10:18:16.352Z,99656.34
2023-05-25T10:20:44.362Z,99663.13
2023-05-25T10:23:13.168Z,99660.94
2023-05-25T10:25:43.159Z,99653.28
2023-05-25T10:28:36.551Z,99657.00
2023-05-25T10:31:03.909Z,99660.19
2023-05-25T10:36:10.893Z,99657.13
2023-05-25T10:38:44.828Z,99653.22
2023-05-25T10:41:12.303Z,99662.81
2023-05-25T10:43:39.877Z,99654.00
2023-05-25T10:46:07.384Z,99658.22
2023-05-25T10:48:45.424Z,99650.63
2023-05-25T10:51:12.840Z,99644.63
2023-05-25T10:53:43.918Z,99646.72
2023-05-25T10:56:12.341Z,99638.38
2023-05-25T10:58:46.541Z,99635.91
2023-05-25T11:01:15.218Z,99628.44
2023-05-25T11:03:48.314Z,99633.25
2023-05-25T11:06:16.424Z,99624.72
2023-05-25T11:08:56.882Z,99625.56
2023-05-25T11:11:43.846Z,99631.03
2023-05-25T11:14:31.517Z,99617.41
2023-05-25T11:17:15.049Z,99615.31
2023-05-25T11:20:02.600Z,99621.03
2023-05-25T11:35:16.444Z,99613.00
2023-05-25T11:37:49.783Z,99617.00
2023-05-25T11:40:17.520Z,99621.22
2023-05-25T11:42:46.792Z,99618.09
2023-05-25T11:45:17.743Z,99614.53
2023-05-25T11:47:44.852Z,99609.88
2023-05-25T11:50:17.802Z,99598.84
2023-05-25T11:52:44.861Z,99590.59
2023-05-25T11:55:15.239Z,99587.75
2023-05-25T11:57:42.473Z,99584.16
2023-05-25T12:00:11.567Z,99570.88
2023-05-25T12:02:41.704Z,99564.91
2023-05-25T12:05:11.165Z,99564.97
2023-05-25T12:07:43.852Z,99562.50
2023-05-25T12:10:12.069Z,99553.97
2023-05-25T12:12:48.379Z,99556.88
2023-05-25T12:15:22.783Z,99566.34
2023-05-25T12:17:49.995Z,99566.00
2023-05-25T12:20:17.429Z,99568.72
2023-05-25T12:22:45.188Z,99563.59
2023-05-25T12:25:12.872Z,99566.50
2023-05-25T12:27:40.757Z,99577.28
2023-05-25T12:30:09.354Z,99592.94
2023-05-25T12:32:56.439Z,99587.94
2023-05-25T12:35:23.582Z,99590.31
2023-05-25T12:37:50.713Z,99589.38
2023-05-25T12:40:20.463Z,99590.16
2023-05-25T12:42:56.789Z,99586.53
2023-05-25T12:45:24.457Z,99576.19
2023-05-25T12:47:51.743Z,99574.78
2023-05-25T12:50:19.657Z,99587.38
2023-05-25T12:52:47.738Z,99587.69
2023-05-25T12:55:34.503Z,99583.44
2023-05-25T12:58:06.033Z,99575.91
2023-05-25T13:00:35.516Z,99575.19
2023-05-25T13:03:03.337Z,99571.09
2023-05-25T13:05:32.997Z,99573.03
2023-05-25T13:08:00.320Z,99577.16
2023-05-25T13:10:28.168Z,99571.56
2023-05-25T13:12:58.465Z,99580.72
2023-05-25T13:15:26.871Z,99574.16
2023-05-25T13:17:54.928Z,99575.47
2023-05-25T13:20:23.061Z,99580.06
2023-05-25T13:22:51.244Z,99574.06
2023-05-25T13:25:18.399Z,99577.63
2023-05-25T13:27:49.743Z,99571.53
2023-05-25T13:30:17.357Z,99575.22
2023-05-25T13:32:44.737Z,99565.91
2023-05-25T13:35:38.045Z,99565.56
2023-05-25T13:38:06.065Z,99560.72
2023-05-25T13:40:33.245Z,99564.44
2023-05-25T13:43:00.501Z,99563.09
2023-05-25T13:45:27.624Z,99565.00
2023-05-25T13:47:54.657Z,99560.75
2023-05-25T13:50:21.815Z,99567.28
2023-05-25T13:52:49.286Z,99568.41
2023-05-25T13:55:16.629Z,99567.97
2023-05-25T13:57:44.075Z,99569.16
2023-05-25T14:00:11.739Z,99558.97
2023-05-25T14:02:39.264Z,99565.41
2023-05-25T14:05:06.633Z,99576.19
2023-05-25T14:07:34.020Z,99561.69
2023-05-25T14:10:01.207Z,99566.34
2023-05-25T14:12:31.659Z,99569.06
2023-05-25T14:14:58.856Z,99571.06
2023-05-25T14:17:25.951Z,99565.13
2023-05-25T14:19:53.054Z,99569.66
2023-05-25T14:22:20.096Z,99568.88
2023-05-25T14:24:47.087Z,99579.47
2023-05-25T14:27:16.193Z,99574.34
2023-05-25T14:29:43.284Z,99577.13
2023-05-25T14:32:10.754Z,99578.97
2023-05-25T14:34:37.776Z,99587.84
2023-05-25T14:37:04.926Z,99580.13
2023-05-25T14:39:32.007Z,99589.94
2023-05-25T14:41:59.180Z,99587.34
2023-05-25T14:44:26.306Z,99591.09
2023-05-25T14:46:53.529Z,99590.47
2023-05-25T14:49:24.829Z,99585.34
2023-05-25T14:51:51.887Z,99588.03
2023-05-25T14:54:19.021Z,99582.03
2023-05-25T14:56:45.967Z,99576.84
2023-05-25T14:59:13.000Z,99573.34
2023-05-25T15:01:40.630Z,99564.03
2023-05-25T15:04:08.773Z,99563.16
2023-05-25T15:06:36.967Z,99556.28
2023-05-25T15:09:04.077Z,99547.59
2023-05-25T15:11:31.358Z,99546.81
2023-05-25T15:13:59.080Z,99545.22
2023-05-25T15:16:26.891Z,99548.69
2023-05-25T15:18:54.055Z,99538.28
2023-05-25T15:21:21.212Z,99546.13
2023-05-25T15:23:48.370Z,99539.09
2023-05-25T15:26:15.385Z,99535.63
2023-05-25T15:28:42.425Z,99535.66
2023-05-25T15:31:09.476Z,99528.66
2023-05-25T15:33:53.773Z,99525.97
2023-05-25T15:36:23.798Z,99517.22
2023-05-25T15:38:51.012Z,99517.22
2023-05-25T15:41:18.146Z,99513.75
2023-05-25T15:43:54.594Z,99511.19
2023-05-25T15:46:22.174Z,99513.94
2023-05-25T15:48:49.352Z,99513.06
2023-05-25T15:51:16.753Z,99516.59
2023-05-25T15:53:44.228Z,99517.53
2023-05-25T15:56:11.140Z,99519.31
2023-05-25T15:58:38.139Z,99522.88
2023-05-25T16:01:05.544Z,99522.03
2023-05-25T16:03:33.959Z,99527.28
2023-05-25T16:06:02.470Z,99519.53
2023-05-25T16:08:29.654Z,99526.59
2023-05-25T16:10:56.813Z,99529.22
2023-05-25T16:13:23.908Z,99530.19
2023-05-25T16:15:51.127Z,99532.94
2023-05-25T16:18:18.357Z,99541.72
2023-05-25T16:20:45.709Z,99538.38
2023-05-25T16:23:12.781Z,99541.97
2023-05-25T16:25:39.872Z,99543.06
2023-05-25T16:28:06.883Z,99537.00
2023-05-25T16:30:33.972Z,99545.81
2023-05-25T16:33:01.055Z,99540.59
2023-05-25T16:35:28.104Z,99544.00
2023-05-25T16:37:55.120Z,99555.50
2023-05-25T16:40:22.181Z,99558.34
2023-05-25T16:42:49.281Z,99562.00
2023-05-25T16:45:16.370Z,99557.84
2023-05-25T16:47:43.541Z,99567.59
2023-05-25T16:50:10.772Z,99567.66
2023-05-25T16:52:37.920Z,99567.72
2023-05-25T16:55:05.479Z,99567.81
2023-05-25T16:57:32.580Z,99574.88
2023-05-25T16:59:59.606Z,99576.72
2023-05-25T17:02:27.012Z,99575.19
2023-05-25T17:04:54.307Z,99575.28
2023-05-25T17:07:21.343Z,99565.84
2023-05-25T17:09:48.501Z,99568.59
2023-05-25T17:12:15.694Z,99566.06
2023-05-25T17:14:42.889Z,99567.16
2023-05-25T17:17:09.998Z,99570.91
2023-05-25T17:19:37.191Z,99570.19
2023-05-25T17:22:04.315Z,99565.13
2023-05-25T17:24:31.401Z,99564.50
2023-05-25T17:27:04.647Z,99566.31
2023-05-25T17:29:32.146Z,99566.41
2023-05-25T17:31:59.307Z,99560.50
2023-05-25T17:34:26.570Z,99564.19
2023-05-25T17:36:53.684Z,99564.25
2023-05-25T17:39:20.763Z,99560.78
2023-05-25T17:41:49.740Z,99559.09
2023-05-25T17:44:17.572Z,99560.97
2023-05-25T17:46:44.694Z,99552.34
2023-05-25T17:49:11.900Z,99557.75
2023-05-25T17:51:39.054Z,99555.22
2023-05-25T17:54:06.633Z,99559.66
2023-05-25T17:56:33.739Z,99558.84
2023-05-25T17:59:01.116Z,99557.16
2023-05-25T18:01:28.412Z,99559.78
2023-05-25T18:03:58.764Z,99552.09
2023-05-25T18:06:27.755Z,99560.00
2023-05-25T18:08:56.448Z,99556.56
2023-05-25T18:11:24.198Z,99558.34
2023-05-25T18:13:57.080Z,99554.00
2023-05-25T18:16:24.135Z,99553.09
2023-05-25T18:18:51.187Z,99564.41
2023-05-25T18:21:18.299Z,99573.19
2023-05-25T18:23:45.530Z,99569.75
2023-05-25T18:26:12.598Z,99581.13
2023-05-25T18:28:39.659Z,99570.66
2023-05-25T18:31:10.567Z,99567.22
2023-05-25T18:33:37.749Z,99562.00
2023-05-25T18:36:05.301Z,99571.63
2023-05-25T18:38:32.621Z,99563.94
2023-05-25T18:40:59.794Z,99566.56
2023-05-25T18:43:26.919Z,99564.78
2023-05-25T18:45:54.178Z,99569.19
2023-05-25T18:48:24.212Z,99571.91
2023-05-25T18:50:51.466Z,99572.81
2023-05-25T18:53:18.613Z,99570.25
2023-05-25T18:55:48.709Z,99569.47
2023-05-25T18:58:15.870Z,99573.06
2023-05-25T19:00:45.944Z,99560.00
2023-05-25T19:03:13.168Z,99572.28
2023-05-25T19:05:40.544Z,99569.75
2023-05-25T19:08:07.633Z,99566.25
2023-05-25T19:10:34.760Z,99562.81
2023-05-25T19:13:04.303Z,99569.88
2023-05-25T19:15:31.384Z,99566.41
2023-05-25T19:17:58.424Z,99583.00
2023-05-25T19:20:25.644Z,99572.53
2023-05-25T19:22:52.610Z,99572.53
2023-05-25T19:25:19.835Z,99576.88
2023-05-25T19:27:47.445Z,99568.16
2023-05-25T19:30:14.484Z,99565.66
2023-05-25T19:32:42.097Z,99562.31
2023-05-25T19:35:09.356Z,99565.84
2023-05-25T19:37:40.809Z,99562.44
2023-05-25T19:40:09.538Z,99559.00
2023-05-25T19:42:37.179Z,99565.94
2023-05-25T19:45:04.596Z,99571.19
2023-05-25T19:47:34.674Z,99572.09
2023-05-25T19:50:01.896Z,99573.88
2023-05-25T19:52:31.796Z,99581.75
2023-05-25T19:54:58.872Z,99580.84
2023-05-25T19:57:27.411Z,99585.25
2023-05-25T19:59:54.402Z,99580.13
2023-05-25T20:02:21.606Z,99581.91
2023-05-25T20:04:48.909Z,99584.59
2023-05-25T20:07:17.918Z,99575.94
2023-05-25T20:09:45.416Z,99573.34
2023-05-25T20:12:13.779Z,99572.50
2023-05-25T20:14:40.922Z,99576.91
2023-05-25T20:17:08.026Z,99577.84
2023-05-25T20:19:35.178Z,99574.38
2023-05-25T20:22:02.696Z,99580.56
2023-05-25T20:24:29.743Z,99576.28
2023-05-25T20:26:57.005Z,99575.44
2023-05-25T20:29:24.271Z,99571.13
2023-05-25T20:31:52.448Z,99568.66
2023-05-25T20:34:19.750Z,99567.03
2023-05-25T20:36:46.768Z,99568.84
2023-05-25T20:39:14.083Z,99566.22
2023-05-25T20:41:41.266Z,99563.59
2023-05-25T20:44:08.986Z,99555.75
2023-05-25T20:46:36.250Z,99560.09
2023-05-25T20:49:03.702Z,99551.44
2023-05-25T20:51:31.365Z,99555.94
2023-05-25T20:53:58.529Z,99555.09
2023-05-25T20:56:26.877Z,99556.00
2023-05-25T20:58:53.949Z,99563.81
2023-05-25T21:01:21.313Z,99557.72
2023-05-25T21:03:48.657Z,99557.84
2023-05-25T21:06:16.269Z,99549.16
2023-05-25T21:08:44.543Z,99543.13
2023-05-25T21:11:12.101Z,99537.97
2023-05-25T21:13:39.342Z,99532.84
2023-05-25T21:16:06.770Z,99537.25
2023-05-25T21:18:33.754Z,99533.00
2023-05-25T21:21:01.764Z,99539.13
2023-05-25T21:23:28.908Z,99533.91
2023-05-25T21:25:56.038Z,99540.03
2023-05-25T21:28:24.142Z,99535.69
2023-05-25T21:30:51.505Z,99538.28
2023-05-25T21:33:18.618Z,99542.56
2023-05-25T21:35:46.067Z,99539.88
2023-05-25T21:38:13.855Z,99538.03
2023-05-25T21:40:41.282Z,99539.69
2023-05-25T21:43:09.321Z,99537.91
2023-05-25T21:45:36.575Z,99542.28
2023-05-25T21:48:04.238Z,99540.50
2023-05-25T21:50:31.312Z,99537.94
2023-05-25T21:52:58.538Z,99546.63
2023-05-25T21:55:26.836Z,99546.69
2023-05-25T21:57:54.181Z,99541.47
2023-05-25T22:00:21.532Z,99538.78
2023-05-25T22:02:49.003Z,99536.16
2023-05-25T22:05:16.150Z,99536.16
2023-05-25T22:07:43.408Z,99525.69
2023-05-25T22:10:10.719Z,99518.78
2023-05-25T22:12:37.951Z,99529.22
2023-05-25T22:15:06.280Z,99527.50
2023-05-25T22:17:34.010Z,99531.84
2023-05-25T22:20:08.007Z,99531.94
2023-05-25T22:22:35.767Z,99525.97
2023-05-25T22:25:03.209Z,99535.69
2023-05-25T22:27:33.237Z,99521.88
2023-05-25T22:30:00.551Z,99529.78
2023-05-25T22:32:27.905Z,99543.75
2023-05-25T22:34:55.130Z,99529.72
2023-05-25T22:37:22.279Z,99535.88
2023-05-25T22:39:49.682Z,99537.75
2023-05-25T22:42:16.758Z,99544.78
2023-05-25T22:44:43.841Z,99544.81
2023-05-25T22:47:10.915Z,99539.69
2023-05-25T22:49:42.322Z,99534.44
2023-05-25T22:52:10.977Z,99532.69
2023-05-25T22:54:38.093Z,99535.34
2023-05-25T22:57:05.795Z,99536.25
2023-05-25T22:59:32.843Z,99538.84
2023-05-25T23:01:59.980Z,99549.22
2023-05-25T23:04:27.247Z,99543.13
2023-05-25T23:06:54.255Z,99541.44
2023-05-25T23:09:21.298Z,99548.41
2023-05-25T23:11:48.395Z,99545.81
2023-05-25T23:14:15.369Z,99544.13
2023-05-25T23:16:42.515Z,99544.28
2023-05-25T23:19:09.662Z,99554.75
2023-05-25T23:21:36.691Z,99554.78
2023-05-25T23:24:03.784Z,99552.22
2023-05-25T23:26:30.925Z,99547.88
2023-05-25T23:28:58.058Z,99557.50
2023-05-25T23:31:25.266Z,99557.50
2023-05-25T23:33:52.347Z,99560.09
2023-05-25T23:36:19.359Z,99553.97
2023-05-25T23:38:46.591Z,99553.97
2023-05-25T23:41:14.928Z,99559.19
2023-05-25T23:43:41.993Z,99555.69
2023-05-25T23:46:09.125Z,99559.19
2023-05-25T23:48:36.472Z,99550.47
2023-05-25T23:51:04.162Z,99546.97
2023-05-25T23:53:31.215Z,99545.19
2023-05-25T23:55:58.212Z,99553.91
2023-05-25T23:58:25.339Z,99547.84
