createdAt,value
2019-03-12T00:01:25.849Z,139.03
2019-03-12T00:03:56.276Z,120.03
2019-03-12T00:06:26.865Z,119.53
2019-03-12T00:08:57.391Z,135.50
2019-03-12T00:11:27.885Z,144.07
2019-03-12T00:13:58.450Z,129.17
2019-03-12T00:16:29.025Z,121.37
2019-03-12T00:19:01.393Z,118.17
2019-03-12T00:21:31.830Z,124.50
2019-03-12T00:24:02.296Z,130.57
2019-03-12T00:26:32.840Z,126.57
2019-03-12T00:29:03.507Z,112.63
2019-03-12T00:31:34.105Z,98.03
2019-03-12T00:34:04.685Z,107.60
2019-03-12T00:36:35.369Z,76.77
2019-03-12T00:39:06.861Z,103.63
2019-03-12T00:41:38.945Z,87.60
2019-03-12T00:44:11.029Z,79.43
2019-03-12T00:46:41.475Z,77.70
2019-03-12T00:49:11.965Z,73.27
2019-03-12T00:51:42.511Z,75.00
2019-03-12T00:54:13.069Z,66.17
2019-03-12T00:56:43.802Z,73.57
2019-03-12T00:59:14.237Z,67.73
2019-03-12T01:01:46.748Z,63.33
2019-03-12T01:04:17.219Z,52.73
2019-03-12T01:06:47.735Z,53.73
2019-03-12T01:09:18.293Z,31.60
2019-03-12T01:11:48.991Z,53.50
2019-03-12T01:14:19.590Z,54.70
2019-03-12T01:16:50.283Z,49.80
2019-03-12T01:19:20.852Z,40.77
2019-03-12T01:21:51.320Z,46.50
2019-03-12T01:24:21.706Z,55.63
2019-03-12T01:26:52.209Z,36.87
2019-03-12T01:29:22.718Z,46.53
2019-03-12T01:31:53.237Z,49.67
2019-03-12T01:34:26.741Z,43.13
2019-03-12T01:36:57.281Z,39.87
2019-03-12T01:39:27.812Z,35.73
2019-03-12T01:41:58.292Z,35.87
2019-03-12T01:44:28.792Z,38.27
2019-03-12T01:46:59.401Z,37.03
2019-03-12T01:49:29.963Z,40.00
2019-03-12T01:52:00.811Z,46.90
2019-03-12T01:54:31.296Z,44.83
2019-03-12T01:57:01.879Z,43.93
2019-03-12T01:59:32.444Z,39.73
2019-03-12T02:02:03.200Z,29.27
2019-03-12T02:04:33.786Z,35.97
2019-03-12T02:07:04.398Z,36.50
2019-03-12T02:09:34.958Z,40.87
2019-03-12T02:12:05.710Z,43.80
2019-03-12T02:14:36.205Z,42.00
2019-03-12T02:17:06.854Z,36.37
2019-03-12T02:19:37.318Z,39.43
2019-03-12T02:22:07.844Z,44.10
2019-03-12T02:24:38.251Z,44.00
2019-03-12T02:27:09.003Z,44.20
2019-03-12T02:29:39.563Z,42.10
2019-03-12T02:32:10.240Z,41.20
2019-03-12T02:34:40.874Z,41.07
2019-03-12T02:37:12.709Z,39.47
2019-03-12T02:39:43.189Z,29.97
2019-03-12T02:42:13.636Z,33.80
2019-03-12T02:44:44.253Z,35.67
2019-03-12T02:47:14.717Z,36.80
2019-03-12T02:49:45.160Z,34.17
2019-03-12T02:52:15.642Z,43.77
2019-03-12T02:54:46.228Z,43.17
2019-03-12T02:57:16.882Z,44.33
2019-03-12T02:59:47.363Z,37.10
2019-03-12T03:02:17.981Z,43.70
2019-03-12T03:04:48.573Z,37.80
2019-03-12T03:07:38.069Z,41.20
2019-03-12T03:10:10.361Z,42.00
2019-03-12T03:12:40.965Z,39.47
2019-03-12T03:15:17.291Z,19.83
2019-03-12T03:17:47.882Z,34.40
2019-03-12T03:20:18.455Z,32.17
2019-03-12T03:22:49.193Z,31.30
2019-03-12T03:25:19.881Z,35.17
2019-03-12T03:27:51.046Z,35.53
2019-03-12T03:30:23.016Z,30.13
2019-03-12T03:32:53.792Z,35.90
2019-03-12T03:35:24.370Z,34.83
2019-03-12T03:37:54.796Z,28.53
2019-03-12T03:40:25.270Z,38.20
2019-03-12T03:42:55.772Z,41.30
2019-03-12T03:45:26.406Z,37.57
2019-03-12T03:47:56.923Z,32.97
2019-03-12T03:50:27.607Z,37.13
2019-03-12T03:52:58.116Z,35.97
2019-03-12T03:55:28.548Z,38.43
2019-03-12T03:57:58.952Z,41.53
2019-03-12T04:00:30.553Z,40.73
2019-03-12T04:03:01.032Z,37.73
2019-03-12T04:05:31.634Z,34.00
2019-03-12T04:08:02.102Z,34.83
2019-03-12T04:10:32.619Z,34.80
2019-03-12T04:13:03.112Z,36.67
2019-03-12T04:15:33.593Z,37.53
2019-03-12T04:18:04.073Z,36.87
2019-03-12T04:20:34.731Z,37.30
2019-03-12T04:23:05.366Z,36.40
2019-03-12T04:25:35.774Z,44.33
2019-03-12T04:28:06.331Z,33.77
2019-03-12T04:30:37.017Z,39.20
2019-03-12T04:33:30.451Z,38.77
2019-03-12T04:36:00.986Z,41.77
2019-03-12T04:38:31.635Z,40.20
2019-03-12T04:41:03.881Z,40.33
2019-03-12T04:43:34.373Z,42.70
2019-03-12T04:46:05.019Z,29.77
2019-03-12T04:48:35.526Z,38.10
2019-03-12T04:51:06.137Z,43.27
2019-03-12T04:53:37.643Z,42.20
2019-03-12T04:56:08.602Z,44.73
2019-03-12T04:58:39.300Z,43.43
2019-03-12T05:01:09.839Z,39.27
2019-03-12T05:03:40.304Z,40.03
2019-03-12T05:06:19.624Z,41.83
2019-03-12T05:08:49.402Z,41.50
2019-03-12T05:11:20.162Z,44.70
2019-03-12T05:14:22.921Z,40.77
2019-03-12T05:16:55.223Z,39.53
2019-03-12T05:19:28.357Z,42.97
2019-03-12T05:21:59.019Z,36.70
2019-03-12T05:24:29.725Z,38.80
2019-03-12T05:27:00.217Z,34.90
2019-03-12T05:29:31.115Z,37.47
2019-03-12T05:32:01.787Z,38.50
2019-03-12T05:34:32.345Z,40.50
2019-03-12T05:37:03.386Z,38.40
2019-03-12T05:39:34.011Z,41.50
2019-03-12T05:42:04.766Z,42.97
2019-03-12T05:44:35.507Z,44.07
2019-03-12T05:47:08.146Z,37.57
2019-03-12T05:49:38.236Z,29.40
2019-03-12T05:52:08.968Z,44.97
2019-03-12T05:54:39.552Z,43.33
2019-03-12T05:57:10.166Z,20.67
2019-03-12T05:59:40.727Z,39.13
2019-03-12T06:02:11.257Z,39.70
2019-03-12T06:04:41.993Z,41.17
2019-03-12T06:07:12.687Z,42.07
2019-03-12T06:09:43.267Z,35.93
2019-03-12T06:12:15.090Z,38.73
2019-03-12T06:14:45.753Z,35.07
2019-03-12T06:17:16.333Z,37.47
2019-03-12T06:19:47.010Z,38.53
2019-03-12T06:22:18.930Z,40.77
2019-03-12T06:24:49.549Z,41.13
2019-03-12T06:27:20.134Z,34.07
2019-03-12T06:29:54.449Z,38.40
2019-03-12T06:32:33.038Z,32.57
2019-03-12T06:35:19.982Z,30.63
2019-03-12T06:38:09.631Z,38.23
2019-03-12T06:40:45.846Z,39.33
2019-03-12T06:43:35.499Z,32.57
2019-03-12T06:46:19.130Z,35.33
2019-03-12T06:49:12.013Z,29.23
2019-03-12T06:52:01.715Z,27.60
2019-03-12T06:54:42.470Z,28.50
2019-03-12T06:57:32.093Z,23.87
2019-03-12T07:00:21.860Z,24.77
2019-03-12T07:03:11.567Z,25.90
2019-03-12T07:06:01.279Z,24.23
2019-03-12T07:08:50.800Z,28.57
2019-03-12T07:11:40.429Z,24.20
2019-03-12T07:14:30.032Z,20.93
2019-03-12T07:17:04.737Z,19.97
2019-03-12T07:19:57.456Z,19.50
2019-03-12T07:22:40.763Z,22.97
2019-03-12T07:25:20.689Z,29.93
2019-03-12T07:28:10.356Z,26.83
2019-03-12T07:30:59.997Z,23.17
2019-03-12T07:33:49.588Z,23.63
2019-03-12T07:36:32.688Z,17.87
2019-03-12T07:39:24.927Z,20.30
2019-03-12T07:42:14.536Z,16.60
2019-03-12T07:44:56.557Z,18.50
2019-03-12T07:47:41.966Z,19.33
2019-03-12T07:50:31.745Z,18.53
2019-03-12T07:53:22.579Z,13.73
2019-03-12T07:56:12.100Z,20.63
2019-03-12T07:58:56.193Z,9.73
2019-03-12T08:01:45.848Z,15.07
2019-03-12T08:04:38.517Z,16.03
2019-03-12T08:07:28.153Z,17.57
2019-03-12T08:10:13.708Z,15.97
2019-03-12T08:13:03.430Z,16.97
2019-03-12T08:15:44.073Z,16.93
2019-03-12T08:18:35.580Z,18.60
2019-03-12T08:21:24.650Z,11.63
2019-03-12T08:24:14.291Z,15.90
2019-03-12T08:26:55.307Z,12.97
2019-03-12T08:29:44.769Z,17.37
2019-03-12T08:32:34.688Z,10.87
2019-03-12T08:35:14.230Z,13.03
2019-03-12T08:38:03.850Z,9.70
2019-03-12T08:40:52.680Z,12.53
2019-03-12T08:43:42.547Z,14.33
2019-03-12T08:46:32.256Z,12.53
2019-03-12T08:49:15.673Z,9.67
2019-03-12T08:51:58.284Z,10.20
2019-03-12T08:54:53.888Z,7.97
2019-03-12T08:57:29.415Z,8.30
2019-03-12T09:00:05.860Z,9.97
2019-03-12T09:02:55.411Z,9.57
2019-03-12T09:05:33.167Z,9.50
2019-03-12T09:08:21.600Z,7.43
2019-03-12T09:11:01.783Z,11.17
2019-03-12T09:13:42.307Z,6.50
2019-03-12T09:16:34.640Z,7.47
2019-03-12T09:19:24.312Z,3.93
2019-03-12T09:22:03.511Z,6.13
2019-03-12T09:24:53.212Z,4.07
2019-03-12T09:27:40.595Z,4.37
2019-03-12T09:30:18.837Z,4.90
2019-03-12T09:32:55.683Z,6.43
2019-03-12T09:35:34.797Z,6.37
2019-03-12T09:38:19.151Z,3.93
2019-03-12T09:41:08.772Z,4.40
2019-03-12T09:43:58.292Z,5.00
2019-03-12T09:46:48.922Z,4.80
2019-03-12T09:49:28.172Z,4.07
2019-03-12T09:52:40.756Z,5.97
2019-03-12T09:55:32.095Z,7.53
2019-03-12T09:58:17.067Z,5.40
2019-03-12T10:01:01.147Z,2.93
2019-03-12T10:03:50.930Z,5.07
2019-03-12T10:06:40.823Z,1.70
2019-03-12T10:09:33.605Z,3.13
2019-03-12T10:12:23.187Z,2.90
2019-03-12T10:15:12.849Z,4.37
2019-03-12T10:17:49.739Z,2.93
2019-03-12T10:20:38.626Z,3.27
2019-03-12T10:23:19.078Z,4.07
2019-03-12T10:26:08.827Z,4.67
2019-03-12T10:28:58.625Z,2.50
2019-03-12T10:31:41.785Z,5.07
2019-03-12T10:34:30.515Z,4.40
2019-03-12T10:37:16.693Z,4.33
2019-03-12T10:40:04.528Z,4.93
2019-03-12T10:42:41.740Z,5.77
2019-03-12T10:45:21.113Z,6.90
2019-03-12T10:47:52.329Z,5.30
2019-03-12T10:50:22.978Z,3.60
2019-03-12T10:52:53.786Z,8.43
2019-03-12T10:55:24.506Z,7.47
2019-03-12T10:57:55.346Z,5.90
2019-03-12T11:00:26.006Z,7.20
2019-03-12T11:02:56.777Z,5.60
2019-03-12T11:05:27.523Z,4.53
2019-03-12T11:07:58.194Z,9.10
2019-03-12T11:10:28.922Z,7.47
2019-03-12T11:12:59.703Z,5.20
2019-03-12T11:15:30.514Z,6.57
2019-03-12T11:18:01.018Z,5.90
2019-03-12T11:20:32.670Z,8.23
2019-03-12T11:23:03.409Z,4.73
2019-03-12T11:25:34.079Z,6.97
2019-03-12T11:28:04.807Z,5.57
2019-03-12T11:30:35.470Z,7.47
2019-03-12T11:33:06.287Z,4.60
2019-03-12T11:35:39.536Z,4.97
2019-03-12T11:38:09.831Z,4.53
2019-03-12T11:40:42.112Z,6.50
2019-03-12T11:43:12.775Z,5.03
2019-03-12T11:45:43.517Z,4.70
2019-03-12T11:48:14.219Z,7.30
2019-03-12T11:50:44.893Z,6.00
2019-03-12T11:53:15.709Z,3.23
2019-03-12T11:55:46.477Z,4.60
2019-03-12T11:58:18.287Z,4.37
2019-03-12T12:01:01.382Z,3.73
2019-03-12T12:03:32.198Z,4.93
2019-03-12T12:06:02.916Z,4.13
2019-03-12T12:08:33.601Z,4.60
2019-03-12T12:11:05.924Z,4.43
2019-03-12T12:13:36.728Z,6.83
2019-03-12T12:16:09.490Z,7.10
2019-03-12T12:18:40.286Z,3.53
2019-03-12T12:21:10.804Z,6.27
2019-03-12T12:23:41.657Z,6.07
2019-03-12T12:26:12.427Z,7.40
2019-03-12T12:28:43.259Z,4.07
2019-03-12T12:31:13.887Z,3.53
2019-03-12T12:33:44.470Z,5.13
2019-03-12T12:36:15.263Z,4.33
2019-03-12T12:38:45.831Z,3.37
2019-03-12T12:41:16.385Z,3.60
2019-03-12T12:43:46.859Z,2.10
2019-03-12T12:46:17.350Z,4.00
2019-03-12T12:48:48.219Z,4.23
2019-03-12T12:51:18.779Z,3.03
2019-03-12T12:53:49.262Z,3.07
2019-03-12T12:56:19.940Z,2.97
2019-03-12T12:58:50.539Z,2.70
2019-03-12T13:01:24.201Z,3.90
2019-03-12T13:03:54.879Z,4.20
2019-03-12T13:06:25.389Z,2.67
2019-03-12T13:08:56.042Z,3.33
2019-03-12T13:11:26.641Z,3.70
2019-03-12T13:13:57.142Z,8.13
2019-03-12T13:16:27.953Z,4.83
2019-03-12T13:18:58.378Z,4.70
2019-03-12T13:21:28.986Z,3.40
2019-03-12T13:23:59.528Z,4.10
2019-03-12T13:26:30.090Z,3.57
2019-03-12T13:29:00.597Z,4.00
2019-03-12T13:31:31.188Z,4.63
2019-03-12T13:34:01.573Z,3.73
2019-03-12T13:36:54.567Z,3.67
2019-03-12T13:39:25.030Z,5.07
2019-03-12T13:41:55.637Z,2.70
2019-03-12T13:44:26.342Z,4.30
2019-03-12T13:46:56.995Z,4.43
2019-03-12T13:49:27.405Z,2.97
2019-03-12T13:51:58.076Z,3.70
2019-03-12T13:54:28.868Z,4.70
2019-03-12T13:56:59.593Z,3.87
2019-03-12T13:59:30.223Z,3.27
2019-03-12T14:02:01.197Z,5.43
2019-03-12T14:04:31.744Z,3.97
2019-03-12T14:07:02.281Z,3.50
2019-03-12T14:09:32.793Z,5.40
2019-03-12T14:12:03.491Z,4.27
2019-03-12T14:14:34.057Z,7.90
2019-03-12T14:17:04.695Z,3.53
2019-03-12T14:19:35.400Z,4.93
2019-03-12T14:22:10.103Z,5.23
2019-03-12T14:24:41.741Z,6.93
2019-03-12T14:27:12.451Z,6.73
2019-03-12T14:29:43.058Z,6.53
2019-03-12T14:32:13.640Z,5.73
2019-03-12T14:34:44.155Z,5.77
2019-03-12T14:37:14.851Z,6.00
2019-03-12T14:39:45.288Z,7.23
2019-03-12T14:42:15.970Z,7.80
2019-03-12T14:44:46.637Z,5.97
2019-03-12T14:47:17.787Z,5.47
2019-03-12T14:49:48.519Z,6.57
2019-03-12T14:52:22.658Z,5.70
2019-03-12T14:54:53.356Z,8.47
2019-03-12T14:57:24.063Z,5.10
2019-03-12T14:59:54.591Z,9.83
2019-03-12T15:02:25.398Z,7.03
2019-03-12T15:04:56.094Z,7.33
2019-03-12T15:07:26.796Z,4.80
2019-03-12T15:09:57.485Z,8.77
2019-03-12T15:12:28.045Z,6.47
2019-03-12T15:14:58.542Z,6.77
2019-03-12T15:17:29.204Z,5.93
2019-03-12T15:19:59.730Z,5.97
2019-03-12T15:22:30.257Z,5.93
2019-03-12T15:25:00.881Z,6.10
2019-03-12T15:27:32.578Z,7.40
2019-03-12T15:30:03.202Z,8.07
2019-03-12T15:32:35.084Z,8.50
2019-03-12T15:35:06.399Z,6.33
2019-03-12T15:37:40.351Z,10.27
2019-03-12T15:40:11.354Z,5.13
2019-03-12T15:42:42.125Z,9.27
2019-03-12T15:45:13.222Z,9.47
2019-03-12T15:47:46.466Z,10.53
2019-03-12T15:50:18.920Z,11.43
2019-03-12T15:52:49.907Z,11.90
2019-03-12T15:55:20.820Z,11.23
2019-03-12T15:57:51.415Z,14.07
2019-03-12T16:00:22.824Z,19.77
2019-03-12T16:02:53.541Z,14.53
2019-03-12T16:05:26.898Z,15.63
2019-03-12T16:07:57.680Z,17.00
2019-03-12T16:10:28.349Z,19.63
2019-03-12T16:12:58.954Z,18.97
2019-03-12T16:15:29.621Z,18.80
2019-03-12T16:18:00.241Z,15.53
2019-03-12T16:20:30.976Z,17.77
2019-03-12T16:23:01.620Z,16.50
2019-03-12T16:25:32.277Z,18.53
2019-03-12T16:28:04.237Z,16.50
2019-03-12T16:30:35.117Z,17.23
2019-03-12T16:33:06.977Z,23.10
2019-03-12T16:35:37.726Z,19.30
2019-03-12T16:38:08.380Z,18.87
2019-03-12T16:40:39.095Z,21.13
2019-03-12T16:43:09.952Z,23.13
2019-03-12T16:45:42.105Z,22.03
2019-03-12T16:48:12.890Z,25.07
2019-03-12T16:50:43.499Z,30.77
2019-03-12T16:53:14.218Z,27.03
2019-03-12T16:55:44.988Z,23.93
2019-03-12T16:58:15.669Z,25.57
2019-03-12T17:00:46.417Z,25.33
2019-03-12T17:03:17.409Z,28.83
2019-03-12T17:05:48.133Z,28.80
2019-03-12T17:08:18.888Z,33.67
2019-03-12T17:10:58.260Z,33.37
2019-03-12T17:13:23.658Z,30.60
2019-03-12T17:15:55.153Z,30.43
2019-03-12T17:18:29.258Z,24.23
2019-03-12T17:21:00.033Z,24.27
2019-03-12T17:23:31.958Z,23.93
2019-03-12T17:26:04.131Z,28.07
2019-03-12T17:28:34.937Z,28.73
2019-03-12T17:31:05.827Z,27.40
2019-03-12T17:33:36.452Z,27.37
2019-03-12T17:36:07.476Z,23.30
2019-03-12T17:38:46.665Z,30.53
2019-03-12T17:41:11.778Z,29.70
2019-03-12T17:43:42.520Z,27.73
2019-03-12T17:46:13.176Z,27.00
2019-03-12T17:48:43.955Z,29.90
2019-03-12T17:51:14.728Z,29.60
2019-03-12T17:53:47.086Z,36.27
2019-03-12T17:56:17.997Z,35.80
2019-03-12T17:58:48.948Z,33.67
2019-03-12T18:01:19.553Z,32.20
2019-03-12T18:03:50.341Z,28.13
2019-03-12T18:06:20.902Z,29.67
2019-03-12T18:08:52.733Z,29.43
2019-03-12T18:11:23.678Z,30.37
2019-03-12T18:13:55.998Z,28.30
2019-03-12T18:16:39.956Z,27.13
2019-03-12T18:19:01.057Z,31.73
2019-03-12T18:21:32.986Z,28.13
2019-03-12T18:24:03.800Z,30.40
2019-03-12T18:26:34.522Z,33.93
2019-03-12T18:29:06.730Z,32.13
2019-03-12T18:31:37.368Z,32.37
2019-03-12T18:34:08.101Z,30.37
2019-03-12T18:36:41.180Z,30.73
2019-03-12T18:39:12.135Z,25.97
2019-03-12T18:41:42.887Z,28.03
2019-03-12T18:44:13.419Z,31.67
2019-03-12T18:46:44.093Z,34.43
2019-03-12T18:49:14.879Z,33.57
2019-03-12T18:51:45.598Z,38.30
2019-03-12T18:54:19.526Z,38.97
2019-03-12T18:56:52.504Z,39.87
2019-03-12T18:59:25.059Z,38.27
2019-03-12T19:01:57.067Z,43.30
2019-03-12T19:04:29.302Z,42.23
2019-03-12T19:07:02.505Z,38.37
2019-03-12T19:09:33.471Z,34.70
2019-03-12T19:12:04.574Z,30.80
2019-03-12T19:14:39.447Z,33.63
2019-03-12T19:17:10.607Z,39.57
2019-03-12T19:19:42.625Z,32.17
2019-03-12T19:22:13.369Z,36.60
2019-03-12T19:24:44.088Z,35.20
2019-03-12T19:27:14.647Z,39.23
2019-03-12T19:29:46.522Z,42.73
2019-03-12T19:32:38.487Z,40.73
2019-03-12T19:35:13.424Z,44.77
2019-03-12T19:37:44.196Z,41.00
2019-03-12T19:40:18.999Z,52.23
2019-03-12T19:42:52.736Z,50.17
2019-03-12T19:45:23.798Z,49.20
2019-03-12T19:47:54.692Z,53.43
2019-03-12T19:50:25.307Z,54.30
2019-03-12T19:52:56.952Z,52.67
2019-03-12T19:55:40.108Z,50.43
2019-03-12T19:58:13.084Z,47.87
2019-03-12T20:00:44.537Z,56.53
2019-03-12T20:03:17.826Z,54.67
2019-03-12T20:05:55.399Z,54.83
2019-03-12T20:08:27.606Z,56.90
2019-03-12T20:11:42.376Z,61.90
2019-03-12T20:14:51.374Z,60.57
2019-03-12T20:18:01.699Z,58.43
2019-03-12T20:20:59.145Z,64.20
2019-03-12T20:24:09.881Z,67.27
2019-03-12T20:27:18.065Z,60.77
2019-03-12T20:30:27.517Z,64.60
2019-03-12T20:33:36.766Z,59.53
2019-03-12T20:36:48.957Z,66.57
2019-03-12T20:39:58.305Z,64.73
2019-03-12T20:43:10.357Z,58.23
2019-03-12T20:46:19.634Z,60.90
2019-03-12T20:49:28.616Z,63.57
2019-03-12T20:52:37.716Z,69.63
2019-03-12T20:55:47.791Z,70.47
2019-03-12T20:58:56.676Z,78.10
2019-03-12T21:02:07.522Z,74.90
2019-03-12T21:05:09.918Z,76.30
2019-03-12T21:08:09.387Z,66.00
2019-03-12T21:11:18.233Z,62.83
2019-03-12T21:14:27.412Z,67.10
2019-03-12T21:17:39.486Z,64.13
2019-03-12T21:20:48.688Z,58.90
2019-03-12T21:23:39.465Z,63.00
2019-03-12T21:26:41.187Z,64.37
2019-03-12T21:29:51.965Z,65.60
2019-03-12T21:32:25.715Z,58.53
2019-03-12T21:34:57.333Z,65.50
2019-03-12T21:37:27.948Z,60.10
2019-03-12T21:39:58.555Z,60.73
2019-03-12T21:42:29.314Z,63.53
2019-03-12T21:44:59.896Z,66.20
2019-03-12T21:47:30.424Z,59.13
2019-03-12T21:50:00.994Z,59.30
2019-03-12T21:52:31.632Z,63.37
2019-03-12T21:55:03.429Z,66.67
2019-03-12T21:57:34.238Z,70.10
2019-03-12T22:00:05.986Z,65.80
2019-03-12T22:02:38.666Z,60.87
2019-03-12T22:05:09.522Z,67.03
2019-03-12T22:07:40.211Z,69.67
2019-03-12T22:10:10.902Z,70.20
2019-03-12T22:12:41.608Z,78.43
2019-03-12T22:15:12.199Z,76.97
2019-03-12T22:17:42.807Z,79.27
2019-03-12T22:20:13.875Z,84.20
2019-03-12T22:22:55.463Z,76.53
2019-03-12T22:25:25.860Z,79.97
2019-03-12T22:27:56.409Z,81.23
2019-03-12T22:30:27.665Z,79.97
2019-03-12T22:32:58.844Z,80.60
2019-03-12T22:35:29.446Z,78.23
2019-03-12T22:37:59.939Z,89.07
2019-03-12T22:40:30.477Z,104.63
2019-03-12T22:43:00.962Z,100.33
2019-03-12T22:45:31.590Z,94.60
2019-03-12T22:48:02.110Z,90.47
2019-03-12T22:50:32.746Z,96.00
2019-03-12T22:53:03.376Z,92.50
2019-03-12T22:55:33.800Z,91.27
2019-03-12T22:58:04.515Z,88.90
2019-03-12T23:00:38.258Z,93.60
2019-03-12T23:03:11.819Z,94.80
2019-03-12T23:05:46.636Z,96.20
2019-03-12T23:08:18.665Z,96.70
2019-03-12T23:10:51.574Z,98.20
2019-03-12T23:13:22.388Z,102.37
2019-03-12T23:15:54.569Z,100.97
2019-03-12T23:18:25.360Z,96.87
2019-03-12T23:20:56.061Z,95.03
2019-03-12T23:23:26.701Z,94.57
2019-03-12T23:25:57.467Z,94.97
2019-03-12T23:28:28.195Z,99.10
2019-03-12T23:30:58.844Z,101.53
2019-03-12T23:33:29.395Z,97.87
2019-03-12T23:35:59.915Z,96.33
2019-03-12T23:38:30.726Z,93.80
2019-03-12T23:41:01.291Z,92.70
2019-03-12T23:43:31.863Z,90.57
2019-03-12T23:46:02.382Z,91.80
2019-03-12T23:48:32.974Z,90.07
2019-03-12T23:51:05.970Z,92.23
2019-03-12T23:53:36.718Z,89.60
2019-03-12T23:56:07.275Z,89.80
2019-03-12T23:58:39.064Z,87.80
