createdAt,value
2023-05-05T00:00:31.084Z,2.40
2023-05-05T00:02:59.092Z,2.87
2023-05-05T00:05:27.411Z,3.20
2023-05-05T00:07:55.448Z,2.73
2023-05-05T00:10:23.780Z,3.00
2023-05-05T00:12:54.772Z,3.33
2023-05-05T00:15:24.215Z,2.97
2023-05-05T00:17:52.320Z,3.20
2023-05-05T00:20:20.421Z,2.97
2023-05-05T00:22:48.480Z,2.77
2023-05-05T00:25:16.562Z,2.83
2023-05-05T00:27:44.543Z,2.63
2023-05-05T00:30:13.765Z,2.63
2023-05-05T00:32:43.325Z,2.70
2023-05-05T00:35:11.439Z,2.97
2023-05-05T00:37:39.515Z,2.40
2023-05-05T00:40:09.005Z,2.93
2023-05-05T00:42:41.745Z,2.90
2023-05-05T00:45:10.857Z,2.70
2023-05-05T00:47:39.321Z,3.00
2023-05-05T00:50:10.483Z,3.00
2023-05-05T00:52:39.325Z,3.13
2023-05-05T00:55:09.481Z,3.10
2023-05-05T00:57:37.772Z,3.08
2023-05-05T01:00:09.832Z,2.83
2023-05-05T01:02:38.084Z,3.20
2023-05-05T01:05:06.922Z,2.90
2023-05-05T01:07:46.132Z,3.03
2023-05-05T01:10:22.072Z,3.23
2023-05-05T01:12:58.803Z,2.80
2023-05-05T01:15:34.448Z,2.40
2023-05-05T01:18:11.084Z,2.97
2023-05-05T01:20:46.298Z,2.80
2023-05-05T01:23:24.225Z,2.53
2023-05-05T01:26:25.800Z,2.83
2023-05-05T01:29:15.308Z,3.03
2023-05-05T01:31:53.454Z,3.35
2023-05-05T01:34:27.598Z,2.90
2023-05-05T01:37:07.085Z,2.77
2023-05-05T01:39:37.338Z,2.78
2023-05-05T01:42:09.557Z,2.95
2023-05-05T01:44:39.161Z,3.10
2023-05-05T01:47:10.002Z,2.55
2023-05-05T01:49:39.414Z,2.60
2023-05-05T01:52:08.404Z,2.47
2023-05-05T01:54:37.100Z,4.20
2023-05-05T01:57:07.663Z,2.80
2023-05-05T01:59:37.159Z,2.27
2023-05-05T02:02:06.347Z,2.75
2023-05-05T02:04:38.422Z,2.87
2023-05-05T02:07:09.151Z,2.47
2023-05-05T02:09:38.583Z,2.17
2023-05-05T02:12:08.910Z,2.70
2023-05-05T02:17:05.902Z,2.70
2023-05-05T02:19:40.479Z,2.37
2023-05-05T02:22:08.891Z,2.83
2023-05-05T02:24:37.121Z,2.80
2023-05-05T02:27:08.505Z,2.50
2023-05-05T02:29:40.936Z,2.60
2023-05-05T02:32:15.632Z,2.73
2023-05-05T02:34:47.535Z,2.87
2023-05-05T02:37:21.043Z,2.40
2023-05-05T02:39:59.135Z,2.77
2023-05-05T02:42:30.611Z,2.73
2023-05-05T02:45:01.584Z,2.90
2023-05-05T02:47:36.697Z,2.73
2023-05-05T02:50:08.380Z,2.60
2023-05-05T02:52:37.271Z,2.53
2023-05-05T02:55:07.239Z,2.50
2023-05-05T02:57:42.581Z,2.75
2023-05-05T03:00:19.768Z,2.57
2023-05-05T03:03:00.919Z,2.50
2023-05-05T03:05:38.845Z,2.87
2023-05-05T03:08:12.179Z,2.43
2023-05-05T03:10:47.424Z,2.80
2023-05-05T03:13:18.442Z,3.40
2023-05-05T03:15:50.391Z,2.77
2023-05-05T03:18:20.265Z,2.50
2023-05-05T03:20:50.037Z,2.78
2023-05-05T03:23:21.238Z,2.88
2023-05-05T03:25:50.704Z,2.50
2023-05-05T03:28:18.997Z,2.50
2023-05-05T03:30:47.112Z,2.50
2023-05-05T03:33:15.259Z,2.50
2023-05-05T03:35:43.313Z,2.90
2023-05-05T03:38:12.723Z,3.03
2023-05-05T03:40:44.491Z,2.87
2023-05-05T03:43:12.939Z,2.60
2023-05-05T03:45:40.997Z,2.63
2023-05-05T03:48:10.147Z,2.60
2023-05-05T03:50:38.105Z,2.70
2023-05-05T03:53:06.218Z,2.30
2023-05-05T03:55:35.693Z,2.47
2023-05-05T03:58:03.719Z,2.20
2023-05-05T04:00:31.802Z,2.50
2023-05-05T04:02:59.808Z,2.07
2023-05-05T04:05:28.122Z,2.73
2023-05-05T04:07:58.156Z,2.50
2023-05-05T04:10:26.245Z,2.33
2023-05-05T04:12:55.772Z,2.50
2023-05-05T04:15:23.992Z,1.98
2023-05-05T04:17:52.079Z,2.57
2023-05-05T04:20:20.414Z,2.47
2023-05-05T04:22:49.852Z,2.60
2023-05-05T04:25:19.484Z,2.03
2023-05-05T04:27:47.616Z,2.10
2023-05-05T04:30:17.292Z,2.20
2023-05-05T04:32:45.246Z,2.15
2023-05-05T04:35:13.245Z,3.10
2023-05-05T04:37:41.419Z,2.30
2023-05-05T04:40:10.609Z,2.03
2023-05-05T04:42:38.627Z,2.40
2023-05-05T04:45:07.450Z,2.30
2023-05-05T04:47:39.558Z,2.10
2023-05-05T04:50:08.955Z,2.27
2023-05-05T04:52:37.703Z,2.50
2023-05-05T04:55:06.262Z,2.20
2023-05-05T04:57:34.519Z,1.90
2023-05-05T05:00:04.671Z,2.60
2023-05-05T05:02:32.723Z,2.20
2023-05-05T05:05:02.295Z,2.07
2023-05-05T05:07:30.232Z,2.20
2023-05-05T05:09:58.400Z,1.80
2023-05-05T05:12:30.668Z,2.00
2023-05-05T05:14:58.711Z,1.80
2023-05-05T05:17:26.927Z,1.63
2023-05-05T05:19:56.877Z,1.40
2023-05-05T05:22:26.183Z,1.80
2023-05-05T05:24:54.472Z,1.38
2023-05-05T05:27:22.552Z,1.60
2023-05-05T05:29:51.386Z,1.60
2023-05-05T05:32:19.471Z,1.20
2023-05-05T05:34:47.809Z,1.27
2023-05-05T05:37:17.900Z,1.47
2023-05-05T05:39:52.699Z,1.17
2023-05-05T05:42:23.495Z,1.17
2023-05-05T05:44:51.514Z,1.33
2023-05-05T05:47:19.583Z,1.47
2023-05-05T05:49:47.772Z,1.30
2023-05-05T05:52:15.663Z,1.50
2023-05-05T05:54:43.652Z,1.60
2023-05-05T05:57:12.973Z,1.40
2023-05-05T05:59:41.101Z,1.47
2023-05-05T06:02:09.773Z,1.40
2023-05-05T06:04:37.873Z,1.20
2023-05-05T06:07:06.313Z,1.10
2023-05-05T06:09:34.401Z,1.30
2023-05-05T06:12:08.195Z,1.20
2023-05-05T06:14:37.768Z,1.13
2023-05-05T06:17:05.765Z,1.25
2023-05-05T06:19:34.506Z,1.40
2023-05-05T06:22:02.524Z,1.37
2023-05-05T06:24:32.083Z,1.20
2023-05-05T06:27:00.454Z,1.67
2023-05-05T06:29:28.726Z,1.30
2023-05-05T06:31:58.108Z,1.17
2023-05-05T06:34:26.100Z,1.13
2023-05-05T06:36:54.260Z,1.50
2023-05-05T06:39:22.239Z,1.30
2023-05-05T06:41:50.170Z,1.03
2023-05-05T06:44:18.068Z,1.47
2023-05-05T06:46:46.137Z,1.10
2023-05-05T06:49:15.464Z,1.10
2023-05-05T06:51:43.510Z,1.07
2023-05-05T06:54:11.633Z,1.33
2023-05-05T06:56:39.588Z,1.20
2023-05-05T06:59:07.971Z,1.50
2023-05-05T07:01:36.054Z,1.20
2023-05-05T07:04:03.989Z,1.30
2023-05-05T07:06:33.844Z,1.30
2023-05-05T07:09:02.531Z,1.10
2023-05-05T07:11:30.477Z,1.20
2023-05-05T07:13:58.416Z,0.93
2023-05-05T07:16:27.522Z,1.10
2023-05-05T07:18:55.471Z,1.10
2023-05-05T07:21:23.549Z,1.13
2023-05-05T07:23:52.964Z,1.20
2023-05-05T07:26:20.994Z,1.00
2023-05-05T07:28:51.988Z,1.13
2023-05-05T07:31:22.037Z,1.10
2023-05-05T07:33:50.664Z,1.00
2023-05-05T07:36:19.090Z,1.10
2023-05-05T07:38:47.368Z,0.93
2023-05-05T07:41:18.516Z,0.90
2023-05-05T07:43:46.510Z,0.83
2023-05-05T07:46:15.005Z,1.10
2023-05-05T07:48:43.030Z,0.70
2023-05-05T07:51:11.265Z,0.97
2023-05-05T07:53:39.383Z,1.00
2023-05-05T07:56:08.959Z,1.00
2023-05-05T07:58:38.544Z,0.85
2023-05-05T08:01:11.119Z,0.90
2023-05-05T08:03:39.693Z,0.93
2023-05-05T08:06:09.597Z,0.80
2023-05-05T08:08:38.046Z,0.70
2023-05-05T08:11:06.620Z,1.00
2023-05-05T08:13:35.241Z,0.90
2023-05-05T08:16:05.247Z,0.90
2023-05-05T08:18:34.533Z,1.13
2023-05-05T08:21:02.738Z,0.70
2023-05-05T08:23:30.784Z,1.00
2023-05-05T08:25:58.815Z,0.80
2023-05-05T08:28:26.860Z,0.73
2023-05-05T08:30:55.200Z,0.80
2023-05-05T08:33:27.580Z,0.97
2023-05-05T08:35:55.674Z,0.90
2023-05-05T08:38:23.760Z,0.63
2023-05-05T08:40:52.845Z,0.70
2023-05-05T08:43:23.793Z,0.90
2023-05-05T08:45:52.575Z,0.73
2023-05-05T08:48:21.564Z,0.70
2023-05-05T08:50:57.368Z,0.80
2023-05-05T08:53:42.831Z,0.80
2023-05-05T08:56:14.062Z,0.70
2023-05-05T08:58:43.073Z,0.90
2023-05-05T09:01:11.990Z,0.60
2023-05-05T09:03:40.878Z,0.80
2023-05-05T09:06:10.543Z,0.73
2023-05-05T09:08:38.835Z,0.60
2023-05-05T09:11:07.308Z,0.70
2023-05-05T09:13:35.272Z,0.83
2023-05-05T09:16:03.172Z,0.90
2023-05-05T09:18:32.833Z,0.80
2023-05-05T09:21:01.060Z,0.93
2023-05-05T09:23:30.434Z,0.77
2023-05-05T09:26:05.750Z,1.17
2023-05-05T09:28:33.796Z,0.67
2023-05-05T09:31:15.534Z,0.80
2023-05-05T09:33:44.659Z,0.77
2023-05-05T09:36:12.725Z,0.80
2023-05-05T09:38:42.195Z,0.70
2023-05-05T09:41:10.144Z,0.70
2023-05-05T09:43:53.564Z,0.70
2023-05-05T09:46:21.553Z,0.93
2023-05-05T09:48:49.606Z,0.60
2023-05-05T09:51:17.973Z,0.70
2023-05-05T09:53:47.273Z,0.70
2023-05-05T09:56:15.317Z,0.60
2023-05-05T09:58:43.515Z,0.80
2023-05-05T10:01:24.160Z,0.70
2023-05-05T10:03:53.211Z,1.03
2023-05-05T10:06:22.058Z,0.80
2023-05-05T10:09:02.362Z,0.77
2023-05-05T10:11:30.849Z,0.63
2023-05-05T10:13:59.270Z,1.00
2023-05-05T10:16:29.675Z,0.97
2023-05-05T10:21:27.002Z,0.80
2023-05-05T10:24:10.803Z,0.80
2023-05-05T10:26:42.834Z,0.70
2023-05-05T10:29:17.518Z,0.90
2023-05-05T10:31:48.999Z,0.90
2023-05-05T10:34:25.353Z,0.80
2023-05-05T10:36:55.217Z,0.83
2023-05-05T10:39:25.238Z,0.60
2023-05-05T10:41:53.512Z,0.77
2023-05-05T10:44:23.953Z,0.83
2023-05-05T10:49:30.408Z,0.60
2023-05-05T10:52:06.803Z,1.00
2023-05-05T10:54:44.799Z,0.70
2023-05-05T10:57:13.894Z,0.80
2023-05-05T10:59:43.528Z,1.00
2023-05-05T11:02:22.244Z,0.65
2023-05-05T11:05:17.655Z,0.80
2023-05-05T11:07:46.825Z,0.60
2023-05-05T11:10:18.858Z,0.97
2023-05-05T11:13:21.306Z,1.00
2023-05-05T11:15:50.576Z,1.00
2023-05-05T11:18:34.136Z,0.90
2023-05-05T11:21:15.697Z,1.00
2023-05-05T11:23:48.995Z,0.90
2023-05-05T11:26:19.672Z,0.70
2023-05-05T11:28:59.758Z,0.63
2023-05-05T11:31:28.009Z,0.80
2023-05-05T11:33:56.127Z,1.00
2023-05-05T11:36:41.419Z,0.90
2023-05-05T11:39:13.190Z,1.00
2023-05-05T11:42:10.124Z,0.70
2023-05-05T11:44:38.945Z,1.10
2023-05-05T11:47:42.472Z,0.80
2023-05-05T11:50:18.778Z,1.00
2023-05-05T11:52:46.952Z,0.80
2023-05-05T11:55:21.432Z,1.10
2023-05-05T11:57:51.181Z,1.03
2023-05-05T12:00:20.030Z,0.80
2023-05-05T12:02:48.136Z,0.90
2023-05-05T12:05:21.778Z,1.00
2023-05-05T12:07:49.898Z,0.90
2023-05-05T12:10:24.186Z,1.13
2023-05-05T12:12:55.548Z,0.80
2023-05-05T12:15:31.538Z,1.30
2023-05-05T12:18:02.089Z,0.80
2023-05-05T12:20:31.694Z,0.97
2023-05-05T12:23:05.869Z,1.00
2023-05-05T12:25:38.524Z,1.20
2023-05-05T12:28:09.081Z,0.80
2023-05-05T12:30:37.206Z,1.00
2023-05-05T12:33:06.743Z,1.00
2023-05-05T12:35:35.872Z,0.90
2023-05-05T12:38:04.109Z,0.77
2023-05-05T12:40:48.772Z,1.10
2023-05-05T12:43:31.759Z,1.13
2023-05-05T12:46:07.994Z,1.13
2023-05-05T12:48:38.038Z,1.10
2023-05-05T12:51:17.536Z,1.08
2023-05-05T12:53:46.024Z,0.97
2023-05-05T12:56:47.570Z,0.80
2023-05-05T12:59:32.142Z,1.10
2023-05-05T13:02:01.844Z,0.80
2023-05-05T13:04:30.152Z,1.00
2023-05-05T13:07:12.351Z,0.97
2023-05-05T13:09:40.467Z,0.93
2023-05-05T13:12:12.154Z,0.70
2023-05-05T13:14:42.021Z,1.17
2023-05-05T13:17:10.061Z,0.70
2023-05-05T13:19:42.043Z,0.90
2023-05-05T13:22:11.093Z,1.13
2023-05-05T13:24:50.826Z,1.10
2023-05-05T13:27:21.406Z,0.80
2023-05-05T13:29:50.856Z,1.20
2023-05-05T13:32:18.771Z,0.97
2023-05-05T13:34:46.789Z,1.13
2023-05-05T13:37:14.892Z,0.67
2023-05-05T13:39:42.837Z,0.70
2023-05-05T13:42:12.400Z,0.90
2023-05-05T13:44:40.766Z,0.80
2023-05-05T13:47:10.081Z,0.93
2023-05-05T13:49:38.228Z,1.00
2023-05-05T13:52:06.503Z,1.00
2023-05-05T13:54:34.448Z,0.80
2023-05-05T13:57:03.498Z,0.90
2023-05-05T13:59:31.581Z,1.10
2023-05-05T14:02:00.989Z,0.80
2023-05-05T14:04:30.471Z,1.10
2023-05-05T14:06:58.603Z,0.82
2023-05-05T14:09:26.518Z,0.73
2023-05-05T14:11:54.519Z,0.90
2023-05-05T14:14:22.835Z,1.03
2023-05-05T14:16:51.071Z,0.87
2023-05-05T14:19:19.091Z,1.10
2023-05-05T14:21:48.560Z,0.90
2023-05-05T14:24:16.483Z,0.90
2023-05-05T14:26:44.559Z,0.80
2023-05-05T14:29:12.554Z,1.00
2023-05-05T14:31:40.572Z,1.00
2023-05-05T14:34:08.555Z,1.10
2023-05-05T14:36:36.515Z,1.20
2023-05-05T14:39:05.926Z,0.90
2023-05-05T14:41:33.992Z,1.10
2023-05-05T14:44:01.897Z,1.20
2023-05-05T14:46:29.993Z,0.93
2023-05-05T14:49:01.066Z,0.87
2023-05-05T14:51:29.026Z,0.80
2023-05-05T14:53:56.929Z,1.00
2023-05-05T14:56:26.656Z,0.80
2023-05-05T14:58:54.735Z,0.90
2023-05-05T15:01:24.826Z,0.80
2023-05-05T15:03:54.012Z,0.93
2023-05-05T15:06:22.278Z,0.90
2023-05-05T15:08:50.183Z,0.97
2023-05-05T15:11:18.132Z,0.70
2023-05-05T15:13:47.589Z,0.90
2023-05-05T15:16:15.605Z,1.00
2023-05-05T15:18:43.677Z,0.73
2023-05-05T15:21:11.734Z,0.83
2023-05-05T15:23:39.877Z,1.00
2023-05-05T15:26:08.041Z,0.90
2023-05-05T15:28:36.110Z,0.80
2023-05-05T15:31:06.335Z,0.73
2023-05-05T15:33:34.888Z,0.77
2023-05-05T15:36:02.953Z,0.70
2023-05-05T15:38:31.306Z,0.90
2023-05-05T15:41:01.337Z,0.90
2023-05-05T15:43:29.325Z,0.73
2023-05-05T15:45:57.175Z,0.70
2023-05-05T15:48:26.969Z,0.87
2023-05-05T15:50:55.087Z,0.80
2023-05-05T15:53:23.082Z,0.60
2023-05-05T15:55:51.102Z,0.60
2023-05-05T15:58:19.186Z,0.70
2023-05-05T16:00:47.111Z,0.80
2023-05-05T16:03:15.290Z,4.07
2023-05-05T16:05:47.466Z,1.87
2023-05-05T16:08:15.458Z,0.70
2023-05-05T16:10:43.523Z,0.97
2023-05-05T16:13:11.609Z,0.90
2023-05-05T16:15:39.822Z,0.87
2023-05-05T16:18:07.810Z,0.80
2023-05-05T16:20:35.736Z,0.70
2023-05-05T16:23:05.170Z,0.80
2023-05-05T16:25:33.141Z,0.80
2023-05-05T16:28:01.748Z,0.90
2023-05-05T16:30:29.889Z,0.70
2023-05-05T16:32:58.073Z,0.93
2023-05-05T16:35:26.005Z,0.70
2023-05-05T16:37:54.137Z,0.80
2023-05-05T16:40:23.722Z,0.60
2023-05-05T16:42:51.736Z,0.73
2023-05-05T16:45:19.853Z,0.80
2023-05-05T16:47:47.942Z,0.60
2023-05-05T16:50:17.347Z,0.80
2023-05-05T16:52:45.346Z,0.70
2023-05-05T16:55:13.684Z,0.80
2023-05-05T16:57:43.032Z,0.80
2023-05-05T17:00:12.178Z,1.00
2023-05-05T17:02:40.511Z,0.80
2023-05-05T17:05:09.530Z,0.60
2023-05-05T17:07:37.921Z,0.90
2023-05-05T17:10:07.100Z,0.70
2023-05-05T17:12:35.176Z,1.00
2023-05-05T17:15:04.942Z,0.87
2023-05-05T17:17:33.000Z,0.70
2023-05-05T17:20:03.073Z,1.23
2023-05-05T17:22:31.107Z,0.70
2023-05-05T17:24:59.122Z,0.83
2023-05-05T17:27:27.117Z,0.80
2023-05-05T17:29:55.183Z,0.90
2023-05-05T17:32:24.867Z,0.80
2023-05-05T17:34:52.869Z,1.15
2023-05-05T17:37:20.826Z,0.90
2023-05-05T17:39:48.752Z,0.70
2023-05-05T17:42:22.666Z,0.80
2023-05-05T17:44:51.020Z,0.80
2023-05-05T17:47:22.219Z,0.90
2023-05-05T17:49:53.894Z,1.00
2023-05-05T17:52:21.900Z,0.67
2023-05-05T17:54:50.429Z,0.80
2023-05-05T17:57:21.276Z,0.90
2023-05-05T17:59:50.388Z,0.60
2023-05-05T18:02:19.084Z,1.17
2023-05-05T18:04:47.846Z,0.90
2023-05-05T18:07:17.102Z,0.90
2023-05-05T18:09:45.100Z,0.97
2023-05-05T18:12:13.092Z,0.70
2023-05-05T18:14:41.276Z,0.83
2023-05-05T18:17:12.210Z,1.00
2023-05-05T18:19:46.620Z,1.03
2023-05-05T18:22:17.972Z,0.70
2023-05-05T18:24:47.220Z,1.27
2023-05-05T18:27:15.129Z,0.90
2023-05-05T18:29:43.086Z,1.07
2023-05-05T18:32:11.206Z,1.00
2023-05-05T18:34:39.087Z,0.90
2023-05-05T18:37:07.061Z,0.87
2023-05-05T18:39:36.754Z,1.10
2023-05-05T18:42:05.318Z,0.73
2023-05-05T18:44:34.867Z,1.00
2023-05-05T18:47:03.205Z,1.05
2023-05-05T18:49:31.799Z,1.20
2023-05-05T18:51:59.794Z,1.00
2023-05-05T18:54:28.008Z,1.20
2023-05-05T18:56:57.396Z,1.13
2023-05-05T18:59:25.557Z,0.93
2023-05-05T19:01:53.562Z,1.67
2023-05-05T19:04:30.925Z,1.37
2023-05-05T19:07:00.349Z,2.00
2023-05-05T19:09:30.074Z,1.27
2023-05-05T19:11:59.361Z,1.70
2023-05-05T19:14:27.525Z,1.83
2023-05-05T19:16:56.343Z,1.90
2023-05-05T19:19:24.457Z,1.10
2023-05-05T19:21:52.948Z,2.07
2023-05-05T19:24:20.908Z,2.00
2023-05-05T19:26:48.843Z,1.20
2023-05-05T19:29:18.792Z,1.43
2023-05-05T19:31:46.779Z,1.70
2023-05-05T19:34:14.866Z,1.77
2023-05-05T19:36:43.011Z,1.90
2023-05-05T19:39:11.419Z,2.00
2023-05-05T19:41:40.208Z,2.10
2023-05-05T19:44:08.325Z,2.60
2023-05-05T19:46:37.750Z,2.33
2023-05-05T19:49:05.787Z,2.30
2023-05-05T19:51:33.970Z,2.70
2023-05-05T19:54:01.881Z,2.40
2023-05-05T19:56:29.783Z,2.40
2023-05-05T19:58:59.393Z,3.20
2023-05-05T20:01:28.054Z,3.47
2023-05-05T20:03:58.110Z,3.40
2023-05-05T20:06:27.042Z,3.00
2023-05-05T20:08:55.509Z,2.57
2023-05-05T20:11:23.875Z,3.13
2023-05-05T20:13:52.193Z,2.70
2023-05-05T20:16:21.552Z,3.33
2023-05-05T20:18:49.843Z,3.10
2023-05-05T20:21:19.692Z,3.00
2023-05-05T20:23:50.635Z,2.60
2023-05-05T20:26:18.676Z,3.20
2023-05-05T20:28:46.765Z,3.27
2023-05-05T20:31:15.704Z,2.53
2023-05-05T20:33:43.954Z,2.80
2023-05-05T20:36:12.172Z,2.40
2023-05-05T20:38:41.506Z,2.17
2023-05-05T20:41:09.526Z,2.30
2023-05-05T20:43:37.584Z,2.47
2023-05-05T20:46:05.551Z,2.30
2023-05-05T20:48:33.538Z,2.80
2023-05-05T20:51:04.628Z,2.23
2023-05-05T20:53:33.092Z,2.30
2023-05-05T20:56:02.488Z,2.13
2023-05-05T20:58:31.075Z,1.90
2023-05-05T21:00:59.742Z,2.00
2023-05-05T21:03:27.821Z,1.73
2023-05-05T21:05:55.991Z,2.13
2023-05-05T21:08:23.975Z,2.30
2023-05-05T21:10:52.029Z,1.83
2023-05-05T21:13:21.688Z,2.20
2023-05-05T21:15:51.025Z,2.23
2023-05-05T21:18:19.072Z,2.00
2023-05-05T21:20:47.067Z,2.53
2023-05-05T21:23:15.051Z,2.73
2023-05-05T21:25:43.128Z,3.10
2023-05-05T21:28:11.284Z,2.40
2023-05-05T21:30:40.634Z,2.30
2023-05-05T21:33:08.635Z,2.10
2023-05-05T21:35:36.563Z,2.40
2023-05-05T21:38:04.496Z,1.87
2023-05-05T21:40:32.469Z,2.03
2023-05-05T21:43:00.530Z,2.07
2023-05-05T21:45:28.377Z,2.17
2023-05-05T21:47:57.890Z,2.13
2023-05-05T21:50:27.615Z,2.10
2023-05-05T21:52:56.877Z,2.30
2023-05-05T21:55:27.942Z,2.10
2023-05-05T21:57:55.899Z,1.57
2023-05-05T22:00:24.783Z,2.03
2023-05-05T22:02:53.168Z,2.50
2023-05-05T22:05:22.582Z,2.00
2023-05-05T22:07:50.539Z,2.47
2023-05-05T22:10:18.755Z,2.30
2023-05-05T22:12:46.756Z,2.37
2023-05-05T22:15:14.811Z,1.80
2023-05-05T22:17:42.918Z,1.90
2023-05-05T22:20:11.543Z,2.30
2023-05-05T22:22:41.020Z,2.37
2023-05-05T22:25:10.097Z,2.20
2023-05-05T22:27:38.350Z,2.30
2023-05-05T22:30:08.325Z,2.10
2023-05-05T22:32:36.335Z,2.20
2023-05-05T22:35:04.723Z,2.33
2023-05-05T22:37:33.005Z,2.20
2023-05-05T22:40:02.524Z,2.50
2023-05-05T22:42:31.035Z,2.22
2023-05-05T22:44:59.131Z,2.07
2023-05-05T22:47:27.226Z,2.60
2023-05-05T22:49:55.211Z,2.70
2023-05-05T22:52:23.370Z,2.10
2023-05-05T22:54:51.652Z,2.10
2023-05-05T22:57:21.020Z,2.17
2023-05-05T22:59:48.907Z,2.40
2023-05-05T23:02:17.350Z,3.00
2023-05-05T23:04:45.564Z,2.20
2023-05-05T23:07:14.047Z,2.70
2023-05-05T23:09:42.440Z,2.40
2023-05-05T23:12:10.472Z,2.50
2023-05-05T23:14:39.991Z,2.30
2023-05-05T23:17:08.727Z,2.47
2023-05-05T23:19:36.848Z,2.47
2023-05-05T23:22:06.036Z,2.37
2023-05-05T23:24:34.220Z,2.50
2023-05-05T23:27:03.188Z,2.57
2023-05-05T23:29:31.297Z,2.50
2023-05-05T23:32:00.798Z,2.40
2023-05-05T23:34:28.773Z,2.60
2023-05-05T23:36:57.220Z,2.20
2023-05-05T23:39:25.404Z,2.40
2023-05-05T23:41:53.501Z,2.43
2023-05-05T23:44:21.481Z,2.50
2023-05-05T23:46:49.438Z,2.50
2023-05-05T23:49:18.852Z,2.63
2023-05-05T23:51:46.749Z,2.50
2023-05-05T23:54:14.748Z,2.73
2023-05-05T23:56:42.818Z,2.40
2023-05-05T23:59:10.782Z,2.87
