createdAt,value
2023-04-01T00:00:25.484Z,27.84
2023-04-01T00:01:25.514Z,29.11
2023-04-01T00:02:25.634Z,27.03
2023-04-01T00:03:25.721Z,26.05
2023-04-01T00:04:25.755Z,25.53
2023-04-01T00:05:25.708Z,29.85
2023-04-01T00:06:25.708Z,27.23
2023-04-01T00:07:25.737Z,27.63
2023-04-01T00:08:26.724Z,27.79
2023-04-01T00:09:25.722Z,27.84
2023-04-01T00:10:25.707Z,27.89
2023-04-01T00:11:25.683Z,28.13
2023-04-01T00:12:25.692Z,28.40
2023-04-01T00:13:25.647Z,27.36
2023-04-01T00:14:25.692Z,27.67
2023-04-01T00:15:25.676Z,26.78
2023-04-01T00:16:25.708Z,25.75
2023-04-01T00:17:25.658Z,25.00
2023-04-01T00:18:25.647Z,26.40
2023-04-01T00:19:25.624Z,26.93
2023-04-01T00:20:25.624Z,26.97
2023-04-01T00:21:25.626Z,28.63
2023-04-01T00:22:25.609Z,29.72
2023-04-01T00:23:25.610Z,29.27
2023-04-01T00:24:25.607Z,28.93
2023-04-01T00:25:25.588Z,30.73
2023-04-01T00:26:25.609Z,25.39
2023-04-01T00:27:25.560Z,27.71
2023-04-01T00:28:25.540Z,25.78
2023-04-01T00:29:25.575Z,27.85
2023-04-01T00:30:25.569Z,26.78
2023-04-01T00:31:25.576Z,29.07
2023-04-01T00:32:25.579Z,29.90
2023-04-01T00:33:25.519Z,29.51
2023-04-01T00:34:25.534Z,26.23
2023-04-01T00:35:25.517Z,29.38
2023-04-01T00:36:25.517Z,32.00
2023-04-01T00:37:25.513Z,26.85
2023-04-01T00:38:25.515Z,26.88
2023-04-01T00:39:25.466Z,27.25
2023-04-01T00:40:25.460Z,29.74
2023-04-01T00:41:25.473Z,26.15
2023-04-01T00:42:25.459Z,25.00
2023-04-01T00:43:25.441Z,26.74
2023-04-01T00:44:25.463Z,25.49
2023-04-01T00:45:25.453Z,28.49
2023-04-01T00:46:25.477Z,25.00
2023-04-01T00:47:25.419Z,25.00
2023-04-01T00:48:25.405Z,29.12
2023-04-01T00:49:25.424Z,27.02
2023-04-01T00:50:25.419Z,27.46
2023-04-01T00:51:25.399Z,25.91
2023-04-01T00:52:25.419Z,27.10
2023-04-01T00:53:25.379Z,25.88
2023-04-01T00:54:25.399Z,25.51
2023-04-01T00:55:25.401Z,27.68
2023-04-01T00:56:25.372Z,29.15
2023-04-01T00:57:25.443Z,28.67
2023-04-01T00:58:25.346Z,29.77
2023-04-01T00:59:25.338Z,30.51
2023-04-01T01:00:25.358Z,29.62
2023-04-01T01:01:25.490Z,31.49
2023-04-01T01:02:25.427Z,30.25
2023-04-01T01:03:25.416Z,29.99
2023-04-01T01:04:25.412Z,33.28
2023-04-01T01:05:25.598Z,31.37
2023-04-01T01:06:25.398Z,30.89
2023-04-01T01:07:25.409Z,27.65
2023-04-01T01:08:25.389Z,25.50
2023-04-01T01:09:25.392Z,25.90
2023-04-01T01:10:25.399Z,26.94
2023-04-01T01:11:25.631Z,26.94
2023-04-01T01:12:25.412Z,28.88
2023-04-01T01:13:25.410Z,30.66
2023-04-01T01:14:25.428Z,27.79
2023-04-01T01:15:25.445Z,29.12
2023-04-01T01:16:25.480Z,28.58
2023-04-01T01:17:25.455Z,26.18
2023-04-01T01:18:25.421Z,25.61
2023-04-01T01:19:25.430Z,26.62
2023-04-01T01:20:26.827Z,28.72
2023-04-01T01:21:25.457Z,28.30
2023-04-01T01:22:25.461Z,28.20
2023-04-01T01:23:25.421Z,29.64
2023-04-01T01:24:25.449Z,31.08
2023-04-01T01:25:25.458Z,28.00
2023-04-01T01:26:25.449Z,28.01
2023-04-01T01:27:25.479Z,26.54
2023-04-01T01:28:25.492Z,25.79
2023-04-01T01:29:25.566Z,27.08
2023-04-01T01:30:25.533Z,25.00
2023-04-01T01:31:25.660Z,27.29
2023-04-01T01:32:25.856Z,29.76
2023-04-01T01:33:25.693Z,30.78
2023-04-01T01:34:25.766Z,30.97
2023-04-01T01:35:25.791Z,31.06
2023-04-01T01:36:25.828Z,31.77
2023-04-01T01:37:25.811Z,31.86
2023-04-01T01:38:25.822Z,27.57
2023-04-01T01:39:25.820Z,28.36
2023-04-01T01:40:25.809Z,26.96
2023-04-01T01:41:25.833Z,26.44
2023-04-01T01:42:25.848Z,28.53
2023-04-01T01:43:25.858Z,25.78
2023-04-01T01:44:25.827Z,29.17
2023-04-01T01:45:25.842Z,29.93
2023-04-01T01:46:25.898Z,31.22
2023-04-01T01:47:25.847Z,29.72
2023-04-01T01:48:25.832Z,30.49
2023-04-01T01:49:25.874Z,29.65
2023-04-01T01:50:25.858Z,28.11
2023-04-01T01:51:25.891Z,27.36
2023-04-01T01:52:25.902Z,28.25
2023-04-01T01:53:25.902Z,27.28
2023-04-01T01:54:25.901Z,28.82
2023-04-01T01:55:25.894Z,32.05
2023-04-01T01:56:25.908Z,31.39
2023-04-01T01:57:25.949Z,29.83
2023-04-01T01:58:25.928Z,32.04
2023-04-01T01:59:25.918Z,31.37
2023-04-01T02:00:25.936Z,27.90
2023-04-01T02:01:25.990Z,28.02
2023-04-01T02:02:25.945Z,27.44
2023-04-01T02:03:25.963Z,26.43
2023-04-01T02:04:26.000Z,27.72
2023-04-01T02:05:25.993Z,25.89
2023-04-01T02:06:25.986Z,25.00
2023-04-01T02:07:26.040Z,27.12
2023-04-01T02:08:26.053Z,30.58
2023-04-01T02:09:26.062Z,30.44
2023-04-01T02:10:26.095Z,29.19
2023-04-01T02:11:26.060Z,29.33
2023-04-01T02:12:26.055Z,31.13
2023-04-01T02:13:26.071Z,30.10
2023-04-01T02:14:26.060Z,31.12
2023-04-01T02:15:26.049Z,27.99
2023-04-01T02:16:26.145Z,29.18
2023-04-01T02:17:26.098Z,30.78
2023-04-01T02:18:26.081Z,30.58
2023-04-01T02:19:26.083Z,28.76
2023-04-01T02:20:26.113Z,32.71
2023-04-01T02:21:26.099Z,33.59
2023-04-01T02:22:26.061Z,32.13
2023-04-01T02:23:26.129Z,31.89
2023-04-01T02:24:26.103Z,28.54
2023-04-01T02:25:26.126Z,27.77
2023-04-01T02:26:26.097Z,26.08
2023-04-01T02:27:26.080Z,26.70
2023-04-01T02:28:26.121Z,29.02
2023-04-01T02:29:26.123Z,30.50
2023-04-01T02:30:26.172Z,25.32
2023-04-01T02:31:26.179Z,27.20
2023-04-01T02:32:26.207Z,29.12
2023-04-01T02:33:26.150Z,30.64
2023-04-01T02:34:26.152Z,28.69
2023-04-01T02:35:26.136Z,27.77
2023-04-01T02:36:26.172Z,29.84
2023-04-01T02:37:26.150Z,28.31
2023-04-01T02:38:26.164Z,29.59
2023-04-01T02:39:26.173Z,30.05
2023-04-01T02:40:26.202Z,32.55
2023-04-01T02:41:26.165Z,31.17
2023-04-01T02:42:26.157Z,29.93
2023-04-01T02:43:26.163Z,32.16
2023-04-01T02:44:26.152Z,30.96
2023-04-01T02:45:26.183Z,30.66
2023-04-01T02:46:26.217Z,34.16
2023-04-01T02:47:26.162Z,34.11
2023-04-01T02:48:26.204Z,31.54
2023-04-01T02:49:26.187Z,31.48
2023-04-01T02:50:26.192Z,27.65
2023-04-01T02:51:26.160Z,27.74
2023-04-01T02:52:26.189Z,27.61
2023-04-01T02:53:26.200Z,29.77
2023-04-01T02:54:26.149Z,28.95
2023-04-01T02:55:26.174Z,28.48
2023-04-01T02:56:26.178Z,27.82
2023-04-01T02:57:26.190Z,27.87
2023-04-01T02:58:26.176Z,29.31
2023-04-01T02:59:26.146Z,29.66
2023-04-01T03:00:26.150Z,30.37
2023-04-01T03:01:26.165Z,29.93
2023-04-01T03:02:26.245Z,28.39
2023-04-01T03:03:26.209Z,26.91
2023-04-01T03:04:26.167Z,29.64
2023-04-01T03:05:26.166Z,30.22
2023-04-01T03:06:26.143Z,29.68
2023-04-01T03:07:26.135Z,31.36
2023-04-01T03:08:26.156Z,32.47
2023-04-01T03:09:26.150Z,32.62
2023-04-01T03:10:26.152Z,33.23
2023-04-01T03:11:26.172Z,31.65
2023-04-01T03:12:26.223Z,33.17
2023-04-01T03:13:26.249Z,29.47
2023-04-01T03:14:26.304Z,30.45
2023-04-01T03:15:26.346Z,32.35
2023-04-01T03:16:26.434Z,33.18
2023-04-01T03:17:26.503Z,31.66
2023-04-01T03:18:26.577Z,30.39
2023-04-01T03:19:26.587Z,30.29
2023-04-01T03:20:26.640Z,29.59
2023-04-01T03:21:26.704Z,27.60
2023-04-01T03:22:26.722Z,27.81
2023-04-01T03:23:26.776Z,30.25
2023-04-01T03:24:26.858Z,28.35
2023-04-01T03:25:26.857Z,27.67
2023-04-01T03:26:26.916Z,29.41
2023-04-01T03:27:26.980Z,29.84
2023-04-01T03:28:27.032Z,31.45
2023-04-01T03:29:27.087Z,28.87
2023-04-01T03:30:27.159Z,29.81
2023-04-01T03:31:27.282Z,29.29
2023-04-01T03:32:27.260Z,29.65
2023-04-01T03:33:27.318Z,28.57
2023-04-01T03:34:27.377Z,30.50
2023-04-01T03:35:27.433Z,29.77
2023-04-01T03:36:27.479Z,30.43
2023-04-01T03:37:27.540Z,28.27
2023-04-01T03:38:27.577Z,30.17
2023-04-01T03:39:27.665Z,26.37
2023-04-01T03:40:27.707Z,26.39
2023-04-01T03:41:27.747Z,25.00
2023-04-01T03:42:27.844Z,27.27
2023-04-01T03:43:27.842Z,26.83
2023-04-01T03:44:27.983Z,27.36
2023-04-01T03:45:27.976Z,28.45
2023-04-01T03:46:28.065Z,26.63
2023-04-01T03:47:28.132Z,27.12
2023-04-01T03:48:28.133Z,28.58
2023-04-01T03:49:28.114Z,27.47
2023-04-01T03:50:29.141Z,30.45
2023-04-01T03:51:28.153Z,33.11
2023-04-01T03:52:28.160Z,29.27
2023-04-01T03:53:28.165Z,25.59
2023-04-01T03:54:28.158Z,27.48
2023-04-01T03:55:28.174Z,27.42
2023-04-01T03:56:28.189Z,28.31
2023-04-01T03:57:28.233Z,28.12
2023-04-01T03:58:28.252Z,28.31
2023-04-01T03:59:28.297Z,26.94
2023-04-01T04:00:28.402Z,27.57
2023-04-01T04:01:28.446Z,28.62
2023-04-01T04:02:28.538Z,27.60
2023-04-01T04:03:28.620Z,30.12
2023-04-01T04:04:28.661Z,29.84
2023-04-01T04:05:28.672Z,29.57
2023-04-01T04:06:28.742Z,28.38
2023-04-01T04:07:28.790Z,30.52
2023-04-01T04:08:28.812Z,28.08
2023-04-01T04:09:28.884Z,26.33
2023-04-01T04:10:28.910Z,26.48
2023-04-01T04:11:28.941Z,26.05
2023-04-01T04:12:28.928Z,26.15
2023-04-01T04:13:28.966Z,25.83
2023-04-01T04:14:28.967Z,27.09
2023-04-01T04:15:28.973Z,28.12
2023-04-01T04:16:29.093Z,25.91
2023-04-01T04:17:29.027Z,28.10
2023-04-01T04:18:28.989Z,25.00
2023-04-01T04:19:28.984Z,26.24
2023-04-01T04:20:29.024Z,27.92
2023-04-01T04:21:29.056Z,29.28
2023-04-01T04:22:29.060Z,28.38
2023-04-01T04:23:29.055Z,26.80
2023-04-01T04:24:29.077Z,29.25
2023-04-01T04:25:29.051Z,28.30
2023-04-01T04:26:29.086Z,27.06
2023-04-01T04:27:29.109Z,27.51
2023-04-01T04:28:29.190Z,30.60
2023-04-01T04:29:29.232Z,28.11
2023-04-01T04:30:29.247Z,30.98
2023-04-01T04:31:29.349Z,28.04
2023-04-01T04:32:30.153Z,31.86
2023-04-01T04:33:29.441Z,30.88
2023-04-01T04:34:29.511Z,30.76
2023-04-01T04:35:29.627Z,31.62
2023-04-01T04:36:29.643Z,28.57
2023-04-01T04:37:29.697Z,29.87
2023-04-01T04:38:29.722Z,28.02
2023-04-01T04:39:29.777Z,30.79
2023-04-01T04:40:29.880Z,29.88
2023-04-01T04:41:29.902Z,30.62
2023-04-01T04:42:29.976Z,30.54
2023-04-01T04:43:30.012Z,32.00
2023-04-01T04:44:30.018Z,32.13
2023-04-01T04:45:30.114Z,31.23
2023-04-01T04:46:30.026Z,29.86
2023-04-01T04:47:30.079Z,30.48
2023-04-01T04:48:30.043Z,28.71
2023-04-01T04:49:30.027Z,26.74
2023-04-01T04:50:30.064Z,25.65
2023-04-01T04:51:30.057Z,25.67
2023-04-01T04:52:30.067Z,28.98
2023-04-01T04:53:30.055Z,28.77
2023-04-01T04:54:30.075Z,28.87
2023-04-01T04:55:30.087Z,29.14
2023-04-01T04:56:30.109Z,33.03
2023-04-01T04:57:30.196Z,30.17
2023-04-01T04:58:30.144Z,30.36
2023-04-01T04:59:30.160Z,29.98
2023-04-01T05:00:30.175Z,29.93
2023-04-01T05:01:30.354Z,32.48
2023-04-01T05:02:30.400Z,29.52
2023-04-01T05:03:30.448Z,29.72
2023-04-01T05:04:30.441Z,28.17
2023-04-01T05:05:30.576Z,28.32
2023-04-01T05:06:30.527Z,30.62
2023-04-01T05:07:30.601Z,27.35
2023-04-01T05:08:30.632Z,31.48
2023-04-01T05:09:30.685Z,29.99
2023-04-01T05:10:30.750Z,30.31
2023-04-01T05:11:30.790Z,32.75
2023-04-01T05:12:30.796Z,28.83
2023-04-01T05:13:30.836Z,29.63
2023-04-01T05:14:30.841Z,28.26
2023-04-01T05:15:31.110Z,28.27
2023-04-01T05:16:30.929Z,27.20
2023-04-01T05:17:30.904Z,28.97
2023-04-01T05:18:30.958Z,27.13
2023-04-01T05:19:31.004Z,29.48
2023-04-01T05:20:31.031Z,26.97
2023-04-01T05:21:31.029Z,25.08
2023-04-01T05:22:31.050Z,25.00
2023-04-01T05:23:31.067Z,28.59
2023-04-01T05:24:31.094Z,28.50
2023-04-01T05:25:31.324Z,28.43
2023-04-01T05:26:31.122Z,29.18
2023-04-01T05:27:31.153Z,26.65
2023-04-01T05:28:31.195Z,27.85
2023-04-01T05:29:31.255Z,28.51
2023-04-01T05:30:31.332Z,27.30
2023-04-01T05:31:31.456Z,26.16
2023-04-01T05:32:31.443Z,30.84
2023-04-01T05:33:31.486Z,27.73
2023-04-01T05:34:31.534Z,27.03
2023-04-01T05:35:31.786Z,30.07
2023-04-01T05:36:31.648Z,27.66
2023-04-01T05:37:31.709Z,28.29
2023-04-01T05:38:31.762Z,30.83
2023-04-01T05:39:31.829Z,28.64
2023-04-01T05:40:31.864Z,28.55
2023-04-01T05:41:31.939Z,32.08
2023-04-01T05:42:32.011Z,28.65
2023-04-01T05:43:32.040Z,25.00
2023-04-01T05:44:32.084Z,25.00
2023-04-01T05:45:32.366Z,26.24
2023-04-01T05:46:32.238Z,26.81
2023-04-01T05:47:32.296Z,26.39
2023-04-01T05:48:32.320Z,28.60
2023-04-01T05:49:32.392Z,26.43
2023-04-01T05:50:32.450Z,26.06
2023-04-01T05:51:32.494Z,27.59
2023-04-01T05:52:32.535Z,28.53
2023-04-01T05:53:32.576Z,28.50
2023-04-01T05:54:32.638Z,28.10
2023-04-01T05:55:32.940Z,27.29
2023-04-01T05:56:32.752Z,28.60
2023-04-01T05:57:32.897Z,25.85
2023-04-01T05:58:32.873Z,28.51
2023-04-01T05:59:32.929Z,27.23
2023-04-01T06:00:33.104Z,28.53
2023-04-01T06:01:33.022Z,27.76
2023-04-01T06:02:33.165Z,27.91
2023-04-01T06:03:33.166Z,25.13
2023-04-01T06:04:33.259Z,27.08
2023-04-01T06:05:33.491Z,30.12
2023-04-01T06:06:33.289Z,31.82
2023-04-01T06:07:33.320Z,30.68
2023-04-01T06:08:33.324Z,31.59
2023-04-01T06:09:33.295Z,30.47
2023-04-01T06:10:33.301Z,30.50
2023-04-01T06:11:33.322Z,30.65
2023-04-01T06:12:33.313Z,27.97
2023-04-01T06:13:33.382Z,28.58
2023-04-01T06:14:33.444Z,27.18
2023-04-01T06:15:33.759Z,25.77
2023-04-01T06:16:33.563Z,28.13
2023-04-01T06:17:33.628Z,26.35
2023-04-01T06:18:33.624Z,26.94
2023-04-01T06:19:33.713Z,28.75
2023-04-01T06:20:33.740Z,26.64
2023-04-01T06:21:33.785Z,30.44
2023-04-01T06:22:33.828Z,28.20
2023-04-01T06:23:33.865Z,26.10
2023-04-01T06:24:33.826Z,28.28
2023-04-01T06:25:34.037Z,28.14
2023-04-01T06:26:33.835Z,25.00
2023-04-01T06:27:33.843Z,27.84
2023-04-01T06:28:33.876Z,26.47
2023-04-01T06:29:33.891Z,29.70
2023-04-01T06:30:33.878Z,29.94
2023-04-01T06:31:33.957Z,32.31
2023-04-01T06:32:33.964Z,33.67
2023-04-01T06:33:33.903Z,30.61
2023-04-01T06:34:33.893Z,29.06
2023-04-01T06:35:34.262Z,30.32
2023-04-01T06:36:33.944Z,31.65
2023-04-01T06:37:33.933Z,34.70
2023-04-01T06:38:33.913Z,32.96
2023-04-01T06:39:33.947Z,32.40
2023-04-01T06:40:33.929Z,35.56
2023-04-01T06:41:33.929Z,32.88
2023-04-01T06:42:33.911Z,34.46
2023-04-01T06:43:33.932Z,36.19
2023-04-01T06:44:33.931Z,38.10
2023-04-01T06:45:34.180Z,38.53
2023-04-01T06:46:33.946Z,41.75
2023-04-01T06:47:33.964Z,37.75
2023-04-01T06:48:33.952Z,38.48
2023-04-01T06:49:33.937Z,40.28
2023-04-01T06:50:33.960Z,41.01
2023-04-01T06:51:33.960Z,38.01
2023-04-01T06:52:33.990Z,36.99
2023-04-01T06:53:33.986Z,36.81
2023-04-01T06:54:33.992Z,36.78
2023-04-01T06:55:34.286Z,40.80
2023-04-01T06:56:33.991Z,40.75
2023-04-01T06:57:33.993Z,40.75
2023-04-01T06:58:33.961Z,41.41
2023-04-01T06:59:33.969Z,42.19
2023-04-01T07:00:33.988Z,42.39
2023-04-01T07:01:33.994Z,43.09
2023-04-01T07:02:33.982Z,46.32
2023-04-01T07:03:33.983Z,44.63
2023-04-01T07:04:34.006Z,45.57
2023-04-01T07:05:34.295Z,44.72
2023-04-01T07:06:33.939Z,44.60
2023-04-01T07:07:33.937Z,43.79
2023-04-01T07:08:33.960Z,46.06
2023-04-01T07:09:34.135Z,46.12
2023-04-01T07:10:33.948Z,44.76
2023-04-01T07:11:33.915Z,42.89
2023-04-01T07:12:33.915Z,45.46
2023-04-01T07:13:33.930Z,45.18
2023-04-01T07:14:33.909Z,44.44
2023-04-01T07:15:34.064Z,46.96
2023-04-01T07:16:33.924Z,44.69
2023-04-01T07:17:33.892Z,44.10
2023-04-01T07:18:33.890Z,44.46
2023-04-01T07:19:33.879Z,43.81
2023-04-01T07:20:33.867Z,43.77
2023-04-01T07:21:33.859Z,45.10
2023-04-01T07:22:33.868Z,45.70
2023-04-01T07:23:33.902Z,44.21
2023-04-01T07:24:33.845Z,44.45
2023-04-01T07:25:33.998Z,46.30
2023-04-01T07:26:33.910Z,45.28
2023-04-01T07:27:33.954Z,48.01
2023-04-01T07:28:33.996Z,49.48
2023-04-01T07:29:34.025Z,44.98
2023-04-01T07:30:34.069Z,43.65
2023-04-01T07:31:34.215Z,44.12
2023-04-01T07:32:35.599Z,43.93
2023-04-01T07:33:34.184Z,45.46
2023-04-01T07:34:34.247Z,46.10
2023-04-01T07:35:34.497Z,44.53
2023-04-01T07:36:34.279Z,43.26
2023-04-01T07:37:34.324Z,45.11
2023-04-01T07:38:34.345Z,42.67
2023-04-01T07:39:34.357Z,42.55
2023-04-01T07:40:34.376Z,44.79
2023-04-01T07:41:34.355Z,43.22
2023-04-01T07:42:34.352Z,43.56
2023-04-01T07:43:34.323Z,44.58
2023-04-01T07:44:34.351Z,43.19
2023-04-01T07:45:34.590Z,43.71
2023-04-01T07:46:34.401Z,44.61
2023-04-01T07:47:34.431Z,43.16
2023-04-01T07:48:34.405Z,45.87
2023-04-01T07:49:34.448Z,46.18
2023-04-01T07:50:34.519Z,46.12
2023-04-01T07:51:34.559Z,45.74
2023-04-01T07:52:34.580Z,47.99
2023-04-01T07:53:34.614Z,47.38
2023-04-01T07:54:34.642Z,47.12
2023-04-01T07:55:34.878Z,47.83
2023-04-01T07:56:34.714Z,46.54
2023-04-01T07:57:34.754Z,47.36
2023-04-01T07:58:34.836Z,48.67
2023-04-01T07:59:34.868Z,48.64
2023-04-01T08:00:34.877Z,48.72
2023-04-01T08:01:34.956Z,48.49
2023-04-01T08:02:35.024Z,48.61
2023-04-01T08:03:35.141Z,47.92
2023-04-01T08:04:35.025Z,51.22
2023-04-01T08:05:35.393Z,50.15
2023-04-01T08:06:35.074Z,49.22
2023-04-01T08:07:35.132Z,49.97
2023-04-01T08:08:35.914Z,49.15
2023-04-01T08:09:35.215Z,50.35
2023-04-01T08:10:35.304Z,50.55
2023-04-01T08:11:35.344Z,51.30
2023-04-01T08:12:35.395Z,51.40
2023-04-01T08:13:35.433Z,48.45
2023-04-01T08:14:35.463Z,47.47
2023-04-01T08:15:35.747Z,49.21
2023-04-01T08:16:35.626Z,50.00
2023-04-01T08:17:35.678Z,50.67
2023-04-01T08:18:35.700Z,52.48
2023-04-01T08:19:35.747Z,52.05
2023-04-01T08:20:35.821Z,53.18
2023-04-01T08:21:35.881Z,50.32
2023-04-01T08:22:35.930Z,53.09
2023-04-01T08:23:35.994Z,54.16
2023-04-01T08:24:46.495Z,52.78
2023-04-01T08:25:37.050Z,53.07
2023-04-01T08:26:36.026Z,53.71
2023-04-01T08:27:36.005Z,54.10
2023-04-01T08:28:36.032Z,55.69
2023-04-01T08:29:36.030Z,54.79
2023-04-01T08:30:36.044Z,55.64
2023-04-01T08:31:36.050Z,58.17
2023-04-01T08:32:36.014Z,57.91
2023-04-01T08:33:36.011Z,58.39
2023-04-01T08:34:36.055Z,57.45
2023-04-01T08:35:37.809Z,57.99
2023-04-01T08:36:36.162Z,57.01
2023-04-01T08:37:36.207Z,57.52
2023-04-01T08:38:36.260Z,54.78
2023-04-01T08:39:36.285Z,56.74
2023-04-01T08:40:36.323Z,56.50
2023-04-01T08:41:36.376Z,58.48
2023-04-01T08:42:36.453Z,57.79
2023-04-01T08:43:36.483Z,59.84
2023-04-01T08:44:36.526Z,56.76
2023-04-01T08:45:36.733Z,58.63
2023-04-01T08:46:36.635Z,58.80
2023-04-01T08:47:36.646Z,61.70
2023-04-01T08:48:36.694Z,56.42
2023-04-01T08:49:36.744Z,57.46
2023-04-01T08:50:36.697Z,57.91
2023-04-01T08:51:36.735Z,56.47
2023-04-01T08:52:36.736Z,57.02
2023-04-01T08:53:36.704Z,56.65
2023-04-01T08:54:36.715Z,53.73
2023-04-01T08:55:36.740Z,54.62
2023-04-01T08:56:36.706Z,54.71
2023-04-01T08:57:36.765Z,55.93
2023-04-01T08:58:36.793Z,57.50
2023-04-01T08:59:36.833Z,57.70
2023-04-01T09:00:36.879Z,56.44
2023-04-01T09:01:36.889Z,58.37
2023-04-01T09:02:37.014Z,59.39
2023-04-01T09:03:37.067Z,59.81
2023-04-01T09:04:37.089Z,58.06
2023-04-01T09:05:37.131Z,58.05
2023-04-01T09:06:37.182Z,61.39
2023-04-01T09:07:37.233Z,57.88
2023-04-01T09:08:37.269Z,60.27
2023-04-01T09:09:37.320Z,57.45
2023-04-01T09:10:37.412Z,59.96
2023-04-01T09:11:37.444Z,58.84
2023-04-01T09:12:37.518Z,60.91
2023-04-01T09:13:37.514Z,58.31
2023-04-01T09:14:37.540Z,57.79
2023-04-01T09:15:37.723Z,57.32
2023-04-01T09:16:37.574Z,57.88
2023-04-01T09:17:37.598Z,57.13
2023-04-01T09:18:37.575Z,56.97
2023-04-01T09:19:37.625Z,57.29
2023-04-01T09:20:37.630Z,58.98
2023-04-01T09:21:37.631Z,57.98
2023-04-01T09:22:37.630Z,60.12
2023-04-01T09:23:37.644Z,58.67
2023-04-01T09:24:37.631Z,59.19
2023-04-01T09:25:37.679Z,58.65
2023-04-01T09:26:37.677Z,55.49
2023-04-01T09:27:37.690Z,55.87
2023-04-01T09:28:37.699Z,57.45
2023-04-01T09:29:37.711Z,56.08
2023-04-01T09:30:37.753Z,58.09
2023-04-01T09:31:37.767Z,56.63
2023-04-01T09:32:37.791Z,57.91
2023-04-01T09:33:37.766Z,55.89
2023-04-01T09:34:37.773Z,59.67
2023-04-01T09:35:37.825Z,55.36
2023-04-01T09:36:37.768Z,58.61
2023-04-01T09:37:37.786Z,61.34
2023-04-01T09:38:37.779Z,57.91
2023-04-01T09:39:37.804Z,59.72
2023-04-01T09:40:37.804Z,53.26
2023-04-01T09:41:37.823Z,57.01
2023-04-01T09:42:37.841Z,58.56
2023-04-01T09:43:37.826Z,53.87
2023-04-01T09:44:37.851Z,57.87
2023-04-01T09:45:37.876Z,57.66
2023-04-01T09:46:37.907Z,54.61
2023-04-01T09:47:37.935Z,57.20
2023-04-01T09:48:37.910Z,54.41
2023-04-01T09:49:37.982Z,61.29
2023-04-01T09:50:38.053Z,54.58
2023-04-01T09:51:38.087Z,55.71
2023-04-01T09:52:38.949Z,56.79
2023-04-01T09:53:38.174Z,57.62
2023-04-01T09:54:38.245Z,53.36
2023-04-01T09:55:38.255Z,55.67
2023-04-01T09:56:38.312Z,57.87
2023-04-01T09:57:38.325Z,55.10
2023-04-01T09:58:43.716Z,59.09
2023-04-01T09:59:39.376Z,59.22
2023-04-01T10:00:38.401Z,58.00
2023-04-01T10:01:38.383Z,55.63
2023-04-01T10:02:38.345Z,56.84
2023-04-01T10:03:38.345Z,55.64
2023-04-01T10:04:38.365Z,55.56
2023-04-01T10:05:38.389Z,54.61
2023-04-01T10:06:38.310Z,59.13
2023-04-01T10:07:38.315Z,57.03
2023-04-01T10:08:38.317Z,55.92
2023-04-01T10:09:38.320Z,57.19
2023-04-01T10:10:38.412Z,57.52
2023-04-01T10:11:38.484Z,58.59
2023-04-01T10:12:38.463Z,58.34
2023-04-01T10:13:38.520Z,56.32
2023-04-01T10:14:38.554Z,58.06
2023-04-01T10:15:38.596Z,56.71
2023-04-01T10:16:38.780Z,54.38
2023-04-01T10:17:38.678Z,56.67
2023-04-01T10:18:38.651Z,54.61
2023-04-01T10:19:38.638Z,55.88
2023-04-01T10:20:38.647Z,54.64
2023-04-01T10:21:38.665Z,57.15
2023-04-01T10:22:38.678Z,54.59
2023-04-01T10:23:38.701Z,55.09
2023-04-01T10:24:38.682Z,54.34
2023-04-01T10:25:38.728Z,54.85
2023-04-01T10:26:38.724Z,57.38
2023-04-01T10:27:38.713Z,57.54
2023-04-01T10:28:38.758Z,59.14
2023-04-01T10:29:38.730Z,55.72
2023-04-01T10:30:38.813Z,56.68
2023-04-01T10:31:38.821Z,59.42
2023-04-01T10:32:38.917Z,59.16
2023-04-01T10:33:38.930Z,58.77
2023-04-01T10:34:38.956Z,56.91
2023-04-01T10:35:39.051Z,56.70
2023-04-01T10:36:39.088Z,57.13
2023-04-01T10:37:39.083Z,52.63
2023-04-01T10:38:39.147Z,56.75
2023-04-01T10:39:39.176Z,53.80
2023-04-01T10:40:39.184Z,56.39
2023-04-01T10:41:39.207Z,54.75
2023-04-01T10:42:39.216Z,59.37
2023-04-01T10:43:39.193Z,54.12
2023-04-01T10:44:39.183Z,56.31
2023-04-01T10:45:39.265Z,58.31
2023-04-01T10:46:39.210Z,60.06
2023-04-01T10:47:39.241Z,50.26
2023-04-01T10:48:39.234Z,53.59
2023-04-01T10:49:39.229Z,54.93
2023-04-01T10:50:39.233Z,59.58
2023-04-01T10:51:39.234Z,55.99
2023-04-01T10:52:39.229Z,54.16
2023-04-01T10:53:39.296Z,58.15
2023-04-01T10:54:39.293Z,55.56
2023-04-01T10:55:39.297Z,57.77
2023-04-01T10:56:39.300Z,51.95
2023-04-01T10:57:39.314Z,50.24
2023-04-01T10:58:39.368Z,54.10
2023-04-01T10:59:39.324Z,52.86
2023-04-01T11:00:39.361Z,52.54
2023-04-01T11:01:39.396Z,53.39
2023-04-01T11:02:39.403Z,54.28
2023-04-01T11:03:39.356Z,55.75
2023-04-01T11:04:39.335Z,52.16
2023-04-01T11:05:39.415Z,58.44
2023-04-01T11:06:39.356Z,56.35
2023-04-01T11:07:39.347Z,53.12
2023-04-01T11:08:39.392Z,51.79
2023-04-01T11:09:39.448Z,55.20
2023-04-01T11:10:39.462Z,52.68
2023-04-01T11:11:39.525Z,56.13
2023-04-01T11:12:39.592Z,57.05
2023-04-01T11:13:39.632Z,56.98
2023-04-01T11:14:39.634Z,55.85
2023-04-01T11:15:39.738Z,55.14
2023-04-01T11:16:39.761Z,55.71
2023-04-01T11:17:39.707Z,53.98
2023-04-01T11:18:39.642Z,53.47
2023-04-01T11:19:39.689Z,53.57
2023-04-01T11:20:39.680Z,53.35
2023-04-01T11:21:39.701Z,53.92
2023-04-01T11:22:39.670Z,51.90
2023-04-01T11:23:39.699Z,53.81
2023-04-01T11:24:39.699Z,50.33
2023-04-01T11:25:39.699Z,54.52
2023-04-01T11:26:39.735Z,51.40
2023-04-01T11:27:39.988Z,52.50
2023-04-01T11:28:39.704Z,56.60
2023-04-01T11:29:40.528Z,52.37
2023-04-01T11:30:40.744Z,52.66
2023-04-01T11:31:39.845Z,52.87
2023-04-01T11:32:39.716Z,53.85
2023-04-01T11:33:39.702Z,53.34
2023-04-01T11:34:39.697Z,49.78
2023-04-01T11:35:39.702Z,56.07
2023-04-01T11:36:39.670Z,50.24
2023-04-01T11:37:39.655Z,52.82
2023-04-01T11:38:39.679Z,50.16
2023-04-01T11:39:39.663Z,49.07
2023-04-01T11:40:39.657Z,49.96
2023-04-01T11:41:39.671Z,51.87
2023-04-01T11:42:39.649Z,54.38
2023-04-01T11:43:39.637Z,48.74
2023-04-01T11:44:39.631Z,52.76
2023-04-01T11:45:39.592Z,50.69
2023-04-01T11:46:39.712Z,51.44
2023-04-01T11:47:39.635Z,50.46
2023-04-01T11:48:39.601Z,51.02
2023-04-01T11:49:39.584Z,56.17
2023-04-01T11:50:39.573Z,49.72
2023-04-01T11:51:39.582Z,50.83
2023-04-01T11:52:39.597Z,49.62
2023-04-01T11:53:39.583Z,48.83
2023-04-01T11:54:39.570Z,53.71
2023-04-01T11:55:39.572Z,50.78
2023-04-01T11:56:39.546Z,47.48
2023-04-01T11:57:39.540Z,49.82
2023-04-01T11:58:39.549Z,48.74
2023-04-01T11:59:39.534Z,52.34
2023-04-01T12:00:39.539Z,49.02
2023-04-01T12:01:39.515Z,49.85
2023-04-01T12:02:39.588Z,51.70
2023-04-01T12:03:39.645Z,51.51
2023-04-01T12:04:39.525Z,52.18
2023-04-01T12:05:39.498Z,49.67
2023-04-01T12:06:39.544Z,52.42
2023-04-01T12:07:39.562Z,51.07
2023-04-01T12:08:39.582Z,50.69
2023-04-01T12:09:39.560Z,49.45
2023-04-01T12:10:39.594Z,46.85
2023-04-01T12:11:39.601Z,46.66
2023-04-01T12:12:43.177Z,46.83
2023-04-01T12:13:40.626Z,47.04
2023-04-01T12:14:39.584Z,47.08
2023-04-01T12:15:39.582Z,45.97
2023-04-01T12:16:39.636Z,46.86
2023-04-01T12:17:39.604Z,47.62
2023-04-01T12:18:39.593Z,48.11
2023-04-01T12:19:39.535Z,48.50
2023-04-01T12:20:39.568Z,48.55
2023-04-01T12:21:39.537Z,45.51
2023-04-01T12:22:39.518Z,45.55
2023-04-01T12:23:39.538Z,47.87
2023-04-01T12:24:39.505Z,48.12
2023-04-01T12:25:39.509Z,45.75
2023-04-01T12:26:39.492Z,45.83
2023-04-01T12:27:39.479Z,45.36
2023-04-01T12:28:39.484Z,43.41
2023-04-01T12:29:39.482Z,44.57
2023-04-01T12:30:39.487Z,42.02
2023-04-01T12:31:39.495Z,43.41
2023-04-01T12:32:39.468Z,45.90
2023-04-01T12:33:39.455Z,47.69
2023-04-01T12:34:39.437Z,45.03
2023-04-01T12:35:39.471Z,43.40
2023-04-01T12:36:39.417Z,41.53
2023-04-01T12:37:39.440Z,40.50
2023-04-01T12:38:39.435Z,38.08
2023-04-01T12:39:39.448Z,43.45
2023-04-01T12:40:39.492Z,38.91
2023-04-01T12:41:39.512Z,38.04
2023-04-01T12:42:39.486Z,38.50
2023-04-01T12:43:39.558Z,38.66
2023-04-01T12:44:39.520Z,36.16
2023-04-01T12:45:39.598Z,36.98
2023-04-01T12:46:39.549Z,39.46
2023-04-01T12:47:39.584Z,34.40
2023-04-01T12:48:39.591Z,34.28
2023-04-01T12:49:39.595Z,29.75
2023-04-01T12:50:39.646Z,33.63
2023-04-01T12:51:39.717Z,32.51
2023-04-01T12:52:39.733Z,29.60