createdAt,value
2022-12-27T00:04:38.239Z,33.05
2022-12-27T00:09:42.933Z,39.45
2022-12-27T00:14:50.275Z,33.90
2022-12-27T00:19:56.297Z,32.75
2022-12-27T00:25:00.981Z,34.33
2022-12-27T00:30:08.871Z,34.85
2022-12-27T00:35:13.569Z,36.33
2022-12-27T00:40:18.387Z,35.85
2022-12-27T00:45:25.644Z,32.55
2022-12-27T00:50:30.291Z,35.42
2022-12-27T00:55:34.931Z,38.65
2022-12-27T01:00:42.242Z,33.63
2022-12-27T01:05:47.042Z,34.60
2022-12-27T01:10:51.680Z,32.67
2022-12-27T01:15:58.974Z,22.40
2022-12-27T01:21:07.671Z,20.08
2022-12-27T01:26:14.928Z,22.90
2022-12-27T01:31:23.308Z,20.02
2022-12-27T01:36:28.860Z,18.08
2022-12-27T01:41:47.171Z,15.82
2022-12-27T01:46:54.473Z,14.40
2022-12-27T01:51:59.112Z,15.88
2022-12-27T01:57:04.110Z,15.80
2022-12-27T02:02:11.715Z,14.02
2022-12-27T02:07:17.321Z,10.73
2022-12-27T02:12:23.089Z,12.55
2022-12-27T02:17:31.452Z,16.25
2022-12-27T02:23:07.315Z,12.55
2022-12-27T02:28:17.273Z,14.85
2022-12-27T02:33:28.231Z,15.23
2022-12-27T02:38:34.887Z,12.18
2022-12-27T02:43:51.889Z,14.10
2022-12-27T02:49:12.468Z,12.98
2022-12-27T02:54:21.441Z,12.70
2022-12-27T02:59:31.189Z,12.80
2022-12-27T03:04:47.974Z,13.57
2022-12-27T03:10:09.798Z,11.57
2022-12-27T03:15:34.522Z,12.85
2022-12-27T03:20:55.205Z,19.80
2022-12-27T03:26:01.168Z,14.70
2022-12-27T03:31:20.307Z,11.45
2022-12-27T03:36:41.073Z,11.20
2022-12-27T03:42:00.936Z,10.20
2022-12-27T03:47:08.611Z,10.73
2022-12-27T03:52:18.129Z,10.00
2022-12-27T03:57:23.906Z,11.10
2022-12-27T04:02:28.696Z,12.02
2022-12-27T04:07:36.045Z,13.18
2022-12-27T04:12:53.023Z,16.85
2022-12-27T04:18:10.278Z,15.93
2022-12-27T04:23:29.820Z,11.85
2022-12-27T04:28:46.759Z,14.18
2022-12-27T04:34:04.058Z,13.57
2022-12-27T04:39:11.347Z,11.68
2022-12-27T04:44:29.580Z,16.42
2022-12-27T04:49:46.610Z,19.13
2022-12-27T04:54:59.893Z,14.25
2022-12-27T05:00:16.871Z,9.98
2022-12-27T05:05:21.839Z,18.45
2022-12-27T05:10:41.658Z,20.35
2022-12-27T05:15:46.372Z,11.87
2022-12-27T05:20:51.103Z,16.30
2022-12-27T05:25:58.466Z,11.43
2022-12-27T05:31:04.573Z,10.48
2022-12-27T05:36:10.063Z,10.40
2022-12-27T05:41:17.655Z,8.07
2022-12-27T05:46:23.508Z,10.15
2022-12-27T05:51:28.318Z,7.70
2022-12-27T05:56:37.489Z,8.57
2022-12-27T06:01:42.272Z,7.68
2022-12-27T06:06:47.004Z,6.57
2022-12-27T06:11:54.346Z,7.72
2022-12-27T06:16:59.028Z,11.00
2022-12-27T06:22:04.190Z,8.10
2022-12-27T06:27:11.525Z,9.82
2022-12-27T06:32:17.910Z,8.05
2022-12-27T06:37:22.575Z,11.00
2022-12-27T06:42:30.048Z,13.77
2022-12-27T06:47:34.991Z,8.77
2022-12-27T06:52:39.838Z,10.75
2022-12-27T06:57:47.138Z,10.43
2022-12-27T07:02:52.008Z,12.38
2022-12-27T07:07:56.719Z,12.55
2022-12-27T07:13:04.196Z,16.90
2022-12-27T07:18:09.562Z,19.42
2022-12-27T07:23:19.383Z,19.02
2022-12-27T07:28:27.508Z,22.15
2022-12-27T07:33:32.123Z,16.17
2022-12-27T07:38:36.880Z,13.90
2022-12-27T07:43:45.158Z,22.45
2022-12-27T07:49:04.285Z,14.35
2022-12-27T07:54:11.965Z,19.05
2022-12-27T07:59:19.334Z,19.75
2022-12-27T08:04:23.959Z,15.23
2022-12-27T08:09:29.972Z,17.50
2022-12-27T08:14:37.656Z,15.75
2022-12-27T08:19:42.494Z,19.45
2022-12-27T08:24:47.198Z,17.77
2022-12-27T08:29:54.507Z,24.08
2022-12-27T08:35:12.011Z,22.30
2022-12-27T08:40:24.060Z,28.00
2022-12-27T08:45:31.328Z,29.23
2022-12-27T08:50:36.058Z,19.08
2022-12-27T08:55:41.018Z,15.82
2022-12-27T09:00:48.383Z,19.52
2022-12-27T09:05:53.065Z,15.52
2022-12-27T09:10:57.706Z,12.07
2022-12-27T09:16:07.873Z,12.02
2022-12-27T09:21:14.008Z,13.23
2022-12-27T09:26:20.089Z,29.98
2022-12-27T09:31:39.850Z,21.70
2022-12-27T09:36:56.674Z,14.80
2022-12-27T09:47:36.179Z,15.60
2022-12-27T09:52:43.835Z,13.52
2022-12-27T09:57:49.399Z,11.38
2022-12-27T10:03:08.369Z,7.10
2022-12-27T10:14:11.680Z,10.80
2022-12-27T10:19:58.686Z,7.95
2022-12-27T10:25:17.698Z,10.40
2022-12-27T10:30:35.834Z,10.15
2022-12-27T10:35:43.110Z,14.38
2022-12-27T10:40:52.183Z,9.13
2022-12-27T10:45:56.953Z,5.47
2022-12-27T10:51:05.308Z,5.68
2022-12-27T10:56:11.278Z,7.95
2022-12-27T11:01:20.652Z,7.60
2022-12-27T11:06:28.861Z,9.75
2022-12-27T11:11:33.502Z,10.82
2022-12-27T11:16:39.048Z,6.70
2022-12-27T11:21:46.378Z,6.32
2022-12-27T11:26:54.598Z,9.57
2022-12-27T11:31:59.671Z,7.47
2022-12-27T11:37:13.340Z,2.38
2022-12-27T11:42:25.012Z,3.55
2022-12-27T11:47:33.598Z,6.95
2022-12-27T11:52:52.019Z,4.15
2022-12-27T11:58:05.947Z,3.72
2022-12-27T12:03:25.552Z,3.20
2022-12-27T12:08:50.740Z,4.43
2022-12-27T12:14:09.045Z,3.75
2022-12-27T12:19:16.373Z,3.88
2022-12-27T12:24:38.956Z,5.05
2022-12-27T12:29:58.171Z,3.22
2022-12-27T12:35:17.615Z,5.60
2022-12-27T12:40:35.619Z,3.85
2022-12-27T12:45:51.712Z,3.85
2022-12-27T12:51:06.821Z,5.10
2022-12-27T12:56:24.419Z,7.03
2022-12-27T13:01:36.987Z,7.75
2022-12-27T13:07:02.347Z,9.52
2022-12-27T13:12:08.912Z,7.57
2022-12-27T13:17:19.221Z,10.27
2022-12-27T13:22:27.137Z,16.60
2022-12-27T13:27:35.634Z,12.85
2022-12-27T13:32:49.461Z,11.65
2022-12-27T13:37:58.140Z,12.02
2022-12-27T13:43:09.271Z,12.63
2022-12-27T13:48:29.129Z,36.05
2022-12-27T13:53:47.497Z,28.07
2022-12-27T13:59:01.251Z,26.65
2022-12-27T14:04:23.480Z,18.20
2022-12-27T14:09:43.290Z,13.63
2022-12-27T14:14:48.589Z,15.77
2022-12-27T14:20:04.959Z,17.52
2022-12-27T14:25:24.300Z,40.22
2022-12-27T14:30:57.895Z,19.85
2022-12-27T14:36:16.637Z,17.02
2022-12-27T14:41:36.184Z,19.52
2022-12-27T14:46:54.968Z,13.38
2022-12-27T14:52:19.458Z,16.38
2022-12-27T14:57:33.341Z,17.83
2022-12-27T15:02:51.880Z,8.40
2022-12-27T15:08:20.573Z,15.00
2022-12-27T15:13:29.269Z,8.95
2022-12-27T15:18:44.119Z,12.07
2022-12-27T15:23:52.867Z,9.73
2022-12-27T15:29:09.071Z,15.32
2022-12-27T15:34:26.079Z,8.90
2022-12-27T15:39:45.915Z,4.32
2022-12-27T15:44:55.443Z,17.03
2022-12-27T15:50:24.042Z,10.47
2022-12-27T15:55:38.720Z,11.73
2022-12-27T16:00:44.458Z,21.38
2022-12-27T16:05:53.080Z,26.42
2022-12-27T16:11:01.022Z,19.65
2022-12-27T16:16:06.455Z,22.98
2022-12-27T16:21:14.102Z,14.60
2022-12-27T16:26:23.449Z,12.70
2022-12-27T16:31:29.567Z,6.28
2022-12-27T16:36:34.928Z,17.58
2022-12-27T16:41:56.100Z,13.63
2022-12-27T16:47:08.669Z,17.77
2022-12-27T16:52:23.890Z,20.92
2022-12-27T16:57:44.387Z,19.10
2022-12-27T17:02:49.782Z,15.18
2022-12-27T17:08:09.397Z,31.67
2022-12-27T17:13:19.177Z,29.33
2022-12-27T17:18:28.496Z,19.10
2022-12-27T17:23:33.638Z,51.15
2022-12-27T17:28:44.075Z,36.53
2022-12-27T17:33:56.450Z,39.33
2022-12-27T17:39:07.321Z,36.63
2022-12-27T17:44:31.443Z,24.63
2022-12-27T17:49:36.210Z,35.90
2022-12-27T17:54:53.403Z,55.90
2022-12-27T18:00:00.861Z,29.58
2022-12-27T18:05:07.474Z,27.80
2022-12-27T18:10:19.656Z,20.08
2022-12-27T18:15:28.280Z,43.35
2022-12-27T18:20:34.440Z,23.73
2022-12-27T18:25:40.495Z,60.70
2022-12-27T18:30:53.144Z,18.67
2022-12-27T18:35:58.006Z,25.17
2022-12-27T18:41:07.596Z,29.30
2022-12-27T18:46:18.763Z,44.30
2022-12-27T18:51:24.949Z,31.40
2022-12-27T18:56:32.871Z,69.18
2022-12-27T19:01:48.015Z,30.83
2022-12-27T19:06:55.471Z,79.50
2022-12-27T19:12:01.819Z,27.67
2022-12-27T19:17:11.426Z,11.68
2022-12-27T19:22:31.144Z,64.18
2022-12-27T19:27:35.883Z,81.13
2022-12-27T19:32:43.462Z,48.10
2022-12-27T19:37:48.135Z,33.75
2022-12-27T19:42:52.909Z,43.25
2022-12-27T19:48:00.261Z,16.52
2022-12-27T19:53:04.984Z,22.50
2022-12-27T19:58:11.243Z,31.75
2022-12-27T20:03:19.243Z,13.90
2022-12-27T20:08:27.859Z,15.40
2022-12-27T20:13:32.579Z,30.77
2022-12-27T20:18:40.321Z,10.85
2022-12-27T20:23:45.035Z,11.15
2022-12-27T20:28:52.975Z,11.73
2022-12-27T20:34:00.476Z,12.63
2022-12-27T20:39:07.204Z,49.92
2022-12-27T20:44:12.083Z,9.55
2022-12-27T20:49:19.607Z,8.85
2022-12-27T20:54:24.263Z,8.15
2022-12-27T20:59:28.997Z,14.95
2022-12-27T21:04:36.344Z,29.23
2022-12-27T21:09:41.016Z,21.00
2022-12-27T21:14:46.001Z,31.48
2022-12-27T21:19:53.354Z,45.75
2022-12-27T21:24:58.010Z,14.02
2022-12-27T21:30:03.022Z,11.55
2022-12-27T21:35:11.111Z,17.20
2022-12-27T21:40:15.924Z,10.48
2022-12-27T21:45:20.569Z,10.38
2022-12-27T21:50:31.338Z,6.25
2022-12-27T21:55:40.265Z,6.53
2022-12-27T22:00:44.918Z,11.88
2022-12-27T22:05:52.216Z,7.25
2022-12-27T22:10:57.564Z,11.38
2022-12-27T22:16:03.219Z,4.95
2022-12-27T22:21:10.876Z,9.90
2022-12-27T22:26:16.175Z,12.48
2022-12-27T22:31:21.849Z,12.52
2022-12-27T22:36:30.134Z,17.65
2022-12-27T22:41:36.006Z,11.98
2022-12-27T22:52:08.454Z,16.10
2022-12-27T22:57:13.131Z,4.80
2022-12-27T23:02:17.924Z,4.78
2022-12-27T23:08:05.048Z,4.70
2022-12-27T23:12:49.921Z,13.68
2022-12-27T23:17:54.865Z,16.25
2022-12-27T23:23:02.121Z,12.18
2022-12-27T23:28:07.110Z,18.75
2022-12-27T23:33:11.785Z,47.22
2022-12-27T23:38:19.197Z,38.15
2022-12-27T23:43:51.059Z,80.57
2022-12-27T23:48:49.039Z,82.25
2022-12-27T23:53:56.355Z,45.45
2022-12-27T23:59:01.810Z,33.33
