createdAt,value
2022-09-15T00:03:15.755Z,15.77
2022-09-15T00:08:19.786Z,16.27
2022-09-15T00:13:23.597Z,17.23
2022-09-15T00:18:28.373Z,16.70
2022-09-15T00:23:32.404Z,16.90
2022-09-15T00:28:35.716Z,15.47
2022-09-15T00:33:39.150Z,16.10
2022-09-15T00:38:43.580Z,16.83
2022-09-15T00:43:52.812Z,17.33
2022-09-15T00:49:01.060Z,16.97
2022-09-15T00:54:09.889Z,15.93
2022-09-15T00:59:17.207Z,16.23
2022-09-15T01:04:22.098Z,16.02
2022-09-15T01:09:31.811Z,15.97
2022-09-15T01:14:34.568Z,14.98
2022-09-15T01:20:16.411Z,14.57
2022-09-15T01:25:45.000Z,15.82
2022-09-15T01:30:53.871Z,15.98
2022-09-15T01:36:15.242Z,15.05
2022-09-15T01:41:20.232Z,13.80
2022-09-15T01:46:30.588Z,13.80
2022-09-15T01:51:35.661Z,15.55
2022-09-15T01:56:38.918Z,14.07
2022-09-15T02:01:51.595Z,14.45
2022-09-15T02:07:00.850Z,14.80
2022-09-15T02:12:10.529Z,14.23
2022-09-15T02:17:20.280Z,14.15
2022-09-15T02:22:27.789Z,13.55
2022-09-15T02:27:37.388Z,13.90
2022-09-15T02:32:47.187Z,14.18
2022-09-15T02:37:50.898Z,13.77
2022-09-15T02:42:55.765Z,14.05
2022-09-15T02:48:00.256Z,13.40
2022-09-15T02:53:03.215Z,13.33
2022-09-15T02:58:05.990Z,14.80
2022-09-15T03:03:10.262Z,14.15
2022-09-15T03:08:12.900Z,15.10
2022-09-15T03:13:15.538Z,15.40
2022-09-15T03:18:19.472Z,14.80
2022-09-15T03:23:22.536Z,14.80
2022-09-15T03:28:25.168Z,15.45
2022-09-15T03:33:29.691Z,15.55
2022-09-15T03:38:32.791Z,35.30
2022-09-15T03:43:36.352Z,15.03
2022-09-15T03:48:40.878Z,16.00
2022-09-15T03:53:43.685Z,14.97
2022-09-15T03:58:46.782Z,16.00
2022-09-15T04:03:51.669Z,15.95
2022-09-15T04:08:55.553Z,15.50
2022-09-15T04:14:56.140Z,15.40
2022-09-15T04:20:23.431Z,16.00
2022-09-15T04:25:27.616Z,15.27
2022-09-15T04:30:33.181Z,15.60
2022-09-15T04:35:37.424Z,15.70
2022-09-15T04:40:40.092Z,16.67
2022-09-15T04:45:42.671Z,14.85
2022-09-15T04:50:46.601Z,14.60
2022-09-15T04:55:49.175Z,15.00
2022-09-15T05:00:51.882Z,15.20
2022-09-15T05:05:56.235Z,15.20
2022-09-15T05:11:00.476Z,15.95
2022-09-15T05:16:08.057Z,16.00
2022-09-15T05:21:14.741Z,20.10
2022-09-15T05:26:20.627Z,18.10
2022-09-15T05:31:25.295Z,16.38
2022-09-15T05:36:29.909Z,15.70
2022-09-15T05:41:32.893Z,15.40
2022-09-15T05:46:35.624Z,29.75
2022-09-15T05:51:40.109Z,15.48
2022-09-15T05:56:42.770Z,14.40
2022-09-15T06:01:46.491Z,16.70
2022-09-15T06:06:51.189Z,16.90
2022-09-15T06:11:53.810Z,16.90
2022-09-15T06:16:56.393Z,16.33
2022-09-15T06:22:00.325Z,16.40
2022-09-15T06:27:03.095Z,17.48
2022-09-15T06:32:06.050Z,16.80
2022-09-15T06:37:11.223Z,16.67
2022-09-15T06:42:14.103Z,15.10
2022-09-15T06:47:17.890Z,16.77
2022-09-15T06:52:22.064Z,16.33
2022-09-15T06:57:24.961Z,15.90
2022-09-15T07:02:28.044Z,16.02
2022-09-15T07:07:32.297Z,16.30
2022-09-15T07:12:34.946Z,14.10
2022-09-15T07:17:37.583Z,13.68
2022-09-15T07:22:41.693Z,13.73
2022-09-15T07:34:07.493Z,14.27
2022-09-15T07:39:11.575Z,12.77
2022-09-15T07:44:14.262Z,13.05
2022-09-15T07:49:16.945Z,11.13
2022-09-15T07:54:22.994Z,11.10
2022-09-15T07:59:26.048Z,10.80
2022-09-15T08:04:29.133Z,9.43
2022-09-15T08:09:33.147Z,8.82
2022-09-15T08:14:35.761Z,8.20
2022-09-15T08:19:38.498Z,7.55
2022-09-15T08:31:01.988Z,6.25
2022-09-15T08:36:11.004Z,4.80
2022-09-15T08:41:23.481Z,5.07
2022-09-15T08:46:33.931Z,5.63
2022-09-15T08:51:44.083Z,5.73
2022-09-15T08:56:50.196Z,6.40
2022-09-15T09:02:02.466Z,5.30
2022-09-15T09:07:17.471Z,4.93
2022-09-15T09:12:35.300Z,4.00
2022-09-15T09:17:59.392Z,3.90
2022-09-15T09:23:05.445Z,4.40
2022-09-15T09:28:23.341Z,3.90
2022-09-15T09:33:30.351Z,3.40
2022-09-15T09:38:37.912Z,3.30
2022-09-15T09:43:43.172Z,2.73
2022-09-15T09:48:50.110Z,2.50
2022-09-15T09:53:54.795Z,2.60
2022-09-15T09:58:59.130Z,2.60
2022-09-15T10:04:18.184Z,2.90
2022-09-15T10:09:21.372Z,3.53
2022-09-15T10:14:28.461Z,2.53
2022-09-15T10:19:33.540Z,3.30
2022-09-15T10:24:39.424Z,2.70
2022-09-15T10:29:43.576Z,2.80
2022-09-15T10:34:48.752Z,2.30
2022-09-15T10:39:54.507Z,2.10
2022-09-15T10:45:11.611Z,2.40
2022-09-15T10:50:18.565Z,2.40
2022-09-15T10:55:51.758Z,2.20
2022-09-15T11:01:06.117Z,2.35
2022-09-15T11:06:18.205Z,2.15
2022-09-15T11:11:34.234Z,2.33
2022-09-15T11:16:52.839Z,3.08
2022-09-15T11:22:02.928Z,2.70
2022-09-15T11:27:12.994Z,3.72
2022-09-15T11:32:21.932Z,3.65
2022-09-15T11:37:27.406Z,3.38
2022-09-15T11:42:39.685Z,3.07
2022-09-15T11:47:48.321Z,2.60
2022-09-15T11:52:54.285Z,2.38
2022-09-15T11:58:06.723Z,2.60
2022-09-15T12:03:21.117Z,2.30
2022-09-15T12:08:32.310Z,2.10
2022-09-15T12:13:35.590Z,2.72
2022-09-15T12:18:46.175Z,2.72
2022-09-15T12:23:57.977Z,2.40
2022-09-15T12:29:02.357Z,2.40
2022-09-15T12:34:37.299Z,2.80
2022-09-15T12:39:42.963Z,2.40
2022-09-15T12:44:48.731Z,3.08
2022-09-15T12:49:55.232Z,2.58
2022-09-15T12:55:01.731Z,2.50
2022-09-15T13:00:42.370Z,2.30
2022-09-15T13:06:18.245Z,2.17
2022-09-15T13:11:40.246Z,2.28
2022-09-15T13:16:56.227Z,2.00
2022-09-15T13:22:07.534Z,2.30
2022-09-15T13:27:11.097Z,8.15
2022-09-15T13:32:28.898Z,1.80
2022-09-15T13:38:21.831Z,1.95
2022-09-15T13:43:53.041Z,2.00
2022-09-15T13:49:16.736Z,2.10
2022-09-15T13:54:21.365Z,1.90
2022-09-15T13:59:28.098Z,2.80
2022-09-15T14:04:32.410Z,1.70
2022-09-15T14:09:44.613Z,2.30
2022-09-15T14:14:53.608Z,2.00
2022-09-15T14:19:58.470Z,2.20
2022-09-15T14:25:08.002Z,2.30
2022-09-15T14:30:20.458Z,2.97
2022-09-15T14:35:26.891Z,2.50
2022-09-15T14:40:34.967Z,9.30
2022-09-15T14:46:01.587Z,2.15
2022-09-15T14:51:03.752Z,2.30
2022-09-15T14:56:12.606Z,2.20
2022-09-15T15:01:21.431Z,2.00
2022-09-15T15:06:30.178Z,2.20
2022-09-15T15:11:39.950Z,2.10
2022-09-15T15:16:52.315Z,4.55
2022-09-15T15:22:08.251Z,1.90
2022-09-15T15:27:41.544Z,2.50
2022-09-15T15:32:44.711Z,2.10
2022-09-15T15:37:48.260Z,1.90
2022-09-15T15:42:59.943Z,1.98
2022-09-15T15:48:04.695Z,1.88
2022-09-15T15:53:08.570Z,1.65
2022-09-15T15:58:14.487Z,1.55
2022-09-15T16:03:18.623Z,1.70
2022-09-15T16:08:26.173Z,1.73
2022-09-15T16:13:31.315Z,1.55
2022-09-15T16:18:34.473Z,1.77
2022-09-15T16:23:37.657Z,1.40
2022-09-15T16:28:44.975Z,1.80
2022-09-15T16:33:48.944Z,1.42
2022-09-15T16:38:51.569Z,1.50
2022-09-15T16:43:58.288Z,1.77
2022-09-15T16:49:03.995Z,1.60
2022-09-15T16:54:15.214Z,1.60
2022-09-15T16:59:19.277Z,2.00
2022-09-15T17:04:22.772Z,1.90
2022-09-15T17:09:25.400Z,1.98
2022-09-15T17:14:29.357Z,2.08
2022-09-15T17:19:32.072Z,1.60
2022-09-15T17:24:35.260Z,1.70
2022-09-15T17:29:39.634Z,1.60
2022-09-15T17:34:42.436Z,1.63
2022-09-15T17:39:45.443Z,1.63
2022-09-15T17:44:49.756Z,1.70
2022-09-15T17:49:52.636Z,1.60
2022-09-15T17:54:55.962Z,2.00
2022-09-15T17:59:59.995Z,1.90
2022-09-15T18:05:20.810Z,1.60
2022-09-15T18:10:25.353Z,1.65
2022-09-15T18:15:38.015Z,6.72
2022-09-15T18:20:42.144Z,2.00
2022-09-15T18:25:46.281Z,1.50
2022-09-15T18:30:55.255Z,2.00
2022-09-15T18:35:58.804Z,2.00
2022-09-15T18:41:07.594Z,1.70
2022-09-15T18:46:11.835Z,2.10
2022-09-15T18:51:23.881Z,1.90
2022-09-15T18:56:32.028Z,1.70
2022-09-15T19:01:37.090Z,2.00
2022-09-15T19:06:42.135Z,5.65
2022-09-15T19:11:44.830Z,1.95
2022-09-15T19:16:57.497Z,1.90
2022-09-15T19:22:00.982Z,1.70
2022-09-15T19:27:04.945Z,2.10
2022-09-15T19:32:11.737Z,1.70
2022-09-15T19:37:18.639Z,1.95
2022-09-15T19:42:21.843Z,2.00
2022-09-15T19:47:26.724Z,2.13
2022-09-15T19:52:30.175Z,1.83
2022-09-15T19:57:33.117Z,2.10
2022-09-15T20:02:37.497Z,2.10
2022-09-15T20:07:40.582Z,13.47
2022-09-15T20:12:43.818Z,2.40
2022-09-15T20:17:48.298Z,2.13
2022-09-15T20:22:51.413Z,1.95
2022-09-15T20:27:54.318Z,5.43
2022-09-15T20:32:58.615Z,2.30
2022-09-15T20:38:03.355Z,1.95
2022-09-15T20:43:06.099Z,2.00
2022-09-15T20:48:10.038Z,2.07
2022-09-15T20:53:12.820Z,27.07
2022-09-15T20:58:15.596Z,2.25
2022-09-15T21:03:20.103Z,1.70
2022-09-15T21:08:25.610Z,1.83
2022-09-15T21:13:32.649Z,1.77
2022-09-15T21:18:39.115Z,1.67
2022-09-15T21:23:46.983Z,2.03
2022-09-15T21:28:50.460Z,1.90
2022-09-15T21:33:57.833Z,1.80
2022-09-15T21:39:02.713Z,1.50
2022-09-15T21:44:05.693Z,1.57
2022-09-15T21:49:12.683Z,1.80
2022-09-15T21:54:15.920Z,13.68
2022-09-15T21:59:19.224Z,2.90
2022-09-15T22:04:23.178Z,2.20
2022-09-15T22:09:26.211Z,1.70
2022-09-15T22:14:28.822Z,1.93
2022-09-15T22:19:32.763Z,2.00
2022-09-15T22:24:35.420Z,1.70
2022-09-15T22:29:38.013Z,2.13
2022-09-15T22:34:43.043Z,1.83
2022-09-15T22:39:58.604Z,1.90
2022-09-15T22:45:02.364Z,1.80
2022-09-15T22:50:06.695Z,1.88
2022-09-15T22:55:09.804Z,1.80
2022-09-15T23:00:13.570Z,1.70
2022-09-15T23:05:17.841Z,1.60
2022-09-15T23:10:20.464Z,1.80
2022-09-15T23:15:23.036Z,1.52
2022-09-15T23:20:27.639Z,1.70
2022-09-15T23:25:30.262Z,1.60
2022-09-15T23:30:35.832Z,1.80
2022-09-15T23:35:40.221Z,1.98
2022-09-15T23:40:43.511Z,1.77
2022-09-15T23:45:46.808Z,2.25
2022-09-15T23:50:50.913Z,1.77
2022-09-15T23:55:53.604Z,1.90
