createdAt,value
2024-02-06T00:15:56.374Z,7.87
2024-02-06T00:45:58.052Z,7.92
2024-02-06T01:15:59.838Z,7.96
2024-02-06T01:46:01.502Z,8.03
2024-02-06T02:16:04.568Z,8.05
2024-02-06T02:46:06.260Z,8.06
2024-02-06T03:16:08.157Z,8.05
2024-02-06T03:46:09.616Z,7.98
2024-02-06T04:16:11.537Z,8.02
2024-02-06T04:46:13.079Z,8.11
2024-02-06T05:16:14.872Z,8.23
2024-02-06T05:46:16.425Z,8.05
2024-02-06T06:16:17.977Z,7.95
2024-02-06T06:46:19.563Z,7.85
2024-02-06T07:16:21.082Z,7.76
2024-02-06T07:46:22.646Z,7.96
2024-02-06T08:16:24.215Z,8.10
2024-02-06T08:46:28.664Z,8.16
2024-02-06T09:16:31.054Z,8.21
2024-02-06T09:46:32.663Z,8.33
2024-02-06T10:16:34.312Z,8.62
2024-02-06T10:46:36.141Z,8.88
2024-02-06T11:16:45.160Z,8.90
2024-02-06T11:46:48.192Z,8.88
2024-02-06T12:16:49.811Z,8.78
2024-02-06T12:46:51.437Z,8.80
2024-02-06T13:16:53.566Z,9.07
2024-02-06T13:46:55.248Z,9.25
2024-02-06T14:16:56.746Z,9.42
2024-02-06T14:46:58.271Z,9.40
2024-02-06T15:16:59.823Z,8.95
2024-02-06T15:47:01.304Z,8.64
2024-02-06T16:17:04.542Z,8.47
2024-02-06T16:47:06.539Z,8.49
2024-02-06T17:17:08.660Z,8.47
2024-02-06T17:47:10.148Z,8.38
2024-02-06T18:17:17.754Z,8.34
2024-02-06T18:47:19.255Z,8.31
2024-02-06T19:17:20.810Z,8.31
2024-02-06T19:47:22.962Z,8.33
2024-02-06T20:17:24.607Z,7.16
2024-02-06T20:47:26.114Z,6.19
2024-02-06T21:17:30.474Z,5.96
2024-02-06T21:47:35.170Z,5.42
2024-02-06T22:17:36.774Z,5.10
2024-02-06T22:47:39.274Z,4.80
2024-02-06T23:17:42.859Z,4.71
2024-02-06T23:47:44.498Z,4.62
