createdAt,value
2022-08-26T00:00:58.805Z,20.78
2022-08-26T00:02:38.556Z,20.75
2022-08-26T00:04:18.345Z,20.74
2022-08-26T00:05:58.086Z,20.74
2022-08-26T00:07:37.853Z,20.72
2022-08-26T00:09:17.623Z,20.72
2022-08-26T00:10:57.382Z,20.71
2022-08-26T00:12:37.157Z,20.65
2022-08-26T00:14:16.905Z,20.69
2022-08-26T00:15:56.683Z,20.66
2022-08-26T00:17:36.439Z,20.69
2022-08-26T00:19:16.202Z,20.58
2022-08-26T00:20:55.983Z,20.6
2022-08-26T00:22:35.756Z,20.58
2022-08-26T00:24:15.508Z,20.56
2022-08-26T00:25:55.271Z,20.54
2022-08-26T00:27:35.017Z,20.54
2022-08-26T00:29:14.797Z,20.51
2022-08-26T00:30:54.552Z,20.51
2022-08-26T00:34:14.084Z,20.5
2022-08-26T00:35:53.847Z,20.59
2022-08-26T00:37:33.621Z,20.45
2022-08-26T00:39:13.362Z,20.43
2022-08-26T00:40:53.163Z,20.44
2022-08-26T00:42:32.908Z,20.42
2022-08-26T00:44:12.669Z,20.42
2022-08-26T00:45:52.425Z,20.39
2022-08-26T00:47:32.191Z,20.37
2022-08-26T00:49:11.969Z,20.37
2022-08-26T00:50:51.722Z,20.37
2022-08-26T00:52:31.479Z,20.35
2022-08-26T00:54:11.258Z,20.35
2022-08-26T00:55:51.028Z,20.34
2022-08-26T00:57:30.774Z,20.44
2022-08-26T00:59:10.547Z,20.32
2022-08-26T01:00:50.304Z,20.31
2022-08-26T01:02:30.068Z,20.29
2022-08-26T01:04:09.841Z,20.29
2022-08-26T01:05:49.605Z,20.27
2022-08-26T01:07:29.360Z,20.26
2022-08-26T01:09:09.119Z,20.28
2022-08-26T01:10:48.894Z,20.25
2022-08-26T01:12:28.663Z,20.27
2022-08-26T01:14:08.422Z,20.26
2022-08-26T01:15:48.234Z,20.21
2022-08-26T01:17:27.967Z,20.21
2022-08-26T01:19:07.722Z,20.2
2022-08-26T01:20:47.494Z,20.2
2022-08-26T01:22:27.249Z,20.25
2022-08-26T01:24:07.043Z,20.17
2022-08-26T01:25:46.771Z,20.15
2022-08-26T01:27:26.544Z,20.14
2022-08-26T01:29:06.288Z,20.12
2022-08-26T01:30:46.051Z,20.11
2022-08-26T01:32:25.839Z,20.1
2022-08-26T01:34:05.587Z,20.1
2022-08-26T01:35:45.350Z,20.06
2022-08-26T01:37:25.109Z,20.07
2022-08-26T01:40:44.649Z,20.07
2022-08-26T01:42:24.412Z,20.03
2022-08-26T01:44:04.184Z,20.02
2022-08-26T01:45:43.946Z,20
2022-08-26T01:47:23.700Z,19.96
2022-08-26T01:49:03.456Z,19.96
2022-08-26T01:50:43.220Z,19.95
2022-08-26T01:52:22.990Z,19.94
2022-08-26T01:54:02.760Z,19.93
2022-08-26T01:55:42.518Z,19.89
2022-08-26T01:57:22.295Z,19.94
2022-08-26T01:59:02.055Z,19.86
2022-08-26T02:00:41.803Z,19.86
2022-08-26T02:02:21.575Z,19.83
2022-08-26T02:04:01.341Z,19.83
2022-08-26T02:05:41.109Z,19.82
2022-08-26T02:07:20.861Z,19.81
2022-08-26T02:09:00.626Z,19.81
2022-08-26T02:10:40.388Z,19.79
2022-08-26T02:12:20.159Z,19.78
2022-08-26T02:13:59.919Z,19.76
2022-08-26T02:15:39.679Z,19.76
2022-08-26T02:17:19.460Z,19.75
2022-08-26T02:18:59.212Z,19.79
2022-08-26T02:20:38.973Z,19.7
2022-08-26T02:22:18.744Z,19.7
2022-08-26T02:23:58.517Z,19.7
2022-08-26T02:25:38.282Z,19.69
2022-08-26T02:27:18.049Z,19.66
2022-08-26T02:28:57.793Z,19.66
2022-08-26T02:30:37.590Z,19.7
2022-08-26T02:32:17.329Z,19.64
2022-08-26T02:33:57.080Z,19.62
2022-08-26T02:35:36.855Z,19.6
2022-08-26T02:37:16.639Z,19.6
2022-08-26T02:38:56.397Z,19.58
2022-08-26T02:40:36.158Z,19.54
2022-08-26T02:42:15.901Z,19.56
2022-08-26T02:43:55.687Z,19.54
2022-08-26T02:45:35.474Z,19.53
2022-08-26T02:47:15.242Z,19.53
2022-08-26T02:48:54.965Z,19.54
2022-08-26T02:50:34.722Z,19.56
2022-08-26T02:52:14.490Z,19.59
2022-08-26T02:53:54.254Z,19.61
2022-08-26T02:55:34.041Z,19.62
2022-08-26T02:57:13.799Z,19.62
2022-08-26T02:58:53.556Z,19.61
2022-08-26T03:00:33.315Z,19.61
2022-08-26T03:02:13.073Z,19.6
2022-08-26T03:03:52.853Z,19.58
2022-08-26T03:05:32.613Z,19.6
2022-08-26T03:07:12.383Z,19.57
2022-08-26T03:08:52.143Z,19.57
2022-08-26T03:10:31.896Z,19.54
2022-08-26T03:12:11.658Z,19.54
2022-08-26T03:13:51.427Z,19.5
2022-08-26T03:15:31.192Z,19.51
2022-08-26T03:17:10.950Z,19.53
2022-08-26T03:18:50.726Z,19.46
2022-08-26T03:20:30.485Z,19.43
2022-08-26T03:22:10.255Z,19.41
2022-08-26T03:23:50.019Z,19.39
2022-08-26T03:25:29.772Z,19.37
2022-08-26T03:27:09.551Z,19.36
2022-08-26T03:28:49.345Z,19.34
2022-08-26T03:30:29.067Z,19.31
2022-08-26T03:33:48.593Z,19.28
2022-08-26T03:35:28.366Z,19.29
2022-08-26T03:37:08.132Z,19.26
2022-08-26T03:38:47.908Z,19.27
2022-08-26T03:40:27.645Z,19.24
2022-08-26T03:42:07.424Z,19.24
2022-08-26T03:43:47.189Z,19.21
2022-08-26T03:45:26.954Z,19.2
2022-08-26T03:47:06.714Z,19.19
2022-08-26T03:48:46.489Z,19.2
2022-08-26T03:50:26.240Z,19.18
2022-08-26T03:52:06.000Z,19.17
2022-08-26T03:55:25.532Z,19.17
2022-08-26T03:57:05.286Z,19.14
2022-08-26T03:58:45.060Z,19.14
2022-08-26T04:00:24.828Z,19.12
2022-08-26T04:02:04.589Z,19.12
2022-08-26T04:03:44.339Z,19.16
2022-08-26T04:05:24.111Z,19.2
2022-08-26T04:07:03.886Z,19.1
2022-08-26T04:08:43.648Z,19.1
2022-08-26T04:10:23.445Z,19.04
2022-08-26T04:12:03.173Z,19.07
2022-08-26T04:13:42.940Z,19.07
2022-08-26T04:15:22.696Z,19.06
2022-08-26T04:17:02.451Z,19.04
2022-08-26T04:18:42.232Z,19.04
2022-08-26T04:20:21.997Z,19.09
2022-08-26T04:22:01.762Z,19.01
2022-08-26T04:23:41.513Z,19.01
2022-08-26T04:25:21.275Z,19.03
2022-08-26T04:27:01.038Z,19.01
2022-08-26T04:28:40.824Z,19
2022-08-26T04:30:20.583Z,19
2022-08-26T04:32:00.330Z,19.01
2022-08-26T04:33:40.113Z,19
2022-08-26T04:35:19.860Z,19
2022-08-26T04:36:59.632Z,18.99
2022-08-26T04:38:39.400Z,19
2022-08-26T04:40:19.147Z,18.99
2022-08-26T04:41:58.914Z,19
2022-08-26T04:43:38.688Z,18.98
2022-08-26T04:46:58.213Z,19
2022-08-26T04:48:37.991Z,18.98
2022-08-26T04:50:17.732Z,18.99
2022-08-26T04:51:57.511Z,18.98
2022-08-26T04:53:37.270Z,18.94
2022-08-26T04:55:17.036Z,18.98
2022-08-26T04:56:56.806Z,18.99
2022-08-26T04:58:36.561Z,18.99
2022-08-26T05:00:16.316Z,18.98
2022-08-26T05:01:56.082Z,18.99
2022-08-26T05:03:35.841Z,19
2022-08-26T05:05:15.633Z,19.04
2022-08-26T05:06:55.380Z,19
2022-08-26T05:08:35.154Z,19
2022-08-26T05:10:14.915Z,19.01
2022-08-26T05:11:54.682Z,18.99
2022-08-26T05:13:34.440Z,18.96
2022-08-26T05:15:14.191Z,19.02
2022-08-26T05:16:53.957Z,19.04
2022-08-26T05:18:33.732Z,19.04
2022-08-26T05:20:13.496Z,19.07
2022-08-26T05:21:53.262Z,19.07
2022-08-26T05:23:33.026Z,19.07
2022-08-26T05:25:12.796Z,19.09
2022-08-26T05:26:52.555Z,19.12
2022-08-26T05:28:32.334Z,19.14
2022-08-26T05:30:12.080Z,19.16
2022-08-26T05:31:51.845Z,19.15
2022-08-26T05:33:31.602Z,19.17
2022-08-26T05:35:11.368Z,19.17
2022-08-26T05:36:51.134Z,19.18
2022-08-26T05:38:30.898Z,19.2
2022-08-26T05:40:10.663Z,19.2
2022-08-26T05:41:50.427Z,19.21
2022-08-26T05:43:30.195Z,19.21
2022-08-26T05:46:49.714Z,19.28
2022-08-26T05:48:29.480Z,19.27
2022-08-26T05:50:09.243Z,19.26
2022-08-26T05:51:49.016Z,19.29
2022-08-26T05:53:28.775Z,19.31
2022-08-26T05:56:48.371Z,19.33
2022-08-26T05:58:28.071Z,19.36
2022-08-26T06:01:47.599Z,19.37
2022-08-26T06:03:27.356Z,19.41
2022-08-26T06:05:07.125Z,19.41
2022-08-26T06:06:46.900Z,19.45
2022-08-26T06:08:26.660Z,19.45
2022-08-26T06:10:06.424Z,19.48
2022-08-26T06:11:46.191Z,19.51
2022-08-26T06:13:25.945Z,19.52
2022-08-26T06:15:05.699Z,19.54
2022-08-26T06:16:45.484Z,19.57
2022-08-26T06:18:25.246Z,19.6
2022-08-26T06:20:05.005Z,19.62
2022-08-26T06:21:44.758Z,19.66
2022-08-26T06:23:24.530Z,19.67
2022-08-26T06:25:04.315Z,19.71
2022-08-26T06:26:44.049Z,19.76
2022-08-26T06:28:23.830Z,19.79
2022-08-26T06:30:03.582Z,19.83
2022-08-26T06:31:43.352Z,19.87
2022-08-26T06:33:23.127Z,19.94
2022-08-26T06:35:02.890Z,19.99
2022-08-26T06:36:42.647Z,20.01
2022-08-26T06:38:22.428Z,20.1
2022-08-26T06:40:02.184Z,20.15
2022-08-26T06:41:41.958Z,20.19
2022-08-26T06:43:21.725Z,20.25
2022-08-26T06:45:01.511Z,20.32
2022-08-26T06:46:41.247Z,20.33
2022-08-26T06:48:21.028Z,20.43
2022-08-26T06:50:00.765Z,20.45
2022-08-26T06:51:40.540Z,20.57
2022-08-26T06:53:20.308Z,20.57
2022-08-26T06:55:00.063Z,20.61
2022-08-26T06:56:39.841Z,20.67
2022-08-26T06:58:19.601Z,20.79
2022-08-26T06:59:59.358Z,20.74
2022-08-26T07:01:39.141Z,20.87
2022-08-26T07:03:18.888Z,20.91
2022-08-26T07:04:58.649Z,20.97
2022-08-26T07:06:38.421Z,21.03
2022-08-26T07:08:18.181Z,21.1
2022-08-26T07:09:57.949Z,21.15
2022-08-26T07:11:37.701Z,21.21
2022-08-26T07:13:17.490Z,21.35
2022-08-26T07:14:57.234Z,21.33
2022-08-26T07:16:37.004Z,21.4
2022-08-26T07:18:16.766Z,21.48
2022-08-26T07:19:56.522Z,21.52
2022-08-26T07:21:36.293Z,21.59
2022-08-26T07:23:16.054Z,21.65
2022-08-26T07:24:55.820Z,21.71
2022-08-26T07:26:35.598Z,21.79
2022-08-26T07:28:15.366Z,21.84
2022-08-26T07:29:55.113Z,21.93
2022-08-26T07:31:34.869Z,22.02
2022-08-26T07:33:14.650Z,22.21
2022-08-26T07:34:54.419Z,22.17
2022-08-26T07:36:34.164Z,22.22
2022-08-26T07:38:13.940Z,22.29
2022-08-26T07:39:53.691Z,22.35
2022-08-26T07:41:33.460Z,22.43
2022-08-26T07:43:13.258Z,22.47
2022-08-26T07:44:52.982Z,22.52
2022-08-26T07:46:32.767Z,22.6
2022-08-26T07:48:12.512Z,22.67
2022-08-26T07:49:52.280Z,22.74
2022-08-26T07:51:32.041Z,22.79
2022-08-26T07:53:11.832Z,22.85
2022-08-26T07:56:31.339Z,22.99
2022-08-26T07:58:11.098Z,23.06
2022-08-26T07:59:50.865Z,23.16
2022-08-26T08:01:30.632Z,23.24
2022-08-26T08:03:10.391Z,23.28
2022-08-26T08:04:50.152Z,23.35
2022-08-26T08:06:29.930Z,23.41
2022-08-26T08:08:09.688Z,23.47
2022-08-26T08:09:49.452Z,23.53
2022-08-26T08:11:29.226Z,23.57
2022-08-26T08:13:08.978Z,23.65
2022-08-26T08:14:48.749Z,23.73
2022-08-26T08:16:28.504Z,23.81
2022-08-26T08:18:08.280Z,23.87
2022-08-26T08:19:48.027Z,23.96
2022-08-26T08:21:27.802Z,24.03
2022-08-26T08:23:07.589Z,24.11
2022-08-26T08:26:27.097Z,24.2
2022-08-26T08:28:06.849Z,24.22
2022-08-26T08:29:46.622Z,24.21
2022-08-26T08:31:26.419Z,24.34
2022-08-26T08:33:06.199Z,24.22
2022-08-26T08:34:45.919Z,24.23
2022-08-26T08:36:25.685Z,24.23
2022-08-26T08:38:05.442Z,24.23
2022-08-26T08:39:45.214Z,24.21
2022-08-26T08:41:24.973Z,24.22
2022-08-26T08:43:04.757Z,24.29
2022-08-26T08:44:44.528Z,24.32
2022-08-26T08:46:24.270Z,24.35
2022-08-26T08:48:04.038Z,24.4
2022-08-26T08:49:43.789Z,24.43
2022-08-26T08:51:23.565Z,24.5
2022-08-26T08:53:03.331Z,24.54
2022-08-26T08:54:43.096Z,24.61
2022-08-26T08:56:22.889Z,24.73
2022-08-26T08:58:02.615Z,24.73
2022-08-26T08:59:42.373Z,24.78
2022-08-26T09:01:22.132Z,24.83
2022-08-26T09:03:01.913Z,24.85
2022-08-26T09:04:41.681Z,24.85
2022-08-26T09:06:21.462Z,24.93
2022-08-26T09:08:01.194Z,24.99
2022-08-26T09:09:40.975Z,25.04
2022-08-26T09:11:20.726Z,25.07
2022-08-26T09:13:00.519Z,25.12
2022-08-26T09:14:40.254Z,25.15
2022-08-26T09:16:20.029Z,25.18
2022-08-26T09:17:59.796Z,25.25
2022-08-26T09:19:39.543Z,25.3
2022-08-26T09:21:19.310Z,25.35
2022-08-26T09:24:38.849Z,25.45
2022-08-26T09:26:18.593Z,25.5
2022-08-26T09:27:58.369Z,25.53
2022-08-26T09:29:38.149Z,25.57
2022-08-26T09:31:17.908Z,25.63
2022-08-26T09:32:57.657Z,25.69
2022-08-26T09:34:37.457Z,25.74
2022-08-26T09:36:17.191Z,25.77
2022-08-26T09:37:56.957Z,25.88
2022-08-26T09:39:36.730Z,25.91
2022-08-26T09:41:16.494Z,26
2022-08-26T09:42:56.250Z,26.03
2022-08-26T09:46:15.764Z,26.12
2022-08-26T09:47:55.541Z,26.17
2022-08-26T09:49:35.312Z,26.21
2022-08-26T09:52:54.834Z,26.29
2022-08-26T09:54:34.601Z,26.34
2022-08-26T09:56:14.356Z,26.38
2022-08-26T09:57:54.130Z,26.43
2022-08-26T09:59:33.880Z,26.45
2022-08-26T10:01:13.646Z,26.49
2022-08-26T10:02:53.422Z,26.54
2022-08-26T10:04:33.190Z,26.58
2022-08-26T10:06:12.954Z,26.61
2022-08-26T10:07:52.710Z,26.65
2022-08-26T10:09:32.463Z,26.7
2022-08-26T10:11:12.239Z,26.74
2022-08-26T10:12:52.008Z,26.79
2022-08-26T10:16:11.537Z,26.88
2022-08-26T10:17:51.291Z,26.96
2022-08-26T10:19:31.059Z,27.12
2022-08-26T10:21:10.831Z,27.07
2022-08-26T10:22:50.596Z,27.12
2022-08-26T10:26:10.125Z,27.25
2022-08-26T10:27:49.880Z,27.29
2022-08-26T10:29:29.653Z,27.32
2022-08-26T10:31:09.426Z,27.36
2022-08-26T10:32:49.195Z,27.38
2022-08-26T10:34:28.944Z,27.38
2022-08-26T10:36:08.698Z,27.39
2022-08-26T10:37:48.467Z,27.39
2022-08-26T10:39:28.239Z,27.4
2022-08-26T10:41:07.990Z,27.39
2022-08-26T10:42:47.756Z,27.43
2022-08-26T10:44:27.525Z,27.52
2022-08-26T10:46:07.281Z,27.57
2022-08-26T10:47:47.057Z,27.6
2022-08-26T10:49:26.822Z,27.62
2022-08-26T10:51:06.588Z,27.62
2022-08-26T10:52:46.348Z,27.62
2022-08-26T10:54:26.107Z,27.67
2022-08-26T10:56:05.876Z,27.7
2022-08-26T10:57:45.650Z,27.71
2022-08-26T10:59:25.412Z,27.7
2022-08-26T11:01:05.168Z,27.7
2022-08-26T11:02:44.926Z,27.65
2022-08-26T11:04:24.691Z,27.55
2022-08-26T11:06:04.456Z,27.53
2022-08-26T11:07:44.228Z,27.47
2022-08-26T11:09:24.005Z,27.42
2022-08-26T11:11:03.772Z,27.37
2022-08-26T11:12:43.534Z,27.34
2022-08-26T11:14:23.303Z,27.32
2022-08-26T11:16:03.067Z,27.29
2022-08-26T11:17:42.819Z,27.27
2022-08-26T11:19:22.587Z,27.26
2022-08-26T11:21:02.356Z,27.26
2022-08-26T11:22:42.121Z,27.26
2022-08-26T11:26:01.645Z,27.25
2022-08-26T11:27:41.422Z,27.23
2022-08-26T11:29:21.172Z,27.24
2022-08-26T11:31:00.943Z,27.24
2022-08-26T11:32:40.700Z,27.26
2022-08-26T11:34:20.461Z,27.26
2022-08-26T11:36:00.227Z,27.25
2022-08-26T11:37:39.999Z,27.2
2022-08-26T11:39:19.767Z,27.19
2022-08-26T11:40:59.522Z,27.19
2022-08-26T11:42:39.282Z,27.15
2022-08-26T11:44:19.047Z,27.15
2022-08-26T11:45:58.820Z,27.12
2022-08-26T11:47:38.582Z,27.08
2022-08-26T11:49:18.358Z,27.07
2022-08-26T11:50:58.116Z,27.02
2022-08-26T11:52:37.866Z,27.01
2022-08-26T11:54:17.644Z,26.85
2022-08-26T11:55:57.411Z,26.72
2022-08-26T11:57:37.170Z,26.59
2022-08-26T11:59:16.943Z,26.47
2022-08-26T12:00:56.703Z,26.36
2022-08-26T12:02:36.458Z,26.24
2022-08-26T12:05:55.992Z,25.95
2022-08-26T12:07:35.749Z,25.8
2022-08-26T12:09:15.518Z,25.7
2022-08-26T12:10:55.282Z,25.6
2022-08-26T12:12:35.043Z,25.47
2022-08-26T12:14:14.802Z,25.35
2022-08-26T12:15:54.570Z,25.11
2022-08-26T12:19:14.117Z,24.7
2022-08-26T12:20:53.866Z,24.53
2022-08-26T12:22:33.625Z,24.35
2022-08-26T12:24:13.385Z,24.28
2022-08-26T12:25:53.167Z,24.19
2022-08-26T12:27:32.910Z,24.12
2022-08-26T12:29:12.695Z,24.01
2022-08-26T12:32:32.210Z,23.78
2022-08-26T12:34:11.989Z,23.73
2022-08-26T12:35:51.747Z,23.67
2022-08-26T12:37:31.510Z,23.66
2022-08-26T12:39:11.270Z,23.64
2022-08-26T12:40:51.029Z,23.6
2022-08-26T12:42:30.801Z,23.56
2022-08-26T12:44:10.570Z,23.53
2022-08-26T12:45:50.336Z,23.47
2022-08-26T12:47:30.097Z,23.5
2022-08-26T12:49:09.847Z,23.38
2022-08-26T12:50:49.627Z,23.35
2022-08-26T12:52:29.392Z,23.3
2022-08-26T12:55:48.919Z,23.21
2022-08-26T12:57:28.678Z,23.17
2022-08-26T12:59:08.442Z,23.11
2022-08-26T13:00:48.200Z,23.05
2022-08-26T13:02:27.965Z,23.02
2022-08-26T13:04:07.734Z,22.92
2022-08-26T13:05:47.510Z,22.84
2022-08-26T13:07:27.259Z,22.76
2022-08-26T13:09:07.027Z,22.71
2022-08-26T13:10:46.787Z,22.71
2022-08-26T13:12:26.587Z,22.58
2022-08-26T13:15:46.081Z,22.52
2022-08-26T13:17:25.847Z,22.53
2022-08-26T13:19:05.609Z,22.54
2022-08-26T13:20:45.364Z,22.68
2022-08-26T13:22:25.146Z,22.54
2022-08-26T13:25:44.668Z,22.45
2022-08-26T13:27:24.437Z,22.37
2022-08-26T13:29:04.187Z,22.32
2022-08-26T13:30:43.965Z,22.26
2022-08-26T13:32:23.721Z,22.25
2022-08-26T13:34:03.475Z,22.25
2022-08-26T13:35:43.258Z,22.26
2022-08-26T13:37:23.006Z,22.22
2022-08-26T13:39:02.774Z,22.26
2022-08-26T13:40:42.543Z,22.23
2022-08-26T13:42:22.298Z,22.25
2022-08-26T13:44:02.069Z,22.19
2022-08-26T13:45:41.848Z,22.22
2022-08-26T13:47:21.601Z,22.2
2022-08-26T13:49:01.366Z,22.21
2022-08-26T13:50:41.119Z,22.18
2022-08-26T13:52:20.878Z,22.17
2022-08-26T13:54:00.660Z,22.25
2022-08-26T13:55:40.406Z,22.1
2022-08-26T13:57:20.190Z,22.03
2022-08-26T13:58:59.941Z,22.06
2022-08-26T14:00:39.712Z,22.02
2022-08-26T14:02:19.472Z,22.09
2022-08-26T14:03:59.256Z,22
2022-08-26T14:05:39.025Z,22.05
2022-08-26T14:08:58.586Z,22.1
2022-08-26T14:10:38.303Z,22.1
2022-08-26T14:12:18.061Z,22.11
2022-08-26T14:15:37.581Z,22.11
2022-08-26T14:17:17.343Z,22.09
2022-08-26T14:18:57.114Z,22.11
2022-08-26T14:22:16.635Z,22.11
2022-08-26T14:25:36.173Z,22.1
2022-08-26T14:27:15.963Z,22.07
2022-08-26T14:28:55.696Z,22.05
2022-08-26T14:30:35.471Z,22.02
2022-08-26T14:32:15.219Z,21.99
2022-08-26T14:33:54.991Z,21.98
2022-08-26T14:35:34.753Z,21.94
2022-08-26T14:37:14.519Z,21.91
2022-08-26T14:38:54.295Z,21.85
2022-08-26T14:40:34.042Z,21.85
2022-08-26T14:42:13.827Z,21.83
2022-08-26T14:43:53.578Z,21.83
2022-08-26T14:45:33.335Z,21.78
2022-08-26T14:47:13.114Z,21.71
2022-08-26T14:48:52.870Z,21.71
2022-08-26T14:50:32.635Z,21.66
2022-08-26T14:52:12.414Z,21.59
2022-08-26T14:55:31.923Z,21.42
2022-08-26T14:57:11.697Z,21.36
2022-08-26T14:58:51.456Z,21.31
2022-08-26T15:00:31.225Z,21.27
2022-08-26T15:02:10.996Z,21.22
2022-08-26T15:03:50.738Z,21.18
2022-08-26T15:05:30.510Z,21.13
2022-08-26T15:07:10.274Z,21.08
2022-08-26T15:08:50.039Z,21
2022-08-26T15:10:29.805Z,20.99
2022-08-26T15:13:49.320Z,20.9
2022-08-26T15:15:29.103Z,20.86
2022-08-26T15:17:08.862Z,20.83
2022-08-26T15:18:48.614Z,20.81
2022-08-26T15:20:28.391Z,20.81
2022-08-26T15:22:08.158Z,20.78
2022-08-26T15:25:27.689Z,20.77
2022-08-26T15:27:07.436Z,20.75
2022-08-26T15:28:47.205Z,20.7
2022-08-26T15:30:26.969Z,20.72
2022-08-26T15:32:06.747Z,20.7
2022-08-26T15:33:46.505Z,20.7
2022-08-26T15:35:26.255Z,20.7
2022-08-26T15:37:06.028Z,20.64
2022-08-26T15:38:45.785Z,20.67
2022-08-26T15:40:25.544Z,20.67
2022-08-26T15:42:05.317Z,20.65
2022-08-26T15:43:45.074Z,20.62
2022-08-26T15:45:24.836Z,20.6
2022-08-26T15:47:04.611Z,20.58
2022-08-26T15:48:44.369Z,20.58
2022-08-26T15:50:24.128Z,20.54
2022-08-26T15:52:03.890Z,20.51
2022-08-26T15:55:23.427Z,20.49
2022-08-26T15:57:03.185Z,20.48
2022-08-26T15:58:42.948Z,20.45
2022-08-26T16:00:22.722Z,20.45
2022-08-26T16:02:02.491Z,20.44
2022-08-26T16:03:42.245Z,20.42
2022-08-26T16:05:22.018Z,20.39
2022-08-26T16:07:01.781Z,20.4
2022-08-26T16:08:41.541Z,20.37
2022-08-26T16:10:21.299Z,20.41
2022-08-26T16:12:01.065Z,20.32
2022-08-26T16:13:40.839Z,20.31
2022-08-26T16:15:20.600Z,20.31
2022-08-26T16:17:00.364Z,20.31
2022-08-26T16:18:40.132Z,20.29
2022-08-26T16:20:19.894Z,20.28
2022-08-26T16:21:59.649Z,20.25
2022-08-26T16:23:39.420Z,20.21
2022-08-26T16:25:19.192Z,20.21
2022-08-26T16:26:58.947Z,20.2
2022-08-26T16:28:38.708Z,20.2
2022-08-26T16:30:18.500Z,20.18
2022-08-26T16:31:58.236Z,20.16
2022-08-26T16:33:37.994Z,20.16
2022-08-26T16:35:17.780Z,20.12
2022-08-26T16:36:57.533Z,20.14
2022-08-26T16:38:37.286Z,20.11
2022-08-26T16:40:17.064Z,20.12
2022-08-26T16:41:56.837Z,20.09
2022-08-26T16:43:36.580Z,20.08
2022-08-26T16:45:16.355Z,20.09
2022-08-26T16:46:56.122Z,20.07
2022-08-26T16:48:35.878Z,20.04
2022-08-26T16:50:15.635Z,20.04
2022-08-26T16:51:55.406Z,20.02
2022-08-26T16:55:14.944Z,20.01
2022-08-26T16:56:54.700Z,20
2022-08-26T16:58:34.472Z,20
2022-08-26T17:00:14.223Z,19.99
2022-08-26T17:01:53.993Z,19.96
2022-08-26T17:03:33.751Z,19.96
2022-08-26T17:05:13.525Z,19.99
2022-08-26T17:06:53.284Z,19.96
2022-08-26T17:08:33.037Z,19.95
2022-08-26T17:10:12.804Z,19.95
2022-08-26T17:11:52.585Z,19.95
2022-08-26T17:13:32.355Z,19.94
2022-08-26T17:15:12.098Z,19.98
2022-08-26T17:16:51.864Z,19.92
2022-08-26T17:18:31.632Z,19.92
2022-08-26T17:20:11.397Z,19.91
2022-08-26T17:21:51.153Z,19.91
2022-08-26T17:23:30.926Z,19.89
2022-08-26T17:25:10.690Z,19.87
2022-08-26T17:26:50.437Z,19.86
2022-08-26T17:28:30.224Z,19.86
2022-08-26T17:30:09.985Z,19.85
2022-08-26T17:31:49.742Z,19.85
2022-08-26T17:33:29.514Z,19.82
2022-08-26T17:35:09.259Z,19.83
2022-08-26T17:36:49.043Z,19.82
2022-08-26T17:38:28.803Z,19.81
2022-08-26T17:40:08.584Z,19.81
2022-08-26T17:41:48.332Z,19.79
2022-08-26T17:43:28.093Z,19.77
2022-08-26T17:45:07.851Z,19.76
2022-08-26T17:46:47.611Z,19.76
2022-08-26T17:48:27.378Z,19.74
2022-08-26T17:50:07.149Z,19.74
2022-08-26T17:51:46.918Z,19.71
2022-08-26T17:53:26.676Z,19.77
2022-08-26T17:55:06.451Z,19.7
2022-08-26T17:56:46.197Z,19.69
2022-08-26T17:58:25.981Z,19.68
2022-08-26T18:00:05.737Z,19.67
2022-08-26T18:01:45.490Z,19.67
2022-08-26T18:03:25.263Z,19.67
2022-08-26T18:05:05.031Z,19.62
2022-08-26T18:06:44.793Z,19.62
2022-08-26T18:08:24.555Z,19.61
2022-08-26T18:10:04.322Z,19.61
2022-08-26T18:11:44.070Z,19.61
2022-08-26T18:13:23.838Z,19.58
2022-08-26T18:15:03.605Z,19.54
2022-08-26T18:16:43.381Z,19.57
2022-08-26T18:18:23.140Z,19.54
2022-08-26T18:20:02.903Z,19.53
2022-08-26T18:21:42.669Z,19.52
2022-08-26T18:23:22.422Z,19.48
2022-08-26T18:25:02.186Z,19.49
2022-08-26T18:26:41.961Z,19.49
2022-08-26T18:28:21.715Z,19.49
2022-08-26T18:30:01.483Z,19.5
2022-08-26T18:31:41.257Z,19.5
2022-08-26T18:33:21.005Z,19.5
2022-08-26T18:35:00.811Z,19.5
2022-08-26T18:36:40.540Z,19.49
2022-08-26T18:38:20.308Z,19.48
2022-08-26T18:40:00.080Z,19.49
2022-08-26T18:41:39.839Z,19.45
2022-08-26T18:43:19.589Z,19.48
2022-08-26T18:44:59.369Z,19.45
2022-08-26T18:46:39.122Z,19.45
2022-08-26T18:48:18.891Z,19.45
2022-08-26T18:51:38.427Z,19.43
2022-08-26T18:53:18.183Z,19.45
2022-08-26T18:54:57.955Z,19.41
2022-08-26T18:56:37.702Z,19.4
2022-08-26T18:58:17.475Z,19.39
2022-08-26T18:59:57.247Z,19.37
2022-08-26T19:01:37.013Z,19.37
2022-08-26T19:03:16.765Z,19.36
2022-08-26T19:04:56.521Z,19.35
2022-08-26T19:06:36.284Z,19.34
2022-08-26T19:08:16.070Z,19.32
2022-08-26T19:09:55.818Z,19.32
2022-08-26T19:11:35.591Z,19.31
2022-08-26T19:13:15.351Z,19.31
2022-08-26T19:14:55.123Z,19.29
2022-08-26T19:16:34.877Z,19.29
2022-08-26T19:18:14.644Z,19.29
2022-08-26T19:19:54.412Z,19.29
2022-08-26T19:21:34.181Z,19.29
2022-08-26T19:23:13.926Z,19.26
2022-08-26T19:24:53.688Z,19.28
2022-08-26T19:26:33.451Z,19.27
2022-08-26T19:28:13.230Z,19.26
2022-08-26T19:29:52.992Z,19.27
2022-08-26T19:31:32.756Z,19.28
2022-08-26T19:33:12.520Z,19.28
2022-08-26T19:34:52.293Z,19.28
2022-08-26T19:36:32.070Z,19.28
2022-08-26T19:38:11.804Z,19.29
2022-08-26T19:39:51.577Z,19.28
2022-08-26T19:41:31.342Z,19.28
2022-08-26T19:44:50.866Z,19.29
2022-08-26T19:46:30.628Z,19.28
2022-08-26T19:48:10.395Z,19.26
2022-08-26T19:49:50.168Z,19.25
2022-08-26T19:51:29.931Z,19.25
2022-08-26T19:53:09.697Z,19.24
2022-08-26T19:54:49.450Z,19.25
2022-08-26T19:56:29.220Z,19.23
2022-08-26T19:58:08.971Z,19.23
2022-08-26T19:59:48.741Z,19.21
2022-08-26T20:01:28.508Z,19.21
2022-08-26T20:03:08.289Z,19.2
2022-08-26T20:04:48.028Z,19.2
2022-08-26T20:06:27.819Z,19.2
2022-08-26T20:08:07.556Z,19.21
2022-08-26T20:09:47.331Z,19.2
2022-08-26T20:11:27.092Z,19.2
2022-08-26T20:13:06.867Z,19.19
2022-08-26T20:14:46.619Z,19.18
2022-08-26T20:16:26.379Z,19.18
2022-08-26T20:18:06.172Z,19.24
2022-08-26T20:19:45.903Z,19.17
2022-08-26T20:21:25.673Z,19.15
2022-08-26T20:23:05.436Z,19.15
2022-08-26T20:24:45.200Z,19.16
2022-08-26T20:26:24.967Z,19.16
2022-08-26T20:28:04.746Z,19.15
2022-08-26T20:29:44.493Z,19.15
2022-08-26T20:31:24.248Z,19.14
2022-08-26T20:33:04.023Z,19.12
2022-08-26T20:34:43.846Z,19.11
2022-08-26T20:36:23.559Z,19.11
2022-08-26T20:38:03.320Z,19.1
2022-08-26T20:39:43.083Z,19.11
2022-08-26T20:41:22.856Z,19.11
2022-08-26T20:43:02.607Z,19.09
2022-08-26T20:44:42.368Z,19.09
2022-08-26T20:46:22.144Z,19.08
2022-08-26T20:48:01.905Z,19.07
2022-08-26T20:49:41.660Z,19.08
2022-08-26T20:51:21.419Z,19.07
2022-08-26T20:53:01.203Z,19.07
2022-08-26T20:54:40.957Z,19.04
2022-08-26T20:56:20.726Z,19.04
2022-08-26T20:58:00.489Z,19.04
2022-08-26T20:59:40.245Z,19.04
2022-08-26T21:01:20.013Z,19.03
2022-08-26T21:02:59.774Z,19.04
2022-08-26T21:04:39.537Z,19.04
2022-08-26T21:06:19.300Z,19.04
2022-08-26T21:07:59.076Z,19.01
2022-08-26T21:09:38.839Z,19.01
2022-08-26T21:11:18.604Z,18.96
2022-08-26T21:12:58.366Z,19.02
2022-08-26T21:14:38.141Z,19
2022-08-26T21:16:17.880Z,18.99
2022-08-26T21:17:57.648Z,18.99
2022-08-26T21:21:17.181Z,18.95
2022-08-26T21:22:56.931Z,18.95
2022-08-26T21:24:36.720Z,18.95
2022-08-26T21:26:16.482Z,18.95
2022-08-26T21:27:56.235Z,18.92
2022-08-26T21:29:36.002Z,18.96
2022-08-26T21:31:15.767Z,18.92
2022-08-26T21:32:55.523Z,18.92
2022-08-26T21:34:35.294Z,18.91
2022-08-26T21:36:15.051Z,18.87
2022-08-26T21:37:54.814Z,18.87
2022-08-26T21:39:34.582Z,18.86
2022-08-26T21:41:14.385Z,18.91
2022-08-26T21:44:33.879Z,18.81
2022-08-26T21:46:13.649Z,18.79
2022-08-26T21:47:53.409Z,18.78
2022-08-26T21:49:33.168Z,18.76
2022-08-26T21:51:12.947Z,18.74
2022-08-26T21:52:52.699Z,18.71
2022-08-26T21:54:32.456Z,18.7
2022-08-26T21:56:12.216Z,18.68
2022-08-26T21:57:52.002Z,18.67
2022-08-26T21:59:31.741Z,18.7
2022-08-26T22:01:11.527Z,18.64
2022-08-26T22:02:51.289Z,18.62
2022-08-26T22:04:31.031Z,18.61
2022-08-26T22:07:50.573Z,18.61
2022-08-26T22:09:30.335Z,18.6
2022-08-26T22:11:10.107Z,18.61
2022-08-26T22:14:29.633Z,18.62
2022-08-26T22:16:09.385Z,18.62
2022-08-26T22:17:49.158Z,18.61
2022-08-26T22:19:28.922Z,18.61
2022-08-26T22:21:08.699Z,18.61
2022-08-26T22:22:48.444Z,18.61
2022-08-26T22:24:28.204Z,18.6
2022-08-26T22:26:07.975Z,18.6
2022-08-26T22:27:47.749Z,18.59
2022-08-26T22:29:27.511Z,18.6
2022-08-26T22:31:07.261Z,18.6
2022-08-26T22:32:47.045Z,18.61