createdAt,value
2018-08-23T00:00:10.738Z,0.00
2018-08-23T00:01:10.738Z,0.00
2018-08-23T00:02:10.703Z,0.00
2018-08-23T00:03:10.790Z,0.00
2018-08-23T00:04:10.670Z,0.00
2018-08-23T00:05:10.660Z,0.00
2018-08-23T00:06:10.666Z,0.00
2018-08-23T00:07:10.636Z,0.00
2018-08-23T00:08:10.627Z,0.00
2018-08-23T00:09:10.643Z,0.00
2018-08-23T00:10:10.608Z,0.00
2018-08-23T00:11:10.632Z,0.00
2018-08-23T00:12:10.583Z,0.00
2018-08-23T00:13:10.573Z,0.00
2018-08-23T00:14:10.562Z,0.00
2018-08-23T00:15:10.561Z,0.00
2018-08-23T00:16:10.580Z,0.00
2018-08-23T00:17:10.532Z,0.00
2018-08-23T00:18:10.519Z,0.00
2018-08-23T00:19:10.508Z,0.00
2018-08-23T00:20:10.499Z,0.00
2018-08-23T00:21:10.501Z,0.00
2018-08-23T00:22:10.519Z,0.00
2018-08-23T00:23:10.518Z,0.00
2018-08-23T00:24:10.481Z,0.00
2018-08-23T00:25:10.469Z,0.00
2018-08-23T00:26:10.486Z,0.00
2018-08-23T00:27:10.474Z,0.00
2018-08-23T00:28:10.414Z,0.00
2018-08-23T00:29:10.404Z,0.00
2018-08-23T00:30:10.397Z,0.00
2018-08-23T00:31:10.381Z,0.00
2018-08-23T00:32:10.385Z,0.00
2018-08-23T00:33:10.381Z,0.00
2018-08-23T00:34:10.369Z,0.00
2018-08-23T00:35:10.368Z,0.00
2018-08-23T00:36:10.366Z,0.00
2018-08-23T00:37:10.336Z,0.00
2018-08-23T00:38:10.308Z,0.00
2018-08-23T00:39:10.301Z,0.00
2018-08-23T00:40:10.288Z,0.00
2018-08-23T00:41:10.279Z,0.00
2018-08-23T00:42:10.290Z,0.00
2018-08-23T00:43:10.274Z,0.00
2018-08-23T00:44:10.261Z,0.00
2018-08-23T00:45:10.249Z,0.00
2018-08-23T00:46:10.248Z,0.00
2018-08-23T00:47:10.246Z,0.00
2018-08-23T00:48:10.223Z,0.00
2018-08-23T00:49:10.214Z,0.00
2018-08-23T00:50:10.186Z,0.00
2018-08-23T00:51:10.178Z,0.00
2018-08-23T00:52:10.190Z,0.00
2018-08-23T00:53:10.205Z,0.00
2018-08-23T00:54:10.149Z,0.00
2018-08-23T00:55:10.139Z,0.00
2018-08-23T00:56:10.126Z,0.00
2018-08-23T00:57:10.156Z,0.00
2018-08-23T00:58:10.117Z,0.00
2018-08-23T00:59:10.086Z,0.00
2018-08-23T01:00:10.103Z,0.00
2018-08-23T01:01:10.062Z,0.00
2018-08-23T01:02:10.081Z,0.00
2018-08-23T01:03:10.070Z,0.00
2018-08-23T01:04:10.063Z,0.00
2018-08-23T01:05:10.019Z,0.00
2018-08-23T01:06:10.009Z,0.00
2018-08-23T01:07:10.041Z,0.00
2018-08-23T01:08:10.014Z,0.00
2018-08-23T01:09:09.976Z,0.00
2018-08-23T01:10:09.970Z,0.00
2018-08-23T01:11:09.957Z,0.00
2018-08-23T01:12:09.960Z,0.00
2018-08-23T01:13:09.946Z,0.00
2018-08-23T01:14:09.943Z,0.00
2018-08-23T01:15:09.934Z,0.00
2018-08-23T01:16:09.920Z,0.00
2018-08-23T01:17:10.087Z,0.00
2018-08-23T01:18:09.900Z,0.00
2018-08-23T01:19:09.870Z,0.00
2018-08-23T01:20:09.868Z,0.00
2018-08-23T01:21:09.890Z,0.00
2018-08-23T01:22:09.871Z,0.00
2018-08-23T01:23:09.842Z,0.00
2018-08-23T01:24:09.826Z,0.00
2018-08-23T01:25:09.825Z,0.00
2018-08-23T01:26:09.818Z,0.00
2018-08-23T01:27:09.841Z,0.00
2018-08-23T01:28:09.776Z,0.00
2018-08-23T01:29:09.786Z,0.00
2018-08-23T01:30:09.807Z,0.00
2018-08-23T01:31:09.740Z,0.00
2018-08-23T01:32:09.742Z,0.00
2018-08-23T01:33:09.739Z,0.00
2018-08-23T01:34:09.744Z,0.00
2018-08-23T01:35:09.709Z,0.00
2018-08-23T01:36:09.688Z,0.00
2018-08-23T01:37:09.689Z,0.00
2018-08-23T01:38:09.670Z,0.00
2018-08-23T01:39:09.655Z,0.00
2018-08-23T01:40:09.662Z,0.00
2018-08-23T01:41:09.669Z,0.00
2018-08-23T01:42:09.709Z,0.00
2018-08-23T01:43:09.609Z,0.00
2018-08-23T01:44:09.630Z,0.00
2018-08-23T01:45:09.620Z,0.00
2018-08-23T01:46:09.596Z,0.00
2018-08-23T01:47:09.575Z,0.00
2018-08-23T01:48:09.601Z,0.00
2018-08-23T01:49:09.570Z,0.00
2018-08-23T01:50:09.559Z,0.00
2018-08-23T01:51:09.525Z,0.00
2018-08-23T01:52:09.575Z,0.00
2018-08-23T01:53:09.542Z,0.00
2018-08-23T01:54:09.509Z,0.00
2018-08-23T01:55:09.516Z,0.00
2018-08-23T01:56:09.493Z,0.00
2018-08-23T01:57:09.489Z,0.00
2018-08-23T01:58:09.480Z,0.00
2018-08-23T01:59:09.455Z,0.00
2018-08-23T02:00:09.450Z,0.00
2018-08-23T02:01:09.453Z,0.00
2018-08-23T02:02:09.406Z,0.00
2018-08-23T02:03:09.419Z,0.00
2018-08-23T02:04:09.444Z,0.00
2018-08-23T02:05:09.402Z,0.00
2018-08-23T02:06:09.363Z,0.00
2018-08-23T02:07:09.363Z,0.00
2018-08-23T02:08:09.367Z,0.00
2018-08-23T02:09:09.363Z,0.00
2018-08-23T02:10:09.341Z,0.00
2018-08-23T02:11:09.339Z,0.00
2018-08-23T02:12:09.309Z,0.00
2018-08-23T02:13:09.318Z,0.00
2018-08-23T02:14:09.319Z,0.00
2018-08-23T02:15:09.289Z,0.00
2018-08-23T02:16:09.256Z,0.00
2018-08-23T02:17:09.260Z,0.00
2018-08-23T02:18:09.276Z,0.00
2018-08-23T02:19:09.272Z,0.00
2018-08-23T02:20:09.212Z,0.00
2018-08-23T02:21:09.213Z,0.00
2018-08-23T02:22:09.200Z,0.00
2018-08-23T02:23:09.210Z,0.00
2018-08-23T02:24:09.198Z,0.00
2018-08-23T02:25:09.225Z,0.00
2018-08-23T02:26:09.205Z,0.00
2018-08-23T02:27:09.222Z,0.00
2018-08-23T02:28:09.155Z,0.00
2018-08-23T02:29:09.150Z,0.00
2018-08-23T02:30:09.130Z,0.00
2018-08-23T02:31:09.118Z,0.00
2018-08-23T02:32:09.094Z,0.00
2018-08-23T02:33:09.128Z,0.00
2018-08-23T02:34:09.089Z,0.00
2018-08-23T02:35:09.053Z,0.00
2018-08-23T02:36:09.057Z,0.00
2018-08-23T02:37:09.050Z,0.00
2018-08-23T02:38:09.090Z,0.00
2018-08-23T02:39:09.032Z,0.00
2018-08-23T02:40:09.016Z,0.00
2018-08-23T02:41:09.010Z,0.00
2018-08-23T02:42:08.990Z,0.00
2018-08-23T02:43:08.995Z,0.00
2018-08-23T02:44:08.970Z,0.00
2018-08-23T02:45:08.963Z,0.00
2018-08-23T02:46:08.958Z,0.00
2018-08-23T02:47:08.939Z,0.00
2018-08-23T02:48:09.007Z,0.00
2018-08-23T02:49:08.929Z,0.00
2018-08-23T02:50:08.919Z,0.00
2018-08-23T02:51:08.894Z,0.00
2018-08-23T02:52:08.904Z,0.00
2018-08-23T02:53:08.888Z,0.00
2018-08-23T02:54:08.867Z,0.00
2018-08-23T02:55:08.854Z,0.00
2018-08-23T02:56:08.861Z,0.00
2018-08-23T02:57:08.815Z,0.00
2018-08-23T02:58:08.806Z,0.00
2018-08-23T02:59:08.822Z,0.00
2018-08-23T03:00:08.810Z,0.00
2018-08-23T03:01:08.822Z,0.00
2018-08-23T03:02:08.783Z,0.00
2018-08-23T03:03:08.779Z,0.00
2018-08-23T03:04:08.767Z,0.00
2018-08-23T03:05:08.739Z,0.00
2018-08-23T03:06:08.750Z,0.00
2018-08-23T03:07:08.726Z,0.00
2018-08-23T03:08:08.699Z,0.00
2018-08-23T03:09:08.728Z,0.00
2018-08-23T03:10:08.676Z,0.00
2018-08-23T03:11:08.665Z,0.00
2018-08-23T03:12:08.675Z,0.00
2018-08-23T03:13:08.660Z,0.00
2018-08-23T03:14:08.738Z,0.00
2018-08-23T03:15:08.621Z,0.00
2018-08-23T03:16:08.609Z,0.00
2018-08-23T03:17:08.599Z,0.00
2018-08-23T03:18:08.601Z,0.00
2018-08-23T03:19:08.602Z,0.00
2018-08-23T03:20:08.568Z,0.00
2018-08-23T03:21:08.555Z,0.00
2018-08-23T03:22:08.545Z,0.00
2018-08-23T03:23:08.535Z,0.00
2018-08-23T03:24:08.537Z,0.00
2018-08-23T03:25:08.565Z,0.00
2018-08-23T03:26:08.529Z,0.00
2018-08-23T03:27:08.523Z,0.00
2018-08-23T03:28:08.513Z,0.00
2018-08-23T03:29:08.469Z,0.00
2018-08-23T03:30:08.489Z,0.00
2018-08-23T03:31:08.450Z,0.00
2018-08-23T03:32:08.515Z,0.00
2018-08-23T03:33:08.470Z,0.00
2018-08-23T03:34:08.446Z,0.00
2018-08-23T03:35:08.417Z,0.00
2018-08-23T03:36:08.421Z,0.00
2018-08-23T03:37:08.392Z,0.00
2018-08-23T03:38:08.421Z,0.00
2018-08-23T03:39:08.445Z,0.00
2018-08-23T03:40:08.383Z,0.00
2018-08-23T03:41:08.346Z,0.00
2018-08-23T03:42:08.341Z,0.00
2018-08-23T03:43:08.439Z,0.00
2018-08-23T03:44:08.322Z,0.00
2018-08-23T03:45:08.321Z,0.00
2018-08-23T03:46:08.311Z,0.00
2018-08-23T03:47:08.282Z,0.00
2018-08-23T03:48:08.267Z,0.00
2018-08-23T03:49:08.313Z,0.00
2018-08-23T03:50:08.306Z,0.00
2018-08-23T03:51:08.262Z,0.00
2018-08-23T03:52:08.280Z,0.00
2018-08-23T03:53:08.245Z,0.00
2018-08-23T03:54:08.218Z,0.00
2018-08-23T03:55:08.224Z,0.00
2018-08-23T03:56:08.221Z,0.00
2018-08-23T03:57:08.167Z,0.00
2018-08-23T03:58:08.164Z,0.00
2018-08-23T03:59:08.153Z,0.00
2018-08-23T04:00:08.291Z,0.00
2018-08-23T04:01:08.153Z,4.00
2018-08-23T04:02:08.167Z,4.00
2018-08-23T04:03:08.164Z,0.00
2018-08-23T04:04:08.111Z,4.00
2018-08-23T04:05:08.104Z,4.00
2018-08-23T04:06:08.118Z,4.00
2018-08-23T04:07:08.072Z,4.00
2018-08-23T04:08:08.058Z,4.00
2018-08-23T04:09:08.053Z,8.00
2018-08-23T04:10:08.063Z,8.00
2018-08-23T04:11:08.035Z,12.00
2018-08-23T04:12:08.021Z,16.00
2018-08-23T04:13:08.015Z,16.00
2018-08-23T04:14:07.999Z,16.00
2018-08-23T04:15:07.981Z,20.00
2018-08-23T04:16:28.982Z,28.00
2018-08-23T04:17:07.960Z,32.00
2018-08-23T04:18:08.000Z,36.00
2018-08-23T04:19:07.942Z,44.00
2018-08-23T04:20:07.921Z,52.00
2018-08-23T04:21:07.952Z,60.00
2018-08-23T04:22:07.932Z,72.00
2018-08-23T04:23:07.881Z,80.00
2018-08-23T04:24:07.896Z,92.00
2018-08-23T04:25:07.880Z,104.00
2018-08-23T04:26:07.872Z,116.00
2018-08-23T04:27:07.866Z,128.00
2018-08-23T04:28:07.870Z,144.00
2018-08-23T04:29:07.833Z,160.00
2018-08-23T04:30:07.841Z,180.00
2018-08-23T04:31:07.812Z,200.00
2018-08-23T04:32:07.808Z,216.00
2018-08-23T04:33:07.797Z,244.00
2018-08-23T04:34:07.775Z,264.00
2018-08-23T04:35:07.763Z,284.00
2018-08-23T04:36:07.811Z,308.00
2018-08-23T04:37:07.783Z,336.00
2018-08-23T04:38:07.790Z,360.00
2018-08-23T04:39:07.722Z,388.00
2018-08-23T04:40:07.713Z,412.00
2018-08-23T04:41:07.717Z,440.00
2018-08-23T04:42:07.694Z,464.00
2018-08-23T04:43:07.703Z,492.00
2018-08-23T04:44:07.694Z,520.00
2018-08-23T04:45:07.674Z,540.00
2018-08-23T04:46:07.671Z,568.00
2018-08-23T04:47:07.659Z,588.00
2018-08-23T04:48:07.632Z,616.00
2018-08-23T04:49:07.605Z,640.00
2018-08-23T04:50:07.621Z,660.00
2018-08-23T04:51:07.645Z,684.00
2018-08-23T04:52:07.574Z,700.00
2018-08-23T04:53:07.567Z,724.00
2018-08-23T04:54:07.589Z,752.00
2018-08-23T04:55:07.541Z,776.00
2018-08-23T04:56:07.545Z,800.00
2018-08-23T04:57:07.519Z,828.00
2018-08-23T04:58:07.538Z,856.00
2018-08-23T04:59:07.500Z,884.00
2018-08-23T05:00:07.489Z,908.00
2018-08-23T05:01:07.490Z,940.00
2018-08-23T05:02:07.466Z,972.00
2018-08-23T05:03:07.458Z,1004.00
2018-08-23T05:04:07.515Z,1036.00
2018-08-23T05:05:07.459Z,1072.00
2018-08-23T05:06:07.455Z,1108.00
2018-08-23T05:07:07.432Z,1148.00
2018-08-23T05:08:07.410Z,1184.00
2018-08-23T05:09:07.418Z,1224.00
2018-08-23T05:10:07.416Z,1264.00
2018-08-23T05:11:07.414Z,1308.00
2018-08-23T05:12:07.396Z,1348.00
2018-08-23T05:13:07.353Z,1388.00
2018-08-23T05:14:07.425Z,1432.00
2018-08-23T05:15:07.348Z,1476.00
2018-08-23T05:16:07.353Z,1520.00
2018-08-23T05:17:07.326Z,1568.00
2018-08-23T05:18:07.309Z,1616.00
2018-08-23T05:19:07.291Z,1672.00
2018-08-23T05:20:07.313Z,1736.00
2018-08-23T05:21:07.304Z,1804.00
2018-08-23T05:22:07.291Z,1884.00
2018-08-23T05:23:07.299Z,1972.00
2018-08-23T05:24:07.257Z,2068.00
2018-08-23T05:25:07.231Z,2168.00
2018-08-23T05:26:07.221Z,2268.00
2018-08-23T05:27:07.225Z,2368.00
2018-08-23T05:28:07.198Z,2468.00
2018-08-23T05:29:07.197Z,2568.00
2018-08-23T05:30:07.240Z,2664.00
2018-08-23T05:31:07.157Z,2752.00
2018-08-23T05:32:07.171Z,2824.00
2018-08-23T05:33:07.162Z,2888.00
2018-08-23T05:34:07.151Z,2932.00
2018-08-23T05:35:07.114Z,2972.00
2018-08-23T05:36:07.101Z,3004.00
2018-08-23T05:37:07.126Z,3036.00
2018-08-23T05:38:07.120Z,3072.00
2018-08-23T05:39:07.073Z,3124.00
2018-08-23T05:40:07.059Z,3160.00
2018-08-23T05:41:07.048Z,3188.00
2018-08-23T05:42:07.052Z,3236.00
2018-08-23T05:43:07.049Z,3284.00
2018-08-23T05:44:07.045Z,3376.00
2018-08-23T05:45:07.036Z,3460.00
2018-08-23T05:46:06.994Z,3624.00
2018-08-23T05:47:07.011Z,3768.00
2018-08-23T05:48:06.974Z,3940.00
2018-08-23T05:49:06.965Z,4104.00
2018-08-23T05:50:06.953Z,4204.00
2018-08-23T05:51:06.981Z,4308.00
2018-08-23T05:52:06.932Z,4428.00
2018-08-23T05:53:06.935Z,4528.00
2018-08-23T05:54:06.945Z,4644.00
2018-08-23T05:55:06.900Z,4756.00
2018-08-23T05:56:06.888Z,4900.00
2018-08-23T05:57:06.914Z,5064.00
2018-08-23T05:58:06.891Z,5244.00
2018-08-23T05:59:06.884Z,5428.00
2018-08-23T06:00:06.846Z,5640.00
2018-08-23T06:01:06.835Z,5840.00
2018-08-23T06:02:06.828Z,6004.00
2018-08-23T06:03:06.828Z,6120.00
2018-08-23T06:04:06.805Z,6224.00
2018-08-23T06:05:06.828Z,6312.00
2018-08-23T06:06:06.808Z,6500.00
2018-08-23T06:07:06.789Z,6616.00
2018-08-23T06:08:06.807Z,6736.00
2018-08-23T06:09:06.789Z,6848.00
2018-08-23T06:10:06.746Z,6948.00
2018-08-23T06:11:06.732Z,7040.00
2018-08-23T06:12:06.730Z,7112.00
2018-08-23T06:13:06.767Z,7192.00
2018-08-23T06:14:06.742Z,7284.00
2018-08-23T06:15:06.697Z,7368.00
2018-08-23T06:16:06.690Z,7452.00
2018-08-23T06:17:06.720Z,7540.00
2018-08-23T06:18:06.686Z,7620.00
2018-08-23T06:19:06.692Z,7688.00
2018-08-23T06:20:06.686Z,7792.00
2018-08-23T06:21:06.674Z,8400.00
2018-08-23T06:22:06.630Z,9744.00
2018-08-23T06:23:06.682Z,11252.00
2018-08-23T06:24:06.627Z,11728.00
2018-08-23T06:25:06.588Z,11608.00
2018-08-23T06:26:06.599Z,9804.00
2018-08-23T06:27:06.572Z,8096.00
2018-08-23T06:28:06.579Z,8816.00
2018-08-23T06:29:06.553Z,9324.00
2018-08-23T06:30:06.550Z,8664.00
2018-08-23T06:31:06.550Z,8320.00
2018-08-23T06:32:06.537Z,9324.00
2018-08-23T06:33:06.591Z,10656.00
2018-08-23T06:34:06.546Z,10188.00
2018-08-23T06:35:06.500Z,9248.00
2018-08-23T06:36:06.501Z,9492.00
2018-08-23T06:37:06.483Z,10572.00
2018-08-23T06:38:06.478Z,12056.00
2018-08-23T06:39:06.471Z,13352.00
2018-08-23T06:40:06.456Z,15168.00
2018-08-23T06:41:06.431Z,16128.00
2018-08-23T06:42:06.405Z,16064.00
2018-08-23T06:43:06.451Z,16096.00
2018-08-23T06:44:06.465Z,16320.00
2018-08-23T06:45:06.363Z,16736.00
2018-08-23T06:46:06.391Z,16896.00
2018-08-23T06:47:06.398Z,16928.00
2018-08-23T06:48:06.360Z,17024.00
2018-08-23T06:49:06.407Z,16800.00
2018-08-23T06:50:06.329Z,16864.00
2018-08-23T06:51:06.390Z,17088.00
2018-08-23T06:52:06.307Z,17440.00
2018-08-23T06:53:06.336Z,18592.00
2018-08-23T06:54:06.282Z,19328.00
2018-08-23T06:55:06.322Z,19616.00
2018-08-23T06:56:06.262Z,19840.00
2018-08-23T06:57:06.239Z,16256.00
2018-08-23T06:58:06.235Z,11076.00
2018-08-23T06:59:06.232Z,12564.00
2018-08-23T07:00:06.257Z,18432.00
2018-08-23T07:01:06.258Z,19648.00
2018-08-23T07:02:06.220Z,16768.00
2018-08-23T07:03:06.193Z,14660.00
2018-08-23T07:04:06.177Z,13936.00
2018-08-23T07:05:06.185Z,15936.00
2018-08-23T07:06:06.143Z,19200.00
2018-08-23T07:07:06.142Z,20000.00
2018-08-23T07:08:06.125Z,19680.00
2018-08-23T07:09:06.176Z,20160.00
2018-08-23T07:10:06.131Z,20576.00
2018-08-23T07:11:06.121Z,20928.00
2018-08-23T07:12:06.085Z,21216.00
2018-08-23T07:13:06.072Z,21088.00
2018-08-23T07:14:06.061Z,20832.00
2018-08-23T07:15:06.092Z,20544.00
2018-08-23T07:16:06.033Z,21536.00
2018-08-23T07:17:06.075Z,22272.00
2018-08-23T07:18:06.037Z,22240.00
2018-08-23T07:19:06.019Z,22848.00
2018-08-23T07:20:06.089Z,22912.00
2018-08-23T07:21:05.986Z,22944.00
2018-08-23T07:22:05.971Z,23584.00
2018-08-23T07:23:06.005Z,23968.00
2018-08-23T07:24:06.016Z,24416.00
2018-08-23T07:25:05.969Z,25408.00
2018-08-23T07:26:05.934Z,25664.00
2018-08-23T07:27:05.953Z,26528.00
2018-08-23T07:28:05.955Z,27328.00
2018-08-23T07:29:05.997Z,26528.00
2018-08-23T07:30:06.002Z,26336.00
2018-08-23T07:31:05.913Z,27296.00
2018-08-23T07:32:05.870Z,26272.00
2018-08-23T07:33:05.932Z,18752.00
2018-08-23T07:34:05.845Z,12368.00
2018-08-23T07:35:05.897Z,11836.00
2018-08-23T07:36:05.868Z,11788.00
2018-08-23T07:37:05.858Z,11772.00
2018-08-23T07:38:05.801Z,11760.00
2018-08-23T07:39:05.843Z,11760.00
2018-08-23T07:40:05.859Z,11784.00
2018-08-23T07:41:05.787Z,11828.00
2018-08-23T07:42:05.768Z,11924.00
2018-08-23T07:43:05.814Z,11988.00
2018-08-23T07:44:05.779Z,12012.00
2018-08-23T07:45:05.757Z,11972.00
2018-08-23T07:46:05.760Z,11892.00
2018-08-23T07:47:05.724Z,11804.00
2018-08-23T07:48:05.723Z,11752.00
2018-08-23T07:49:05.688Z,11740.00
2018-08-23T07:50:05.692Z,11676.00
2018-08-23T07:51:05.672Z,11644.00
2018-08-23T07:52:05.814Z,11568.00
2018-08-23T07:53:05.712Z,11560.00
2018-08-23T07:54:05.652Z,11544.00
2018-08-23T07:55:05.733Z,11552.00
2018-08-23T07:56:05.634Z,11560.00
2018-08-23T07:57:05.639Z,11588.00
2018-08-23T07:58:05.610Z,11568.00
2018-08-23T07:59:05.595Z,11572.00
2018-08-23T08:00:05.619Z,11524.00
2018-08-23T08:01:05.590Z,11492.00
2018-08-23T08:02:05.580Z,11488.00
2018-08-23T08:03:05.540Z,11500.00
2018-08-23T08:04:05.582Z,11560.00
2018-08-23T08:05:05.539Z,11644.00
2018-08-23T08:06:05.548Z,11720.00
2018-08-23T08:07:05.502Z,11768.00
2018-08-23T08:08:05.491Z,11796.00
2018-08-23T08:09:05.482Z,11800.00
2018-08-23T08:10:05.491Z,11804.00
2018-08-23T08:11:05.505Z,11816.00
2018-08-23T08:12:05.441Z,11852.00
2018-08-23T08:13:05.460Z,11936.00
2018-08-23T08:14:05.426Z,12024.00
2018-08-23T08:15:05.465Z,12092.00
2018-08-23T08:16:05.419Z,12076.00
2018-08-23T08:17:05.418Z,12004.00
2018-08-23T08:18:05.438Z,11908.00
2018-08-23T08:19:05.405Z,11832.00
2018-08-23T08:20:05.414Z,11780.00
2018-08-23T08:21:05.399Z,11768.00
2018-08-23T08:22:05.360Z,11768.00
2018-08-23T08:23:05.353Z,11784.00
2018-08-23T08:24:05.386Z,11804.00
2018-08-23T08:25:05.323Z,11788.00
2018-08-23T08:26:05.337Z,11780.00
2018-08-23T08:27:05.370Z,11672.00
2018-08-23T08:28:05.317Z,11604.00
2018-08-23T08:29:05.295Z,11652.00
2018-08-23T08:30:05.258Z,11088.00
2018-08-23T08:31:05.281Z,11876.00
2018-08-23T08:32:05.242Z,11908.00
2018-08-23T08:33:05.328Z,11936.00
2018-08-23T08:34:05.250Z,11980.00
2018-08-23T08:35:05.232Z,12048.00
2018-08-23T08:36:05.228Z,12100.00
2018-08-23T08:37:05.225Z,12144.00
2018-08-23T08:38:05.202Z,12220.00
2018-08-23T08:39:05.179Z,12268.00
2018-08-23T08:40:05.155Z,12316.00
2018-08-23T08:41:05.163Z,12352.00
2018-08-23T08:42:05.176Z,12404.00
2018-08-23T08:43:05.145Z,12468.00
2018-08-23T08:44:05.112Z,12532.00
2018-08-23T08:45:05.142Z,12596.00
2018-08-23T08:46:05.110Z,12644.00
2018-08-23T08:47:05.095Z,12692.00
2018-08-23T08:48:05.080Z,12760.00
2018-08-23T08:49:05.068Z,12852.00
2018-08-23T08:50:05.065Z,13036.00
2018-08-23T08:51:05.133Z,13124.00
2018-08-23T08:52:05.064Z,13072.00
2018-08-23T08:53:05.041Z,13064.00
2018-08-23T08:54:05.041Z,13440.00
2018-08-23T08:55:05.018Z,13584.00
2018-08-23T08:56:04.994Z,13644.00
2018-08-23T08:57:05.115Z,13552.00
2018-08-23T08:58:04.979Z,13480.00
2018-08-23T08:59:04.971Z,13224.00
2018-08-23T09:00:04.945Z,13540.00
2018-08-23T09:01:04.971Z,13548.00
2018-08-23T09:02:04.951Z,13724.00
2018-08-23T09:03:04.972Z,13652.00
2018-08-23T09:04:04.913Z,13700.00
2018-08-23T09:05:04.918Z,13780.00
2018-08-23T09:06:04.929Z,13888.00
2018-08-23T09:07:04.889Z,13972.00
2018-08-23T09:08:04.908Z,14260.00
2018-08-23T09:09:04.905Z,14824.00
2018-08-23T09:10:04.857Z,19040.00
2018-08-23T09:11:04.855Z,40128.00
2018-08-23T09:12:04.881Z,56384.00
2018-08-23T09:13:04.830Z,57376.00
2018-08-23T09:14:04.807Z,58112.00
2018-08-23T09:15:04.854Z,58816.00
2018-08-23T09:16:04.793Z,57760.00
2018-08-23T09:17:04.800Z,56960.00
2018-08-23T09:18:04.767Z,59648.00
2018-08-23T09:19:04.824Z,59424.00
2018-08-23T09:20:04.747Z,58624.00
2018-08-23T09:21:04.744Z,58496.00
2018-08-23T09:22:04.769Z,58304.00
2018-08-23T09:23:04.715Z,58080.00
2018-08-23T09:24:04.722Z,45568.00
2018-08-23T09:25:04.761Z,22112.00
2018-08-23T09:26:04.689Z,28832.00
2018-08-23T09:27:04.706Z,47552.00
2018-08-23T09:28:04.663Z,55360.00
2018-08-23T09:29:04.671Z,62496.00
2018-08-23T09:30:04.753Z,62368.00
2018-08-23T09:31:04.639Z,63872.00
2018-08-23T09:32:04.660Z,64736.00
2018-08-23T09:33:04.638Z,66560.00
2018-08-23T09:34:04.608Z,66496.00
2018-08-23T09:35:04.677Z,65024.00
2018-08-23T09:36:04.588Z,65280.00
2018-08-23T09:37:04.590Z,66240.00
2018-08-23T09:38:04.571Z,66816.00
2018-08-23T09:39:04.583Z,65472.00
2018-08-23T09:40:04.558Z,68416.00
2018-08-23T09:41:04.573Z,48480.00
2018-08-23T09:42:04.583Z,53632.00
2018-08-23T09:43:04.595Z,71488.00
2018-08-23T09:44:04.520Z,73472.00
2018-08-23T09:45:04.512Z,67968.00
2018-08-23T09:46:04.486Z,56000.00
2018-08-23T09:47:04.610Z,49696.00
2018-08-23T09:48:04.489Z,51392.00
2018-08-23T09:49:04.461Z,27904.00
2018-08-23T09:50:04.507Z,32448.00
2018-08-23T09:51:04.634Z,45664.00
2018-08-23T09:52:04.440Z,54560.00
2018-08-23T09:53:04.437Z,63712.00
2018-08-23T09:54:04.427Z,63616.00
2018-08-23T09:55:04.432Z,50560.00
2018-08-23T09:56:04.392Z,56736.00
2018-08-23T09:57:04.409Z,55104.00
2018-08-23T09:58:04.391Z,50976.00
2018-08-23T09:59:04.394Z,63648.00
2018-08-23T10:00:04.349Z,72800.00
2018-08-23T10:01:04.353Z,72128.00
2018-08-23T10:02:04.337Z,68768.00
2018-08-23T10:03:04.423Z,67584.00
2018-08-23T10:04:04.316Z,44832.00
2018-08-23T10:05:04.302Z,25568.00
2018-08-23T10:06:04.350Z,23136.00
2018-08-23T10:07:04.288Z,23584.00
2018-08-23T10:08:04.288Z,26528.00
2018-08-23T10:09:04.269Z,41088.00
2018-08-23T10:10:04.282Z,48320.00
2018-08-23T10:11:04.303Z,47392.00
2018-08-23T10:12:04.243Z,42208.00
2018-08-23T10:13:04.266Z,36608.00
2018-08-23T10:14:04.216Z,30752.00
2018-08-23T10:15:04.202Z,27968.00
2018-08-23T10:16:04.225Z,42784.00
2018-08-23T10:17:04.238Z,61632.00
2018-08-23T10:18:04.210Z,68800.00
2018-08-23T10:19:04.168Z,73920.00
2018-08-23T10:20:04.162Z,77088.00
2018-08-23T10:21:04.237Z,79616.00
2018-08-23T10:22:04.144Z,77920.00
2018-08-23T10:23:04.153Z,58464.00
2018-08-23T10:24:04.210Z,42176.00
2018-08-23T10:25:04.117Z,60992.00
2018-08-23T10:26:04.111Z,71904.00
2018-08-23T10:27:04.094Z,73184.00
2018-08-23T10:28:04.095Z,71456.00
2018-08-23T10:29:04.203Z,72736.00
2018-08-23T10:30:04.062Z,75616.00
2018-08-23T10:31:04.069Z,71904.00
2018-08-23T10:32:04.107Z,49120.00
2018-08-23T10:33:04.060Z,60608.00
2018-08-23T10:34:04.039Z,82496.00
2018-08-23T10:35:04.134Z,86720.00
2018-08-23T10:36:04.036Z,87680.00
2018-08-23T10:37:04.008Z,87072.00
2018-08-23T10:38:04.026Z,77408.00
2018-08-23T10:39:04.003Z,60288.00
2018-08-23T10:40:03.972Z,71360.00
2018-08-23T10:41:03.978Z,92480.00
2018-08-23T10:42:03.986Z,93504.00
2018-08-23T10:43:03.967Z,74560.00
2018-08-23T10:44:04.039Z,67264.00
2018-08-23T10:45:03.945Z,62176.00
2018-08-23T10:46:03.950Z,69120.00
2018-08-23T10:47:03.955Z,65152.00
2018-08-23T10:48:03.943Z,38272.00
2018-08-23T10:49:03.904Z,38816.00
2018-08-23T10:50:03.887Z,40576.00
2018-08-23T10:51:03.918Z,38048.00
2018-08-23T10:52:03.945Z,38240.00
2018-08-23T10:53:03.878Z,47680.00
2018-08-23T10:54:03.864Z,41312.00
2018-08-23T10:55:03.849Z,37920.00
2018-08-23T10:56:03.873Z,38944.00
2018-08-23T10:57:03.818Z,43168.00
2018-08-23T10:58:03.819Z,43808.00
2018-08-23T10:59:03.867Z,60992.00
2018-08-23T11:00:03.798Z,62464.00
2018-08-23T11:01:03.794Z,74976.00
2018-08-23T11:02:03.775Z,94272.00
2018-08-23T11:03:03.834Z,93920.00
2018-08-23T11:04:03.771Z,39392.00
2018-08-23T11:05:03.744Z,87296.00
2018-08-23T11:06:03.731Z,47904.00
2018-08-23T11:07:03.727Z,51200.00
2018-08-23T11:08:03.824Z,54656.00
2018-08-23T11:09:03.725Z,51296.00
2018-08-23T11:10:03.702Z,57184.00
2018-08-23T11:11:03.691Z,34208.00
2018-08-23T11:12:03.687Z,34176.00
2018-08-23T11:13:03.670Z,38336.00
2018-08-23T11:14:03.787Z,40288.00
2018-08-23T11:15:03.668Z,39680.00
2018-08-23T11:16:03.660Z,38976.00
2018-08-23T11:17:03.849Z,35488.00
2018-08-23T11:18:03.632Z,31200.00
2018-08-23T11:19:03.653Z,30848.00
2018-08-23T11:20:03.640Z,43808.00
2018-08-23T11:21:03.617Z,37344.00
2018-08-23T11:22:03.613Z,40832.00
2018-08-23T11:23:03.642Z,55904.00
2018-08-23T11:24:03.658Z,45280.00
2018-08-23T11:25:03.580Z,58912.00
2018-08-23T11:26:03.581Z,73600.00
2018-08-23T11:27:03.562Z,73824.00
2018-08-23T11:28:03.556Z,50848.00
2018-08-23T11:29:03.544Z,81152.00
2018-08-23T11:30:03.667Z,65088.00
2018-08-23T11:31:03.501Z,90208.00
2018-08-23T11:32:03.495Z,89088.00
2018-08-23T11:33:03.648Z,84480.00
2018-08-23T11:34:03.511Z,88928.00
2018-08-23T11:35:03.508Z,89760.00
2018-08-23T11:36:03.457Z,78976.00
2018-08-23T11:37:03.449Z,94944.00
2018-08-23T11:38:03.435Z,90752.00
2018-08-23T11:39:03.461Z,82496.00
2018-08-23T11:40:03.495Z,93024.00
2018-08-23T11:41:03.410Z,92768.00
2018-08-23T11:42:03.400Z,92576.00
2018-08-23T11:43:03.402Z,94240.00
2018-08-23T11:44:03.406Z,50912.00
2018-08-23T11:45:03.379Z,40224.00
2018-08-23T11:46:03.426Z,71776.00
2018-08-23T11:47:03.357Z,48960.00
2018-08-23T11:48:03.360Z,89088.00
2018-08-23T11:49:03.355Z,91168.00
2018-08-23T11:50:03.325Z,92032.00
2018-08-23T11:51:03.328Z,75872.00
2018-08-23T11:52:03.330Z,41088.00
2018-08-23T11:53:03.391Z,63680.00
2018-08-23T11:54:03.309Z,69472.00
2018-08-23T11:55:03.282Z,92032.00
2018-08-23T11:56:03.284Z,83904.00
2018-08-23T11:57:03.289Z,5376.00
2018-08-23T11:58:03.389Z,77280.00
2018-08-23T11:59:03.349Z,75104.00
2018-08-23T12:00:03.246Z,77952.00
2018-08-23T12:01:03.243Z,75584.00
2018-08-23T12:02:03.212Z,18400.00
2018-08-23T12:03:03.214Z,70240.00
2018-08-23T12:04:03.191Z,43936.00
2018-08-23T12:05:03.248Z,84544.00
2018-08-23T12:06:03.227Z,53440.00
2018-08-23T12:07:03.173Z,35104.00
2018-08-23T12:08:03.176Z,64608.00
2018-08-23T12:09:03.148Z,64128.00
2018-08-23T12:10:03.315Z,39008.00
2018-08-23T12:11:03.133Z,33952.00
2018-08-23T12:12:03.172Z,43008.00
2018-08-23T12:13:03.120Z,48960.00
2018-08-23T12:14:03.109Z,65600.00
2018-08-23T12:15:03.121Z,64864.00
2018-08-23T12:16:03.119Z,36576.00
2018-08-23T12:17:03.087Z,21312.00
2018-08-23T12:18:03.134Z,22144.00
2018-08-23T12:19:03.055Z,21568.00
2018-08-23T12:20:03.068Z,22464.00