createdAt,value
2019-02-19T00:02:29.265Z,49.47
2019-02-19T00:04:58.653Z,52.33
2019-02-19T00:07:28.013Z,51.37
2019-02-19T00:09:57.355Z,57.13
2019-02-19T00:12:27.202Z,56.20
2019-02-19T00:14:56.575Z,54.17
2019-02-19T00:17:25.935Z,56.77
2019-02-19T00:19:55.304Z,51.87
2019-02-19T00:22:24.653Z,55.73
2019-02-19T00:24:54.047Z,56.43
2019-02-19T00:27:23.391Z,58.93
2019-02-19T00:29:52.738Z,58.53
2019-02-19T00:32:22.099Z,60.20
2019-02-19T00:34:51.453Z,62.40
2019-02-19T00:37:20.808Z,67.97
2019-02-19T00:39:50.170Z,68.80
2019-02-19T00:42:19.567Z,65.53
2019-02-19T00:44:49.506Z,64.10
2019-02-19T00:47:18.798Z,59.63
2019-02-19T00:49:48.139Z,60.57
2019-02-19T00:52:17.523Z,61.30
2019-02-19T00:54:46.896Z,57.33
2019-02-19T00:57:16.204Z,58.60
2019-02-19T00:59:45.531Z,57.57
2019-02-19T01:02:14.917Z,60.10
2019-02-19T01:04:44.243Z,60.03
2019-02-19T01:07:13.596Z,56.03
2019-02-19T01:09:42.980Z,55.37
2019-02-19T01:12:12.344Z,54.63
2019-02-19T01:14:41.797Z,54.57
2019-02-19T01:17:11.147Z,119.90
2019-02-19T01:19:40.486Z,73.80
2019-02-19T01:22:10.182Z,61.80
2019-02-19T01:24:39.522Z,66.70
2019-02-19T01:27:08.861Z,63.67
2019-02-19T01:29:38.208Z,63.27
2019-02-19T01:32:07.593Z,59.40
2019-02-19T01:34:36.928Z,60.87
2019-02-19T01:37:06.280Z,81.83
2019-02-19T01:39:35.628Z,77.43
2019-02-19T01:42:04.968Z,71.23
2019-02-19T01:44:34.360Z,61.57
2019-02-19T01:47:03.718Z,60.17
2019-02-19T01:49:33.061Z,58.00
2019-02-19T01:52:02.435Z,55.63
2019-02-19T01:54:31.780Z,53.27
2019-02-19T01:57:01.130Z,50.87
2019-02-19T01:59:30.743Z,51.97
2019-02-19T02:02:00.047Z,48.80
2019-02-19T02:04:29.414Z,47.03
2019-02-19T02:06:59.274Z,47.97
2019-02-19T02:09:28.619Z,48.30
2019-02-19T02:11:57.981Z,48.00
2019-02-19T02:14:27.897Z,46.13
2019-02-19T02:16:57.279Z,44.93
2019-02-19T02:19:26.621Z,44.50
2019-02-19T02:21:55.981Z,43.40
2019-02-19T02:24:25.379Z,43.50
2019-02-19T02:26:54.708Z,43.00
2019-02-19T02:29:24.060Z,41.83
2019-02-19T02:31:53.359Z,39.83
2019-02-19T02:34:22.695Z,39.23
2019-02-19T02:36:54.411Z,42.63
2019-02-19T02:39:23.835Z,40.70
2019-02-19T02:41:53.199Z,40.40
2019-02-19T02:44:22.554Z,41.50
2019-02-19T02:46:51.917Z,40.10
2019-02-19T02:49:21.286Z,40.53
2019-02-19T02:51:50.689Z,39.50
2019-02-19T02:54:20.035Z,39.13
2019-02-19T02:56:49.300Z,38.33
2019-02-19T02:59:18.674Z,39.00
2019-02-19T03:01:48.053Z,36.20
2019-02-19T03:04:17.377Z,41.03
2019-02-19T03:07:20.726Z,37.40
2019-02-19T03:09:50.084Z,39.53
2019-02-19T03:12:19.453Z,39.47
2019-02-19T03:14:48.803Z,44.23
2019-02-19T03:17:18.134Z,46.00
2019-02-19T03:19:47.495Z,42.53
2019-02-19T03:22:16.860Z,43.07
2019-02-19T03:24:46.212Z,45.10
2019-02-19T03:27:15.552Z,47.80
2019-02-19T03:29:44.903Z,51.17
2019-02-19T03:32:14.283Z,53.00
2019-02-19T03:34:43.624Z,51.97
2019-02-19T03:37:13.580Z,52.13
2019-02-19T03:39:43.097Z,51.80
2019-02-19T03:42:12.477Z,53.33
2019-02-19T03:44:42.033Z,52.03
2019-02-19T03:47:11.701Z,52.13
2019-02-19T03:49:41.748Z,49.63
2019-02-19T03:52:11.087Z,48.63
2019-02-19T03:54:40.780Z,45.77
2019-02-19T03:57:10.134Z,44.80
2019-02-19T03:59:39.493Z,41.33
2019-02-19T04:02:09.043Z,39.40
2019-02-19T04:04:38.372Z,37.00
2019-02-19T04:07:07.732Z,37.57
2019-02-19T04:09:36.988Z,39.97
2019-02-19T04:12:06.328Z,39.57
2019-02-19T04:14:35.704Z,38.13
2019-02-19T04:17:05.057Z,40.33
2019-02-19T04:19:34.421Z,38.00
2019-02-19T04:22:03.814Z,40.07
2019-02-19T04:24:33.566Z,40.10
2019-02-19T04:27:03.084Z,40.83
2019-02-19T04:29:32.413Z,40.60
2019-02-19T04:32:01.781Z,41.13
2019-02-19T04:34:31.140Z,42.23
2019-02-19T04:37:00.836Z,41.53
2019-02-19T04:39:30.119Z,43.43
2019-02-19T04:41:59.532Z,43.53
2019-02-19T04:44:28.879Z,46.03
2019-02-19T04:46:58.217Z,46.97
2019-02-19T04:49:27.566Z,45.03
2019-02-19T04:51:57.201Z,46.33
2019-02-19T04:54:26.836Z,49.43
2019-02-19T04:56:56.203Z,53.63
2019-02-19T04:59:25.564Z,52.03
2019-02-19T05:01:55.000Z,46.10
2019-02-19T05:04:24.333Z,44.60
2019-02-19T05:06:53.701Z,44.07
2019-02-19T05:09:23.106Z,44.73
2019-02-19T05:11:52.476Z,46.37
2019-02-19T05:14:22.079Z,42.70
2019-02-19T05:16:51.468Z,41.10
2019-02-19T05:19:20.828Z,42.33
2019-02-19T05:21:50.184Z,45.60
2019-02-19T05:24:20.018Z,49.10
2019-02-19T05:26:49.290Z,53.40
2019-02-19T05:29:18.648Z,54.93
2019-02-19T05:31:48.049Z,60.67
2019-02-19T05:34:17.429Z,67.17
2019-02-19T05:36:46.826Z,64.93
2019-02-19T05:39:16.193Z,87.57
2019-02-19T05:41:46.481Z,69.03
2019-02-19T05:44:15.886Z,89.23
2019-02-19T05:46:49.997Z,74.47
2019-02-19T05:49:16.317Z,76.87
2019-02-19T05:51:46.099Z,67.87
2019-02-19T05:54:15.473Z,56.83
2019-02-19T05:56:44.849Z,56.47
2019-02-19T05:59:14.127Z,80.10
2019-02-19T06:01:43.522Z,88.07
2019-02-19T06:04:12.877Z,76.30
2019-02-19T06:06:42.251Z,66.00
2019-02-19T06:09:11.628Z,64.27
2019-02-19T06:11:40.991Z,61.03
2019-02-19T06:14:10.383Z,51.63
2019-02-19T06:16:39.737Z,139.40
2019-02-19T06:19:09.163Z,157.37
2019-02-19T06:21:38.531Z,69.03
2019-02-19T06:24:07.916Z,58.43
2019-02-19T06:26:37.294Z,75.03
2019-02-19T06:29:06.639Z,44.73
2019-02-19T06:31:35.992Z,42.70
2019-02-19T06:34:05.345Z,63.33
2019-02-19T06:36:34.698Z,46.23
2019-02-19T06:39:05.073Z,43.80
2019-02-19T06:41:34.376Z,55.07
2019-02-19T06:44:03.730Z,47.40
2019-02-19T06:46:33.104Z,40.30
2019-02-19T06:49:02.464Z,46.73
2019-02-19T06:51:31.823Z,43.77
2019-02-19T06:54:01.704Z,37.77
2019-02-19T06:56:31.065Z,113.30
2019-02-19T06:59:00.416Z,54.43
2019-02-19T07:01:47.377Z,46.63
2019-02-19T07:04:23.515Z,34.53
2019-02-19T07:06:52.907Z,49.80
2019-02-19T07:09:22.670Z,51.87
2019-02-19T07:11:52.041Z,41.57
2019-02-19T07:14:21.452Z,46.67
2019-02-19T07:16:50.799Z,47.13
2019-02-19T07:19:20.172Z,45.37
2019-02-19T07:21:49.574Z,52.33
2019-02-19T07:24:18.833Z,50.43
2019-02-19T07:26:48.188Z,44.03
2019-02-19T07:29:17.532Z,48.17
2019-02-19T07:31:46.888Z,41.03
2019-02-19T07:34:16.260Z,43.67
2019-02-19T07:36:45.615Z,34.93
2019-02-19T07:39:14.965Z,40.43
2019-02-19T07:41:44.341Z,37.03
2019-02-19T07:44:13.676Z,35.90
2019-02-19T07:46:43.036Z,23.73
2019-02-19T07:49:12.442Z,30.33
2019-02-19T07:51:42.718Z,30.93
2019-02-19T07:54:12.081Z,33.87
2019-02-19T07:56:41.444Z,31.07
2019-02-19T07:59:10.792Z,30.80
2019-02-19T08:01:40.141Z,32.53
2019-02-19T08:04:09.430Z,30.27
2019-02-19T08:06:38.796Z,28.57
2019-02-19T08:09:12.009Z,29.77
2019-02-19T08:11:41.532Z,28.97
2019-02-19T08:14:10.903Z,26.60
2019-02-19T08:16:40.253Z,26.93
2019-02-19T08:19:09.665Z,26.30
2019-02-19T08:21:39.019Z,26.47
2019-02-19T08:24:08.390Z,24.97
2019-02-19T08:26:37.738Z,24.60
2019-02-19T08:29:13.540Z,21.20
2019-02-19T08:31:38.095Z,24.50
2019-02-19T08:34:07.409Z,20.27
2019-02-19T08:36:36.799Z,24.53
2019-02-19T08:39:06.712Z,24.70
2019-02-19T08:41:36.052Z,24.40
2019-02-19T08:44:05.656Z,23.63
2019-02-19T08:46:35.025Z,24.00
2019-02-19T08:49:04.376Z,22.77
2019-02-19T08:51:33.688Z,23.17
2019-02-19T08:54:03.280Z,23.23
2019-02-19T08:56:32.689Z,22.70
2019-02-19T08:59:02.053Z,23.43
2019-02-19T09:01:31.411Z,21.87
2019-02-19T09:04:00.803Z,22.93
2019-02-19T09:06:30.130Z,22.57
2019-02-19T09:08:59.495Z,21.50
2019-02-19T09:11:28.849Z,19.63
2019-02-19T09:13:59.168Z,22.33
2019-02-19T09:16:28.553Z,21.13
2019-02-19T09:18:57.900Z,22.00
2019-02-19T09:21:27.275Z,23.33
2019-02-19T09:23:58.454Z,22.90
2019-02-19T09:26:27.629Z,22.47
2019-02-19T09:28:56.985Z,22.13
2019-02-19T09:31:26.651Z,22.27
2019-02-19T09:33:56.009Z,19.83
2019-02-19T09:36:25.344Z,22.17
2019-02-19T09:38:54.728Z,18.20
2019-02-19T09:41:24.019Z,20.33
2019-02-19T09:43:53.358Z,17.00
2019-02-19T09:46:22.652Z,19.67
2019-02-19T09:48:52.008Z,20.47
2019-02-19T09:51:21.866Z,19.33
2019-02-19T09:53:51.233Z,19.57
2019-02-19T09:56:20.609Z,20.83
2019-02-19T09:58:50.151Z,22.63
2019-02-19T10:01:19.508Z,20.93
2019-02-19T10:03:48.875Z,23.17
2019-02-19T10:06:18.275Z,21.47
2019-02-19T10:08:47.633Z,25.40
2019-02-19T10:11:17.028Z,21.43
2019-02-19T10:13:46.393Z,20.67
2019-02-19T10:16:15.751Z,23.23
2019-02-19T10:18:45.130Z,21.87
2019-02-19T10:21:14.496Z,22.70
2019-02-19T10:23:43.841Z,20.70
2019-02-19T10:26:13.237Z,24.90
2019-02-19T10:28:42.602Z,22.63
2019-02-19T10:31:12.214Z,23.70
2019-02-19T10:33:41.566Z,24.80
2019-02-19T10:36:10.926Z,20.80
2019-02-19T10:38:40.311Z,22.90
2019-02-19T10:41:09.627Z,25.00
2019-02-19T10:43:38.963Z,21.57
2019-02-19T10:46:08.333Z,22.30
2019-02-19T10:48:37.724Z,22.17
2019-02-19T10:51:07.296Z,21.63
2019-02-19T10:53:36.651Z,21.87
2019-02-19T10:56:05.993Z,29.43
2019-02-19T10:58:35.685Z,21.10
2019-02-19T11:01:05.471Z,21.03
2019-02-19T11:03:35.058Z,19.77
2019-02-19T11:06:04.422Z,19.37
2019-02-19T11:08:33.770Z,20.30
2019-02-19T11:11:04.708Z,19.53
2019-02-19T11:13:34.072Z,21.77
2019-02-19T11:16:03.505Z,18.90
2019-02-19T11:18:32.856Z,21.23
2019-02-19T11:21:02.470Z,20.63
2019-02-19T11:23:33.670Z,20.97
2019-02-19T11:26:03.390Z,19.13
2019-02-19T11:28:32.759Z,19.37
2019-02-19T11:31:02.169Z,19.47
2019-02-19T11:33:31.466Z,18.53
2019-02-19T11:36:00.839Z,21.10
2019-02-19T11:38:30.250Z,18.63
2019-02-19T11:40:59.594Z,17.43
2019-02-19T11:43:28.964Z,21.20
2019-02-19T11:45:58.328Z,19.17
2019-02-19T11:48:27.679Z,18.83
2019-02-19T11:50:57.303Z,18.50
2019-02-19T11:53:26.665Z,18.67
2019-02-19T11:55:56.269Z,18.20
2019-02-19T11:58:25.611Z,18.90
2019-02-19T12:00:54.979Z,18.87
2019-02-19T12:03:24.333Z,18.83
2019-02-19T12:05:53.704Z,18.83
2019-02-19T12:08:23.053Z,18.67
2019-02-19T12:10:52.432Z,17.70
2019-02-19T12:13:21.792Z,17.43
2019-02-19T12:15:51.190Z,18.20
2019-02-19T12:18:20.669Z,16.17
2019-02-19T12:20:50.077Z,16.17
2019-02-19T12:23:19.456Z,14.33
2019-02-19T12:25:48.822Z,15.23
2019-02-19T12:28:18.225Z,14.87
2019-02-19T12:30:47.574Z,14.90
2019-02-19T12:33:17.483Z,15.57
2019-02-19T12:35:47.743Z,16.30
2019-02-19T12:38:17.108Z,15.57
2019-02-19T12:40:46.480Z,15.53
2019-02-19T12:43:15.871Z,16.07
2019-02-19T12:45:45.246Z,14.97
2019-02-19T12:48:14.649Z,15.83
2019-02-19T12:50:44.261Z,18.70
2019-02-19T12:53:13.636Z,17.63
2019-02-19T12:55:43.716Z,17.53
2019-02-19T12:58:13.135Z,18.80
2019-02-19T13:00:43.027Z,16.80
2019-02-19T13:03:12.383Z,16.30
2019-02-19T13:05:42.113Z,16.07
2019-02-19T13:08:11.482Z,15.13
2019-02-19T13:10:40.838Z,15.73
2019-02-19T13:13:10.267Z,15.83
2019-02-19T13:15:39.611Z,16.13
2019-02-19T13:18:11.351Z,15.70
2019-02-19T13:20:40.909Z,16.20
2019-02-19T13:23:10.207Z,13.53
2019-02-19T13:25:40.117Z,15.33
2019-02-19T13:28:10.314Z,15.20
2019-02-19T13:30:39.668Z,16.03
2019-02-19T13:33:09.034Z,16.70
2019-02-19T13:35:38.440Z,16.40
2019-02-19T13:38:07.771Z,15.80
2019-02-19T13:40:37.129Z,18.23
2019-02-19T13:43:06.480Z,16.50
2019-02-19T13:45:35.863Z,17.97
2019-02-19T13:48:06.173Z,18.07
2019-02-19T13:50:35.681Z,15.57
2019-02-19T13:53:24.383Z,15.90
2019-02-19T13:55:56.482Z,17.87
2019-02-19T13:58:25.858Z,13.30
2019-02-19T14:00:55.272Z,15.70
2019-02-19T14:03:24.738Z,16.20
2019-02-19T14:05:54.405Z,15.97
2019-02-19T14:08:23.822Z,16.90
2019-02-19T14:10:53.468Z,15.57
2019-02-19T14:13:22.961Z,15.00
2019-02-19T14:16:10.007Z,15.47
2019-02-19T14:18:52.186Z,17.50
2019-02-19T14:21:42.672Z,15.77
2019-02-19T14:24:46.266Z,15.67
2019-02-19T14:27:42.685Z,15.40
2019-02-19T14:30:34.301Z,24.13
2019-02-19T14:33:33.889Z,23.27
2019-02-19T14:36:28.064Z,18.47
2019-02-19T14:39:08.800Z,17.13
2019-02-19T14:41:50.210Z,15.67
2019-02-19T14:44:53.398Z,16.03
2019-02-19T14:47:39.882Z,25.53
2019-02-19T14:50:29.604Z,21.57
2019-02-19T14:53:26.715Z,22.77
2019-02-19T14:56:17.987Z,16.90
2019-02-19T14:59:18.462Z,17.67
2019-02-19T15:02:16.016Z,22.57
2019-02-19T15:05:16.611Z,20.50
2019-02-19T15:08:11.268Z,19.87
2019-02-19T15:10:58.000Z,20.70
2019-02-19T15:13:45.769Z,26.23
2019-02-19T15:16:49.301Z,24.73
2019-02-19T15:19:39.029Z,22.10
2019-02-19T15:22:34.220Z,18.47
2019-02-19T15:25:29.955Z,93.13
2019-02-19T15:28:17.865Z,30.30
2019-02-19T15:30:55.108Z,25.13
2019-02-19T15:33:42.114Z,26.90
2019-02-19T15:36:29.035Z,33.57
2019-02-19T15:39:17.409Z,30.40
2019-02-19T15:42:04.330Z,54.73
2019-02-19T15:45:04.553Z,52.83
2019-02-19T15:47:58.800Z,61.90
2019-02-19T15:50:45.893Z,60.33
2019-02-19T15:53:34.239Z,45.43
2019-02-19T15:56:19.670Z,40.97
2019-02-19T15:58:55.468Z,70.73
2019-02-19T16:01:38.978Z,44.27
2019-02-19T16:04:27.365Z,53.60
2019-02-19T16:07:07.293Z,89.47
2019-02-19T16:10:07.851Z,184.20
2019-02-19T16:12:58.981Z,147.40
2019-02-19T16:15:56.544Z,125.57
2019-02-19T16:18:50.332Z,126.23
2019-02-19T16:21:37.317Z,61.40
2019-02-19T16:24:35.706Z,85.87
2019-02-19T16:27:20.407Z,143.43
2019-02-19T16:30:00.212Z,103.93
2019-02-19T16:32:44.931Z,184.50
2019-02-19T16:35:27.965Z,72.00
2019-02-19T16:38:22.082Z,85.07
2019-02-19T16:41:13.319Z,91.93
2019-02-19T16:44:04.707Z,83.03
2019-02-19T16:46:43.913Z,145.27
2019-02-19T16:49:34.571Z,274.33
2019-02-19T16:52:24.863Z,127.17
2019-02-19T16:55:16.429Z,290.33
2019-02-19T16:58:17.980Z,241.70
2019-02-19T17:00:54.941Z,359.87
2019-02-19T17:03:49.600Z,230.87
2019-02-19T17:06:40.562Z,134.43
2019-02-19T17:09:18.468Z,111.00
2019-02-19T17:12:06.847Z,211.80
2019-02-19T17:14:47.381Z,255.20
2019-02-19T17:17:38.510Z,188.60
2019-02-19T17:20:28.878Z,125.40
2019-02-19T17:23:14.411Z,110.40
2019-02-19T17:25:52.440Z,261.20
2019-02-19T17:28:39.545Z,183.67
2019-02-19T17:31:22.372Z,124.60
2019-02-19T17:34:09.225Z,115.83
2019-02-19T17:37:13.233Z,172.20
2019-02-19T17:39:55.195Z,152.43
2019-02-19T17:42:30.395Z,79.03
2019-02-19T17:45:13.850Z,142.20
2019-02-19T17:47:56.697Z,187.10
2019-02-19T17:50:56.995Z,110.53
2019-02-19T17:53:41.931Z,136.93
2019-02-19T17:56:20.538Z,108.07
2019-02-19T17:59:08.897Z,80.83
2019-02-19T18:01:55.629Z,68.00
2019-02-19T18:04:30.275Z,56.07
2019-02-19T18:07:08.010Z,43.67
2019-02-19T18:09:51.430Z,41.57
2019-02-19T18:12:43.997Z,39.53
2019-02-19T18:15:30.839Z,42.93
2019-02-19T18:18:37.428Z,41.93
2019-02-19T18:21:06.801Z,46.27
2019-02-19T18:23:36.758Z,49.97
2019-02-19T18:26:06.130Z,51.83
2019-02-19T18:28:37.357Z,190.63
2019-02-19T18:31:07.331Z,64.83
2019-02-19T18:33:37.009Z,75.17
2019-02-19T18:36:06.389Z,52.50
2019-02-19T18:38:37.143Z,57.73
2019-02-19T18:41:07.591Z,86.60
2019-02-19T18:43:37.019Z,99.03
2019-02-19T18:46:06.542Z,94.57
2019-02-19T18:48:35.980Z,90.47
2019-02-19T18:51:05.423Z,96.50
2019-02-19T18:53:34.840Z,136.07
2019-02-19T18:56:04.872Z,98.13
2019-02-19T18:58:34.247Z,55.50
2019-02-19T19:01:03.685Z,103.67
2019-02-19T19:03:33.051Z,92.27
2019-02-19T19:06:02.779Z,180.80
2019-02-19T19:08:32.213Z,120.10
2019-02-19T19:11:01.624Z,58.50
2019-02-19T19:13:31.072Z,50.53
2019-02-19T19:16:01.003Z,43.00
2019-02-19T19:18:30.672Z,46.97
2019-02-19T19:21:07.710Z,40.77
2019-02-19T19:23:31.185Z,42.80
2019-02-19T19:26:00.600Z,61.47
2019-02-19T19:28:30.554Z,96.00
2019-02-19T19:30:59.986Z,117.27
2019-02-19T19:33:29.352Z,65.20
2019-02-19T19:35:58.943Z,70.60
2019-02-19T19:38:28.305Z,75.50
2019-02-19T19:40:57.720Z,59.27
2019-02-19T19:43:27.093Z,67.10
2019-02-19T19:45:56.559Z,85.90
2019-02-19T19:48:25.968Z,67.70
2019-02-19T19:50:55.349Z,69.17
2019-02-19T19:53:24.805Z,79.23
2019-02-19T19:55:54.197Z,49.97
2019-02-19T19:58:23.592Z,46.03
2019-02-19T20:00:53.236Z,43.60
2019-02-19T20:03:23.392Z,44.87
2019-02-19T20:05:52.727Z,114.17
2019-02-19T20:08:22.105Z,63.43
2019-02-19T20:10:51.493Z,79.70
2019-02-19T20:13:20.901Z,94.27
2019-02-19T20:15:50.385Z,57.13
2019-02-19T20:18:19.759Z,65.20
2019-02-19T20:20:49.160Z,44.77
2019-02-19T20:23:18.633Z,79.20
2019-02-19T20:25:49.416Z,51.73
2019-02-19T20:28:18.862Z,53.93
2019-02-19T20:30:48.310Z,49.47
2019-02-19T20:33:18.374Z,44.47
2019-02-19T20:35:47.756Z,57.73
2019-02-19T20:38:17.187Z,61.13
2019-02-19T20:40:46.590Z,40.47
2019-02-19T20:43:16.014Z,52.77
2019-02-19T20:45:45.541Z,43.70
2019-02-19T20:48:14.948Z,59.17
2019-02-19T20:50:45.354Z,63.43
2019-02-19T20:53:14.743Z,35.67
2019-02-19T20:55:44.144Z,41.33
2019-02-19T20:58:13.555Z,40.40
2019-02-19T21:00:43.089Z,41.77
2019-02-19T21:03:12.506Z,37.70
2019-02-19T21:05:41.919Z,25.80
2019-02-19T21:08:11.344Z,37.07
2019-02-19T21:10:41.549Z,50.57
2019-02-19T21:13:12.481Z,41.17
2019-02-19T21:15:42.377Z,43.93
2019-02-19T21:18:13.618Z,50.97
2019-02-19T21:20:42.840Z,34.70
2019-02-19T21:23:12.299Z,41.00
2019-02-19T21:25:43.443Z,38.23
2019-02-19T21:28:13.565Z,36.23
2019-02-19T21:30:43.045Z,31.00
2019-02-19T21:33:12.441Z,28.43
2019-02-19T21:35:41.896Z,37.60
2019-02-19T21:38:11.272Z,43.57
2019-02-19T21:40:40.921Z,49.43
2019-02-19T21:43:10.331Z,63.67
2019-02-19T21:45:39.703Z,18.47
2019-02-19T21:48:09.122Z,14.97
2019-02-19T21:50:38.528Z,16.90
2019-02-19T21:53:07.892Z,24.13
2019-02-19T21:55:37.300Z,15.77
2019-02-19T21:58:07.535Z,15.97
2019-02-19T22:00:36.934Z,14.00
2019-02-19T22:03:06.295Z,24.67
2019-02-19T22:05:35.691Z,25.77
2019-02-19T22:08:05.091Z,38.97
2019-02-19T22:10:34.477Z,26.47
2019-02-19T22:13:05.821Z,10.20
2019-02-19T22:15:35.224Z,19.80
2019-02-19T22:18:05.537Z,22.13
2019-02-19T22:20:49.648Z,13.63
2019-02-19T22:23:19.126Z,28.30
2019-02-19T22:25:48.501Z,20.13
2019-02-19T22:28:17.965Z,25.40
2019-02-19T22:30:47.541Z,28.50
2019-02-19T22:33:16.934Z,19.67
2019-02-19T22:35:46.443Z,31.30
2019-02-19T22:38:16.371Z,31.77
2019-02-19T22:40:45.759Z,29.10
2019-02-19T22:43:15.181Z,25.00
2019-02-19T22:45:45.315Z,26.47
2019-02-19T22:48:14.948Z,14.03
2019-02-19T22:50:44.346Z,19.40
2019-02-19T22:53:50.946Z,18.00
2019-02-19T22:56:23.988Z,18.50
2019-02-19T22:58:53.374Z,31.17
2019-02-19T23:01:43.701Z,12.57
2019-02-19T23:04:13.065Z,13.63
2019-02-19T23:06:42.449Z,15.33
2019-02-19T23:09:11.959Z,15.53
2019-02-19T23:11:41.360Z,21.17
2019-02-19T23:14:10.750Z,14.40
2019-02-19T23:16:40.123Z,29.80
2019-02-19T23:19:09.498Z,26.77
2019-02-19T23:21:38.862Z,14.53
2019-02-19T23:24:08.246Z,17.07
2019-02-19T23:26:37.627Z,14.10
2019-02-19T23:29:07.000Z,13.03
2019-02-19T23:31:36.368Z,13.97
2019-02-19T23:34:05.768Z,21.23
2019-02-19T23:36:48.402Z,17.90
2019-02-19T23:39:18.074Z,17.17
2019-02-19T23:41:47.432Z,15.80
2019-02-19T23:44:16.819Z,12.63
2019-02-19T23:46:47.083Z,15.07
2019-02-19T23:49:16.449Z,12.03
2019-02-19T23:51:45.817Z,10.60
2019-02-19T23:54:15.188Z,12.40
2019-02-19T23:56:44.550Z,14.50
2019-02-19T23:59:13.951Z,15.80
