createdAt,value
2019-05-29T16:19:19.329Z,1.22
2019-05-29T16:21:51.120Z,1.50
2019-05-29T16:24:23.048Z,1.82
2019-05-29T16:27:08.049Z,1.50
2019-05-29T16:29:34.214Z,2.07
2019-05-29T16:32:06.389Z,2.40
2019-05-29T16:34:40.028Z,1.80
2019-05-29T16:37:13.628Z,1.27
2019-05-29T16:39:49.198Z,1.50
2019-05-29T16:42:20.566Z,1.50
2019-05-29T16:44:52.035Z,1.63
2019-05-29T16:47:24.544Z,1.53
2019-05-29T16:49:58.339Z,1.60
2019-05-29T16:52:29.842Z,1.20
2019-05-29T16:55:01.278Z,0.87
2019-05-29T16:57:33.425Z,1.93
2019-05-29T17:00:28.093Z,1.50
2019-05-29T17:03:02.495Z,1.40
2019-05-29T17:05:40.145Z,1.30
2019-05-29T17:08:18.041Z,1.30
2019-05-29T17:10:55.312Z,1.40
2019-05-29T17:13:29.426Z,1.17
2019-05-29T17:16:05.273Z,1.63
2019-05-29T17:18:36.510Z,1.67
2019-05-29T17:21:09.622Z,1.63
2019-05-29T17:24:09.739Z,1.90
2019-05-29T17:27:10.200Z,1.33
2019-05-29T17:30:09.851Z,1.40
2019-05-29T17:32:46.218Z,0.97
2019-05-29T17:35:35.749Z,1.20
2019-05-29T17:38:34.940Z,1.07
2019-05-29T17:41:34.238Z,1.10
2019-05-29T17:44:30.832Z,1.17
2019-05-29T17:47:25.755Z,1.70
2019-05-29T17:50:23.309Z,1.23
2019-05-29T17:53:22.453Z,1.90
2019-05-29T17:56:32.018Z,1.60
2019-05-29T17:59:13.796Z,1.70
2019-05-29T18:02:11.892Z,1.40
2019-05-29T18:05:09.631Z,2.10
2019-05-29T18:08:03.633Z,2.00
2019-05-29T18:10:57.284Z,2.07
2019-05-29T18:13:50.678Z,1.70
2019-05-29T18:16:42.091Z,1.80
2019-05-29T18:19:36.765Z,1.80
2019-05-29T18:22:46.577Z,1.80
2019-05-29T18:25:24.009Z,2.03
2019-05-29T18:28:24.032Z,1.90
2019-05-29T18:31:13.331Z,1.73
2019-05-29T18:34:13.920Z,1.70
2019-05-29T18:37:05.871Z,2.10
2019-05-29T18:40:00.708Z,2.30
2019-05-29T18:42:53.732Z,2.33
2019-05-29T18:45:48.243Z,2.03
2019-05-29T18:48:45.784Z,1.30
2019-05-29T18:51:36.864Z,2.57
2019-05-29T18:54:35.613Z,2.30
2019-05-29T18:57:33.132Z,2.10
2019-05-29T19:00:33.082Z,1.40
2019-05-29T19:03:27.527Z,1.20
2019-05-29T19:06:25.555Z,0.77
2019-05-29T19:09:19.228Z,1.60
2019-05-29T19:12:23.725Z,1.50
2019-05-29T19:15:32.115Z,1.70
2019-05-29T19:18:32.392Z,1.90
2019-05-29T19:21:38.758Z,2.20
2019-05-29T19:24:35.568Z,2.00
2019-05-29T19:27:37.668Z,2.40
2019-05-29T19:30:29.567Z,2.20
2019-05-29T19:33:31.347Z,2.50
2019-05-29T19:36:13.754Z,2.10
2019-05-29T19:39:09.913Z,2.07
2019-05-29T19:42:07.832Z,1.90
2019-05-29T19:45:09.912Z,1.03
2019-05-29T19:48:12.464Z,1.80
2019-05-29T19:51:10.589Z,1.30
2019-05-29T19:54:00.232Z,2.00
2019-05-29T19:56:59.889Z,1.70
2019-05-29T19:59:49.804Z,1.63
2019-05-29T20:02:51.659Z,1.30
2019-05-29T20:05:59.796Z,1.40
2019-05-29T20:09:04.954Z,1.20
2019-05-29T20:12:07.797Z,1.20
2019-05-29T20:15:06.843Z,1.00
2019-05-29T20:18:08.190Z,1.00
2019-05-29T20:21:08.133Z,1.17
2019-05-29T20:24:02.545Z,0.90
2019-05-29T20:26:54.972Z,1.20
2019-05-29T20:29:49.446Z,1.60
2019-05-29T20:32:23.007Z,1.23
2019-05-29T20:34:55.734Z,1.10
2019-05-29T20:37:34.060Z,1.20
2019-05-29T20:40:14.132Z,1.50
2019-05-29T20:42:49.983Z,1.50
2019-05-29T20:45:21.957Z,1.50
2019-05-29T20:47:56.510Z,1.40
2019-05-29T20:50:44.772Z,1.30
2019-05-29T20:53:21.147Z,1.60
2019-05-29T20:56:39.803Z,1.40
2019-05-29T20:59:18.163Z,1.50
2019-05-29T21:01:51.532Z,1.40
2019-05-29T21:05:02.612Z,2.00
2019-05-29T21:08:36.846Z,2.60
2019-05-29T21:11:56.382Z,2.83
2019-05-29T21:15:15.555Z,3.37
2019-05-29T21:27:35.083Z,6.10
2019-05-29T21:30:17.583Z,6.83
2019-05-29T21:33:17.599Z,7.70
2019-05-29T21:35:51.509Z,6.30
2019-05-29T21:38:29.188Z,6.80
2019-05-29T21:41:00.722Z,4.80
2019-05-29T21:43:36.952Z,6.20
2019-05-29T21:46:11.448Z,6.53
2019-05-29T21:48:51.393Z,6.33
2019-05-29T21:52:12.712Z,6.23
2019-05-29T21:54:45.955Z,3.90
2019-05-29T21:57:34.387Z,5.83
2019-05-29T22:00:30.164Z,6.63
2019-05-29T22:03:36.339Z,5.63
2019-05-29T22:06:13.974Z,6.17
2019-05-29T22:08:52.877Z,4.63
2019-05-29T22:12:29.027Z,4.40
2019-05-29T22:15:34.993Z,4.30
2019-05-29T22:18:12.725Z,5.00
2019-05-29T22:20:45.174Z,5.13
2019-05-29T22:23:16.570Z,5.47
2019-05-29T22:26:26.912Z,4.60
2019-05-29T22:29:15.673Z,5.10
2019-05-29T22:32:21.225Z,4.80
2019-05-29T22:35:39.139Z,3.97
2019-05-29T22:38:37.356Z,5.20
2019-05-29T22:41:15.737Z,4.63
2019-05-29T22:43:47.763Z,5.17
2019-05-29T22:46:20.178Z,4.77
2019-05-29T22:49:29.886Z,5.00
2019-05-29T22:52:11.012Z,5.13
2019-05-29T22:55:09.617Z,5.20
2019-05-29T22:58:22.273Z,5.57
2019-05-29T23:01:17.259Z,2.17
2019-05-29T23:04:38.675Z,3.77
2019-05-29T23:07:58.720Z,5.07
2019-05-29T23:10:41.940Z,5.23
2019-05-29T23:13:14.870Z,5.53
2019-05-29T23:15:47.767Z,7.10
2019-05-29T23:18:24.827Z,8.03
2019-05-29T23:21:31.038Z,5.70
2019-05-29T23:24:46.775Z,7.43
2019-05-29T23:28:11.441Z,7.60
2019-05-29T23:31:36.101Z,7.30
2019-05-29T23:34:55.039Z,8.53
2019-05-29T23:38:10.772Z,7.93
2019-05-29T23:41:12.462Z,7.90
2019-05-29T23:44:18.150Z,7.80
2019-05-29T23:47:09.290Z,8.17
2019-05-29T23:50:26.551Z,9.13
2019-05-29T23:53:19.075Z,8.60
2019-05-29T23:55:54.161Z,8.53
2019-05-29T23:58:27.143Z,8.73
