createdAt,value
2022-09-28T00:00:48.158Z,2.20
2022-09-28T00:02:52.633Z,2.80
2022-09-28T00:04:56.143Z,2.40
2022-09-28T00:06:59.543Z,2.03
2022-09-28T00:09:03.041Z,2.55
2022-09-28T00:11:08.790Z,2.30
2022-09-28T00:13:13.619Z,2.23
2022-09-28T00:15:17.180Z,1.55
2022-09-28T00:17:22.844Z,1.50
2022-09-28T00:19:26.309Z,1.70
2022-09-28T00:21:31.145Z,1.77
2022-09-28T00:23:34.860Z,1.27
2022-09-28T00:25:38.311Z,0.87
2022-09-28T00:27:41.752Z,1.00
2022-09-28T00:29:46.680Z,1.00
2022-09-28T00:31:52.993Z,1.00
2022-09-28T00:33:57.005Z,1.00
2022-09-28T00:36:00.756Z,0.60
2022-09-28T00:38:04.146Z,1.40
2022-09-28T00:40:08.250Z,0.98
2022-09-28T00:42:14.506Z,1.05
2022-09-28T00:44:39.184Z,1.27
2022-09-28T00:46:44.236Z,0.80
2022-09-28T00:48:52.246Z,0.90
2022-09-28T00:50:56.032Z,0.70
2022-09-28T00:53:01.783Z,0.70
2022-09-28T00:55:07.831Z,0.90
2022-09-28T00:57:11.653Z,0.90
2022-09-28T00:59:16.070Z,1.00
2022-09-28T01:01:20.045Z,0.80
2022-09-28T01:03:25.087Z,1.15
2022-09-28T01:05:29.144Z,0.80
2022-09-28T01:07:33.850Z,1.30
2022-09-28T01:09:38.868Z,0.90
2022-09-28T01:11:42.825Z,1.15
2022-09-28T01:13:46.766Z,0.93
2022-09-28T01:15:58.124Z,1.13
2022-09-28T01:18:10.400Z,1.23
2022-09-28T01:20:36.165Z,1.20
2022-09-28T01:23:13.289Z,1.25
2022-09-28T01:25:26.886Z,1.15
2022-09-28T01:27:36.306Z,0.80
2022-09-28T01:29:48.308Z,0.70
2022-09-28T01:32:00.660Z,0.82
2022-09-28T01:34:11.680Z,0.90
2022-09-28T01:36:20.959Z,0.80
2022-09-28T01:38:29.929Z,0.80
2022-09-28T01:40:35.139Z,1.30
2022-09-28T01:42:42.858Z,0.85
2022-09-28T01:44:47.992Z,0.85
2022-09-28T01:46:53.647Z,1.08
2022-09-28T01:48:58.903Z,0.70
2022-09-28T01:51:06.805Z,0.90
2022-09-28T01:53:17.052Z,1.00
2022-09-28T01:55:29.585Z,0.88
2022-09-28T01:57:38.810Z,0.90
2022-09-28T01:59:47.170Z,1.27
2022-09-28T02:01:55.028Z,1.40
2022-09-28T02:04:04.194Z,1.13
2022-09-28T02:06:12.604Z,1.08
2022-09-28T02:08:21.939Z,1.38
2022-09-28T02:10:29.424Z,1.00
2022-09-28T02:12:41.374Z,0.90
2022-09-28T02:14:49.115Z,0.68
2022-09-28T02:16:55.282Z,1.40
2022-09-28T02:18:58.868Z,0.80
2022-09-28T02:21:08.651Z,0.80
2022-09-28T02:23:12.411Z,1.40
2022-09-28T02:25:21.182Z,1.13
2022-09-28T02:27:33.532Z,0.90
2022-09-28T02:29:37.169Z,0.70
2022-09-28T02:31:42.395Z,0.73
2022-09-28T02:33:47.242Z,1.02
2022-09-28T02:35:50.891Z,0.90
2022-09-28T02:37:55.175Z,0.90
2022-09-28T02:39:58.592Z,0.98
2022-09-28T02:42:09.662Z,0.70
2022-09-28T02:44:18.441Z,0.98
2022-09-28T02:46:30.692Z,1.10
2022-09-28T02:48:44.668Z,1.20
2022-09-28T02:50:59.278Z,0.80
2022-09-28T02:53:18.438Z,1.70
2022-09-28T02:55:28.564Z,1.05
2022-09-28T02:57:41.967Z,1.02
2022-09-28T02:59:51.044Z,1.02
2022-09-28T03:02:02.926Z,1.80
2022-09-28T03:04:13.840Z,0.98
2022-09-28T03:06:23.792Z,1.67
2022-09-28T03:08:31.674Z,1.45
2022-09-28T03:10:41.548Z,1.58
2022-09-28T03:12:47.552Z,2.45
2022-09-28T03:15:07.874Z,1.48
2022-09-28T03:17:11.465Z,1.75
2022-09-28T03:19:18.942Z,1.70
2022-09-28T03:21:22.771Z,1.63
2022-09-28T03:23:26.430Z,1.92
2022-09-28T03:25:29.854Z,1.55
2022-09-28T03:27:37.027Z,1.75
2022-09-28T03:29:40.794Z,2.05
2022-09-28T03:31:44.534Z,1.60
2022-09-28T03:33:48.022Z,1.60
2022-09-28T03:35:53.505Z,1.52
2022-09-28T03:37:57.335Z,1.65
2022-09-28T03:40:00.729Z,1.45
2022-09-28T03:42:04.267Z,2.00
2022-09-28T03:44:07.680Z,1.75
2022-09-28T03:46:11.000Z,1.77
2022-09-28T03:48:14.465Z,1.92
2022-09-28T03:50:17.928Z,1.70
2022-09-28T03:52:23.574Z,1.40
2022-09-28T03:54:27.172Z,1.67
2022-09-28T03:56:31.045Z,1.83
2022-09-28T03:58:34.567Z,1.30
2022-09-28T04:00:39.957Z,1.60
2022-09-28T04:02:43.303Z,1.73
2022-09-28T04:04:46.800Z,1.85
2022-09-28T04:06:50.366Z,1.60
2022-09-28T04:08:55.515Z,1.30
2022-09-28T04:10:59.404Z,1.60
2022-09-28T04:13:02.684Z,1.45
2022-09-28T04:15:06.822Z,1.75
2022-09-28T04:17:10.267Z,1.27
2022-09-28T04:19:14.316Z,2.20
2022-09-28T04:21:19.487Z,1.45
2022-09-28T04:23:23.062Z,1.50
2022-09-28T04:25:28.164Z,1.38
2022-09-28T04:27:49.114Z,1.42
2022-09-28T04:29:52.805Z,2.13
2022-09-28T04:31:58.369Z,1.50
2022-09-28T04:34:01.904Z,1.98
2022-09-28T04:36:06.933Z,1.55
2022-09-28T04:38:10.247Z,2.38
2022-09-28T04:40:13.735Z,1.40
2022-09-28T04:42:18.643Z,1.50
2022-09-28T04:44:22.269Z,1.70
2022-09-28T04:46:26.391Z,1.30
2022-09-28T04:48:30.968Z,1.60
2022-09-28T04:50:34.441Z,1.50
2022-09-28T04:52:38.496Z,1.48
2022-09-28T04:54:41.922Z,1.88
2022-09-28T04:56:45.307Z,1.77
2022-09-28T04:58:52.713Z,1.33
2022-09-28T05:01:01.040Z,1.63
2022-09-28T05:03:05.063Z,1.42
2022-09-28T05:05:09.710Z,1.73
2022-09-28T05:07:13.126Z,1.73
2022-09-28T05:09:16.785Z,1.30
2022-09-28T05:11:21.723Z,1.23
2022-09-28T05:13:25.271Z,2.30
2022-09-28T05:15:31.192Z,1.50
2022-09-28T05:17:34.665Z,1.33
2022-09-28T05:19:38.350Z,0.90
2022-09-28T05:21:44.445Z,1.30
2022-09-28T05:23:48.996Z,1.10
2022-09-28T05:25:52.480Z,1.52
2022-09-28T05:28:02.074Z,1.10
2022-09-28T05:30:09.059Z,1.00
2022-09-28T05:32:13.890Z,1.02
2022-09-28T05:34:17.391Z,1.05
2022-09-28T05:36:21.044Z,1.58
2022-09-28T05:38:24.706Z,1.10
2022-09-28T05:40:28.367Z,1.08
2022-09-28T05:42:32.575Z,1.30
2022-09-28T05:44:39.338Z,1.30
2022-09-28T05:46:43.057Z,1.45
2022-09-28T05:48:48.307Z,1.40
2022-09-28T05:50:52.937Z,1.13
2022-09-28T05:53:00.818Z,1.33
2022-09-28T05:55:04.285Z,1.35
2022-09-28T05:57:07.706Z,1.17
2022-09-28T05:59:12.307Z,1.55
2022-09-28T06:01:15.808Z,1.45
2022-09-28T06:03:19.523Z,1.40
2022-09-28T06:05:24.641Z,1.40
2022-09-28T06:07:28.430Z,1.65
2022-09-28T06:09:32.229Z,1.70
2022-09-28T06:11:38.216Z,1.80
2022-09-28T06:13:41.782Z,2.22
2022-09-28T06:15:46.548Z,1.73
2022-09-28T06:17:50.408Z,1.83
2022-09-28T06:19:54.009Z,2.10
2022-09-28T06:21:59.517Z,1.60
2022-09-28T06:24:05.436Z,2.22
2022-09-28T06:26:09.007Z,1.95
2022-09-28T06:28:13.819Z,2.17
2022-09-28T06:30:21.002Z,2.33
2022-09-28T06:32:24.521Z,1.95
2022-09-28T06:34:30.143Z,2.25
2022-09-28T06:36:33.967Z,1.63
2022-09-28T06:38:39.385Z,2.20
2022-09-28T06:40:43.155Z,2.23
2022-09-28T06:42:46.852Z,2.10
2022-09-28T06:44:54.125Z,2.00
2022-09-28T06:47:01.451Z,1.70
2022-09-28T06:49:06.415Z,2.00
2022-09-28T06:51:11.741Z,1.37
2022-09-28T06:53:23.641Z,1.40
2022-09-28T06:55:31.016Z,1.40
2022-09-28T06:57:34.615Z,1.50
2022-09-28T07:00:01.357Z,1.43
2022-09-28T07:02:02.952Z,1.30
2022-09-28T07:04:10.716Z,1.20
2022-09-28T07:06:20.665Z,1.10
2022-09-28T07:08:26.111Z,1.10
2022-09-28T07:10:47.751Z,1.20
2022-09-28T07:12:53.637Z,1.30
2022-09-28T07:14:57.836Z,1.10
2022-09-28T07:17:13.250Z,1.30
2022-09-28T07:19:18.149Z,1.17
2022-09-28T07:21:29.508Z,1.20
2022-09-28T07:23:41.784Z,1.03
2022-09-28T07:25:50.569Z,1.23
2022-09-28T07:27:57.594Z,1.20
2022-09-28T07:30:01.584Z,0.97
2022-09-28T07:32:05.122Z,1.20
2022-09-28T07:34:11.502Z,1.20
2022-09-28T07:36:19.217Z,1.00
2022-09-28T07:38:22.912Z,0.93
2022-09-28T07:40:48.209Z,1.40
2022-09-28T07:42:54.080Z,0.80
2022-09-28T07:45:00.093Z,1.17
2022-09-28T07:47:04.024Z,0.83
2022-09-28T07:49:11.409Z,1.00
2022-09-28T07:51:19.895Z,1.10
2022-09-28T07:53:25.582Z,0.67
2022-09-28T07:55:30.667Z,0.93
2022-09-28T07:57:35.491Z,1.00
2022-09-28T07:59:44.251Z,1.00
2022-09-28T08:01:50.005Z,1.00
2022-09-28T08:04:02.203Z,0.87
2022-09-28T08:06:15.077Z,0.63
2022-09-28T08:08:20.521Z,1.23
2022-09-28T08:10:24.092Z,0.80
2022-09-28T08:12:28.049Z,0.80
2022-09-28T08:14:37.484Z,0.90
2022-09-28T08:16:47.580Z,1.00
2022-09-28T08:18:55.669Z,1.10
2022-09-28T08:21:19.692Z,0.90
2022-09-28T08:23:25.748Z,1.10
2022-09-28T08:25:29.504Z,1.20
2022-09-28T08:27:33.027Z,1.50
2022-09-28T08:29:36.457Z,1.50
2022-09-28T08:31:42.888Z,1.20
2022-09-28T08:33:46.713Z,1.00
2022-09-28T08:35:57.585Z,1.23
2022-09-28T08:38:05.494Z,1.83
2022-09-28T08:40:18.107Z,1.40
2022-09-28T08:42:35.090Z,1.00
2022-09-28T08:46:57.900Z,1.10
2022-09-28T08:49:24.139Z,1.40
2022-09-28T08:51:33.205Z,1.23
2022-09-28T08:53:39.855Z,1.17
2022-09-28T08:55:45.400Z,0.70
2022-09-28T08:57:59.598Z,1.43
2022-09-28T09:00:09.600Z,1.37
2022-09-28T09:02:21.450Z,1.40
2022-09-28T09:04:24.955Z,1.30
2022-09-28T09:06:39.019Z,1.10
2022-09-28T09:08:58.265Z,1.20
2022-09-28T09:11:10.080Z,1.40
2022-09-28T09:13:46.856Z,1.13
2022-09-28T09:15:54.216Z,1.83
2022-09-28T09:18:19.275Z,1.30
2022-09-28T09:20:33.504Z,2.10
2022-09-28T09:22:42.071Z,1.37
2022-09-28T09:24:51.347Z,1.37
2022-09-28T09:27:05.902Z,2.23
2022-09-28T09:29:23.822Z,2.33
2022-09-28T09:31:39.693Z,1.73
2022-09-28T09:34:04.105Z,2.03
2022-09-28T09:36:21.536Z,2.60
2022-09-28T09:38:43.126Z,3.40
2022-09-28T09:41:06.050Z,2.50
2022-09-28T09:43:34.386Z,3.40
2022-09-28T09:45:55.153Z,4.30
2022-09-28T09:48:03.545Z,4.67
2022-09-28T09:50:20.109Z,4.90
2022-09-28T09:52:28.847Z,3.47
2022-09-28T09:54:37.559Z,4.80
2022-09-28T09:56:46.625Z,3.90
2022-09-28T09:58:54.451Z,2.70
2022-09-28T10:01:03.175Z,3.53
2022-09-28T10:03:06.913Z,4.10
2022-09-28T10:05:22.692Z,3.27
2022-09-28T10:07:31.329Z,4.83
2022-09-28T10:09:39.537Z,3.90
2022-09-28T10:11:46.211Z,3.30
2022-09-28T10:13:49.660Z,2.80
2022-09-28T10:15:53.535Z,3.60
2022-09-28T10:17:59.060Z,3.17
2022-09-28T10:20:03.009Z,3.47
2022-09-28T10:22:08.108Z,3.83
2022-09-28T10:24:16.466Z,3.43
2022-09-28T10:26:25.125Z,3.23
2022-09-28T10:28:37.074Z,3.93
2022-09-28T10:30:42.239Z,3.47
2022-09-28T10:32:47.304Z,5.07
2022-09-28T10:34:51.927Z,4.03
2022-09-28T10:36:58.369Z,4.40
2022-09-28T10:39:04.647Z,3.73
2022-09-28T10:41:11.524Z,3.90
2022-09-28T10:43:20.693Z,3.00
2022-09-28T10:45:25.212Z,3.47
2022-09-28T10:47:32.969Z,4.37
2022-09-28T10:49:46.837Z,3.67
2022-09-28T10:51:53.611Z,3.67
2022-09-28T10:54:01.753Z,3.67
2022-09-28T10:56:08.980Z,3.00
2022-09-28T10:58:28.388Z,3.07
2022-09-28T11:00:35.174Z,2.87
2022-09-28T11:02:39.288Z,3.10
2022-09-28T11:04:44.850Z,3.30
2022-09-28T11:06:48.579Z,3.07
2022-09-28T11:08:52.426Z,2.93
2022-09-28T11:11:09.282Z,3.33
2022-09-28T11:13:12.821Z,3.33
2022-09-28T11:15:20.870Z,2.50
2022-09-28T11:17:30.638Z,2.20
2022-09-28T11:19:34.888Z,2.20
2022-09-28T11:21:46.133Z,2.77
2022-09-28T11:23:58.120Z,2.10
2022-09-28T11:26:06.163Z,1.90
2022-09-28T11:28:24.143Z,2.53
2022-09-28T11:30:31.364Z,1.70
2022-09-28T11:32:44.467Z,1.10
2022-09-28T11:34:59.950Z,1.23
2022-09-28T11:37:23.065Z,1.30
2022-09-28T11:39:33.763Z,1.20
2022-09-28T11:41:59.268Z,1.67
2022-09-28T11:44:15.954Z,1.10
2022-09-28T11:46:33.478Z,1.13
2022-09-28T11:48:50.532Z,1.13
2022-09-28T11:50:58.960Z,1.10
2022-09-28T11:53:11.929Z,1.03
2022-09-28T11:55:24.624Z,1.40
2022-09-28T11:57:32.204Z,1.03
2022-09-28T11:59:42.595Z,1.20
2022-09-28T12:01:50.326Z,2.33
2022-09-28T12:03:58.618Z,1.40
2022-09-28T12:06:06.731Z,1.10
2022-09-28T12:08:17.331Z,1.40
2022-09-28T12:10:31.508Z,1.63
2022-09-28T12:12:37.250Z,1.10
2022-09-28T12:14:43.519Z,1.33
2022-09-28T12:19:19.615Z,1.83
2022-09-28T12:21:35.914Z,1.23
2022-09-28T12:23:43.257Z,1.07
2022-09-28T12:25:50.890Z,1.20
2022-09-28T12:27:58.954Z,1.53
2022-09-28T12:30:05.519Z,0.97
2022-09-28T12:32:18.543Z,1.20
2022-09-28T12:34:23.427Z,1.87
2022-09-28T12:36:41.534Z,1.47
2022-09-28T12:39:18.616Z,1.33
2022-09-28T12:41:39.421Z,1.27
2022-09-28T12:43:57.125Z,1.20
2022-09-28T12:46:12.424Z,1.30
2022-09-28T12:49:15.889Z,1.63
2022-09-28T12:51:26.016Z,1.30
2022-09-28T12:53:50.678Z,1.50
2022-09-28T12:56:00.124Z,1.07
2022-09-28T12:58:07.165Z,1.33
2022-09-28T13:00:12.721Z,1.60
2022-09-28T13:02:30.459Z,2.10
2022-09-28T13:05:06.604Z,1.30
2022-09-28T13:07:11.810Z,1.90
2022-09-28T13:09:21.756Z,1.70
2022-09-28T13:11:34.234Z,1.87
2022-09-28T13:13:49.503Z,1.50
2022-09-28T13:16:00.232Z,1.30
2022-09-28T13:18:09.964Z,2.40
2022-09-28T13:20:22.395Z,1.90
2022-09-28T13:22:30.213Z,2.20
2022-09-28T13:24:38.331Z,1.87
2022-09-28T13:26:44.220Z,1.47
2022-09-28T13:28:48.783Z,2.47
2022-09-28T13:30:53.752Z,2.20
2022-09-28T13:32:59.006Z,3.20
2022-09-28T13:35:05.366Z,2.03
2022-09-28T13:37:22.092Z,2.67
2022-09-28T13:39:52.184Z,2.77
2022-09-28T13:41:56.296Z,2.30
2022-09-28T13:44:22.241Z,2.40
2022-09-28T13:46:35.798Z,2.87
2022-09-28T13:48:49.444Z,2.27
2022-09-28T13:51:18.949Z,2.50
2022-09-28T13:53:30.327Z,2.30
2022-09-28T13:55:40.659Z,2.20
2022-09-28T13:57:50.255Z,3.00
2022-09-28T14:00:04.605Z,2.70
2022-09-28T14:02:27.091Z,2.77
2022-09-28T14:04:55.451Z,2.40
2022-09-28T14:07:16.564Z,2.47
2022-09-28T14:09:51.676Z,2.53
2022-09-28T14:12:00.761Z,2.40
2022-09-28T14:14:07.759Z,3.10
2022-09-28T14:16:22.844Z,3.23
2022-09-28T14:18:31.921Z,2.50
2022-09-28T14:20:37.419Z,2.93
2022-09-28T14:22:47.519Z,2.30
2022-09-28T14:25:09.393Z,2.93
2022-09-28T14:27:51.576Z,2.53
2022-09-28T14:30:07.534Z,2.50
2022-09-28T14:32:24.759Z,2.43
2022-09-28T14:34:35.406Z,2.40
2022-09-28T14:36:58.821Z,3.07
2022-09-28T14:39:29.178Z,2.80
2022-09-28T14:41:34.992Z,2.73
2022-09-28T14:43:58.558Z,2.57
2022-09-28T14:46:38.398Z,2.90
2022-09-28T14:48:48.075Z,3.40
2022-09-28T14:50:51.562Z,3.50
2022-09-28T14:52:56.257Z,3.00
2022-09-28T14:55:01.246Z,3.17
2022-09-28T14:57:13.900Z,3.37
2022-09-28T14:59:20.472Z,2.90
2022-09-28T15:01:25.761Z,2.90
2022-09-28T15:03:39.576Z,3.13
2022-09-28T15:05:47.287Z,3.43
2022-09-28T15:07:53.006Z,3.83
2022-09-28T15:09:57.342Z,2.67
2022-09-28T15:12:03.758Z,3.80
2022-09-28T15:14:10.698Z,2.80
2022-09-28T15:16:17.225Z,1.90
2022-09-28T15:19:02.348Z,2.80
2022-09-28T15:21:06.536Z,1.73
2022-09-28T15:23:25.945Z,3.40
2022-09-28T15:25:31.800Z,1.80
2022-09-28T15:27:41.283Z,2.30
2022-09-28T15:29:58.450Z,2.70
2022-09-28T15:32:01.791Z,1.60
2022-09-28T15:34:23.108Z,2.20
2022-09-28T15:36:29.694Z,2.13
2022-09-28T15:38:34.645Z,1.93
2022-09-28T15:40:40.798Z,1.80
2022-09-28T15:42:46.449Z,2.87
2022-09-28T15:45:06.191Z,2.50
2022-09-28T15:47:13.981Z,2.17
2022-09-28T15:49:25.659Z,1.80
2022-09-28T15:51:30.636Z,2.17
2022-09-28T15:53:35.051Z,1.90
2022-09-28T15:55:44.034Z,1.70
2022-09-28T15:57:49.552Z,1.67
2022-09-28T15:59:57.208Z,1.40
2022-09-28T16:02:08.318Z,2.13
2022-09-28T16:04:38.504Z,1.70
2022-09-28T16:06:42.607Z,2.40
2022-09-28T16:08:49.063Z,2.20
2022-09-28T16:10:58.038Z,2.00
2022-09-28T16:13:15.683Z,2.73
2022-09-28T16:15:24.711Z,2.43
2022-09-28T16:17:32.959Z,2.20
2022-09-28T16:19:39.635Z,2.80
2022-09-28T16:21:47.988Z,2.20
2022-09-28T16:23:53.096Z,2.60
2022-09-28T16:26:00.358Z,2.33
2022-09-28T16:28:04.255Z,2.93
2022-09-28T16:30:21.788Z,2.63
2022-09-28T16:32:38.583Z,2.27
2022-09-28T16:34:44.579Z,2.20
2022-09-28T16:36:49.295Z,3.00
2022-09-28T16:38:54.579Z,2.50
2022-09-28T16:41:02.977Z,2.40
2022-09-28T16:43:08.246Z,2.23
2022-09-28T16:45:20.954Z,2.23
2022-09-28T16:47:24.553Z,3.07
2022-09-28T16:49:28.616Z,2.93
2022-09-28T16:51:32.672Z,3.10
2022-09-28T16:53:54.391Z,2.83
2022-09-28T16:55:59.483Z,3.20
2022-09-28T16:58:04.943Z,1.90
2022-09-28T17:00:15.535Z,3.33
2022-09-28T17:04:49.781Z,2.47
2022-09-28T17:06:54.551Z,2.73
2022-09-28T17:08:59.541Z,2.30
2022-09-28T17:11:24.009Z,3.00
2022-09-28T17:13:31.588Z,2.07
2022-09-28T17:15:35.673Z,3.10
2022-09-28T17:17:41.021Z,2.63
2022-09-28T17:19:44.632Z,2.23
2022-09-28T17:21:48.896Z,2.00
2022-09-28T17:23:52.207Z,2.53
2022-09-28T17:25:55.936Z,2.50
2022-09-28T17:28:00.510Z,3.10
2022-09-28T17:30:06.833Z,3.00
2022-09-28T17:32:17.991Z,2.80
2022-09-28T17:34:23.940Z,2.73
2022-09-28T17:36:27.361Z,3.30
2022-09-28T17:38:32.090Z,2.50
2022-09-28T17:40:35.430Z,2.60
2022-09-28T17:42:38.790Z,2.50
2022-09-28T17:44:45.072Z,2.53
2022-09-28T17:46:49.777Z,2.67
2022-09-28T17:48:53.270Z,2.70
2022-09-28T17:51:00.296Z,2.37
2022-09-28T17:53:06.281Z,2.07
2022-09-28T17:55:10.664Z,3.10
2022-09-28T17:57:14.340Z,2.67
2022-09-28T17:59:19.202Z,2.67
2022-09-28T18:01:22.980Z,2.40
2022-09-28T18:03:31.021Z,2.53
2022-09-28T18:05:34.436Z,2.60
2022-09-28T18:07:42.196Z,2.20
2022-09-28T18:09:47.585Z,2.10
2022-09-28T18:11:53.038Z,2.80
2022-09-28T18:13:56.403Z,2.90
2022-09-28T18:16:00.012Z,2.90
2022-09-28T18:18:03.445Z,2.80
2022-09-28T18:20:08.739Z,2.97
2022-09-28T18:22:12.259Z,3.03
2022-09-28T18:24:17.216Z,3.40
2022-09-28T18:26:20.765Z,3.47
2022-09-28T20:34:36.536Z,4.10
2022-09-28T20:36:46.382Z,5.00
2022-09-28T20:38:50.966Z,4.77
2022-09-28T20:40:54.315Z,5.00
2022-09-28T20:42:57.625Z,4.60
2022-09-28T20:45:01.064Z,5.20
2022-09-28T20:47:04.403Z,5.10
2022-09-28T20:49:12.204Z,3.77
2022-09-28T20:51:18.992Z,5.10
2022-09-28T20:53:22.588Z,5.20
2022-09-28T20:55:26.030Z,4.27
2022-09-28T20:57:29.409Z,4.30
2022-09-28T20:59:32.811Z,4.30
2022-09-28T21:01:36.646Z,5.23
2022-09-28T21:03:40.279Z,4.60
2022-09-28T21:05:43.908Z,4.70
2022-09-28T21:07:48.913Z,4.50
2022-09-28T21:09:53.817Z,3.80
2022-09-28T21:11:57.574Z,3.87
2022-09-28T21:14:03.271Z,3.93
2022-09-28T21:16:07.342Z,5.00
2022-09-28T21:18:10.741Z,4.40
2022-09-28T21:20:14.214Z,4.00
2022-09-28T21:22:17.703Z,4.10
2022-09-28T21:24:22.378Z,4.30
2022-09-28T21:26:27.719Z,5.37
2022-09-28T21:28:31.248Z,5.03
2022-09-28T21:30:35.356Z,5.00
2022-09-28T21:32:38.688Z,5.00
2022-09-28T21:34:42.140Z,5.03
2022-09-28T21:36:46.583Z,5.93
2022-09-28T21:38:50.513Z,4.53
2022-09-28T21:40:57.833Z,4.00
2022-09-28T21:43:01.629Z,4.67
2022-09-28T21:45:05.419Z,4.23
2022-09-28T21:47:08.961Z,4.83
2022-09-28T21:49:14.295Z,4.27
2022-09-28T21:51:17.742Z,4.80
2022-09-28T21:53:22.260Z,4.30
2022-09-28T21:55:26.014Z,5.53
2022-09-28T21:57:30.734Z,5.70
2022-09-28T21:59:34.127Z,8.13
2022-09-28T22:01:37.555Z,6.57
2022-09-28T22:03:41.260Z,6.30
2022-09-28T22:05:44.813Z,6.17
2022-09-28T22:07:48.308Z,5.90
2022-09-28T22:09:53.605Z,6.90
2022-09-28T22:11:57.592Z,5.57
2022-09-28T22:14:03.045Z,5.83
2022-09-28T22:16:06.824Z,5.30
2022-09-28T22:18:10.188Z,3.90
2022-09-28T22:20:13.925Z,4.73
2022-09-28T22:22:17.286Z,5.43
2022-09-28T22:24:20.759Z,5.57
2022-09-28T22:26:25.802Z,5.30
2022-09-28T22:28:29.651Z,4.40
2022-09-28T22:30:35.972Z,5.30
2022-09-28T22:32:39.446Z,4.97
2022-09-28T22:34:42.760Z,5.37
2022-09-28T22:36:46.468Z,5.70
2022-09-28T22:38:50.644Z,6.43
2022-09-28T22:40:55.731Z,6.67
2022-09-28T22:42:59.138Z,6.03
2022-09-28T22:45:02.584Z,5.97
2022-09-28T22:47:07.610Z,5.90
2022-09-28T22:49:12.035Z,5.00
2022-09-28T22:51:16.140Z,6.50
2022-09-28T22:53:19.466Z,7.00
2022-09-28T22:55:23.473Z,6.83
2022-09-28T22:57:26.927Z,5.60
2022-09-28T22:59:30.263Z,5.43
2022-09-28T23:01:33.559Z,3.90
2022-09-28T23:03:40.230Z,4.13
2022-09-28T23:05:52.277Z,3.80
2022-09-28T23:07:55.772Z,3.70
2022-09-28T23:10:00.701Z,3.80
2022-09-28T23:12:04.095Z,5.87
2022-09-28T23:14:07.411Z,4.20
2022-09-28T23:16:14.799Z,3.93
2022-09-28T23:18:18.570Z,3.57
2022-09-28T23:20:23.806Z,3.70
2022-09-28T23:22:27.638Z,4.63
2022-09-28T23:24:30.949Z,5.17
2022-09-28T23:26:37.160Z,4.87
2022-09-28T23:28:40.581Z,5.00
2022-09-28T23:30:44.204Z,5.77
2022-09-28T23:32:47.639Z,4.30
2022-09-28T23:34:51.034Z,4.43
2022-09-28T23:36:56.911Z,3.03
2022-09-28T23:39:00.437Z,3.37
2022-09-28T23:41:03.797Z,4.63
2022-09-28T23:43:07.157Z,4.17
2022-09-28T23:45:11.402Z,4.57
2022-09-28T23:47:14.869Z,4.30
2022-09-28T23:49:18.822Z,5.20
2022-09-28T23:51:22.116Z,4.87
2022-09-28T23:53:26.996Z,3.90
2022-09-28T23:55:30.383Z,4.40
2022-09-28T23:57:34.292Z,4.37
2022-09-28T23:59:37.706Z,7.47
