createdAt,value
2023-02-16T00:00:50.548Z,82.71
2023-02-16T00:03:22.591Z,82.61
2023-02-16T00:05:53.671Z,82.80
2023-02-16T00:08:26.459Z,82.64
2023-02-16T00:11:08.640Z,82.76
2023-02-16T00:13:48.125Z,82.49
2023-02-16T00:16:19.839Z,82.74
2023-02-16T00:18:51.319Z,83.54
2023-02-16T00:21:22.348Z,82.82
2023-02-16T00:23:55.084Z,82.89
2023-02-16T00:26:27.689Z,82.70
2023-02-16T00:29:01.269Z,82.41
2023-02-16T00:31:34.642Z,82.91
2023-02-16T00:34:18.388Z,83.15
2023-02-16T00:36:48.143Z,83.24
2023-02-16T00:39:20.593Z,83.62
2023-02-16T00:41:54.345Z,83.79
2023-02-16T00:44:31.092Z,83.93
2023-02-16T00:47:03.630Z,83.58
2023-02-16T00:49:33.610Z,84.07
2023-02-16T00:52:03.945Z,83.34
2023-02-16T00:54:36.384Z,83.66
2023-02-16T00:57:06.450Z,83.60
2023-02-16T00:59:36.282Z,83.95
2023-02-16T01:02:06.067Z,83.42
2023-02-16T01:04:35.953Z,83.68
2023-02-16T01:07:18.288Z,83.51
2023-02-16T01:10:03.114Z,83.55
2023-02-16T01:12:32.994Z,83.10
2023-02-16T01:15:02.796Z,83.34
2023-02-16T01:17:32.612Z,83.07
2023-02-16T01:20:02.362Z,83.20
2023-02-16T01:22:33.586Z,83.01
2023-02-16T01:25:05.955Z,83.03
2023-02-16T01:27:36.671Z,83.05
2023-02-16T01:30:07.350Z,83.19
2023-02-16T01:32:37.135Z,83.20
2023-02-16T01:35:07.659Z,83.50
2023-02-16T01:37:37.615Z,83.22
2023-02-16T01:40:22.328Z,82.99
2023-02-16T01:42:55.022Z,83.45
2023-02-16T01:45:30.448Z,83.40
2023-02-16T01:48:05.489Z,83.53
2023-02-16T01:50:46.037Z,83.81
2023-02-16T01:53:23.815Z,83.85
2023-02-16T01:56:00.697Z,83.92
2023-02-16T01:58:39.457Z,84.36
2023-02-16T02:01:47.850Z,84.65
2023-02-16T02:04:44.826Z,84.51
2023-02-16T02:07:24.295Z,84.01
2023-02-16T02:10:03.180Z,84.36
2023-02-16T02:12:43.909Z,84.46
2023-02-16T02:15:15.543Z,84.63
2023-02-16T02:17:45.330Z,84.33
2023-02-16T02:20:23.336Z,84.43
2023-02-16T02:23:34.265Z,84.20
2023-02-16T02:26:39.340Z,85.21
2023-02-16T02:29:25.942Z,84.74
2023-02-16T02:32:06.203Z,84.84
2023-02-16T02:34:50.233Z,85.41
2023-02-16T02:37:28.417Z,84.97
2023-02-16T02:40:08.201Z,84.75
2023-02-16T02:42:44.683Z,85.61
2023-02-16T02:45:24.328Z,85.29
2023-02-16T02:47:54.115Z,85.08
2023-02-16T02:51:08.494Z,84.83
2023-02-16T02:53:42.360Z,85.33
2023-02-16T02:56:27.183Z,84.70
2023-02-16T02:59:17.625Z,85.80
2023-02-16T03:01:54.645Z,85.19
2023-02-16T03:04:31.140Z,85.34
2023-02-16T03:07:04.580Z,85.26
2023-02-16T03:09:34.547Z,85.24
2023-02-16T03:12:18.646Z,85.36
2023-02-16T03:14:53.780Z,85.56
2023-02-16T03:17:46.785Z,85.22
2023-02-16T03:20:30.670Z,84.98
2023-02-16T03:23:13.720Z,85.16
2023-02-16T03:25:56.173Z,86.02
2023-02-16T03:28:41.154Z,85.41
2023-02-16T03:31:14.706Z,85.48
2023-02-16T03:33:47.961Z,85.57
2023-02-16T03:36:17.831Z,85.50
2023-02-16T03:38:47.625Z,85.99
2023-02-16T03:41:17.421Z,85.71
2023-02-16T03:43:47.474Z,85.86
2023-02-16T03:46:17.407Z,86.03
2023-02-16T03:48:49.810Z,85.90
2023-02-16T03:51:19.583Z,85.72
2023-02-16T03:53:50.284Z,85.88
2023-02-16T03:56:20.174Z,85.62
2023-02-16T03:58:49.938Z,85.56
2023-02-16T04:01:19.841Z,85.92
2023-02-16T04:03:52.346Z,86.01
2023-02-16T04:06:22.462Z,86.04
2023-02-16T04:08:52.313Z,86.04
2023-02-16T04:11:43.078Z,86.26
2023-02-16T04:14:13.272Z,86.41
2023-02-16T04:16:43.054Z,86.20
2023-02-16T04:19:15.463Z,86.20
2023-02-16T04:21:45.806Z,86.07
2023-02-16T04:24:15.613Z,85.71
2023-02-16T04:26:46.996Z,85.57
2023-02-16T04:29:16.734Z,85.53
2023-02-16T04:31:46.706Z,85.66
2023-02-16T04:34:19.268Z,85.77
2023-02-16T04:36:49.089Z,85.23
2023-02-16T04:39:18.905Z,85.33
2023-02-16T04:41:48.670Z,85.53
2023-02-16T04:44:18.464Z,85.50
2023-02-16T04:46:48.264Z,85.56
2023-02-16T04:49:21.194Z,85.80
2023-02-16T04:51:51.046Z,85.97
2023-02-16T04:54:21.281Z,86.25
2023-02-16T04:56:51.412Z,86.23
2023-02-16T04:59:21.189Z,86.53
2023-02-16T05:01:51.320Z,86.36
2023-02-16T05:04:23.830Z,86.61
2023-02-16T05:06:53.792Z,86.62
2023-02-16T05:09:23.778Z,86.70
2023-02-16T05:12:05.985Z,86.98
2023-02-16T05:14:47.776Z,87.12
2023-02-16T05:17:19.309Z,86.84
2023-02-16T05:19:54.673Z,86.97
2023-02-16T05:22:24.784Z,86.85
2023-02-16T05:24:55.062Z,86.88
2023-02-16T05:27:27.250Z,86.64
2023-02-16T05:29:58.194Z,86.76
2023-02-16T05:32:28.626Z,86.90
2023-02-16T05:35:01.043Z,86.51
2023-02-16T05:37:30.837Z,86.80
2023-02-16T05:40:00.634Z,86.81
2023-02-16T05:42:30.406Z,86.65
2023-02-16T05:45:00.178Z,86.85
2023-02-16T05:47:29.992Z,87.72
2023-02-16T05:50:02.577Z,87.62
2023-02-16T05:52:32.327Z,87.43
2023-02-16T05:55:02.089Z,87.68
2023-02-16T05:57:35.067Z,87.53
2023-02-16T06:00:05.570Z,87.62
2023-02-16T06:02:35.540Z,87.56
2023-02-16T06:05:08.388Z,87.45
2023-02-16T06:07:38.556Z,87.59
2023-02-16T06:10:09.739Z,87.17
2023-02-16T06:12:39.555Z,87.00
2023-02-16T06:15:09.741Z,87.39
2023-02-16T06:17:39.652Z,87.51
2023-02-16T06:20:13.584Z,87.05
2023-02-16T06:22:43.367Z,87.23
2023-02-16T06:25:13.154Z,87.56
2023-02-16T06:27:43.051Z,87.40
2023-02-16T06:30:13.621Z,87.42
2023-02-16T06:32:43.746Z,87.11
2023-02-16T06:35:16.099Z,87.38
2023-02-16T06:37:46.152Z,87.03
2023-02-16T06:40:18.297Z,87.14
2023-02-16T06:42:48.301Z,87.31
2023-02-16T06:45:18.132Z,87.06
2023-02-16T06:47:48.154Z,87.18
2023-02-16T06:50:20.759Z,87.31
2023-02-16T06:52:50.553Z,87.14
2023-02-16T06:55:20.433Z,87.06
2023-02-16T06:57:50.256Z,86.74
2023-02-16T07:00:20.721Z,87.01
2023-02-16T07:02:51.429Z,87.51
2023-02-16T07:05:23.911Z,87.20
2023-02-16T07:07:53.876Z,87.21
2023-02-16T07:10:23.987Z,87.10
2023-02-16T07:12:53.810Z,87.25
2023-02-16T07:15:23.715Z,87.35
2023-02-16T07:17:53.495Z,87.05
2023-02-16T07:20:27.122Z,86.96
2023-02-16T07:22:56.872Z,87.03
2023-02-16T07:25:27.957Z,87.16
2023-02-16T07:27:57.732Z,87.23
2023-02-16T07:30:27.542Z,86.90
2023-02-16T07:32:57.921Z,86.88
2023-02-16T07:35:30.332Z,87.15
2023-02-16T07:38:00.154Z,87.38
2023-02-16T07:40:30.436Z,87.26
2023-02-16T07:43:02.448Z,87.10
2023-02-16T07:45:33.261Z,87.03
2023-02-16T07:48:03.112Z,86.92
2023-02-16T07:50:35.573Z,86.96
2023-02-16T07:53:05.652Z,86.83
2023-02-16T07:55:35.412Z,86.76
2023-02-16T07:58:05.207Z,86.73
2023-02-16T08:00:34.918Z,86.61
2023-02-16T08:03:05.132Z,86.10
2023-02-16T08:05:37.901Z,85.82
2023-02-16T08:08:07.847Z,85.51
2023-02-16T08:10:37.591Z,85.66
2023-02-16T08:13:07.438Z,85.75
2023-02-16T08:15:37.211Z,85.24
2023-02-16T08:18:07.006Z,84.59
2023-02-16T08:20:57.557Z,84.69
2023-02-16T08:23:29.824Z,84.93
2023-02-16T08:26:00.315Z,84.80
2023-02-16T08:28:31.380Z,84.76
2023-02-16T08:31:06.156Z,84.73
2023-02-16T08:33:38.241Z,84.92
2023-02-16T08:36:19.228Z,84.39
2023-02-16T08:38:50.936Z,84.29
2023-02-16T08:41:21.471Z,84.39
2023-02-16T08:43:52.462Z,83.96
2023-02-16T08:46:23.037Z,84.18
2023-02-16T08:48:55.530Z,84.25
2023-02-16T08:51:29.037Z,84.13
2023-02-16T08:54:02.356Z,83.86
2023-02-16T08:56:34.567Z,83.84
2023-02-16T08:59:04.568Z,83.20
2023-02-16T09:01:34.341Z,82.96
2023-02-16T09:04:04.186Z,83.30
2023-02-16T09:06:40.101Z,82.59
2023-02-16T09:09:11.349Z,83.18
2023-02-16T09:11:41.186Z,82.69
2023-02-16T09:14:11.295Z,82.58
2023-02-16T09:16:45.796Z,82.73
2023-02-16T09:19:17.649Z,82.80
2023-02-16T09:21:51.281Z,82.51
2023-02-16T09:24:22.067Z,82.40
2023-02-16T09:26:52.175Z,81.35
2023-02-16T09:29:22.034Z,80.87
2023-02-16T09:31:52.785Z,80.45
2023-02-16T09:34:25.685Z,80.22
2023-02-16T09:36:59.327Z,80.53
2023-02-16T09:39:29.224Z,80.35
2023-02-16T09:42:06.789Z,79.96
2023-02-16T09:44:46.802Z,79.72
2023-02-16T09:47:24.188Z,80.49
2023-02-16T09:49:56.993Z,80.84
2023-02-16T09:52:37.676Z,80.35
2023-02-16T09:55:10.850Z,80.53
2023-02-16T09:57:54.769Z,79.83
2023-02-16T10:00:32.222Z,80.01
2023-02-16T10:03:12.263Z,80.25
2023-02-16T10:05:50.692Z,80.19
2023-02-16T10:08:30.140Z,79.70
2023-02-16T10:11:28.427Z,79.99
2023-02-16T10:14:03.005Z,80.21
2023-02-16T10:16:39.850Z,79.88
2023-02-16T10:19:18.432Z,80.08
2023-02-16T10:21:53.050Z,79.79
2023-02-16T10:24:26.949Z,79.60
2023-02-16T10:27:07.579Z,78.60
2023-02-16T10:29:37.573Z,79.81
2023-02-16T10:32:18.015Z,79.15
2023-02-16T10:34:52.533Z,79.36
2023-02-16T10:37:41.098Z,78.82
2023-02-16T10:40:26.246Z,78.50
2023-02-16T10:43:01.508Z,79.41
2023-02-16T10:45:37.034Z,79.89
2023-02-16T10:48:08.578Z,79.22
2023-02-16T10:50:43.780Z,78.49
2023-02-16T10:53:21.653Z,78.84
2023-02-16T10:55:54.521Z,78.88
2023-02-16T10:58:29.398Z,77.87
2023-02-16T11:01:04.428Z,78.47
2023-02-16T11:03:39.434Z,78.44
2023-02-16T11:06:18.137Z,77.86
2023-02-16T11:08:54.312Z,78.46
2023-02-16T11:11:28.256Z,78.20
2023-02-16T11:14:02.808Z,77.48
2023-02-16T11:16:34.034Z,78.22
2023-02-16T11:19:08.905Z,78.86
2023-02-16T11:21:50.413Z,78.51
2023-02-16T11:24:29.121Z,78.57
2023-02-16T11:27:09.842Z,78.18
2023-02-16T11:29:39.893Z,79.20
2023-02-16T11:32:11.439Z,79.94
2023-02-16T11:34:45.776Z,79.84
2023-02-16T11:37:31.127Z,80.04
2023-02-16T11:40:04.271Z,80.26
2023-02-16T11:42:44.036Z,80.57
2023-02-16T11:45:31.254Z,80.48
2023-02-16T11:48:05.898Z,81.27
2023-02-16T11:50:38.800Z,81.21
2023-02-16T11:53:18.862Z,81.43
2023-02-16T11:55:53.153Z,81.39
2023-02-16T11:58:27.980Z,82.20
2023-02-16T12:01:11.829Z,82.36
2023-02-16T12:04:06.481Z,82.75
2023-02-16T12:06:52.404Z,83.00
2023-02-16T12:09:31.208Z,83.19
2023-02-16T12:12:09.371Z,83.19
2023-02-16T12:14:57.358Z,83.91
2023-02-16T12:17:38.020Z,83.53
2023-02-16T12:20:20.919Z,83.71
2023-02-16T12:22:52.229Z,83.79
2023-02-16T12:25:33.517Z,83.68
2023-02-16T12:28:13.529Z,83.76
2023-02-16T12:30:55.362Z,82.62
2023-02-16T12:33:38.041Z,82.64
2023-02-16T12:36:27.438Z,82.60
2023-02-16T12:39:05.743Z,82.94
2023-02-16T12:41:47.433Z,82.20
2023-02-16T12:44:20.763Z,82.56
2023-02-16T12:47:02.055Z,82.42
2023-02-16T12:49:38.497Z,82.96
2023-02-16T12:52:14.059Z,83.29
2023-02-16T12:54:48.372Z,83.22
2023-02-16T12:57:20.598Z,83.37
2023-02-16T12:59:55.635Z,83.32
2023-02-16T13:02:34.659Z,82.82
2023-02-16T13:05:10.322Z,83.15
2023-02-16T13:07:43.659Z,82.93
2023-02-16T13:10:21.411Z,83.33
2023-02-16T13:12:56.915Z,83.27
2023-02-16T13:15:34.637Z,83.42
2023-02-16T13:18:13.618Z,83.57
2023-02-16T13:20:47.400Z,83.91
2023-02-16T13:23:40.184Z,84.20
2023-02-16T13:26:29.342Z,84.02
2023-02-16T13:29:29.516Z,84.09
2023-02-16T13:35:17.460Z,83.77
2023-02-16T13:38:09.257Z,83.98
2023-02-16T13:41:14.830Z,84.36
2023-02-16T13:43:48.599Z,84.20
2023-02-16T13:46:26.496Z,84.37
2023-02-16T13:48:56.824Z,84.57
2023-02-16T13:51:32.389Z,84.38
2023-02-16T13:54:04.850Z,84.74
2023-02-16T13:56:38.487Z,85.01
2023-02-16T13:59:58.515Z,84.97
2023-02-16T14:02:57.314Z,85.97
2023-02-16T14:05:34.381Z,86.15
2023-02-16T14:08:23.660Z,87.08
2023-02-16T14:11:13.738Z,88.00
2023-02-16T14:13:50.023Z,88.65
2023-02-16T14:16:37.170Z,88.90
2023-02-16T14:19:20.684Z,89.14
2023-02-16T14:21:52.085Z,89.46
2023-02-16T14:24:38.146Z,89.65
2023-02-16T14:27:10.130Z,89.39
2023-02-16T14:29:43.582Z,89.20
2023-02-16T14:32:26.509Z,89.16
2023-02-16T14:35:00.606Z,89.42
2023-02-16T14:37:34.678Z,89.27
2023-02-16T14:40:21.132Z,88.56
2023-02-16T14:42:59.995Z,88.24
2023-02-16T14:45:57.300Z,87.96
2023-02-16T14:48:47.808Z,87.43
2023-02-16T14:51:41.111Z,87.26
2023-02-16T14:54:41.454Z,86.81
2023-02-16T14:57:17.507Z,87.22
2023-02-16T14:59:54.369Z,86.88
2023-02-16T15:02:33.943Z,86.56
2023-02-16T15:05:19.088Z,86.55
2023-02-16T15:07:53.390Z,86.25
2023-02-16T15:10:29.535Z,86.09
2023-02-16T15:13:02.474Z,86.10
2023-02-16T15:15:43.675Z,86.03
2023-02-16T15:18:19.301Z,85.66
2023-02-16T15:20:51.696Z,86.27
2023-02-16T15:23:23.766Z,86.27
2023-02-16T15:26:00.164Z,86.39
2023-02-16T15:28:33.995Z,86.08
2023-02-16T15:31:08.438Z,86.20
2023-02-16T15:33:40.452Z,86.39
2023-02-16T15:36:14.414Z,86.34
2023-02-16T15:38:57.406Z,86.56
2023-02-16T15:41:32.756Z,86.53
2023-02-16T15:44:07.781Z,87.31
2023-02-16T15:46:40.056Z,86.97
2023-02-16T15:49:16.113Z,86.59
2023-02-16T15:51:45.997Z,87.12
2023-02-16T15:54:26.983Z,87.02
2023-02-16T15:56:58.377Z,86.88
2023-02-16T15:59:37.693Z,86.61
2023-02-16T16:02:15.705Z,87.17
2023-02-16T16:04:48.482Z,87.10
2023-02-16T16:07:21.790Z,87.13
2023-02-16T16:09:51.931Z,87.51
2023-02-16T16:12:23.862Z,88.05
2023-02-16T16:14:58.796Z,88.09
2023-02-16T16:17:33.955Z,87.99
2023-02-16T16:20:29.205Z,88.03
2023-02-16T16:23:00.589Z,87.63
2023-02-16T16:25:42.983Z,87.82
2023-02-16T16:28:16.283Z,87.98
2023-02-16T16:30:48.764Z,88.15
2023-02-16T16:33:19.118Z,88.26
2023-02-16T16:35:50.746Z,88.41
2023-02-16T16:38:29.071Z,88.26
2023-02-16T16:41:01.308Z,88.43
2023-02-16T16:43:33.508Z,88.26
2023-02-16T16:46:22.610Z,87.98
2023-02-16T16:48:55.088Z,88.02
2023-02-16T16:51:40.819Z,87.93
2023-02-16T16:54:14.846Z,87.77
2023-02-16T16:56:44.965Z,87.89
2023-02-16T16:59:14.790Z,87.74
2023-02-16T17:01:50.447Z,87.48
2023-02-16T17:04:22.204Z,87.30
2023-02-16T17:06:52.006Z,87.14
2023-02-16T17:09:21.783Z,87.14
2023-02-16T17:11:54.582Z,86.98
2023-02-16T17:14:27.003Z,86.91
2023-02-16T17:17:00.114Z,86.60
2023-02-16T17:19:31.097Z,86.54
2023-02-16T17:22:00.945Z,86.63
2023-02-16T17:24:30.828Z,86.59
2023-02-16T17:27:00.717Z,86.41
2023-02-16T17:29:30.493Z,86.16
2023-02-16T17:32:03.268Z,85.93
2023-02-16T17:34:33.172Z,85.85
2023-02-16T17:37:07.430Z,85.54
2023-02-16T17:39:38.622Z,85.28
2023-02-16T17:42:13.068Z,85.04
2023-02-16T17:44:42.875Z,84.92
2023-02-16T17:47:18.155Z,84.88
2023-02-16T17:49:47.982Z,85.14
2023-02-16T17:52:17.857Z,85.02
2023-02-16T17:54:47.723Z,85.26
2023-02-16T17:57:17.594Z,85.16
2023-02-16T17:59:47.430Z,84.99
2023-02-16T18:02:19.974Z,84.65
2023-02-16T18:04:49.835Z,84.84
2023-02-16T18:07:20.319Z,84.90
2023-02-16T18:09:52.486Z,84.67
2023-02-16T18:12:22.517Z,84.37
2023-02-16T18:14:52.254Z,84.68
2023-02-16T18:17:24.737Z,84.74
2023-02-16T18:19:54.544Z,84.90
2023-02-16T18:22:24.464Z,85.10
2023-02-16T18:24:54.366Z,85.66
2023-02-16T18:27:28.020Z,85.24
2023-02-16T18:29:59.245Z,85.65
2023-02-16T18:32:32.147Z,85.58
2023-02-16T18:35:01.978Z,85.55
2023-02-16T18:37:32.049Z,85.98
2023-02-16T18:40:01.870Z,85.93
2023-02-16T18:42:31.688Z,85.88
2023-02-16T18:45:01.716Z,85.93
2023-02-16T18:47:34.774Z,85.96
2023-02-16T18:50:04.602Z,86.63
2023-02-16T18:52:34.417Z,86.44
2023-02-16T18:55:04.330Z,86.63
2023-02-16T18:57:34.238Z,86.99
2023-02-16T19:00:04.537Z,87.32
2023-02-16T19:02:37.433Z,87.20
2023-02-16T19:05:08.055Z,87.20
2023-02-16T19:07:37.988Z,87.34
2023-02-16T19:10:10.833Z,87.57
2023-02-16T19:12:40.948Z,87.57
2023-02-16T19:15:12.108Z,87.89
2023-02-16T19:17:44.633Z,87.86
2023-02-16T19:20:18.340Z,88.58
2023-02-16T19:22:48.432Z,89.02
2023-02-16T19:25:19.156Z,89.10
2023-02-16T19:27:48.984Z,89.11
2023-02-16T19:30:21.704Z,89.15
2023-02-16T19:32:54.839Z,89.12
2023-02-16T19:35:24.772Z,89.15
2023-02-16T19:37:54.699Z,89.24
2023-02-16T19:40:25.990Z,89.64
2023-02-16T19:42:55.876Z,89.61
2023-02-16T19:45:25.730Z,89.39
2023-02-16T19:47:58.261Z,89.61
2023-02-16T19:50:28.084Z,89.77
2023-02-16T19:52:57.906Z,89.76
2023-02-16T19:55:27.853Z,89.92
2023-02-16T19:57:57.702Z,89.49
2023-02-16T20:00:28.233Z,89.52
2023-02-16T20:03:00.883Z,89.38
2023-02-16T20:05:31.039Z,89.57
2023-02-16T20:08:00.827Z,90.06
2023-02-16T20:10:34.114Z,90.23
2023-02-16T20:13:05.598Z,90.22
2023-02-16T20:15:38.215Z,90.69
2023-02-16T20:18:10.655Z,90.35
2023-02-16T20:20:40.459Z,90.83
2023-02-16T20:23:10.297Z,90.72
2023-02-16T20:25:42.359Z,91.19
2023-02-16T20:28:12.163Z,91.21
2023-02-16T20:30:41.969Z,90.76
2023-02-16T20:33:14.963Z,90.89
2023-02-16T20:35:44.998Z,91.13
2023-02-16T20:38:15.075Z,91.12
2023-02-16T20:40:45.116Z,91.25
2023-02-16T20:43:15.759Z,91.33
2023-02-16T20:45:45.542Z,91.32
2023-02-16T20:48:18.402Z,91.25
2023-02-16T20:50:48.250Z,92.00
2023-02-16T20:53:18.679Z,91.59
2023-02-16T20:55:48.548Z,91.18
2023-02-16T20:58:19.209Z,91.39
2023-02-16T21:00:50.911Z,91.58
2023-02-16T21:03:23.381Z,91.15
2023-02-16T21:05:53.286Z,91.63
2023-02-16T21:08:23.936Z,91.49
2023-02-16T21:10:54.047Z,91.82
2023-02-16T21:13:23.896Z,91.79
2023-02-16T21:15:53.798Z,91.73
2023-02-16T21:18:26.548Z,91.71
2023-02-16T21:20:56.281Z,91.89
2023-02-16T21:23:26.320Z,92.29
2023-02-16T21:26:00.599Z,92.30
2023-02-16T21:28:30.873Z,92.61
2023-02-16T21:31:06.134Z,92.69
2023-02-16T21:33:39.386Z,93.05
2023-02-16T21:36:11.528Z,93.12
2023-02-16T21:38:43.066Z,93.23
2023-02-16T21:41:24.970Z,93.14
2023-02-16T21:44:01.680Z,93.67
2023-02-16T21:46:33.798Z,93.54
2023-02-16T21:49:04.588Z,93.41
2023-02-16T21:51:37.833Z,93.86
2023-02-16T21:54:09.109Z,94.03
2023-02-16T21:56:39.289Z,94.28
2023-02-16T21:59:11.671Z,94.75
2023-02-16T22:01:43.319Z,94.81
2023-02-16T22:04:18.592Z,95.59
2023-02-16T22:06:50.891Z,95.22
2023-02-16T22:09:23.441Z,95.43
2023-02-16T22:11:54.127Z,96.16
2023-02-16T22:14:23.979Z,96.29
2023-02-16T22:16:53.874Z,96.21
2023-02-16T22:19:26.384Z,96.33
2023-02-16T22:21:56.128Z,97.05
2023-02-16T22:24:25.934Z,97.45
2023-02-16T22:26:55.794Z,97.58
2023-02-16T22:29:25.964Z,97.93
2023-02-16T22:31:55.814Z,98.33
2023-02-16T22:34:28.458Z,98.40
2023-02-16T22:36:58.462Z,98.53
2023-02-16T22:39:30.023Z,98.43
2023-02-16T22:42:01.221Z,98.62
2023-02-16T22:44:31.139Z,98.29
2023-02-16T22:47:00.924Z,98.61
2023-02-16T22:49:33.488Z,98.21
2023-02-16T22:52:03.528Z,98.54
2023-02-16T22:54:33.289Z,98.86
2023-02-16T22:57:07.302Z,98.68
2023-02-16T22:59:37.252Z,98.81
2023-02-16T23:02:07.028Z,98.84
2023-02-16T23:04:41.753Z,98.77
2023-02-16T23:07:13.142Z,98.70
2023-02-16T23:09:43.006Z,98.80
2023-02-16T23:12:13.346Z,98.75
2023-02-16T23:14:43.451Z,98.94
2023-02-16T23:17:13.271Z,98.61
2023-02-16T23:19:45.982Z,98.71
2023-02-16T23:22:17.085Z,98.81
2023-02-16T23:25:06.897Z,98.54
2023-02-16T23:27:39.013Z,98.68
2023-02-16T23:30:12.852Z,98.66
2023-02-16T23:32:43.161Z,98.68
2023-02-16T23:35:15.912Z,98.82
2023-02-16T23:37:48.603Z,98.74
2023-02-16T23:40:18.484Z,98.42
2023-02-16T23:42:48.320Z,98.53
2023-02-16T23:45:18.298Z,98.56
2023-02-16T23:47:48.118Z,98.87
2023-02-16T23:50:23.171Z,99.27
2023-02-16T23:52:54.167Z,99.25
2023-02-16T23:55:24.148Z,99.37
2023-02-16T23:57:54.130Z,99.75
